createdAt,value
2023-05-01T00:02:23.802Z,7.05
2023-05-01T00:04:53.462Z,6.38
2023-05-01T00:07:20.870Z,5.57
2023-05-01T00:09:48.352Z,6.22
2023-05-01T00:12:15.732Z,5.78
2023-05-01T00:14:45.293Z,6.03
2023-05-01T00:17:12.764Z,6.18
2023-05-01T00:19:44.692Z,6.40
2023-05-01T00:22:14.474Z,6.30
2023-05-01T00:24:44.331Z,5.70
2023-05-01T00:27:14.128Z,5.40
2023-05-01T00:29:42.222Z,5.68
2023-05-01T00:32:10.222Z,5.53
2023-05-01T00:34:37.743Z,4.85
2023-05-01T00:37:07.400Z,6.55
2023-05-01T00:39:34.680Z,5.20
2023-05-01T00:42:02.157Z,5.25
2023-05-01T00:44:31.805Z,5.57
2023-05-01T00:47:00.987Z,5.80
2023-05-01T00:49:28.517Z,5.53
2023-05-01T00:51:56.200Z,5.57
2023-05-01T00:54:27.669Z,5.78
2023-05-01T00:56:58.397Z,5.68
2023-05-01T00:59:25.690Z,6.10
2023-05-01T01:01:56.644Z,6.97
2023-05-01T01:04:24.199Z,7.40
2023-05-01T01:07:08.164Z,6.25
2023-05-01T01:10:04.898Z,5.78
2023-05-01T01:12:39.773Z,5.95
2023-05-01T01:15:28.825Z,6.22
2023-05-01T01:18:12.481Z,6.07
2023-05-01T01:20:57.872Z,6.05
2023-05-01T01:23:53.246Z,5.63
2023-05-01T01:26:49.910Z,6.43
2023-05-01T01:29:38.283Z,5.97
2023-05-01T01:32:26.992Z,6.25
2023-05-01T01:35:04.821Z,6.07
2023-05-01T01:37:48.891Z,6.57
2023-05-01T01:40:18.896Z,8.10
2023-05-01T01:43:07.763Z,6.72
2023-05-01T01:45:41.031Z,7.15
2023-05-01T01:48:17.950Z,6.13
2023-05-01T01:50:47.671Z,5.53
2023-05-01T01:53:19.663Z,7.32
2023-05-01T01:55:48.189Z,5.68
2023-05-01T01:58:17.121Z,6.63
2023-05-01T02:00:48.548Z,6.63
2023-05-01T02:03:17.833Z,5.93
2023-05-01T02:05:49.493Z,7.00
2023-05-01T02:10:48.172Z,6.82
2023-05-01T02:13:16.520Z,5.40
2023-05-01T02:15:45.957Z,6.10
2023-05-01T02:18:16.225Z,6.25
2023-05-01T02:20:45.041Z,6.03
2023-05-01T02:23:13.555Z,6.57
2023-05-01T02:25:42.211Z,6.40
2023-05-01T02:28:13.153Z,5.65
2023-05-01T02:30:42.737Z,6.55
2023-05-01T02:33:12.967Z,6.72
2023-05-01T02:35:41.733Z,5.72
2023-05-01T02:38:09.017Z,5.80
2023-05-01T02:40:38.596Z,5.55
2023-05-01T02:43:11.222Z,6.30
2023-05-01T02:45:42.260Z,4.97
2023-05-01T02:48:13.638Z,5.63
2023-05-01T02:50:43.970Z,5.35
2023-05-01T02:53:15.756Z,6.38
2023-05-01T02:55:43.632Z,5.57
2023-05-01T02:58:23.600Z,4.97
2023-05-01T03:00:51.009Z,5.47
2023-05-01T03:03:18.855Z,5.35
2023-05-01T03:05:46.295Z,7.20
2023-05-01T03:08:13.594Z,6.43
2023-05-01T03:10:44.320Z,6.47
2023-05-01T03:13:12.189Z,6.70
2023-05-01T03:15:42.369Z,6.57
2023-05-01T03:18:09.922Z,5.20
2023-05-01T03:20:37.308Z,8.43
2023-05-01T03:23:04.624Z,6.95
2023-05-01T03:25:32.229Z,7.78
2023-05-01T03:28:04.118Z,6.07
2023-05-01T03:30:35.239Z,6.30
2023-05-01T03:33:02.659Z,6.78
2023-05-01T03:35:32.249Z,5.47
2023-05-01T03:38:02.200Z,6.00
2023-05-01T03:40:29.465Z,5.93
2023-05-01T03:42:59.345Z,5.65
2023-05-01T03:45:27.175Z,6.85
2023-05-01T03:47:54.626Z,5.30
2023-05-01T03:50:21.909Z,8.23
2023-05-01T03:52:51.644Z,6.85
2023-05-01T03:55:19.001Z,8.13
2023-05-01T03:57:47.388Z,6.50
2023-05-01T04:00:15.031Z,6.72
2023-05-01T04:02:45.133Z,6.45
2023-05-01T04:05:13.314Z,8.02
2023-05-01T04:07:40.698Z,6.03
2023-05-01T04:10:12.570Z,9.38
2023-05-01T04:12:40.097Z,5.97
2023-05-01T04:15:10.614Z,7.15
2023-05-01T04:17:40.796Z,7.18
2023-05-01T04:20:08.408Z,5.40
2023-05-01T04:22:35.733Z,6.47
2023-05-01T04:25:05.474Z,6.15
2023-05-01T04:27:32.730Z,4.80
2023-05-01T04:30:02.568Z,6.30
2023-05-01T04:32:29.887Z,5.50
2023-05-01T04:34:59.889Z,5.72
2023-05-01T04:37:29.806Z,6.10
2023-05-01T04:39:57.340Z,6.60
2023-05-01T04:42:33.216Z,7.30
2023-05-01T04:45:03.882Z,6.20
2023-05-01T04:47:31.261Z,7.38
2023-05-01T04:49:58.815Z,5.97
2023-05-01T04:52:26.228Z,5.32
2023-05-01T04:54:53.596Z,8.65
2023-05-01T04:57:20.888Z,5.78
2023-05-01T04:59:48.258Z,7.05
2023-05-01T05:02:15.727Z,5.38
2023-05-01T05:04:42.963Z,6.03
2023-05-01T05:07:13.077Z,4.95
2023-05-01T05:09:43.028Z,5.95
2023-05-01T05:12:10.451Z,5.40
2023-05-01T05:14:37.795Z,6.05
2023-05-01T05:17:05.385Z,7.97
2023-05-01T05:19:35.587Z,5.95
2023-05-01T05:22:03.411Z,9.23
2023-05-01T05:24:31.032Z,6.93
2023-05-01T05:26:59.394Z,5.72
2023-05-01T05:29:29.212Z,7.03
2023-05-01T05:31:59.792Z,5.00
2023-05-01T05:34:27.116Z,6.40
2023-05-01T05:36:54.418Z,4.90
2023-05-01T05:39:23.717Z,6.15
2023-05-01T05:41:53.784Z,5.50
2023-05-01T05:44:21.097Z,5.47
2023-05-01T05:46:48.556Z,6.97
2023-05-01T05:49:15.801Z,5.20
2023-05-01T05:51:45.189Z,7.32
2023-05-01T05:54:12.417Z,7.90
2023-05-01T05:56:39.795Z,6.68
2023-05-01T05:59:10.156Z,5.43
2023-05-01T06:01:37.861Z,4.22
2023-05-01T06:04:05.124Z,7.22
2023-05-01T06:06:35.266Z,5.25
2023-05-01T06:09:02.893Z,6.85
2023-05-01T06:11:30.458Z,6.75
2023-05-01T06:13:58.309Z,6.35
2023-05-01T06:16:25.905Z,5.38
2023-05-01T06:18:53.251Z,4.90
2023-05-01T06:21:20.738Z,5.00
2023-05-01T06:23:48.036Z,4.85
2023-05-01T06:26:15.311Z,5.35
2023-05-01T06:28:42.592Z,5.03
2023-05-01T06:31:09.984Z,6.03
2023-05-01T06:33:37.430Z,7.80
2023-05-01T06:36:05.026Z,5.97
2023-05-01T06:38:33.113Z,6.00
2023-05-01T06:41:00.625Z,6.97
2023-05-01T06:43:30.613Z,7.03
2023-05-01T06:46:00.321Z,7.47
2023-05-01T06:48:27.722Z,4.00
2023-05-01T06:50:57.267Z,5.45
2023-05-01T06:53:26.895Z,5.97
2023-05-01T06:55:56.823Z,6.40
2023-05-01T06:58:26.966Z,5.22
2023-05-01T07:00:54.659Z,4.95
2023-05-01T07:03:22.353Z,7.05
2023-05-01T07:05:49.612Z,6.10
2023-05-01T07:08:16.902Z,4.80
2023-05-01T07:10:46.868Z,3.60
2023-05-01T07:13:14.163Z,6.95
2023-05-01T07:15:41.547Z,4.93
2023-05-01T07:18:13.376Z,4.40
2023-05-01T07:20:43.090Z,5.05
2023-05-01T07:23:12.851Z,8.38
2023-05-01T07:25:44.399Z,5.75
2023-05-01T07:30:38.909Z,5.88
2023-05-01T07:33:08.477Z,6.95
2023-05-01T07:35:35.827Z,3.33
2023-05-01T07:38:03.192Z,7.30
2023-05-01T07:40:34.254Z,4.60
2023-05-01T07:43:07.373Z,5.20
2023-05-01T07:45:37.212Z,4.80
2023-05-01T07:48:05.350Z,5.90
2023-05-01T07:50:32.773Z,4.07
2023-05-01T07:53:00.052Z,3.33
2023-05-01T07:55:27.506Z,4.80
2023-05-01T07:57:54.748Z,5.68
2023-05-01T08:00:22.130Z,3.97
2023-05-01T08:02:52.272Z,7.40
2023-05-01T08:05:21.732Z,4.53
2023-05-01T08:07:49.019Z,3.67
2023-05-01T08:10:18.977Z,4.82
2023-05-01T08:12:46.412Z,4.78
2023-05-01T08:15:13.725Z,5.75
2023-05-01T08:17:43.410Z,4.25
2023-05-01T08:20:11.922Z,4.43
2023-05-01T08:22:41.688Z,4.45
2023-05-01T08:25:09.030Z,3.85
2023-05-01T08:27:36.332Z,4.25
2023-05-01T08:30:03.857Z,4.45
2023-05-01T08:32:32.354Z,5.47
2023-05-01T08:34:59.656Z,4.63
2023-05-01T08:37:26.898Z,3.97
2023-05-01T08:39:57.071Z,5.13
2023-05-01T08:42:24.952Z,4.70
2023-05-01T08:44:54.610Z,4.60
2023-05-01T08:47:25.368Z,4.10
2023-05-01T08:49:58.707Z,3.55
2023-05-01T08:52:28.749Z,3.55
2023-05-01T08:54:57.349Z,4.88
2023-05-01T08:57:25.974Z,4.32
2023-05-01T08:59:56.468Z,2.85
2023-05-01T09:02:24.859Z,3.80
2023-05-01T09:04:54.988Z,3.50
2023-05-01T09:07:23.479Z,4.63
2023-05-01T09:09:53.170Z,3.53
2023-05-01T09:12:30.071Z,6.22
2023-05-01T09:14:57.558Z,3.83
2023-05-01T09:17:31.804Z,2.97
2023-05-01T09:20:01.889Z,3.10
2023-05-01T09:22:31.466Z,3.05
2023-05-01T09:24:59.419Z,3.58
2023-05-01T09:27:28.203Z,2.50
2023-05-01T09:29:55.754Z,3.05
2023-05-01T09:32:28.546Z,3.03
2023-05-01T09:35:12.012Z,3.13
2023-05-01T09:37:39.436Z,4.07
2023-05-01T09:40:10.982Z,3.90
2023-05-01T09:45:16.929Z,3.35
2023-05-01T09:47:45.341Z,3.05
2023-05-01T09:50:35.016Z,3.38
2023-05-01T09:53:05.134Z,6.22
2023-05-01T09:55:33.448Z,3.40
2023-05-01T09:58:00.797Z,4.22
2023-05-01T10:00:30.629Z,3.70
2023-05-01T10:02:58.027Z,4.75
2023-05-01T10:05:26.494Z,4.72
2023-05-01T10:07:58.285Z,2.63
2023-05-01T10:10:28.516Z,3.97
2023-05-01T10:12:55.820Z,3.28
2023-05-01T10:15:26.728Z,5.63
2023-05-01T10:17:55.041Z,4.07
2023-05-01T10:20:22.478Z,3.00
2023-05-01T10:22:50.023Z,6.38
2023-05-01T10:25:18.112Z,3.60
2023-05-01T10:27:46.053Z,4.28
2023-05-01T10:30:18.157Z,2.90
2023-05-01T10:32:47.083Z,4.03
2023-05-01T10:35:32.016Z,4.30
2023-05-01T10:38:02.237Z,3.50
2023-05-01T10:40:44.910Z,3.60
2023-05-01T10:43:29.785Z,4.35
2023-05-01T10:46:12.034Z,2.83
2023-05-01T10:48:45.084Z,3.67
2023-05-01T10:51:12.502Z,2.88
2023-05-01T10:53:42.867Z,2.28
2023-05-01T10:56:36.523Z,2.58
2023-05-01T10:59:07.488Z,5.35
2023-05-01T11:01:39.891Z,2.78
2023-05-01T11:04:22.812Z,2.45
2023-05-01T11:07:05.418Z,2.88
2023-05-01T11:09:42.195Z,2.30
2023-05-01T11:12:14.426Z,4.13
2023-05-01T11:15:08.145Z,2.55
2023-05-01T11:17:41.502Z,4.07
2023-05-01T11:20:32.430Z,3.22
2023-05-01T11:22:59.855Z,5.00
2023-05-01T11:25:32.986Z,3.22
2023-05-01T11:28:06.748Z,5.47
2023-05-01T11:30:41.236Z,3.45
2023-05-01T11:33:11.021Z,2.80
2023-05-01T11:35:38.961Z,5.13
2023-05-01T11:38:06.403Z,3.83
2023-05-01T11:40:34.898Z,2.35
2023-05-01T11:43:03.803Z,5.18
2023-05-01T11:45:31.909Z,2.35
2023-05-01T11:48:04.492Z,2.20
2023-05-01T11:50:37.498Z,2.40
2023-05-01T11:53:12.851Z,4.75
2023-05-01T11:55:40.440Z,3.30
2023-05-01T11:58:10.174Z,4.50
2023-05-01T12:00:44.703Z,4.43
2023-05-01T12:03:15.663Z,3.67
2023-05-01T12:05:44.964Z,3.58
2023-05-01T12:08:20.845Z,2.85
2023-05-01T12:10:53.727Z,2.03
2023-05-01T12:13:23.544Z,3.00
2023-05-01T12:15:55.356Z,2.25
2023-05-01T12:18:23.222Z,2.15
2023-05-01T12:20:52.450Z,4.82
2023-05-01T12:23:30.541Z,2.97
2023-05-01T12:26:00.461Z,2.95
2023-05-01T12:28:28.808Z,2.55
2023-05-01T12:31:04.975Z,2.97
2023-05-01T12:33:33.404Z,2.88
2023-05-01T12:36:11.848Z,2.58
2023-05-01T12:38:39.106Z,3.35
2023-05-01T12:41:09.620Z,2.22
2023-05-01T12:43:38.324Z,2.83
2023-05-01T12:46:06.967Z,1.95
2023-05-01T12:48:39.680Z,2.17
2023-05-01T12:51:07.799Z,2.15
2023-05-01T12:53:37.630Z,1.83
2023-05-01T12:56:05.113Z,1.50
2023-05-01T12:58:41.408Z,2.10
2023-05-01T13:01:08.655Z,2.25
2023-05-01T13:03:40.081Z,2.80
2023-05-01T13:06:10.499Z,4.47
2023-05-01T13:08:42.270Z,4.55
2023-05-01T13:11:14.761Z,4.03
2023-05-01T13:13:47.478Z,3.40
2023-05-01T13:16:20.548Z,2.30
2023-05-01T13:18:52.861Z,3.35
2023-05-01T13:21:24.878Z,2.60
2023-05-01T13:23:53.270Z,4.57
2023-05-01T13:26:27.510Z,2.33
2023-05-01T13:28:55.780Z,2.10
2023-05-01T13:31:28.641Z,1.92
2023-05-01T13:33:58.607Z,1.67
2023-05-01T13:36:32.271Z,2.17
2023-05-01T13:38:59.821Z,1.83
2023-05-01T13:41:27.948Z,4.93
2023-05-01T13:43:57.095Z,2.08
2023-05-01T13:46:26.690Z,3.50
2023-05-01T13:48:54.102Z,1.67
2023-05-01T13:51:23.624Z,1.75
2023-05-01T13:53:54.137Z,1.77
2023-05-01T13:56:23.862Z,2.63
2023-05-01T13:58:53.546Z,1.60
2023-05-01T14:01:22.620Z,1.52
2023-05-01T14:03:53.600Z,2.72
2023-05-01T14:06:29.495Z,1.92
2023-05-01T14:09:00.514Z,1.33
2023-05-01T14:11:27.801Z,2.55
2023-05-01T14:13:58.964Z,1.83
2023-05-01T14:16:27.877Z,3.30
2023-05-01T14:18:57.868Z,1.60
2023-05-01T14:21:30.085Z,2.03
2023-05-01T14:23:58.241Z,2.20
2023-05-01T14:26:25.650Z,4.22
2023-05-01T14:28:55.647Z,3.83
2023-05-01T14:31:27.609Z,3.42
2023-05-01T14:34:03.823Z,2.13
2023-05-01T14:36:31.749Z,1.95
2023-05-01T14:39:00.622Z,1.92
2023-05-01T14:41:27.986Z,1.58
2023-05-01T14:43:55.834Z,2.15
2023-05-01T14:46:34.955Z,1.75
2023-05-01T14:49:04.959Z,2.40
2023-05-01T14:51:35.893Z,1.52
2023-05-01T14:54:03.575Z,2.13
2023-05-01T14:56:30.911Z,2.55
2023-05-01T14:58:58.596Z,1.33
2023-05-01T15:01:33.188Z,2.35
2023-05-01T15:04:06.420Z,1.50
2023-05-01T15:06:36.247Z,2.63
2023-05-01T15:09:05.208Z,2.60
2023-05-01T15:11:32.553Z,1.80
2023-05-01T15:13:59.849Z,1.67
2023-05-01T15:16:27.968Z,2.22
2023-05-01T15:18:55.478Z,2.20
2023-05-01T15:21:22.694Z,1.40
2023-05-01T15:23:52.333Z,2.97
2023-05-01T15:26:22.190Z,2.50
2023-05-01T15:28:49.465Z,2.05
2023-05-01T15:31:18.374Z,2.38
2023-05-01T15:33:46.365Z,3.03
2023-05-01T15:36:13.692Z,2.63
2023-05-01T15:38:41.136Z,2.53
2023-05-01T15:41:08.446Z,4.82
2023-05-01T15:43:41.035Z,3.40
2023-05-01T15:46:08.440Z,1.30
2023-05-01T15:48:35.818Z,2.38
2023-05-01T15:51:04.531Z,2.08
2023-05-01T15:53:31.970Z,1.55
2023-05-01T15:55:59.214Z,1.55
2023-05-01T15:58:26.538Z,2.08
2023-05-01T16:00:53.857Z,4.68
2023-05-01T16:03:21.241Z,4.15
2023-05-01T16:05:53.115Z,3.08
2023-05-01T16:08:22.698Z,3.15
2023-05-01T16:10:50.398Z,3.40
2023-05-01T16:13:17.691Z,2.22
2023-05-01T16:15:44.949Z,3.17
2023-05-01T16:18:20.132Z,3.78
2023-05-01T16:20:47.568Z,2.28
2023-05-01T16:23:15.550Z,1.75
2023-05-01T16:25:43.379Z,2.83
2023-05-01T16:28:14.583Z,2.30
2023-05-01T16:30:45.052Z,6.82
2023-05-01T16:33:18.814Z,6.63
2023-05-01T16:35:49.878Z,3.55
2023-05-01T16:38:17.924Z,2.45
2023-05-01T16:40:46.865Z,2.05
2023-05-01T16:43:14.118Z,2.17
2023-05-01T16:45:41.909Z,2.25
2023-05-01T16:48:09.395Z,1.88
2023-05-01T16:50:41.283Z,2.90
2023-05-01T16:53:11.082Z,1.92
2023-05-01T16:55:38.371Z,2.13
2023-05-01T16:58:07.161Z,1.60
2023-05-01T17:00:34.477Z,1.92
2023-05-01T17:03:04.112Z,1.95
2023-05-01T17:05:31.454Z,2.50
2023-05-01T17:07:58.812Z,2.55
2023-05-01T17:10:26.116Z,2.40
2023-05-01T17:12:53.465Z,1.73
2023-05-01T17:15:20.769Z,1.67
2023-05-01T17:17:48.168Z,2.35
2023-05-01T17:20:17.799Z,1.80
2023-05-01T17:22:47.478Z,3.00
2023-05-01T17:25:17.200Z,2.38
2023-05-01T17:27:44.542Z,2.00
2023-05-01T17:30:11.969Z,2.50
2023-05-01T17:32:41.416Z,2.60
2023-05-01T17:35:11.317Z,5.82
2023-05-01T17:37:41.276Z,3.03
2023-05-01T17:40:11.020Z,3.53
2023-05-01T17:42:38.317Z,2.92
2023-05-01T17:45:07.562Z,3.45
2023-05-01T17:47:37.161Z,4.00
2023-05-01T17:50:07.088Z,5.03
2023-05-01T17:52:34.441Z,4.18
2023-05-01T17:55:01.787Z,3.83
2023-05-01T17:57:32.119Z,3.85
2023-05-01T18:00:00.225Z,4.47
2023-05-01T18:02:30.143Z,5.13
2023-05-01T18:05:00.433Z,4.72
2023-05-01T18:07:30.511Z,5.10
2023-05-01T18:09:58.753Z,4.95
2023-05-01T18:12:26.892Z,4.65
2023-05-01T18:14:54.196Z,5.28
2023-05-01T18:17:25.171Z,5.55
2023-05-01T18:19:52.514Z,6.95
2023-05-01T18:22:19.990Z,4.68
2023-05-01T18:24:49.706Z,4.72
2023-05-01T18:27:19.474Z,4.53
2023-05-01T18:29:49.194Z,4.82
2023-05-01T18:32:16.586Z,5.03
2023-05-01T18:34:45.433Z,5.38
2023-05-01T18:37:12.774Z,9.20
2023-05-01T18:39:40.033Z,6.60
2023-05-01T18:42:08.647Z,6.75
2023-05-01T18:44:36.071Z,6.65
2023-05-01T18:47:08.725Z,6.80
2023-05-01T18:49:36.499Z,7.15
2023-05-01T18:52:03.996Z,6.05
2023-05-01T18:54:33.630Z,7.22
2023-05-01T18:57:01.689Z,6.45
2023-05-01T18:59:31.058Z,6.22
2023-05-01T19:01:58.724Z,5.72
2023-05-01T19:04:26.070Z,6.18
2023-05-01T19:06:53.341Z,7.57
2023-05-01T19:09:20.608Z,6.68
2023-05-01T19:11:51.367Z,6.88
2023-05-01T19:14:21.358Z,7.00
2023-05-01T19:16:51.520Z,7.82
2023-05-01T19:19:18.823Z,7.43
2023-05-01T19:21:49.846Z,7.35
2023-05-01T19:24:17.140Z,8.57
2023-05-01T19:26:44.550Z,7.45
2023-05-01T19:29:11.868Z,7.22
2023-05-01T19:31:39.243Z,7.10
2023-05-01T19:34:08.889Z,7.18
2023-05-01T19:36:36.564Z,6.95
2023-05-01T19:39:04.668Z,6.60
2023-05-01T19:41:32.736Z,5.57
2023-05-01T19:44:05.105Z,4.75
2023-05-01T19:46:37.032Z,4.90
2023-05-01T19:49:04.620Z,5.05
2023-05-01T19:51:34.409Z,4.53
2023-05-01T19:54:01.805Z,4.80
2023-05-01T19:56:30.025Z,5.13
2023-05-01T19:58:59.800Z,5.07
2023-05-01T20:01:29.820Z,5.22
2023-05-01T20:03:57.227Z,4.65
2023-05-01T20:06:27.733Z,4.57
2023-05-01T20:08:55.049Z,8.30
2023-05-01T20:11:22.383Z,6.28
2023-05-01T20:13:49.635Z,5.07
2023-05-01T20:16:16.951Z,4.47
2023-05-01T20:18:44.349Z,4.18
2023-05-01T20:21:11.837Z,4.60
2023-05-01T20:23:40.259Z,4.15
2023-05-01T20:26:07.796Z,4.60
2023-05-01T20:28:35.041Z,4.65
2023-05-01T20:31:02.403Z,5.10
2023-05-01T20:33:29.742Z,4.65
2023-05-01T20:36:00.354Z,4.25
2023-05-01T20:38:27.613Z,4.20
2023-05-01T20:40:54.872Z,4.90
2023-05-01T20:43:22.184Z,4.70
2023-05-01T20:45:52.009Z,4.85
2023-05-01T20:48:19.637Z,4.25
2023-05-01T20:50:49.923Z,4.00
2023-05-01T20:53:17.628Z,4.35
2023-05-01T20:55:47.213Z,3.90
2023-05-01T20:58:14.449Z,3.60
2023-05-01T21:00:41.752Z,3.97
2023-05-01T21:03:09.815Z,3.70
2023-05-01T21:05:37.208Z,3.35
2023-05-01T21:08:06.873Z,3.80
2023-05-01T21:10:36.002Z,4.55
2023-05-01T21:13:03.369Z,4.63
2023-05-01T21:15:34.111Z,3.33
2023-05-01T21:18:04.143Z,3.25
2023-05-01T21:20:35.473Z,3.55
2023-05-01T21:23:02.965Z,3.45
2023-05-01T21:25:32.775Z,3.63
2023-05-01T21:28:05.059Z,4.00
2023-05-01T21:30:34.402Z,4.30
2023-05-01T21:33:04.174Z,4.32
2023-05-01T21:35:34.336Z,3.53
2023-05-01T21:38:01.707Z,3.72
2023-05-01T21:40:29.024Z,3.97
2023-05-01T21:42:56.613Z,3.78
2023-05-01T21:45:27.735Z,3.75
2023-05-01T21:47:57.753Z,4.32
2023-05-01T21:50:27.485Z,4.35
2023-05-01T21:52:54.746Z,4.25
2023-05-01T21:55:25.721Z,4.75
2023-05-01T21:57:55.619Z,4.07
2023-05-01T22:00:25.690Z,4.28
2023-05-01T22:02:53.630Z,4.50
2023-05-01T22:05:22.854Z,4.15
2023-05-01T22:07:54.393Z,4.25
2023-05-01T22:10:21.741Z,4.00
2023-05-01T22:12:51.810Z,4.40
2023-05-01T22:15:19.302Z,3.90
2023-05-01T22:17:46.729Z,4.25
2023-05-01T22:20:16.908Z,4.72
2023-05-01T22:22:46.400Z,3.67
2023-05-01T22:25:13.949Z,4.32
2023-05-01T22:27:41.470Z,4.60
2023-05-01T22:30:09.242Z,5.22
2023-05-01T22:32:36.733Z,4.38
2023-05-01T22:35:04.611Z,4.32
2023-05-01T22:37:34.162Z,4.20
2023-05-01T22:40:01.827Z,4.97
2023-05-01T22:42:31.597Z,5.35
2023-05-01T22:44:58.846Z,4.72
2023-05-01T22:47:26.106Z,4.85
2023-05-01T22:49:53.406Z,4.97
2023-05-01T22:52:21.285Z,4.95
2023-05-01T22:54:53.184Z,4.63
2023-05-01T22:57:20.535Z,5.05
2023-05-01T22:59:48.836Z,5.45
2023-05-01T23:02:17.650Z,5.63
2023-05-01T23:04:45.633Z,6.05
2023-05-01T23:07:16.008Z,6.78
2023-05-01T23:09:46.720Z,4.93
2023-05-01T23:12:22.493Z,5.68
2023-05-01T23:14:49.837Z,5.00
2023-05-01T23:17:17.419Z,5.22
2023-05-01T23:19:45.904Z,5.68
2023-05-01T23:22:13.834Z,6.13
2023-05-01T23:24:50.875Z,5.22
2023-05-01T23:27:19.854Z,5.30
2023-05-01T23:29:58.765Z,5.38
2023-05-01T23:32:28.287Z,5.80
2023-05-01T23:35:00.930Z,5.38
2023-05-01T23:37:28.176Z,6.13
2023-05-01T23:39:55.695Z,5.75
2023-05-01T23:42:25.662Z,5.57
2023-05-01T23:44:53.008Z,5.88
2023-05-01T23:47:20.891Z,5.05
2023-05-01T23:49:49.170Z,5.60
2023-05-01T23:52:18.647Z,5.43
2023-05-01T23:54:45.923Z,5.40
2023-05-01T23:57:15.658Z,5.93
2023-05-01T23:59:42.913Z,5.63
