createdAt,value
2023-05-06T00:03:55.671Z,4.87
2023-05-06T00:08:58.464Z,4.82
2023-05-06T00:14:01.018Z,4.77
2023-05-06T00:19:04.037Z,4.72
2023-05-06T00:24:07.056Z,4.68
2023-05-06T00:29:09.720Z,4.64
2023-05-06T00:34:12.271Z,4.60
2023-05-06T00:39:14.867Z,4.55
2023-05-06T00:44:17.768Z,4.50
2023-05-06T00:49:21.072Z,4.47
2023-05-06T00:54:26.040Z,4.43
2023-05-06T00:59:28.735Z,4.38
2023-05-06T01:04:31.858Z,4.34
2023-05-06T01:09:37.483Z,4.32
2023-05-06T01:15:01.341Z,4.29
2023-05-06T01:20:06.236Z,4.25
2023-05-06T01:25:19.124Z,4.23
2023-05-06T01:30:25.006Z,4.21
2023-05-06T01:35:44.154Z,4.18
2023-05-06T01:40:54.228Z,4.15
2023-05-06T01:45:57.810Z,4.12
2023-05-06T01:51:00.468Z,4.10
2023-05-06T01:56:03.345Z,4.07
2023-05-06T02:01:05.905Z,4.04
2023-05-06T02:06:08.648Z,4.01
2023-05-06T02:11:11.154Z,3.96
2023-05-06T02:16:13.670Z,3.92
2023-05-06T02:21:16.198Z,3.86
2023-05-06T02:26:18.737Z,3.81
2023-05-06T02:31:21.440Z,3.75
2023-05-06T02:36:24.035Z,3.70
2023-05-06T02:41:26.619Z,3.65
2023-05-06T02:46:29.132Z,3.62
2023-05-06T02:51:31.816Z,3.58
2023-05-06T02:56:35.268Z,3.55
2023-05-06T03:01:37.887Z,3.53
2023-05-06T03:06:40.770Z,3.52
2023-05-06T03:11:43.951Z,3.54
2023-05-06T03:16:46.505Z,3.59
2023-05-06T03:21:49.393Z,3.66
2023-05-06T03:26:53.115Z,3.74
2023-05-06T03:36:59.198Z,3.91
2023-05-06T03:42:02.300Z,4.00
2023-05-06T03:47:04.857Z,4.07
2023-05-06T03:52:07.435Z,4.16
2023-05-06T03:57:10.198Z,4.29
2023-05-06T04:02:12.891Z,4.46
2023-05-06T04:07:15.664Z,4.65
2023-05-06T04:12:18.223Z,4.85
2023-05-06T04:17:20.796Z,5.03
2023-05-06T04:22:23.654Z,5.13
2023-05-06T04:27:29.755Z,5.20
2023-05-06T04:32:34.120Z,5.30
2023-05-06T04:37:36.766Z,5.41
2023-05-06T04:42:39.564Z,5.47
2023-05-06T04:47:43.313Z,5.58
2023-05-06T04:52:45.914Z,5.65
2023-05-06T04:57:48.586Z,5.67
2023-05-06T05:02:51.481Z,5.71
2023-05-06T05:07:55.580Z,5.77
2023-05-06T05:12:58.317Z,5.91
2023-05-06T05:18:00.973Z,6.13
2023-05-06T05:23:03.780Z,6.46
2023-05-06T05:28:06.265Z,6.97
2023-05-06T05:33:09.233Z,7.49
2023-05-06T05:38:13.935Z,7.81
2023-05-06T05:43:16.559Z,8.03
2023-05-06T05:48:19.091Z,8.15
2023-05-06T05:53:21.634Z,8.33
2023-05-06T05:58:24.139Z,8.55
2023-05-06T06:03:27.557Z,8.97
2023-05-06T06:08:31.889Z,9.32
2023-05-06T06:13:34.441Z,9.48
2023-05-06T06:18:37.012Z,9.81
2023-05-06T06:23:39.708Z,10.20
2023-05-06T06:28:44.432Z,10.58
2023-05-06T06:33:46.963Z,11.02
2023-05-06T06:38:49.497Z,11.50
2023-05-06T06:43:52.085Z,12.00
2023-05-06T06:48:55.134Z,12.34
2023-05-06T06:53:57.748Z,12.36
2023-05-06T06:59:00.529Z,12.44
2023-05-06T07:04:06.559Z,12.53
2023-05-06T07:09:10.266Z,12.56
2023-05-06T07:14:12.860Z,12.72
2023-05-06T07:19:15.439Z,12.97
2023-05-06T07:24:18.032Z,13.40
2023-05-06T07:29:20.632Z,13.72
2023-05-06T07:34:23.229Z,13.93
2023-05-06T07:39:25.885Z,13.97
2023-05-06T07:44:28.526Z,13.90
2023-05-06T07:49:34.085Z,13.85
2023-05-06T07:54:38.236Z,13.69
2023-05-06T07:59:40.791Z,13.65
2023-05-06T08:04:43.619Z,13.43
2023-05-06T08:09:46.535Z,13.34
2023-05-06T08:14:49.146Z,13.25
2023-05-06T08:19:51.776Z,13.22
2023-05-06T08:24:55.084Z,13.21
2023-05-06T08:29:58.727Z,13.21
2023-05-06T08:35:02.317Z,13.30
2023-05-06T08:40:06.508Z,13.40
2023-05-06T08:45:11.488Z,13.41
2023-05-06T08:50:14.274Z,13.36
2023-05-06T08:55:18.833Z,13.27
2023-05-06T09:00:22.058Z,13.29
2023-05-06T09:05:24.639Z,13.24
2023-05-06T09:10:32.945Z,13.29
2023-05-06T09:15:43.166Z,13.37
2023-05-06T09:20:48.452Z,13.43
2023-05-06T09:25:51.287Z,13.50
2023-05-06T09:30:54.300Z,13.54
2023-05-06T09:36:01.722Z,13.66
2023-05-06T09:41:05.067Z,13.62
2023-05-06T09:46:08.938Z,13.67
2023-05-06T09:51:11.594Z,13.86
2023-05-06T09:56:15.561Z,14.03
2023-05-06T10:01:32.705Z,13.98
2023-05-06T10:06:40.156Z,14.03
2023-05-06T10:11:45.514Z,14.10
2023-05-06T10:16:49.047Z,14.24
2023-05-06T10:22:05.598Z,14.42
2023-05-06T10:27:12.091Z,14.46
2023-05-06T10:32:17.309Z,14.38
2023-05-06T10:37:25.803Z,14.30
2023-05-06T10:42:33.859Z,14.24
2023-05-06T10:47:58.193Z,14.30
2023-05-06T10:53:00.814Z,14.37
2023-05-06T10:58:18.817Z,14.45
2023-05-06T11:03:24.060Z,14.51
2023-05-06T11:08:27.358Z,14.62
2023-05-06T11:13:35.053Z,14.58
2023-05-06T11:18:41.783Z,14.50
2023-05-06T11:23:52.012Z,14.56
2023-05-06T11:28:55.758Z,14.51
2023-05-06T11:34:01.721Z,14.45
2023-05-06T11:39:10.496Z,14.51
2023-05-06T11:44:24.551Z,14.61
2023-05-06T11:49:28.547Z,14.65
2023-05-06T11:54:39.036Z,14.52
2023-05-06T11:59:41.869Z,14.44
2023-05-06T12:04:46.853Z,14.36
2023-05-06T12:09:50.444Z,14.37
2023-05-06T12:14:54.022Z,14.42
2023-05-06T12:19:56.663Z,14.36
2023-05-06T12:25:15.435Z,14.21
2023-05-06T12:30:29.793Z,14.17
2023-05-06T12:35:32.836Z,14.17
2023-05-06T12:40:36.120Z,14.11
2023-05-06T12:45:39.883Z,14.05
2023-05-06T12:50:44.509Z,14.03
2023-05-06T12:55:47.061Z,14.06
2023-05-06T13:00:49.636Z,14.09
2023-05-06T13:05:52.186Z,14.18
2023-05-06T13:10:54.759Z,14.14
2023-05-06T13:15:57.470Z,14.07
2023-05-06T13:21:00.582Z,13.87
2023-05-06T13:26:06.225Z,13.79
2023-05-06T13:31:09.079Z,13.73
2023-05-06T13:36:11.833Z,13.74
2023-05-06T13:41:14.979Z,13.74
2023-05-06T13:46:17.661Z,13.73
2023-05-06T13:51:20.383Z,13.69
2023-05-06T13:56:22.956Z,13.62
2023-05-06T14:01:25.666Z,13.58
2023-05-06T14:06:29.312Z,13.48
2023-05-06T14:11:31.964Z,13.46
2023-05-06T14:16:34.565Z,13.48
2023-05-06T14:21:37.157Z,13.50
2023-05-06T14:26:40.415Z,13.50
2023-05-06T14:31:43.019Z,13.48
2023-05-06T14:36:45.632Z,13.46
2023-05-06T14:41:50.694Z,13.47
2023-05-06T14:46:53.267Z,13.49
2023-05-06T14:51:55.930Z,13.51
2023-05-06T14:57:01.271Z,13.53
2023-05-06T15:02:07.221Z,13.57
2023-05-06T15:07:10.733Z,13.54
2023-05-06T15:12:14.417Z,13.54
2023-05-06T15:17:17.002Z,13.49
2023-05-06T15:22:19.534Z,13.44
2023-05-06T15:27:22.109Z,13.37
2023-05-06T15:32:24.858Z,13.25
2023-05-06T15:37:27.864Z,13.18
2023-05-06T15:42:32.534Z,13.12
2023-05-06T15:47:35.270Z,13.04
2023-05-06T15:52:37.937Z,12.97
2023-05-06T15:57:42.984Z,12.87
2023-05-06T16:02:45.609Z,12.83
2023-05-06T16:07:48.491Z,12.78
2023-05-06T16:12:51.622Z,12.76
2023-05-06T16:17:54.329Z,12.72
2023-05-06T16:22:56.937Z,12.69
2023-05-06T16:27:59.747Z,12.66
2023-05-06T16:33:03.878Z,12.59
2023-05-06T16:38:06.682Z,12.54
2023-05-06T16:43:09.786Z,12.51
2023-05-06T16:48:16.933Z,12.46
2023-05-06T16:53:19.715Z,12.41
2023-05-06T16:58:22.376Z,12.36
2023-05-06T17:03:25.129Z,12.30
2023-05-06T17:08:27.878Z,12.24
2023-05-06T17:13:31.524Z,12.18
2023-05-06T17:18:34.276Z,12.14
2023-05-06T17:23:36.822Z,12.08
2023-05-06T17:28:39.354Z,12.04
2023-05-06T17:33:41.880Z,12.00
2023-05-06T17:38:44.468Z,11.95
2023-05-06T17:43:47.463Z,11.88
2023-05-06T17:48:50.141Z,11.81
2023-05-06T17:53:53.237Z,11.73
2023-05-06T17:58:56.468Z,11.65
2023-05-06T18:04:00.168Z,11.57
2023-05-06T18:09:03.062Z,11.49
2023-05-06T18:14:06.309Z,11.40
2023-05-06T18:19:08.855Z,11.32
2023-05-06T18:24:16.527Z,11.24
2023-05-06T18:29:19.729Z,11.14
2023-05-06T18:34:22.351Z,11.04
2023-05-06T18:39:25.281Z,10.96
2023-05-06T18:44:27.908Z,10.89
2023-05-06T18:49:31.102Z,10.80
2023-05-06T18:54:34.241Z,10.72
2023-05-06T18:59:36.733Z,10.66
2023-05-06T19:04:39.430Z,10.60
2023-05-06T19:09:42.942Z,10.53
2023-05-06T19:14:45.468Z,10.48
2023-05-06T19:19:49.030Z,10.44
2023-05-06T19:24:51.993Z,10.41
2023-05-06T19:29:55.128Z,10.36
2023-05-06T19:34:59.487Z,10.32
2023-05-06T19:40:04.231Z,10.27
2023-05-06T19:45:11.979Z,10.22
2023-05-06T19:50:15.106Z,10.16
2023-05-06T19:55:18.408Z,10.11
2023-05-06T20:00:22.014Z,10.06
2023-05-06T20:05:29.470Z,10.01
2023-05-06T20:10:33.539Z,9.96
2023-05-06T20:15:37.689Z,9.90
2023-05-06T20:20:40.922Z,9.83
2023-05-06T20:25:43.547Z,9.74
2023-05-06T20:30:47.913Z,9.67
2023-05-06T20:35:50.851Z,9.57
2023-05-06T20:40:53.444Z,9.47
2023-05-06T20:45:56.237Z,9.39
2023-05-06T20:50:58.895Z,9.29
2023-05-06T20:56:02.154Z,9.20
2023-05-06T21:01:05.099Z,9.11
2023-05-06T21:06:07.977Z,9.01
2023-05-06T21:11:10.764Z,8.94
2023-05-06T21:16:13.469Z,8.86
2023-05-06T21:21:16.007Z,8.79
2023-05-06T21:26:18.553Z,8.70
2023-05-06T21:31:23.368Z,8.61
2023-05-06T21:36:27.030Z,8.55
2023-05-06T21:41:29.662Z,8.49
2023-05-06T21:46:33.614Z,8.44
2023-05-06T21:51:36.224Z,8.39
2023-05-06T21:56:38.891Z,8.32
2023-05-06T22:01:41.640Z,8.26
2023-05-06T22:06:44.186Z,8.21
2023-05-06T22:11:47.074Z,8.16
2023-05-06T22:16:50.151Z,8.12
2023-05-06T22:21:53.744Z,8.06
2023-05-06T22:26:56.447Z,8.02
2023-05-06T22:31:59.375Z,7.97
2023-05-06T22:37:09.506Z,7.93
2023-05-06T22:42:12.045Z,7.87
2023-05-06T22:47:16.342Z,7.81
2023-05-06T22:52:20.118Z,7.72
2023-05-06T22:57:25.745Z,7.62
2023-05-06T23:02:28.564Z,7.53
2023-05-06T23:07:31.257Z,7.43
2023-05-06T23:12:34.547Z,7.32
2023-05-06T23:17:37.749Z,7.23
2023-05-06T23:22:40.443Z,7.13
2023-05-06T23:27:43.378Z,7.06
2023-05-06T23:32:46.208Z,6.98
2023-05-06T23:37:48.783Z,6.90
2023-05-06T23:42:51.365Z,6.81
2023-05-06T23:47:54.384Z,6.71
2023-05-06T23:52:57.148Z,6.61
2023-05-06T23:58:00.390Z,6.53
