createdAt,value
2022-12-15T00:05:10.990Z,0
2022-12-15T00:10:35.705Z,0
2022-12-15T00:15:53.706Z,0
2022-12-15T00:21:11.918Z,0
2022-12-15T00:26:32.264Z,0
2022-12-15T00:31:49.679Z,0
2022-12-15T00:37:07.180Z,0
2022-12-15T00:42:24.340Z,0
2022-12-15T00:53:03.051Z,0
2022-12-15T00:58:20.382Z,0
2022-12-15T01:08:47.877Z,0
2022-12-15T01:14:05.151Z,0
2022-12-15T01:19:22.202Z,0
2022-12-15T01:24:42.329Z,0
2022-12-15T01:29:59.737Z,0
2022-12-15T01:35:22.185Z,0
2022-12-15T01:40:39.383Z,0
2022-12-15T01:45:56.760Z,0
2022-12-15T01:51:14.026Z,0
2022-12-15T01:56:35.461Z,0
2022-12-15T02:01:56.415Z,0
2022-12-15T02:07:13.789Z,0
2022-12-15T02:12:30.994Z,0
2022-12-15T02:17:48.585Z,0
2022-12-15T02:23:05.568Z,0
2022-12-15T02:28:22.934Z,0
2022-12-15T02:33:40.732Z,0
2022-12-15T02:38:58.107Z,0
2022-12-15T02:49:35.660Z,0
2022-12-15T02:54:56.122Z,0
2022-12-15T03:00:13.232Z,0
2022-12-15T03:05:33.637Z,0
2022-12-15T03:10:51.076Z,0
2022-12-15T03:16:25.643Z,0
2022-12-15T03:21:43.389Z,0
2022-12-15T03:27:00.690Z,0
2022-12-15T03:32:20.718Z,0
2022-12-15T03:37:38.103Z,0
2022-12-15T03:42:55.313Z,0
2022-12-15T03:48:30.512Z,0
2022-12-15T03:53:48.208Z,0
2022-12-15T03:59:05.405Z,0
2022-12-15T04:04:22.619Z,0
2022-12-15T04:09:39.833Z,0
2022-12-15T04:14:57.356Z,0
2022-12-15T04:20:15.486Z,0
2022-12-15T04:25:33.452Z,0
2022-12-15T04:30:51.315Z,0
2022-12-15T04:36:09.762Z,0
2022-12-15T04:41:27.519Z,0
2022-12-15T04:46:45.140Z,0
2022-12-15T04:52:02.894Z,0
2022-12-15T04:57:20.559Z,0
2022-12-15T05:02:38.338Z,0
2022-12-15T05:07:55.831Z,0
2022-12-15T05:13:13.091Z,0
2022-12-15T05:18:30.708Z,0
2022-12-15T05:23:48.358Z,0
2022-12-15T05:29:05.681Z,0
2022-12-15T05:34:23.145Z,0
2022-12-15T05:39:40.499Z,0
2022-12-15T05:44:57.869Z,0
2022-12-15T05:50:15.058Z,0
2022-12-15T05:55:35.148Z,0
2022-12-15T06:00:52.259Z,0
2022-12-15T06:06:09.666Z,0
2022-12-15T06:11:27.266Z,0
2022-12-15T06:16:49.925Z,0
2022-12-15T06:27:28.039Z,0
2022-12-15T06:32:45.293Z,0
2022-12-15T06:38:07.224Z,0
2022-12-15T06:43:24.474Z,0
2022-12-15T06:49:00.565Z,0
2022-12-15T06:54:17.931Z,0
2022-12-15T06:59:35.060Z,0
2022-12-15T07:04:55.491Z,0.5
2022-12-15T07:15:32.409Z,20
2022-12-15T07:20:49.834Z,40
2022-12-15T07:26:11.372Z,66.7
2022-12-15T07:31:29.000Z,228.8
2022-12-15T07:36:52.019Z,146.7
2022-12-15T07:42:12.458Z,198.3
2022-12-15T07:47:29.411Z,255
2022-12-15T07:52:46.224Z,663.7
2022-12-15T07:58:06.247Z,388.3
2022-12-15T08:03:23.310Z,448.3
2022-12-15T08:08:40.497Z,1132.9
2022-12-15T08:14:02.862Z,626.7
2022-12-15T08:19:20.964Z,1656.7
2022-12-15T08:24:38.115Z,871.7
2022-12-15T08:29:55.569Z,1138.3
2022-12-15T08:40:33.070Z,2445
2022-12-15T08:45:50.216Z,2332.9
2022-12-15T08:51:07.285Z,2377.5
2022-12-15T08:56:24.430Z,3425
2022-12-15T09:01:42.978Z,4566.7
2022-12-15T09:07:01.214Z,4786.2
2022-12-15T09:12:18.083Z,5308.7
2022-12-15T09:17:35.413Z,5173.7
2022-12-15T09:22:53.770Z,5270.4
2022-12-15T09:28:10.080Z,5730.4
2022-12-15T09:33:27.855Z,6024.2
2022-12-15T09:38:45.428Z,3975.4
2022-12-15T09:44:02.089Z,5968.3
2022-12-15T09:49:19.004Z,3133.3
2022-12-15T09:54:36.680Z,5097.1
2022-12-15T10:00:13.829Z,4103.3
2022-12-15T10:05:50.435Z,5471.7
2022-12-15T10:11:23.367Z,3250.4
2022-12-15T10:16:43.090Z,3574.2
2022-12-15T10:22:00.227Z,4435.4
2022-12-15T10:32:42.536Z,7587.5
2022-12-15T13:18:38.331Z,3269.6
2022-12-15T13:23:54.755Z,3178.3
2022-12-15T13:29:10.785Z,2406.7
2022-12-15T13:34:26.980Z,2327.5
2022-12-15T13:39:43.633Z,2287.9
2022-12-15T13:45:00.561Z,2125.4
2022-12-15T13:50:17.267Z,2167.9
2022-12-15T13:55:34.162Z,2112.1
2022-12-15T14:00:50.926Z,2022.9
2022-12-15T14:06:07.958Z,1967.1
2022-12-15T14:11:51.100Z,1893.3
2022-12-15T14:17:09.407Z,1755
2022-12-15T14:22:28.915Z,1667.9
2022-12-15T15:03:15.230Z,1526.7
2022-12-15T15:08:35.903Z,617.9
2022-12-15T15:13:57.647Z,507.9
2022-12-15T15:19:14.327Z,404.2
2022-12-15T15:24:31.103Z,300.4
2022-12-15T15:29:47.975Z,207.5
2022-12-15T15:35:04.746Z,130.8
2022-12-15T15:40:22.030Z,71.7
2022-12-15T15:51:01.343Z,0.9
2022-12-15T15:56:18.816Z,0
2022-12-15T16:01:36.193Z,0
2022-12-15T16:06:53.498Z,0
2022-12-15T16:12:17.947Z,0
2022-12-15T16:17:35.618Z,0
2022-12-15T16:22:52.833Z,0
2022-12-15T16:28:13.262Z,0
2022-12-15T16:33:30.585Z,0
2022-12-15T16:38:56.624Z,0
2022-12-15T16:44:14.849Z,0
2022-12-15T16:49:38.171Z,0
2022-12-15T16:54:57.156Z,0
2022-12-15T17:00:14.509Z,0
2022-12-15T17:05:34.905Z,0
2022-12-15T17:10:52.060Z,0
2022-12-15T17:16:09.330Z,0
2022-12-15T17:26:47.329Z,0
2022-12-15T17:32:04.771Z,0
2022-12-15T17:37:22.219Z,0
2022-12-15T17:42:39.394Z,0
2022-12-15T17:48:05.222Z,0
2022-12-15T17:53:23.931Z,0
2022-12-15T17:58:41.186Z,0
2022-12-15T18:03:58.595Z,0
2022-12-15T18:09:15.715Z,0
2022-12-15T18:14:36.339Z,0
2022-12-15T18:19:53.834Z,0
2022-12-15T18:25:11.648Z,0
2022-12-15T18:30:33.605Z,0
2022-12-15T18:35:52.036Z,0
2022-12-15T18:41:36.682Z,0
2022-12-15T18:46:55.290Z,0
2022-12-15T18:52:16.567Z,0
2022-12-15T18:57:34.221Z,0
2022-12-15T19:02:51.637Z,0
2022-12-15T19:08:09.209Z,0
2022-12-15T19:13:26.606Z,0
2022-12-15T19:18:43.883Z,0
2022-12-15T19:24:01.408Z,0
2022-12-15T19:29:18.989Z,0
2022-12-15T19:34:36.572Z,0
2022-12-15T19:39:54.191Z,0
2022-12-15T19:45:11.494Z,0
2022-12-15T19:50:28.932Z,0
2022-12-15T19:55:46.339Z,0
2022-12-15T20:01:03.621Z,0
2022-12-15T20:06:21.086Z,0
2022-12-15T20:16:58.457Z,0
2022-12-15T20:22:15.809Z,0
2022-12-15T20:27:33.188Z,0
2022-12-15T20:32:50.428Z,0
2022-12-15T20:43:24.908Z,0
2022-12-15T20:48:42.221Z,0
2022-12-15T20:54:16.606Z,0
2022-12-15T20:59:34.593Z,0
2022-12-15T21:04:52.089Z,0
2022-12-15T21:10:09.395Z,0
2022-12-15T21:15:29.578Z,0
2022-12-15T21:20:47.059Z,0
2022-12-15T21:26:04.163Z,0
2022-12-15T21:31:21.839Z,0
2022-12-15T21:36:38.971Z,0
2022-12-15T21:41:56.231Z,0
2022-12-15T21:47:13.892Z,0
2022-12-15T21:52:37.749Z,0
2022-12-15T21:57:55.258Z,0
2022-12-15T22:03:12.385Z,0
2022-12-15T22:08:30.921Z,0
2022-12-15T22:13:48.871Z,0
2022-12-15T22:19:06.307Z,0
2022-12-15T22:24:23.534Z,0
2022-12-15T22:29:40.833Z,0
2022-12-15T22:34:58.079Z,0
2022-12-15T22:40:18.282Z,0
2022-12-15T22:45:39.610Z,0
2022-12-15T22:50:58.606Z,0
2022-12-15T22:56:16.339Z,0
2022-12-15T23:01:33.538Z,0
2022-12-15T23:06:50.873Z,0
2022-12-15T23:12:11.217Z,0
2022-12-15T23:17:28.591Z,0
2022-12-15T23:28:03.582Z,0
2022-12-15T23:33:20.998Z,0
2022-12-15T23:38:38.578Z,0
2022-12-15T23:44:01.087Z,0
2022-12-15T23:49:18.818Z,0
2022-12-15T23:54:35.915Z,0
2022-12-15T23:59:53.518Z,0
