createdAt,value
2022-09-01T00:00:26.784Z,9.17
2022-09-01T00:01:26.723Z,9.13
2022-09-01T00:02:26.751Z,9.13
2022-09-01T00:03:26.753Z,9.10
2022-09-01T00:04:26.769Z,9.04
2022-09-01T00:05:26.685Z,9.01
2022-09-01T00:06:26.660Z,9.01
2022-09-01T00:07:26.654Z,9.04
2022-09-01T00:08:26.643Z,9.06
2022-09-01T00:09:26.681Z,9.10
2022-09-01T00:10:26.607Z,9.08
2022-09-01T00:11:26.601Z,9.06
2022-09-01T00:12:26.583Z,9.04
2022-09-01T00:13:26.562Z,9.04
2022-09-01T00:14:29.869Z,9.04
2022-09-01T00:15:26.632Z,8.98
2022-09-01T00:16:26.529Z,9.00
2022-09-01T00:17:26.531Z,8.98
2022-09-01T00:18:26.501Z,8.94
2022-09-01T00:19:26.512Z,8.94
2022-09-01T00:20:26.568Z,8.88
2022-09-01T00:21:26.451Z,8.89
2022-09-01T00:22:26.511Z,8.86
2022-09-01T00:23:26.433Z,8.86
2022-09-01T00:24:26.494Z,8.88
2022-09-01T00:25:26.413Z,8.82
2022-09-01T00:26:26.421Z,8.79
2022-09-01T00:27:30.548Z,8.82
2022-09-01T00:28:27.470Z,8.78
2022-09-01T00:29:26.385Z,8.76
2022-09-01T00:30:26.359Z,8.76
2022-09-01T00:31:26.401Z,8.73
2022-09-01T00:32:26.317Z,8.71
2022-09-01T00:33:26.321Z,8.70
2022-09-01T00:34:26.340Z,8.67
2022-09-01T00:35:26.271Z,8.65
2022-09-01T00:36:26.263Z,8.65
2022-09-01T00:37:26.277Z,8.64
2022-09-01T00:38:26.260Z,8.63
2022-09-01T00:39:26.261Z,8.67
2022-09-01T00:40:26.254Z,8.63
2022-09-01T00:41:26.190Z,8.64
2022-09-01T00:42:26.350Z,8.64
2022-09-01T00:43:26.209Z,8.63
2022-09-01T00:44:26.200Z,8.61
2022-09-01T00:45:26.139Z,8.64
2022-09-01T00:46:28.878Z,8.60
2022-09-01T00:47:26.128Z,8.64
2022-09-01T00:48:26.118Z,8.58
2022-09-01T00:49:26.122Z,8.61
2022-09-01T00:50:26.080Z,8.52
2022-09-01T00:51:26.069Z,8.54
2022-09-01T00:52:26.049Z,8.47
2022-09-01T00:53:26.098Z,8.46
2022-09-01T00:54:26.079Z,8.45
2022-09-01T00:55:26.071Z,8.42
2022-09-01T00:56:26.001Z,8.40
2022-09-01T00:57:26.008Z,8.39
2022-09-01T00:58:26.057Z,8.36
2022-09-01T00:59:25.986Z,8.32
2022-09-01T01:00:25.949Z,8.29
2022-09-01T01:01:25.980Z,8.28
2022-09-01T01:02:25.943Z,8.29
2022-09-01T01:03:25.906Z,8.31
2022-09-01T01:04:31.957Z,8.28
2022-09-01T01:05:25.897Z,8.27
2022-09-01T01:06:25.872Z,8.29
2022-09-01T01:07:25.879Z,8.28
2022-09-01T01:08:25.846Z,8.22
2022-09-01T01:09:25.857Z,8.24
2022-09-01T01:10:25.816Z,8.21
2022-09-01T01:11:25.807Z,8.17
2022-09-01T01:12:25.788Z,8.17
2022-09-01T01:13:25.795Z,8.12
2022-09-01T01:14:25.795Z,8.12
2022-09-01T01:15:25.749Z,8.06
2022-09-01T01:16:25.776Z,8.04
2022-09-01T01:17:25.728Z,8.03
2022-09-01T01:18:25.708Z,8.02
2022-09-01T01:19:25.727Z,8.07
2022-09-01T01:20:25.787Z,8.03
2022-09-01T01:21:25.684Z,8.02
2022-09-01T01:22:25.668Z,8.02
2022-09-01T01:23:25.639Z,8.06
2022-09-01T01:24:25.684Z,8.06
2022-09-01T01:25:25.629Z,8.10
2022-09-01T01:26:25.607Z,8.09
2022-09-01T01:27:25.596Z,8.13
2022-09-01T01:28:25.604Z,8.14
2022-09-01T01:29:25.600Z,8.17
2022-09-01T01:30:25.567Z,8.21
2022-09-01T01:31:25.607Z,8.22
2022-09-01T01:32:25.586Z,8.18
2022-09-01T01:33:25.545Z,8.25
2022-09-01T01:34:25.537Z,8.27
2022-09-01T01:35:25.506Z,8.25
2022-09-01T01:36:25.489Z,8.31
2022-09-01T01:37:25.465Z,8.32
2022-09-01T01:38:25.544Z,8.32
2022-09-01T01:39:25.490Z,8.36
2022-09-01T01:40:25.557Z,8.36
2022-09-01T01:41:25.573Z,8.32
2022-09-01T01:42:25.403Z,8.29
2022-09-01T01:43:25.396Z,8.27
2022-09-01T01:44:25.409Z,8.27
2022-09-01T01:45:25.356Z,8.22
2022-09-01T01:46:25.387Z,8.22
2022-09-01T01:47:26.283Z,8.21
2022-09-01T01:48:25.308Z,8.17
2022-09-01T01:49:25.329Z,8.17
2022-09-01T01:50:25.288Z,8.17
2022-09-01T01:51:25.278Z,8.10
2022-09-01T01:52:26.296Z,8.13
2022-09-01T01:53:25.254Z,8.12
2022-09-01T01:54:25.547Z,8.09
2022-09-01T01:55:25.225Z,8.04
2022-09-01T01:56:25.206Z,8.00
2022-09-01T01:57:25.195Z,7.99
2022-09-01T01:58:25.204Z,8.00
2022-09-01T01:59:25.202Z,7.96
2022-09-01T02:00:30.526Z,7.94
2022-09-01T02:01:26.362Z,7.88
2022-09-01T02:02:25.175Z,7.89
2022-09-01T02:03:25.112Z,7.92
2022-09-01T02:04:25.099Z,7.89
2022-09-01T02:05:25.115Z,7.85
2022-09-01T02:06:25.064Z,7.85
2022-09-01T02:07:25.082Z,7.85
2022-09-01T02:08:25.052Z,7.85
2022-09-01T02:09:25.024Z,7.79
2022-09-01T02:10:25.055Z,7.79
2022-09-01T02:11:25.005Z,7.82
2022-09-01T02:12:24.993Z,7.82
2022-09-01T02:13:24.983Z,7.84
2022-09-01T02:14:25.004Z,7.79
2022-09-01T02:15:24.975Z,7.86
2022-09-01T02:16:25.004Z,7.82
2022-09-01T02:17:24.926Z,7.85
2022-09-01T02:18:24.903Z,7.85
2022-09-01T02:19:24.901Z,7.82
2022-09-01T02:20:24.909Z,7.77
2022-09-01T02:21:24.872Z,7.76
2022-09-01T02:22:24.865Z,7.74
2022-09-01T02:23:24.842Z,7.69
2022-09-01T02:24:24.853Z,7.74
2022-09-01T02:25:25.595Z,7.67
2022-09-01T02:26:24.798Z,7.67
2022-09-01T02:27:24.828Z,7.62
2022-09-01T02:28:24.842Z,7.62
2022-09-01T02:29:24.782Z,7.62
2022-09-01T02:30:24.869Z,7.55
2022-09-01T02:31:24.754Z,7.57
2022-09-01T02:32:24.725Z,7.58
2022-09-01T02:33:24.727Z,7.54
2022-09-01T02:34:24.705Z,7.60
2022-09-01T02:35:24.714Z,7.60
2022-09-01T02:36:24.661Z,7.69
2022-09-01T02:37:24.693Z,7.73
2022-09-01T02:38:24.651Z,7.67
2022-09-01T02:39:24.632Z,7.71
2022-09-01T02:40:24.687Z,7.67
2022-09-01T02:41:24.611Z,7.71
2022-09-01T02:42:24.602Z,7.66
2022-09-01T02:43:24.581Z,7.67
2022-09-01T02:44:24.569Z,7.63
2022-09-01T02:45:24.595Z,7.66
2022-09-01T02:46:24.932Z,7.69
2022-09-01T02:47:24.530Z,7.69
2022-09-01T02:48:24.530Z,7.69
2022-09-01T02:49:24.500Z,7.69
2022-09-01T02:50:24.521Z,7.71
2022-09-01T02:51:24.469Z,7.62
2022-09-01T02:52:24.493Z,7.62
2022-09-01T02:53:24.454Z,7.62
2022-09-01T02:54:24.438Z,7.57
2022-09-01T02:55:24.457Z,7.60
2022-09-01T02:56:25.440Z,7.57
2022-09-01T02:57:24.410Z,7.55
2022-09-01T02:58:24.974Z,7.55
2022-09-01T02:59:24.411Z,7.55
2022-09-01T03:00:25.330Z,7.51
2022-09-01T03:01:24.398Z,7.50
2022-09-01T03:02:24.328Z,7.47
2022-09-01T03:03:24.329Z,7.48
2022-09-01T03:04:24.407Z,7.50
2022-09-01T03:05:24.341Z,7.50
2022-09-01T03:06:24.660Z,7.47
2022-09-01T03:07:24.269Z,7.41
2022-09-01T03:08:24.250Z,7.37
2022-09-01T03:09:24.260Z,7.33
2022-09-01T03:10:24.556Z,7.37
2022-09-01T03:11:24.220Z,7.32
2022-09-01T03:12:24.198Z,7.29
2022-09-01T03:13:24.211Z,7.27
2022-09-01T03:14:24.191Z,7.24
2022-09-01T03:15:24.188Z,7.18
2022-09-01T03:16:24.210Z,7.18
2022-09-01T03:17:24.187Z,7.14
2022-09-01T03:18:24.107Z,7.15
2022-09-01T03:19:24.108Z,7.14
2022-09-01T03:20:24.119Z,7.08
2022-09-01T03:21:24.078Z,7.11
2022-09-01T03:22:24.064Z,7.07
2022-09-01T03:23:24.049Z,7.08
2022-09-01T03:24:24.048Z,6.99
2022-09-01T03:25:24.068Z,7.05
2022-09-01T03:26:24.035Z,7.05
2022-09-01T03:27:24.025Z,7.04
2022-09-01T03:28:24.012Z,7.07
2022-09-01T03:29:23.982Z,7.08
2022-09-01T03:30:24.036Z,7.04
2022-09-01T03:31:24.015Z,7.05
2022-09-01T03:32:23.925Z,7.00
2022-09-01T03:33:23.916Z,7.04
2022-09-01T03:34:23.990Z,7.00
2022-09-01T03:35:23.924Z,7.01
2022-09-01T03:36:23.894Z,6.99
2022-09-01T03:37:23.875Z,6.96
2022-09-01T03:38:23.869Z,7.00
2022-09-01T03:39:23.848Z,7.07
2022-09-01T03:40:23.897Z,7.04
2022-09-01T03:41:23.835Z,7.07
2022-09-01T03:42:23.817Z,7.01
2022-09-01T03:43:23.788Z,7.00
2022-09-01T03:44:23.790Z,7.04
2022-09-01T03:45:23.832Z,7.00
2022-09-01T03:46:23.751Z,6.97
2022-09-01T03:47:23.745Z,6.96
2022-09-01T03:48:23.732Z,6.91
2022-09-01T03:49:23.737Z,6.91
2022-09-01T03:50:23.724Z,6.94
2022-09-01T03:51:23.763Z,6.89
2022-09-01T03:52:23.740Z,6.93
2022-09-01T03:53:23.664Z,6.91
2022-09-01T03:54:23.689Z,6.94
2022-09-01T03:55:23.663Z,6.90
2022-09-01T03:56:23.618Z,6.91
2022-09-01T03:57:23.614Z,7.00
2022-09-01T03:58:23.595Z,6.97
2022-09-01T03:59:23.613Z,6.94
2022-09-01T04:00:23.533Z,6.94
2022-09-01T04:01:23.690Z,6.96
2022-09-01T04:02:23.597Z,6.99
2022-09-01T04:03:29.048Z,6.89
2022-09-01T04:04:24.513Z,6.89
2022-09-01T04:05:23.503Z,6.87
2022-09-01T04:06:23.484Z,6.89
2022-09-01T04:07:24.073Z,6.81
2022-09-01T04:08:23.462Z,6.82
2022-09-01T04:09:23.412Z,6.82
2022-09-01T04:10:23.464Z,6.76
2022-09-01T04:11:23.411Z,6.79
2022-09-01T04:12:23.371Z,6.75
2022-09-01T04:13:23.343Z,6.83
2022-09-01T04:14:23.321Z,6.83
2022-09-01T04:15:23.344Z,6.81
2022-09-01T04:16:23.330Z,6.89
2022-09-01T04:17:25.469Z,6.87
2022-09-01T04:18:24.286Z,6.93
2022-09-01T04:19:23.272Z,6.91
2022-09-01T04:20:23.282Z,6.93
2022-09-01T04:21:23.264Z,6.96
2022-09-01T04:22:23.225Z,6.96
2022-09-01T04:23:23.200Z,6.97
2022-09-01T04:24:23.208Z,6.90
2022-09-01T04:25:23.220Z,6.89
2022-09-01T04:26:23.162Z,6.91
2022-09-01T04:27:23.180Z,6.90
2022-09-01T04:28:23.164Z,6.83
2022-09-01T04:29:23.171Z,6.79
2022-09-01T04:30:23.151Z,6.81
2022-09-01T04:31:23.149Z,6.78
2022-09-01T04:32:23.106Z,6.82
2022-09-01T04:33:23.070Z,6.81
2022-09-01T04:34:23.093Z,6.81
2022-09-01T04:35:23.091Z,6.81
2022-09-01T04:36:23.051Z,6.81
2022-09-01T04:37:23.030Z,6.76
2022-09-01T04:38:23.039Z,6.81
2022-09-01T04:39:23.009Z,6.78
2022-09-01T04:40:23.064Z,6.81
2022-09-01T04:41:22.979Z,6.76
2022-09-01T04:42:22.950Z,6.79
2022-09-01T04:43:22.949Z,6.79
2022-09-01T04:44:22.967Z,6.75
2022-09-01T04:45:22.949Z,6.75
2022-09-01T04:46:22.906Z,6.78
2022-09-01T04:47:22.898Z,6.75
2022-09-01T04:48:22.883Z,6.75
2022-09-01T04:49:22.905Z,6.75
2022-09-01T04:50:23.165Z,6.79
2022-09-01T04:51:22.847Z,6.76
2022-09-01T04:52:23.029Z,6.78
2022-09-01T04:53:22.835Z,6.76
2022-09-01T04:54:23.811Z,6.76
2022-09-01T04:55:22.828Z,6.76
2022-09-01T04:56:22.769Z,6.82
2022-09-01T04:57:22.778Z,6.75
2022-09-01T04:58:22.968Z,6.72
2022-09-01T04:59:22.749Z,6.72
2022-09-01T05:00:22.796Z,6.73
2022-09-01T05:01:22.797Z,6.72
2022-09-01T05:02:22.732Z,6.71
2022-09-01T05:03:22.687Z,6.72
2022-09-01T05:04:22.680Z,6.78
2022-09-01T05:05:22.686Z,6.81
2022-09-01T05:06:22.635Z,6.78
2022-09-01T05:07:22.651Z,6.81
2022-09-01T05:08:23.665Z,6.79
2022-09-01T05:09:22.627Z,6.75
2022-09-01T05:10:22.606Z,6.71
2022-09-01T05:11:22.576Z,6.76
2022-09-01T05:12:22.640Z,6.76
2022-09-01T05:13:22.557Z,6.71
2022-09-01T05:14:22.528Z,6.79
2022-09-01T05:15:22.557Z,6.79
2022-09-01T05:16:25.279Z,6.87
2022-09-01T05:17:22.531Z,6.87
2022-09-01T05:18:22.496Z,6.94
2022-09-01T05:19:22.483Z,6.96
2022-09-01T05:20:22.485Z,7.01
2022-09-01T05:21:22.573Z,7.12
2022-09-01T05:22:22.523Z,7.07
2022-09-01T05:23:22.436Z,7.12
2022-09-01T05:24:22.409Z,7.14
2022-09-01T05:25:22.447Z,7.19
2022-09-01T05:26:22.405Z,7.23
2022-09-01T05:27:23.832Z,7.26
2022-09-01T05:28:22.345Z,7.27
2022-09-01T05:29:22.341Z,7.32
2022-09-01T05:30:22.360Z,7.34
2022-09-01T05:31:22.375Z,7.37
2022-09-01T05:32:22.294Z,7.39
2022-09-01T05:33:22.307Z,7.41
2022-09-01T05:34:22.292Z,7.41
2022-09-01T05:35:23.044Z,7.45
2022-09-01T05:36:23.246Z,7.47
2022-09-01T05:37:22.235Z,7.52
2022-09-01T05:38:22.235Z,7.52
2022-09-01T05:39:22.211Z,7.55
2022-09-01T05:40:22.287Z,7.57
2022-09-01T05:41:22.223Z,7.60
2022-09-01T05:42:22.169Z,7.60
2022-09-01T05:43:22.175Z,7.58
2022-09-01T05:44:22.163Z,7.66
2022-09-01T05:45:22.173Z,7.66
2022-09-01T05:46:22.138Z,7.67
2022-09-01T05:47:22.111Z,7.70
2022-09-01T05:48:22.103Z,7.70
2022-09-01T05:49:22.080Z,7.73
2022-09-01T05:50:22.082Z,7.84
2022-09-01T05:51:43.135Z,7.88
2022-09-01T05:52:23.073Z,7.86
2022-09-01T05:53:22.033Z,7.92
2022-09-01T05:54:22.031Z,7.99
2022-09-01T05:55:22.023Z,8.03
2022-09-01T05:56:22.007Z,8.07
2022-09-01T05:57:37.112Z,8.13
2022-09-01T05:58:22.951Z,8.22
2022-09-01T05:59:24.053Z,8.29
2022-09-01T06:00:21.963Z,8.36
2022-09-01T06:01:21.910Z,8.42
2022-09-01T06:02:21.960Z,8.50
2022-09-01T06:03:22.223Z,8.49
2022-09-01T06:04:21.894Z,8.54
2022-09-01T06:05:25.994Z,8.65
2022-09-01T06:06:21.861Z,8.65
2022-09-01T06:07:25.384Z,8.75
2022-09-01T06:08:21.822Z,8.76
2022-09-01T06:09:21.821Z,8.82
2022-09-01T06:10:21.832Z,8.85
2022-09-01T06:11:21.782Z,8.89
2022-09-01T06:12:21.779Z,8.94
2022-09-01T06:13:21.898Z,8.98
2022-09-01T06:14:22.751Z,9.00
2022-09-01T06:15:21.760Z,9.03
2022-09-01T06:16:21.734Z,9.12
2022-09-01T06:17:21.699Z,9.12
2022-09-01T06:18:21.711Z,9.17
2022-09-01T06:19:21.670Z,9.22
2022-09-01T06:20:22.022Z,9.27
2022-09-01T06:21:21.648Z,9.32
2022-09-01T06:22:21.646Z,9.37
2022-09-01T06:23:21.740Z,9.49
2022-09-01T06:24:21.608Z,9.50
2022-09-01T06:25:21.626Z,9.53
2022-09-01T06:26:21.589Z,9.56
2022-09-01T06:27:21.571Z,9.62
2022-09-01T06:28:21.573Z,9.67
2022-09-01T06:29:21.565Z,9.73
2022-09-01T06:30:24.208Z,9.83
2022-09-01T06:31:21.592Z,9.89
2022-09-01T06:32:21.504Z,9.93
2022-09-01T06:33:21.581Z,10.06
2022-09-01T06:34:21.480Z,10.11
2022-09-01T06:35:21.528Z,10.20
2022-09-01T06:36:21.459Z,10.25
2022-09-01T06:37:21.439Z,10.32
2022-09-01T06:38:21.429Z,10.44
2022-09-01T06:39:21.405Z,10.49
2022-09-01T06:40:21.461Z,10.58
2022-09-01T06:41:21.398Z,10.70
2022-09-01T06:42:21.428Z,10.81
2022-09-01T06:43:21.437Z,10.87
2022-09-01T06:44:21.353Z,10.95
2022-09-01T06:45:21.371Z,11.08
2022-09-01T06:46:21.397Z,11.21
2022-09-01T06:47:21.418Z,11.35
2022-09-01T06:48:21.509Z,11.48
2022-09-01T06:49:21.345Z,11.62
2022-09-01T06:51:22.280Z,11.81
2022-09-01T06:52:21.258Z,11.97
2022-09-01T06:53:37.177Z,12.11
2022-09-01T06:54:22.220Z,12.19
2022-09-01T06:55:21.240Z,12.31
2022-09-01T06:56:21.208Z,12.43
2022-09-01T06:58:22.315Z,12.67
2022-09-01T06:59:21.164Z,12.79
2022-09-01T07:00:21.265Z,12.88
2022-09-01T07:01:21.193Z,12.96
2022-09-01T07:02:22.317Z,13.07
2022-09-01T07:03:22.182Z,13.14
2022-09-01T07:04:21.096Z,13.27
2022-09-01T07:08:22.209Z,13.65
2022-09-01T07:09:32.159Z,13.72
2022-09-01T07:12:07.986Z,13.90
2022-09-01T07:12:25.951Z,14.04
2022-09-01T07:13:20.964Z,14.12
2022-09-01T07:14:20.982Z,14.26
2022-09-01T07:16:42.110Z,14.44
2022-09-01T07:17:23.197Z,14.52
2022-09-01T07:18:21.262Z,14.53
2022-09-01T07:19:21.052Z,14.60
2022-09-01T07:20:24.635Z,14.72
2022-09-01T07:21:39.152Z,14.90
2022-09-01T07:23:02.836Z,15.05
2022-09-01T07:23:21.827Z,15.23
2022-09-01T07:24:20.818Z,15.34
2022-09-01T07:25:20.824Z,15.43
2022-09-01T07:26:27.794Z,15.53
2022-09-01T07:27:21.794Z,15.64
2022-09-01T07:28:21.897Z,15.73
2022-09-01T07:29:20.766Z,15.81
2022-09-01T07:30:20.925Z,15.86
2022-09-01T07:35:21.957Z,16.23
2022-09-01T07:36:28.038Z,16.30
2022-09-01T07:43:21.671Z,16.92
2022-09-01T07:44:20.571Z,17.00
2022-09-01T07:45:28.654Z,17.12
2022-09-01T07:46:37.536Z,17.33
2022-09-01T07:47:52.419Z,17.49
2022-09-01T07:49:01.784Z,17.73
2022-09-01T07:49:29.826Z,18.02
2022-09-01T07:51:37.674Z,18.84
2022-09-01T07:52:22.770Z,19.25
2022-09-01T07:53:20.623Z,19.68
2022-09-01T07:54:20.420Z,20.08
2022-09-01T07:55:20.421Z,20.48
2022-09-01T07:56:20.428Z,20.79
2022-09-01T07:57:20.368Z,21.16
2022-09-01T07:58:20.375Z,21.51
2022-09-01T07:59:20.346Z,21.79
2022-09-01T08:00:20.414Z,21.98
2022-09-01T08:01:20.361Z,22.02
2022-09-01T08:02:20.346Z,22.21
2022-09-01T08:03:20.483Z,22.46
2022-09-01T08:04:20.287Z,22.61
2022-09-01T08:05:20.271Z,22.89
2022-09-01T08:06:20.299Z,23.21
2022-09-01T08:07:20.240Z,23.44
2022-09-01T08:08:22.674Z,23.57
2022-09-01T08:09:37.724Z,23.63
2022-09-01T08:10:21.202Z,23.63
2022-09-01T08:11:29.623Z,23.78
2022-09-01T08:12:28.950Z,23.90
2022-09-01T08:13:22.277Z,23.92
2022-09-01T08:14:20.153Z,23.93
2022-09-01T08:16:21.184Z,24.15
2022-09-01T08:17:51.216Z,24.34
2022-09-01T08:18:21.238Z,24.48
2022-09-01T08:19:20.083Z,24.63
2022-09-01T08:20:20.114Z,24.74
2022-09-01T08:21:20.100Z,24.89
2022-09-01T08:22:20.047Z,25.01
2022-09-01T08:23:20.031Z,25.11
2022-09-01T08:24:20.032Z,25.27
2022-09-01T08:25:24.665Z,25.41
2022-09-01T08:26:21.103Z,25.49
2022-09-01T08:27:20.002Z,25.41
2022-09-01T08:28:26.639Z,25.36
2022-09-01T08:29:20.952Z,25.30
2022-09-01T08:30:20.035Z,25.36
2022-09-01T08:31:20.087Z,25.45
2022-09-01T08:32:19.920Z,25.54
2022-09-01T08:33:19.893Z,25.56
2022-09-01T08:34:19.919Z,25.69
2022-09-01T08:35:19.872Z,25.78
2022-09-01T08:36:23.788Z,25.86
2022-09-01T08:37:20.843Z,26.08
2022-09-01T08:38:19.974Z,26.13
2022-09-01T08:39:19.825Z,26.00
2022-09-01T08:40:19.851Z,26.00
2022-09-01T08:41:19.823Z,26.04
2022-09-01T08:42:20.795Z,26.20
2022-09-01T08:43:19.949Z,26.38
2022-09-01T08:44:19.762Z,26.49
2022-09-01T08:45:19.795Z,26.69
2022-09-01T08:46:19.916Z,26.79
2022-09-01T08:47:28.121Z,26.84
2022-09-01T08:49:16.074Z,26.90
2022-09-01T08:49:28.315Z,27.01
2022-09-01T08:50:20.739Z,27.15
2022-09-01T08:51:20.752Z,27.09
2022-09-01T08:52:20.606Z,26.98
2022-09-01T08:53:20.534Z,26.79
2022-09-01T08:54:29.627Z,26.73
2022-09-01T08:55:21.216Z,26.66
2022-09-01T08:56:19.644Z,26.49
2022-09-01T08:57:19.586Z,26.28
2022-09-01T08:58:19.780Z,26.32
2022-09-01T08:59:19.558Z,26.31
2022-09-01T09:00:19.676Z,26.41
2022-09-01T09:01:19.634Z,26.50
2022-09-01T09:02:19.542Z,26.51
2022-09-01T09:03:19.681Z,26.59
2022-09-01T09:04:19.501Z,26.71
2022-09-01T09:05:19.562Z,26.84
2022-09-01T09:06:19.497Z,26.90
2022-09-01T09:07:19.454Z,26.96
2022-09-01T09:08:19.438Z,27.05
2022-09-01T09:09:32.440Z,27.06
2022-09-01T09:10:20.428Z,26.17
2022-09-01T09:11:19.429Z,25.27
2022-09-01T09:12:19.415Z,25.19
2022-09-01T09:13:19.545Z,25.49
2022-09-01T09:14:19.435Z,25.38
2022-09-01T09:15:19.347Z,24.66
2022-09-01T09:16:19.396Z,24.23
2022-09-01T09:17:19.362Z,23.87
2022-09-01T09:18:38.438Z,23.67
2022-09-01T09:19:20.302Z,23.26
2022-09-01T09:20:19.281Z,23.34
2022-09-01T09:21:19.453Z,23.26
2022-09-01T09:22:19.689Z,23.78
2022-09-01T09:23:19.380Z,24.53
2022-09-01T09:24:22.395Z,25.16
2022-09-01T09:25:19.637Z,25.76
2022-09-01T09:26:22.293Z,25.22
2022-09-01T09:27:19.192Z,24.63
2022-09-01T09:28:19.172Z,24.21
2022-09-01T09:29:19.209Z,24.14
2022-09-01T09:30:19.162Z,24.04
2022-09-01T09:31:19.441Z,23.69
2022-09-01T09:32:44.325Z,24.46
2022-09-01T09:34:20.093Z,24.63
2022-09-01T09:35:19.237Z,25.01
2022-09-01T09:36:19.183Z,25.69
2022-09-01T09:37:19.054Z,26.34
2022-09-01T09:38:19.820Z,26.76
2022-09-01T09:39:19.045Z,27.23
2022-09-01T09:40:19.100Z,27.42
2022-09-01T09:41:25.642Z,26.96
2022-09-01T09:42:20.063Z,26.38
2022-09-01T09:43:19.090Z,25.82
2022-09-01T09:44:18.976Z,25.26
2022-09-01T09:45:18.946Z,24.80
2022-09-01T09:46:26.179Z,24.41
2022-09-01T09:47:42.397Z,24.11
2022-09-01T09:48:19.917Z,24.11
2022-09-01T09:49:18.896Z,24.55
2022-09-01T09:50:20.164Z,24.60
2022-09-01T09:51:18.902Z,24.75
2022-09-01T09:52:18.898Z,25.46
2022-09-01T09:53:18.932Z,25.75
2022-09-01T09:54:18.840Z,26.41
2022-09-01T09:55:18.816Z,26.23
2022-09-01T09:56:19.706Z,25.82
2022-09-01T09:57:18.788Z,25.34
2022-09-01T09:58:18.794Z,25.17
2022-09-01T09:59:29.359Z,24.84
2022-09-01T10:00:20.698Z,24.45
2022-09-01T10:01:18.787Z,24.11
2022-09-01T10:02:18.728Z,23.81
2022-09-01T10:03:18.847Z,23.49
2022-09-01T10:04:18.774Z,23.21
2022-09-01T10:05:18.680Z,22.97
2022-09-01T10:06:18.728Z,22.81
2022-09-01T10:07:18.659Z,22.67
2022-09-01T10:08:19.864Z,22.52
2022-09-01T10:09:18.810Z,22.42
2022-09-01T10:10:18.623Z,22.38
2022-09-01T10:11:18.631Z,22.30
2022-09-01T10:12:18.608Z,22.26
2022-09-01T10:13:18.675Z,22.20
2022-09-01T10:14:47.670Z,22.17
2022-09-01T10:15:19.560Z,22.14
2022-09-01T10:16:21.933Z,22.09
2022-09-01T10:17:18.558Z,22.06
2022-09-01T10:18:28.390Z,22.01
2022-09-01T10:19:19.511Z,21.99
2022-09-01T10:20:18.532Z,21.91
2022-09-01T10:21:18.517Z,21.85
2022-09-01T10:22:18.475Z,21.81
2022-09-01T10:23:18.461Z,21.75
2022-09-01T10:24:21.174Z,21.73
2022-09-01T10:25:18.423Z,21.70
2022-09-01T10:26:18.822Z,21.63
2022-09-01T10:27:18.405Z,21.58
2022-09-01T10:28:21.079Z,21.56
2022-09-01T10:29:18.375Z,21.58
2022-09-01T10:30:19.560Z,21.61
2022-09-01T10:31:18.447Z,21.67
2022-09-01T10:32:34.667Z,21.74
2022-09-01T10:33:21.697Z,21.75
2022-09-01T10:34:19.355Z,21.81
2022-09-01T10:35:18.492Z,21.85
2022-09-01T10:36:18.312Z,21.93
2022-09-01T10:37:18.269Z,21.94
2022-09-01T10:38:18.318Z,21.94
2022-09-01T10:39:22.218Z,21.99
2022-09-01T10:40:21.465Z,21.99
2022-09-01T10:41:19.287Z,22.05
2022-09-01T10:42:19.413Z,22.06
2022-09-01T10:43:18.186Z,22.09
2022-09-01T10:44:19.360Z,22.14
2022-09-01T10:45:18.157Z,22.51
2022-09-01T10:46:18.326Z,23.22
2022-09-01T10:47:18.184Z,24.15
2022-09-01T10:48:19.081Z,24.99
2022-09-01T10:49:19.644Z,25.83
2022-09-01T10:50:19.087Z,26.59
2022-09-01T10:51:18.802Z,27.09
2022-09-01T10:52:18.057Z,27.65
2022-09-01T10:53:18.069Z,28.17
2022-09-01T10:54:18.037Z,28.70
2022-09-01T10:55:24.477Z,29.08
2022-09-01T10:56:28.218Z,29.45
2022-09-01T10:57:18.999Z,29.66
2022-09-01T10:59:40.171Z,30.03
2022-09-01T11:01:46.913Z,30.30
2022-09-01T11:02:28.101Z,30.44
2022-09-01T11:03:41.883Z,30.49
2022-09-01T11:04:19.024Z,30.23
2022-09-01T11:05:17.988Z,29.69
2022-09-01T11:06:17.878Z,28.94
2022-09-01T11:07:44.489Z,28.15
2022-09-01T11:08:18.842Z,27.40
2022-09-01T11:09:17.860Z,26.79
2022-09-01T11:10:34.102Z,26.24
2022-09-01T11:11:18.812Z,25.76
2022-09-01T11:12:17.820Z,25.29
2022-09-01T11:13:18.783Z,24.98
2022-09-01T11:14:17.764Z,24.79
2022-09-01T11:15:17.762Z,24.61
2022-09-01T11:16:45.758Z,24.68
2022-09-01T11:17:18.774Z,24.63
2022-09-01T11:18:19.388Z,24.80
2022-09-01T11:19:17.718Z,24.75
2022-09-01T11:20:18.142Z,24.82
2022-09-01T11:21:17.683Z,24.89
2022-09-01T11:22:17.684Z,24.90
2022-09-01T11:23:17.646Z,24.80
2022-09-01T11:24:17.663Z,24.75
2022-09-01T11:25:17.622Z,25.11
2022-09-01T11:26:20.580Z,25.41
2022-09-01T11:27:17.632Z,25.86
2022-09-01T11:28:17.861Z,26.04
2022-09-01T11:29:17.567Z,25.78
2022-09-01T11:30:17.565Z,25.85
2022-09-01T11:31:17.665Z,26.11
2022-09-01T11:32:18.611Z,25.66
2022-09-01T11:33:17.515Z,25.23
2022-09-01T11:34:17.498Z,24.84
2022-09-01T11:35:17.489Z,25.20
2022-09-01T11:36:17.467Z,25.63
2022-09-01T11:37:17.490Z,26.06
2022-09-01T11:38:17.508Z,26.46
2022-09-01T11:39:17.476Z,26.76
2022-09-01T11:40:17.458Z,27.06
2022-09-01T11:41:17.406Z,27.15
2022-09-01T11:42:17.419Z,26.76
2022-09-01T11:43:17.499Z,26.41
2022-09-01T11:44:17.379Z,26.06
2022-09-01T11:45:20.723Z,25.61
2022-09-01T11:46:17.385Z,25.46
2022-09-01T11:47:18.101Z,25.20
2022-09-01T11:48:17.309Z,24.90
2022-09-01T11:49:17.291Z,24.75
2022-09-01T11:50:17.281Z,24.60
2022-09-01T11:51:17.270Z,24.42
2022-09-01T11:52:17.280Z,24.33
2022-09-01T11:53:17.273Z,24.27
2022-09-01T11:54:17.221Z,24.19
2022-09-01T11:55:17.212Z,24.14
2022-09-01T11:56:17.202Z,24.51
2022-09-01T11:57:17.220Z,24.98
2022-09-01T11:58:18.036Z,25.45
2022-09-01T11:59:17.162Z,25.86
2022-09-01T12:00:17.149Z,26.16
2022-09-01T12:01:17.143Z,26.49
2022-09-01T12:02:17.423Z,26.65
2022-09-01T12:03:17.404Z,26.72
2022-09-01T12:04:17.094Z,26.71
2022-09-01T12:05:17.084Z,26.41
2022-09-01T12:06:17.070Z,26.28
2022-09-01T12:07:17.084Z,26.04
2022-09-01T12:08:17.035Z,25.89
2022-09-01T12:09:17.026Z,25.72
2022-09-01T12:10:17.005Z,25.79
2022-09-01T12:11:16.995Z,25.66
2022-09-01T12:12:17.867Z,25.56
2022-09-01T12:13:17.079Z,25.42
2022-09-01T12:14:16.956Z,25.41
2022-09-01T12:15:16.947Z,25.86
2022-09-01T12:16:18.777Z,26.54
2022-09-01T12:17:16.944Z,26.81
2022-09-01T12:18:16.898Z,26.64
2022-09-01T12:19:16.887Z,26.59
2022-09-01T12:20:16.928Z,26.75
2022-09-01T12:21:16.867Z,26.71
2022-09-01T12:22:16.877Z,26.84
2022-09-01T12:23:16.877Z,26.83
2022-09-01T12:24:16.828Z,26.93
2022-09-01T12:25:16.817Z,26.83
2022-09-01T12:26:16.789Z,26.49
2022-09-01T12:27:16.809Z,26.04
2022-09-01T12:28:16.940Z,25.71
2022-09-01T12:29:16.759Z,25.46
2022-09-01T12:30:16.739Z,25.27
2022-09-01T12:31:16.738Z,25.16
2022-09-01T12:32:16.849Z,25.30
2022-09-01T12:33:24.411Z,25.45
2022-09-01T12:34:17.731Z,25.82
2022-09-01T12:35:16.681Z,26.12
2022-09-01T12:36:16.661Z,26.29
2022-09-01T12:37:16.710Z,26.17
2022-09-01T12:38:16.639Z,25.97
2022-09-01T12:39:16.621Z,25.81
2022-09-01T12:40:16.675Z,25.63
2022-09-01T12:41:17.211Z,25.38
2022-09-01T12:42:16.613Z,25.16
2022-09-01T12:43:17.122Z,24.86
2022-09-01T12:44:17.002Z,24.94
2022-09-01T12:45:16.545Z,25.27
2022-09-01T12:46:17.547Z,25.45
2022-09-01T12:47:16.544Z,25.71
2022-09-01T12:48:16.504Z,25.90
2022-09-01T12:49:16.506Z,26.24
2022-09-01T12:50:16.806Z,26.54
2022-09-01T12:51:16.464Z,26.72
2022-09-01T12:52:20.004Z,26.44
2022-09-01T12:53:16.438Z,26.16
2022-09-01T12:54:16.427Z,25.89
2022-09-01T12:56:17.396Z,25.59
2022-09-01T12:57:16.427Z,25.78
2022-09-01T12:58:16.366Z,25.74
2022-09-01T12:59:17.854Z,25.69
2022-09-01T13:00:16.339Z,25.61
2022-09-01T13:01:16.966Z,25.53
2022-09-01T13:02:16.797Z,25.38
2022-09-01T13:03:16.307Z,25.07
2022-09-01T13:04:16.350Z,24.75
2022-09-01T13:05:16.278Z,24.61
2022-09-01T13:06:16.931Z,24.49
2022-09-01T13:07:16.278Z,24.39
2022-09-01T13:08:16.236Z,24.31
2022-09-01T13:09:16.219Z,24.63
2022-09-01T13:10:16.206Z,25.09
2022-09-01T13:11:16.200Z,25.54
2022-09-01T13:12:16.239Z,25.96
2022-09-01T13:13:16.175Z,26.38
2022-09-01T13:14:16.149Z,26.78
2022-09-01T13:15:16.173Z,27.11
2022-09-01T13:16:16.182Z,27.30
2022-09-01T13:17:16.147Z,27.45
2022-09-01T13:18:16.160Z,27.49
2022-09-01T13:19:23.990Z,27.42
2022-09-01T13:20:17.086Z,26.87
2022-09-01T13:21:16.067Z,26.46
2022-09-01T13:22:16.081Z,26.46
2022-09-01T13:23:16.033Z,26.20
2022-09-01T13:24:16.014Z,26.36
2022-09-01T13:25:16.011Z,26.13
2022-09-01T13:26:15.982Z,25.94
2022-09-01T13:27:23.299Z,25.79
2022-09-01T13:28:17.003Z,25.64