createdAt,value
2022-11-18T00:00:24.272Z,84.79
2022-11-18T00:01:24.323Z,84.22
2022-11-18T00:02:24.392Z,84.69
2022-11-18T00:03:24.062Z,84.6
2022-11-18T00:04:24.386Z,84.41
2022-11-18T00:05:24.092Z,84.5
2022-11-18T00:06:24.365Z,84.41
2022-11-18T00:07:24.563Z,84.5
2022-11-18T00:08:24.392Z,84.79
2022-11-18T00:09:24.415Z,84.79
2022-11-18T00:10:24.437Z,84.79
2022-11-18T00:11:24.444Z,84.5
2022-11-18T00:12:24.203Z,84.69
2022-11-18T00:13:24.480Z,84.5
2022-11-18T00:14:24.233Z,84.5
2022-11-18T00:15:31.656Z,84.79
2022-11-18T00:16:24.536Z,84.5
2022-11-18T00:17:24.287Z,84.41
2022-11-18T00:18:25.057Z,84.69
2022-11-18T00:19:24.577Z,84.5
2022-11-18T00:20:24.617Z,84.5
2022-11-18T00:21:24.613Z,84.69
2022-11-18T00:22:30.887Z,84.41
2022-11-18T00:23:24.684Z,84.69
2022-11-18T00:24:24.659Z,84.79
2022-11-18T00:25:24.674Z,84.79
2022-11-18T00:26:24.689Z,84.88
2022-11-18T00:27:24.715Z,84.69
2022-11-18T00:28:24.723Z,84.5
2022-11-18T00:29:24.766Z,84.79
2022-11-18T00:30:24.761Z,84.79
2022-11-18T00:31:24.775Z,84.79
2022-11-18T00:32:24.538Z,84.79
2022-11-18T00:33:24.811Z,84.69
2022-11-18T00:34:24.561Z,84.41
2022-11-18T00:35:24.586Z,84.79
2022-11-18T00:36:24.878Z,84.69
2022-11-18T00:37:24.877Z,84.69
2022-11-18T00:38:24.890Z,84.5
2022-11-18T00:39:24.978Z,84.5
2022-11-18T00:40:24.924Z,84.5
2022-11-18T00:41:24.937Z,84.5
2022-11-18T00:42:24.967Z,84.41
2022-11-18T00:43:24.972Z,84.69
2022-11-18T00:44:24.988Z,84.5
2022-11-18T00:45:25.018Z,84.79
2022-11-18T00:46:25.021Z,84.6
2022-11-18T00:47:24.786Z,84.79
2022-11-18T00:48:25.053Z,84.79
2022-11-18T00:49:25.076Z,84.69
2022-11-18T00:50:24.834Z,84.69
2022-11-18T00:51:25.113Z,84.6
2022-11-18T00:52:25.149Z,83.93
2022-11-18T00:53:25.132Z,84.69
2022-11-18T00:54:25.157Z,84.79
2022-11-18T00:55:25.189Z,84.5
2022-11-18T00:56:24.922Z,84.69
2022-11-18T00:57:25.200Z,84.03
2022-11-18T00:58:24.958Z,84.03
2022-11-18T00:59:25.236Z,84.5
2022-11-18T01:00:25.259Z,83.84
2022-11-18T01:01:25.477Z,84.69
2022-11-18T01:02:25.392Z,83.74
2022-11-18T01:03:25.040Z,84.03
2022-11-18T01:04:25.321Z,84.03
2022-11-18T01:05:25.082Z,83.93
2022-11-18T01:06:25.353Z,84.69
2022-11-18T01:07:25.507Z,84.03
2022-11-18T01:08:25.422Z,83.74
2022-11-18T01:09:25.404Z,84.03
2022-11-18T01:10:25.423Z,84.03
2022-11-18T01:11:25.457Z,84.12
2022-11-18T01:12:25.196Z,84.03
2022-11-18T01:13:25.543Z,83.84
2022-11-18T01:14:25.231Z,84.03
2022-11-18T01:15:25.502Z,84.03
2022-11-18T01:16:25.515Z,83.93
2022-11-18T01:17:25.525Z,84.12
2022-11-18T01:18:25.567Z,83.74
2022-11-18T01:19:25.561Z,83.74
2022-11-18T01:20:25.588Z,83.84
2022-11-18T01:21:25.605Z,84.69
2022-11-18T01:22:25.611Z,84.79
2022-11-18T01:23:25.374Z,84.69
2022-11-18T01:24:25.687Z,84.69
2022-11-18T01:25:25.664Z,84.69
2022-11-18T01:26:25.421Z,84.79
2022-11-18T01:27:25.773Z,84.79
2022-11-18T01:28:26.735Z,84.79
2022-11-18T01:29:25.469Z,84.5
2022-11-18T01:30:25.755Z,84.5
2022-11-18T01:31:25.504Z,84.69
2022-11-18T01:32:27.927Z,84.5
2022-11-18T01:33:25.790Z,84.6
2022-11-18T01:34:25.555Z,84.5
2022-11-18T01:35:25.829Z,84.5
2022-11-18T01:36:25.861Z,84.31
2022-11-18T01:37:25.602Z,84.5
2022-11-18T01:38:25.624Z,84.5
2022-11-18T01:39:25.926Z,84.5
2022-11-18T01:40:25.952Z,84.5
2022-11-18T01:41:25.921Z,84.41
2022-11-18T01:42:25.947Z,84.5
2022-11-18T01:43:26.034Z,84.41
2022-11-18T01:44:25.980Z,84.5
2022-11-18T01:45:25.996Z,84.6
2022-11-18T01:46:26.004Z,84.5
2022-11-18T01:47:26.038Z,84.6
2022-11-18T01:48:25.806Z,84.5
2022-11-18T01:49:26.137Z,84.5
2022-11-18T01:50:26.104Z,84.5
2022-11-18T01:51:26.090Z,84.5
2022-11-18T01:52:26.108Z,84.41
2022-11-18T01:53:25.863Z,84.5
2022-11-18T01:54:26.146Z,84.6
2022-11-18T01:55:26.165Z,84.69
2022-11-18T01:56:26.193Z,84.41
2022-11-18T01:57:25.936Z,84.5
2022-11-18T01:58:26.203Z,84.5
2022-11-18T01:59:26.256Z,84.41
2022-11-18T02:00:25.977Z,84.41
2022-11-18T02:01:26.168Z,84.5
2022-11-18T02:02:26.372Z,84.5
2022-11-18T02:03:26.294Z,84.5
2022-11-18T02:04:26.308Z,84.6
2022-11-18T02:05:26.328Z,84.6
2022-11-18T02:06:26.337Z,84.31
2022-11-18T02:07:26.481Z,84.31
2022-11-18T02:08:26.111Z,84.12
2022-11-18T02:09:26.404Z,84.5
2022-11-18T02:10:26.400Z,84.5
2022-11-18T02:11:26.424Z,84.31
2022-11-18T02:12:26.657Z,84.5
2022-11-18T02:13:26.195Z,84.41
2022-11-18T02:14:26.477Z,84.6
2022-11-18T02:15:26.511Z,84.69
2022-11-18T02:16:26.243Z,84.5
2022-11-18T02:17:26.529Z,84.69
2022-11-18T02:18:26.275Z,84.5
2022-11-18T02:19:26.559Z,84.5
2022-11-18T02:20:26.572Z,84.69
2022-11-18T02:21:26.587Z,84.79
2022-11-18T02:22:26.348Z,84.41
2022-11-18T02:23:26.624Z,84.5
2022-11-18T02:24:26.638Z,84.5
2022-11-18T02:25:26.659Z,84.41
2022-11-18T02:26:26.405Z,84.5
2022-11-18T02:27:26.431Z,84.69
2022-11-18T02:28:26.728Z,84.69
2022-11-18T02:29:26.718Z,84.41
2022-11-18T02:30:26.743Z,84.6
2022-11-18T02:31:26.779Z,84.41
2022-11-18T02:32:26.771Z,84.41
2022-11-18T02:33:26.788Z,84.12
2022-11-18T02:34:26.540Z,84.41
2022-11-18T02:35:26.821Z,84.5
2022-11-18T02:36:26.838Z,84.69
2022-11-18T02:37:26.595Z,84.5
2022-11-18T02:38:26.878Z,84.5
2022-11-18T02:39:26.885Z,84.69
2022-11-18T02:40:26.904Z,84.6
2022-11-18T02:41:26.659Z,84.41
2022-11-18T02:42:26.942Z,84.41
2022-11-18T02:43:26.949Z,84.41
2022-11-18T02:44:27.065Z,84.6
2022-11-18T02:45:26.997Z,84.31
2022-11-18T02:46:27.000Z,84.6
2022-11-18T02:47:27.058Z,84.41
2022-11-18T02:48:27.040Z,84.69
2022-11-18T02:49:27.058Z,84.5
2022-11-18T02:50:27.071Z,84.41
2022-11-18T02:51:27.087Z,84.5
2022-11-18T02:52:27.102Z,84.41
2022-11-18T02:53:26.857Z,84.69
2022-11-18T02:54:27.137Z,84.69
2022-11-18T02:55:27.153Z,84.41
2022-11-18T02:56:27.174Z,84.41
2022-11-18T02:57:26.921Z,84.5
2022-11-18T02:58:27.211Z,84.5
2022-11-18T02:59:26.956Z,84.5
2022-11-18T03:00:26.994Z,84.5
2022-11-18T03:01:27.537Z,84.41
2022-11-18T03:02:27.064Z,84.41
2022-11-18T03:03:27.360Z,84.41
2022-11-18T03:04:27.040Z,84.5
2022-11-18T03:05:27.310Z,84.41
2022-11-18T03:06:27.331Z,84.41
2022-11-18T03:07:27.441Z,84.41
2022-11-18T03:08:27.107Z,84.5
2022-11-18T03:09:27.126Z,84.22
2022-11-18T03:10:27.401Z,84.41
2022-11-18T03:11:27.162Z,84.31
2022-11-18T03:12:27.430Z,84.6
2022-11-18T03:13:27.445Z,84.69
2022-11-18T03:14:27.204Z,84.69
2022-11-18T03:15:27.483Z,84.69
2022-11-18T03:16:27.522Z,84.31
2022-11-18T03:17:27.514Z,84.6
2022-11-18T03:18:27.540Z,84.31
2022-11-18T03:19:27.568Z,84.31
2022-11-18T03:20:27.567Z,84.5
2022-11-18T03:21:27.580Z,84.31
2022-11-18T03:22:27.600Z,84.41
2022-11-18T03:23:27.351Z,84.41
2022-11-18T03:24:27.631Z,84.5
2022-11-18T03:25:27.646Z,84.41
2022-11-18T03:26:27.668Z,84.69
2022-11-18T03:27:27.670Z,84.41
2022-11-18T03:28:27.436Z,84.5
2022-11-18T03:29:27.451Z,84.41
2022-11-18T03:30:27.734Z,84.41
2022-11-18T03:31:27.484Z,84.69
2022-11-18T03:32:27.526Z,84.03
2022-11-18T03:33:27.777Z,84.41
2022-11-18T03:34:27.542Z,84.41
2022-11-18T03:35:27.834Z,84.5
2022-11-18T03:36:27.827Z,84.69
2022-11-18T03:37:27.846Z,84.69
2022-11-18T03:38:27.855Z,84.41
2022-11-18T03:39:27.880Z,84.5
2022-11-18T03:40:27.883Z,84.41
2022-11-18T03:41:27.907Z,84.5
2022-11-18T03:42:27.926Z,84.41
2022-11-18T03:43:27.942Z,84.41
2022-11-18T03:44:27.958Z,84.5
2022-11-18T03:45:27.980Z,84.31
2022-11-18T03:46:27.995Z,84.5
2022-11-18T03:47:28.583Z,84.5
2022-11-18T03:48:28.051Z,84.5
2022-11-18T03:49:28.037Z,84.41
2022-11-18T03:50:28.053Z,84.5
2022-11-18T03:51:28.099Z,84.31
2022-11-18T03:52:28.097Z,84.41
2022-11-18T03:53:28.111Z,84.41
2022-11-18T03:54:27.858Z,84.69
2022-11-18T03:55:28.141Z,84.41
2022-11-18T03:56:28.158Z,84.69
2022-11-18T03:57:27.912Z,84.5
2022-11-18T03:58:27.924Z,84.5
2022-11-18T03:59:28.219Z,84.41
2022-11-18T04:00:28.222Z,84.69
2022-11-18T04:01:28.134Z,84.41
2022-11-18T04:02:28.649Z,84.41
2022-11-18T04:03:28.276Z,84.41
2022-11-18T04:04:28.048Z,84.69
2022-11-18T04:05:28.305Z,84.5
2022-11-18T04:06:28.320Z,84.69
2022-11-18T04:07:28.691Z,84.6
2022-11-18T04:08:28.350Z,84.69
2022-11-18T04:09:28.114Z,84.5
2022-11-18T04:10:28.388Z,84.5
2022-11-18T04:11:28.144Z,84.41
2022-11-18T04:12:28.159Z,84.41
2022-11-18T04:13:28.442Z,84.5
2022-11-18T04:14:28.452Z,84.79
2022-11-18T04:15:28.205Z,84.41
2022-11-18T04:16:28.483Z,84.79
2022-11-18T04:17:28.515Z,84.5
2022-11-18T04:18:28.258Z,84.41
2022-11-18T04:19:28.274Z,84.6
2022-11-18T04:20:28.588Z,84.6
2022-11-18T04:21:28.567Z,84.6
2022-11-18T04:22:28.582Z,84.79
2022-11-18T04:23:28.708Z,84.5
2022-11-18T04:24:28.620Z,84.69
2022-11-18T04:25:28.629Z,84.6
2022-11-18T04:26:28.386Z,84.69
2022-11-18T04:27:28.672Z,84.5
2022-11-18T04:28:28.683Z,84.5
2022-11-18T04:29:28.691Z,84.41
2022-11-18T04:30:28.712Z,84.5
2022-11-18T04:31:28.465Z,84.31
2022-11-18T04:32:28.743Z,84.5
2022-11-18T04:33:28.753Z,84.5
2022-11-18T04:34:28.778Z,84.31
2022-11-18T04:35:28.789Z,84.5
2022-11-18T04:36:28.832Z,84.41
2022-11-18T04:37:28.826Z,84.6
2022-11-18T04:38:28.851Z,84.5
2022-11-18T04:39:28.883Z,84.69
2022-11-18T04:40:28.879Z,84.6
2022-11-18T04:41:28.896Z,84.6
2022-11-18T04:42:28.915Z,84.5
2022-11-18T04:43:28.923Z,84.31
2022-11-18T04:44:28.685Z,84.69
2022-11-18T04:45:28.706Z,84.22
2022-11-18T04:46:28.981Z,84.31
2022-11-18T04:47:28.732Z,84.31
2022-11-18T04:48:29.006Z,84.31
2022-11-18T04:49:29.022Z,84.31
2022-11-18T04:50:29.039Z,84.31
2022-11-18T04:51:29.057Z,85.08
2022-11-18T04:52:28.847Z,84.41
2022-11-18T04:53:29.083Z,84.31
2022-11-18T04:54:29.112Z,84.69
2022-11-18T04:55:29.153Z,84.41
2022-11-18T04:56:29.143Z,84.79
2022-11-18T04:57:28.893Z,84.6
2022-11-18T04:58:29.183Z,84.5
2022-11-18T04:59:29.191Z,84.31
2022-11-18T05:00:29.210Z,84.5
2022-11-18T05:01:29.065Z,84.5
2022-11-18T05:02:29.029Z,84.31
2022-11-18T05:03:29.249Z,84.31
2022-11-18T05:04:29.277Z,84.5
2022-11-18T05:05:29.280Z,84.31
2022-11-18T05:06:29.302Z,84.41
2022-11-18T05:07:29.566Z,84.31
2022-11-18T05:08:29.358Z,84.6
2022-11-18T05:09:34.191Z,84.31
2022-11-18T05:10:29.377Z,84.6
2022-11-18T05:11:29.412Z,84.31
2022-11-18T05:12:29.401Z,84.5
2022-11-18T05:13:29.420Z,84.41
2022-11-18T05:14:29.447Z,84.6
2022-11-18T05:15:29.454Z,84.98
2022-11-18T05:16:29.462Z,84.5
2022-11-18T05:17:29.221Z,84.31
2022-11-18T05:18:29.238Z,84.5
2022-11-18T05:19:29.263Z,84.5
2022-11-18T05:20:29.524Z,84.31
2022-11-18T05:21:29.290Z,84.88
2022-11-18T05:22:29.303Z,85.08
2022-11-18T05:23:29.329Z,84.98
2022-11-18T05:24:29.361Z,85.08
2022-11-18T05:25:29.353Z,84.69
2022-11-18T05:26:29.368Z,84.69
2022-11-18T05:27:29.679Z,84.6
2022-11-18T05:28:29.404Z,84.6
2022-11-18T05:29:29.418Z,85.08
2022-11-18T05:30:29.459Z,84.88
2022-11-18T05:31:29.720Z,84.31
2022-11-18T05:32:29.726Z,84.31
2022-11-18T05:33:29.749Z,85.08
2022-11-18T05:34:29.759Z,84.41
2022-11-18T05:35:29.523Z,84.5
2022-11-18T05:36:29.791Z,84.5
2022-11-18T05:37:29.810Z,84.6
2022-11-18T05:38:29.822Z,84.41
2022-11-18T05:39:29.843Z,84.6
2022-11-18T05:40:29.875Z,84.79
2022-11-18T05:41:29.889Z,84.69
2022-11-18T05:42:29.628Z,85.08
2022-11-18T05:43:29.934Z,84.5
2022-11-18T05:44:29.680Z,84.41
2022-11-18T05:45:29.940Z,85.08
2022-11-18T05:46:29.960Z,84.69
2022-11-18T05:47:29.977Z,84.88
2022-11-18T05:48:29.987Z,85.08
2022-11-18T05:49:29.749Z,84.6
2022-11-18T05:50:30.021Z,85.08
2022-11-18T05:51:30.041Z,84.69
2022-11-18T05:52:30.059Z,84.69
2022-11-18T05:53:30.079Z,84.69
2022-11-18T05:54:29.827Z,85.08
2022-11-18T05:55:30.119Z,84.88
2022-11-18T05:56:30.143Z,84.69
2022-11-18T05:57:30.135Z,84.79
2022-11-18T05:58:30.151Z,84.69
2022-11-18T05:59:30.201Z,84.79
2022-11-18T06:00:30.189Z,84.79
2022-11-18T06:01:30.213Z,84.79
2022-11-18T06:02:31.755Z,84.88
2022-11-18T06:03:33.483Z,84.88
2022-11-18T06:04:30.251Z,84.69
2022-11-18T06:05:30.267Z,84.69
2022-11-18T06:06:30.289Z,84.98
2022-11-18T06:07:30.459Z,84.88
2022-11-18T06:08:30.315Z,84.69
2022-11-18T06:09:30.331Z,84.69
2022-11-18T06:10:30.356Z,84.69
2022-11-18T06:11:30.370Z,84.98
2022-11-18T06:12:30.159Z,84.69
2022-11-18T06:13:30.148Z,84.79
2022-11-18T06:14:30.432Z,85.17
2022-11-18T06:15:30.464Z,84.79
2022-11-18T06:16:30.445Z,85.17
2022-11-18T06:17:30.200Z,84.88
2022-11-18T06:18:30.224Z,85.27
2022-11-18T06:19:30.498Z,84.79
2022-11-18T06:20:30.520Z,85.17
2022-11-18T06:21:30.526Z,84.88
2022-11-18T06:22:30.549Z,85.08
2022-11-18T06:23:30.560Z,85.17
2022-11-18T06:24:30.581Z,85.27
2022-11-18T06:25:30.339Z,85.27
2022-11-18T06:26:30.608Z,85.27
2022-11-18T06:27:30.622Z,85.36
2022-11-18T06:28:30.659Z,85.08
2022-11-18T06:29:31.225Z,85.17
2022-11-18T06:30:30.675Z,85.08
2022-11-18T06:31:30.719Z,85.08
2022-11-18T06:32:30.706Z,85.08
2022-11-18T06:33:30.730Z,84.88
2022-11-18T06:34:30.744Z,85.17
2022-11-18T06:35:30.755Z,85.27
2022-11-18T06:36:30.776Z,85.46
2022-11-18T06:37:30.784Z,85.08
2022-11-18T06:38:30.808Z,85.27
2022-11-18T06:39:30.824Z,84.88
2022-11-18T06:40:36.906Z,85.27
2022-11-18T06:41:30.854Z,85.17
2022-11-18T06:42:30.877Z,85.27
2022-11-18T06:43:30.889Z,84.88
2022-11-18T06:44:30.939Z,85.17
2022-11-18T06:45:31.091Z,84.88
2022-11-18T06:46:30.936Z,84.88
2022-11-18T06:47:30.979Z,84.88
2022-11-18T06:48:30.968Z,85.08
2022-11-18T06:49:30.988Z,85.08
2022-11-18T06:50:31.009Z,84.98
2022-11-18T06:51:31.016Z,85.27
2022-11-18T06:52:30.774Z,85.08
2022-11-18T06:53:30.791Z,85.08
2022-11-18T06:54:30.809Z,84.98
2022-11-18T06:55:31.086Z,85.08
2022-11-18T06:56:31.117Z,85.08
2022-11-18T06:57:30.855Z,85.27
2022-11-18T06:58:30.865Z,84.88
2022-11-18T06:59:31.152Z,84.98
2022-11-18T07:00:31.319Z,84.88
2022-11-18T07:01:31.425Z,84.79
2022-11-18T07:02:31.247Z,84.88
2022-11-18T07:03:31.236Z,84.79
2022-11-18T07:04:31.238Z,85.08
2022-11-18T07:05:31.248Z,85.08
2022-11-18T07:06:31.260Z,84.79
2022-11-18T07:07:31.511Z,85.08
2022-11-18T07:08:31.289Z,84.69
2022-11-18T07:09:31.590Z,84.79
2022-11-18T07:10:31.327Z,85.08
2022-11-18T07:11:31.363Z,85.08
2022-11-18T07:12:31.363Z,85.17
2022-11-18T07:13:31.376Z,84.79
2022-11-18T07:14:31.143Z,84.88
2022-11-18T07:15:31.410Z,84.79
2022-11-18T07:16:31.457Z,84.79
2022-11-18T07:17:31.439Z,84.88
2022-11-18T07:18:31.466Z,84.79
2022-11-18T07:19:38.018Z,85.08
2022-11-18T07:20:31.518Z,84.98
2022-11-18T07:21:31.560Z,85.36
2022-11-18T07:22:31.552Z,84.79
2022-11-18T07:23:31.582Z,85.27
2022-11-18T07:24:31.329Z,84.98
2022-11-18T07:25:31.584Z,84.79
2022-11-18T07:26:31.338Z,84.98
2022-11-18T07:27:31.371Z,84.79
2022-11-18T07:28:31.626Z,84.88
2022-11-18T07:29:31.641Z,84.79
2022-11-18T07:30:31.408Z,84.69
2022-11-18T07:31:31.674Z,84.98
2022-11-18T07:32:31.714Z,85.27
2022-11-18T07:33:31.705Z,85.08
2022-11-18T07:34:31.718Z,84.88
2022-11-18T07:35:31.759Z,85.27
2022-11-18T07:36:37.387Z,84.69
2022-11-18T07:37:31.512Z,85.36
2022-11-18T07:38:31.531Z,85.27
2022-11-18T07:39:31.541Z,85.36
2022-11-18T07:40:31.815Z,85.36
2022-11-18T07:41:31.832Z,85.17
2022-11-18T07:42:31.593Z,85.08
2022-11-18T07:43:31.865Z,85.27
2022-11-18T07:44:31.627Z,85.17
2022-11-18T07:45:31.893Z,85.46
2022-11-18T07:46:31.660Z,85.36
2022-11-18T07:47:31.666Z,85.27
2022-11-18T07:48:31.969Z,85.36
2022-11-18T07:49:31.960Z,85.27
2022-11-18T07:50:31.724Z,85.17
2022-11-18T07:51:32.018Z,85.27
2022-11-18T07:52:31.752Z,85.36
2022-11-18T07:53:32.025Z,85.27
2022-11-18T07:54:32.045Z,85.36
2022-11-18T07:55:34.776Z,85.46
2022-11-18T07:56:32.088Z,85.27
2022-11-18T07:57:32.089Z,85.08
2022-11-18T07:58:31.853Z,85.27
2022-11-18T07:59:32.137Z,85.17
2022-11-18T08:00:32.142Z,85.17
2022-11-18T08:01:32.368Z,85.08
2022-11-18T08:02:32.521Z,85.27
2022-11-18T08:03:32.192Z,85.17
2022-11-18T08:04:32.399Z,85.17
2022-11-18T08:05:32.094Z,85.36
2022-11-18T08:06:32.381Z,85.17
2022-11-18T08:07:32.535Z,85.27
2022-11-18T08:08:32.419Z,85.17
2022-11-18T08:09:32.388Z,85.08
2022-11-18T08:10:32.086Z,85.46
2022-11-18T08:11:32.366Z,85.08
2022-11-18T08:12:32.385Z,85.27
2022-11-18T08:13:32.403Z,85.27
2022-11-18T08:14:32.420Z,85.17
2022-11-18T08:15:32.125Z,85.17
2022-11-18T08:16:32.413Z,85.27
2022-11-18T08:17:32.409Z,85.36
2022-11-18T08:18:32.442Z,85.17
2022-11-18T08:19:32.452Z,85.36
2022-11-18T08:20:32.493Z,85.27
2022-11-18T08:21:32.484Z,85.08
2022-11-18T08:22:32.500Z,85.27
2022-11-18T08:23:41.661Z,85.17
2022-11-18T08:24:32.378Z,85.36
2022-11-18T08:25:32.548Z,85.27
2022-11-18T08:26:32.565Z,85.36
2022-11-18T08:27:32.574Z,85.17
2022-11-18T08:28:32.784Z,85.08
2022-11-18T08:29:33.000Z,85.17
2022-11-18T08:30:32.418Z,85.36
2022-11-18T08:31:32.646Z,85.17
2022-11-18T08:32:32.668Z,85.36
2022-11-18T08:33:32.417Z,85.36
2022-11-18T08:34:32.698Z,85.27
2022-11-18T08:35:32.707Z,85.36
2022-11-18T08:36:32.805Z,85.46
2022-11-18T08:37:32.487Z,85.08
2022-11-18T08:38:32.754Z,85.08
2022-11-18T08:39:32.799Z,84.69
2022-11-18T08:40:32.525Z,85.17
2022-11-18T08:41:32.809Z,85.27
2022-11-18T08:42:36.589Z,84.79
2022-11-18T08:43:32.845Z,85.08
2022-11-18T08:44:32.602Z,84.98
2022-11-18T08:45:32.984Z,84.88
2022-11-18T08:46:32.898Z,84.69
2022-11-18T08:47:32.911Z,84.79
2022-11-18T08:48:32.660Z,85.17
2022-11-18T08:49:35.050Z,85.08
2022-11-18T08:50:32.692Z,84.98
2022-11-18T08:51:32.961Z,84.88
2022-11-18T08:52:33.012Z,84.88
2022-11-18T08:53:33.014Z,84.98
2022-11-18T08:54:33.024Z,85.08
2022-11-18T08:55:33.068Z,85.08
2022-11-18T08:56:33.050Z,85.08
2022-11-18T08:57:33.073Z,84.88
2022-11-18T08:58:32.817Z,85.27
2022-11-18T08:59:33.112Z,85.17
2022-11-18T09:00:33.126Z,85.08
2022-11-18T09:01:33.333Z,85.08
2022-11-18T09:02:32.896Z,85.46
2022-11-18T09:03:34.573Z,84.88
2022-11-18T09:04:33.215Z,84.6
2022-11-18T09:05:33.219Z,84.79
2022-11-18T09:06:33.219Z,84.88
2022-11-18T09:07:33.424Z,84.69
2022-11-18T09:08:33.288Z,84.88
2022-11-18T09:09:33.294Z,84.83
2022-11-18T09:10:33.285Z,84.6
2022-11-18T09:11:33.332Z,84.5
2022-11-18T09:12:33.335Z,85.02
2022-11-18T09:15:22.643Z,84.36
2022-11-18T09:16:28.827Z,84.55
2022-11-18T09:17:22.219Z,84.55
2022-11-18T09:18:21.973Z,84.45
2022-11-18T09:19:51.985Z,84.36
2022-11-18T09:20:22.359Z,84.36
2022-11-18T09:21:22.279Z,84.55
2022-11-18T09:22:22.307Z,84.36
2022-11-18T09:23:22.318Z,84.45
2022-11-18T09:24:22.677Z,84.64
2022-11-18T09:25:22.385Z,84.74
2022-11-18T09:26:22.368Z,84.64
2022-11-18T09:27:22.411Z,84.55
2022-11-18T09:28:22.144Z,84.55
2022-11-18T09:29:22.429Z,84.64
2022-11-18T09:30:22.470Z,84.83
2022-11-18T09:31:22.187Z,84.92
2022-11-18T09:32:22.457Z,84.55
2022-11-18T09:33:23.246Z,84.83
2022-11-18T09:34:22.984Z,84.83
2022-11-18T09:35:22.518Z,84.74
2022-11-18T09:36:22.271Z,84.74
2022-11-18T09:37:22.552Z,84.55
2022-11-18T09:38:22.568Z,84.45
2022-11-18T09:39:22.910Z,84.55
2022-11-18T09:40:22.394Z,84.45
2022-11-18T09:41:22.619Z,84.45
2022-11-18T09:42:22.624Z,84.45
2022-11-18T09:43:22.672Z,84.74
2022-11-18T09:44:22.652Z,84.55
2022-11-18T09:45:26.987Z,84.74
2022-11-18T09:46:22.704Z,84.83
2022-11-18T09:47:22.460Z,84.74
2022-11-18T09:48:22.826Z,84.74
2022-11-18T09:49:22.859Z,84.83
2022-11-18T09:50:51.013Z,84.74
2022-11-18T09:51:22.779Z,83.97
2022-11-18T09:52:22.799Z,83.88
2022-11-18T09:53:22.814Z,83.78
2022-11-18T09:54:23.147Z,84.74
2022-11-18T09:55:22.861Z,84.55
2022-11-18T09:56:23.004Z,84.83
2022-11-18T09:57:22.622Z,84.83
2022-11-18T09:58:22.891Z,84.74
2022-11-18T09:59:22.935Z,84.74
2022-11-18T10:00:23.013Z,84.74
2022-11-18T10:01:23.063Z,84.64
2022-11-18T10:02:22.767Z,83.88
2022-11-18T10:03:22.723Z,84.74
2022-11-18T10:04:22.740Z,84.74
2022-11-18T10:05:23.016Z,84.74
2022-11-18T10:06:26.138Z,84.07
2022-11-18T10:07:23.155Z,83.97
2022-11-18T10:08:22.803Z,84.64
2022-11-18T10:09:23.085Z,83.88
2022-11-18T10:10:22.903Z,84.74
2022-11-18T10:11:22.859Z,83.78
2022-11-18T10:12:23.156Z,84.16
2022-11-18T10:13:23.148Z,83.97
2022-11-18T10:14:23.322Z,83.97
2022-11-18T10:15:23.287Z,83.59
2022-11-18T10:16:23.291Z,84.26
2022-11-18T10:17:22.955Z,83.69
2022-11-18T10:19:03.036Z,84.07
2022-11-18T10:19:23.255Z,83.59
2022-11-18T10:20:23.266Z,83.78
2022-11-18T10:21:23.284Z,83.78
2022-11-18T10:22:26.812Z,83.97
2022-11-18T10:23:23.317Z,83.78
2022-11-18T10:24:23.689Z,84.07
2022-11-18T10:25:23.346Z,83.97
2022-11-18T10:26:23.369Z,83.88
2022-11-18T10:27:23.404Z,84.07
2022-11-18T10:28:23.444Z,84.16
2022-11-18T10:29:23.417Z,84.07
2022-11-18T10:30:23.189Z,83.78
2022-11-18T10:31:23.487Z,84.07
2022-11-18T10:32:23.479Z,84.16
2022-11-18T10:33:23.226Z,83.97
2022-11-18T10:34:23.248Z,83.78
2022-11-18T10:35:23.522Z,84.16
2022-11-18T10:36:23.542Z,83.88
2022-11-18T10:37:31.187Z,83.88
2022-11-18T10:38:23.593Z,83.78
2022-11-18T10:39:23.592Z,84.07
2022-11-18T10:40:23.341Z,84.07
2022-11-18T10:41:23.374Z,84.07
2022-11-18T10:42:23.377Z,84.07
2022-11-18T10:43:23.659Z,83.97
2022-11-18T10:44:23.800Z,83.78
2022-11-18T10:45:23.432Z,83.78
2022-11-18T10:46:23.447Z,83.88
2022-11-18T10:47:23.809Z,83.88
2022-11-18T10:48:23.862Z,83.97
2022-11-18T10:49:23.496Z,83.78
2022-11-18T10:50:23.776Z,83.59
2022-11-18T10:51:23.795Z,83.97
2022-11-18T10:52:23.570Z,84.16
2022-11-18T10:53:23.825Z,83.97
2022-11-18T10:54:23.842Z,83.88
2022-11-18T10:55:23.619Z,84.07
2022-11-18T10:56:23.999Z,84.16
2022-11-18T10:57:23.644Z,84.07
2022-11-18T10:58:24.038Z,84.16
2022-11-18T10:59:23.665Z,83.97
2022-11-18T11:00:23.732Z,83.97
2022-11-18T11:01:24.160Z,84.07
2022-11-18T11:02:24.159Z,84.07
2022-11-18T11:03:24.033Z,84.26
2022-11-18T11:04:23.755Z,83.97
2022-11-18T11:05:24.028Z,83.97
2022-11-18T11:06:24.080Z,83.78
2022-11-18T11:07:24.234Z,83.92
2022-11-18T11:08:39.376Z,84.07
2022-11-18T11:09:23.834Z,83.78
2022-11-18T11:10:23.853Z,84.01
2022-11-18T11:11:24.135Z,83.83
2022-11-18T11:12:23.910Z,83.97
2022-11-18T11:13:24.165Z,84.11
2022-11-18T11:14:24.728Z,84.11
2022-11-18T11:15:23.959Z,84.11
2022-11-18T11:16:28.805Z,83.78
2022-11-18T11:17:24.149Z,83.78
2022-11-18T11:18:24.249Z,83.69
2022-11-18T11:19:24.295Z,83.83
2022-11-18T11:20:24.276Z,84.16
2022-11-18T11:21:24.294Z,84.07
2022-11-18T11:22:24.313Z,83.83
2022-11-18T11:23:26.362Z,83.97
2022-11-18T11:24:24.087Z,83.78
2022-11-18T11:25:24.942Z,84.01
2022-11-18T11:28:16.445Z,83.92
2022-11-18T11:29:16.452Z,84.11
2022-11-18T11:30:16.179Z,84.01
2022-11-18T11:31:16.400Z,84.11
2022-11-18T11:32:16.435Z,84.11
2022-11-18T11:33:16.433Z,84.01
2022-11-18T11:34:16.185Z,84.11
2022-11-18T11:35:16.494Z,83.73
2022-11-18T11:36:16.225Z,83.92
2022-11-18T11:37:16.503Z,84.3
2022-11-18T11:38:16.516Z,84.2
2022-11-18T11:39:16.436Z,84.11
2022-11-18T11:40:16.559Z,84.11
2022-11-18T11:41:16.571Z,83.92
2022-11-18T11:42:16.584Z,84.11
2022-11-18T11:43:16.348Z,83.92
2022-11-18T11:44:16.612Z,84.11
2022-11-18T11:45:16.380Z,83.92
2022-11-18T11:46:16.395Z,83.83
2022-11-18T11:47:16.663Z,84.01
2022-11-18T11:48:16.752Z,83.83
2022-11-18T11:49:17.056Z,84.2
2022-11-18T11:50:16.852Z,83.92
2022-11-18T11:51:16.776Z,84.01
2022-11-18T11:52:16.752Z,83.92
2022-11-18T11:53:16.768Z,84.3
2022-11-18T11:54:16.845Z,84.11
2022-11-18T11:55:16.811Z,83.83
2022-11-18T11:56:22.972Z,83.88
2022-11-18T11:57:16.580Z,84.74
2022-11-18T11:58:16.852Z,84.88
2022-11-18T11:59:17.150Z,84.88
2022-11-18T12:00:16.713Z,84.36
2022-11-18T12:01:16.654Z,84.74
2022-11-18T12:02:16.926Z,84.64
2022-11-18T12:03:16.807Z,84.55
2022-11-18T12:04:16.731Z,84.55
2022-11-18T12:05:16.715Z,84.55
2022-11-18T12:06:16.989Z,84.55
2022-11-18T12:07:17.294Z,84.45
2022-11-18T12:08:16.940Z,84.55
2022-11-18T12:09:17.308Z,84.36
2022-11-18T12:10:16.801Z,84.36
2022-11-18T12:11:17.080Z,84.45
2022-11-18T12:12:17.095Z,84.64
2022-11-18T12:13:17.107Z,84.92
2022-11-18T12:14:17.116Z,84.92
2022-11-18T12:15:17.151Z,84.92
2022-11-18T12:16:17.158Z,84.92
2022-11-18T12:17:17.175Z,84.92
2022-11-18T12:18:17.196Z,85.02
2022-11-18T12:19:17.538Z,84.83
2022-11-18T12:20:17.246Z,84.74
2022-11-18T12:21:16.987Z,84.83
2022-11-18T12:22:17.260Z,85.21
2022-11-18T12:23:17.298Z,84.92
2022-11-18T12:24:17.033Z,85.31
2022-11-18T12:25:17.302Z,85.12
2022-11-18T12:26:17.330Z,85.12
2022-11-18T12:27:17.363Z,85.12
2022-11-18T12:28:17.097Z,85.31
2022-11-18T12:29:18.158Z,85.12
2022-11-18T12:30:17.393Z,85.12
2022-11-18T12:31:17.150Z,85.12
2022-11-18T12:32:17.429Z,85.31
2022-11-18T12:33:17.177Z,85.41
2022-11-18T12:34:17.460Z,85.31
2022-11-18T12:35:17.477Z,85.31
2022-11-18T12:36:17.366Z,85.31
2022-11-18T12:37:17.513Z,85.12
2022-11-18T12:38:17.263Z,85.41
2022-11-18T12:39:18.000Z,84.74
2022-11-18T12:40:17.556Z,84.83
2022-11-18T12:41:17.317Z,84.83
2022-11-18T12:42:17.590Z,84.83
2022-11-18T12:43:17.624Z,84.92
2022-11-18T12:44:17.627Z,84.74
2022-11-18T12:45:17.642Z,84.74
2022-11-18T12:46:17.659Z,84.92
2022-11-18T12:47:17.676Z,84.74
2022-11-18T12:48:17.697Z,84.92
2022-11-18T12:49:18.125Z,84.74
2022-11-18T12:50:17.744Z,84.74
2022-11-18T12:51:17.485Z,84.74
2022-11-18T12:52:17.785Z,84.74
2022-11-18T12:53:17.771Z,84.74
2022-11-18T12:54:17.795Z,84.92
2022-11-18T12:55:17.873Z,84.64
2022-11-18T12:56:17.823Z,84.74
2022-11-18T12:57:17.840Z,84.92
2022-11-18T12:58:17.858Z,84.45
2022-11-18T12:59:18.425Z,84.55
2022-11-18T13:00:17.899Z,84.64
2022-11-18T13:01:18.117Z,84.36