createdAt,value
2019-05-25T00:00:09.698Z,14.90
2019-05-25T00:02:38.926Z,16.55
2019-05-25T00:05:08.429Z,17.02
2019-05-25T00:07:37.641Z,20.97
2019-05-25T00:10:07.746Z,16.23
2019-05-25T00:12:37.128Z,17.23
2019-05-25T00:15:07.651Z,18.12
2019-05-25T00:17:36.852Z,20.60
2019-05-25T00:20:06.902Z,20.70
2019-05-25T00:22:36.093Z,18.07
2019-05-25T00:25:07.056Z,15.63
2019-05-25T00:27:36.267Z,16.23
2019-05-25T00:30:09.632Z,15.43
2019-05-25T00:32:38.823Z,16.73
2019-05-25T00:35:08.169Z,17.48
2019-05-25T00:37:37.379Z,14.78
2019-05-25T00:40:09.772Z,16.35
2019-05-25T00:42:39.003Z,14.20
2019-05-25T00:45:08.457Z,17.73
2019-05-25T00:47:37.655Z,15.08
2019-05-25T00:50:08.318Z,16.75
2019-05-25T00:52:37.617Z,15.28
2019-05-25T00:55:08.063Z,18.23
2019-05-25T00:57:37.442Z,19.07
2019-05-25T01:00:08.359Z,17.73
2019-05-25T01:02:39.426Z,20.50
2019-05-25T01:05:08.725Z,16.23
2019-05-25T01:07:37.941Z,15.65
2019-05-25T01:10:07.934Z,22.90
2019-05-25T01:12:37.331Z,21.42
2019-05-25T01:15:08.078Z,17.67
2019-05-25T01:17:38.476Z,17.20
2019-05-25T01:20:09.792Z,15.43
2019-05-25T01:22:39.303Z,14.53
2019-05-25T01:25:09.871Z,15.25
2019-05-25T01:27:39.166Z,15.00
2019-05-25T01:30:09.652Z,14.47
2019-05-25T01:32:39.883Z,11.57
2019-05-25T01:35:10.337Z,14.17
2019-05-25T01:37:39.671Z,13.13
2019-05-25T01:40:09.851Z,13.13
2019-05-25T01:42:38.959Z,14.00
2019-05-25T01:45:09.529Z,21.25
2019-05-25T01:47:38.819Z,20.05
2019-05-25T01:50:08.295Z,14.28
2019-05-25T01:52:37.626Z,19.12
2019-05-25T01:55:07.203Z,20.62
2019-05-25T01:57:36.464Z,23.75
2019-05-25T02:00:07.500Z,21.42
2019-05-25T02:02:36.691Z,16.60
2019-05-25T02:05:07.580Z,18.40
2019-05-25T02:07:39.283Z,19.42
2019-05-25T02:10:09.181Z,17.95
2019-05-25T02:12:38.400Z,18.42
2019-05-25T02:15:12.588Z,17.73
2019-05-25T02:17:41.749Z,17.70
2019-05-25T02:20:11.725Z,17.70
2019-05-25T02:22:41.071Z,20.30
2019-05-25T02:25:18.955Z,19.40
2019-05-25T02:27:41.820Z,17.17
2019-05-25T02:30:11.812Z,17.02
2019-05-25T02:32:42.038Z,20.40
2019-05-25T02:35:16.027Z,21.93
2019-05-25T02:37:45.121Z,21.02
2019-05-25T02:40:26.156Z,18.50
2019-05-25T02:42:55.449Z,21.02
2019-05-25T02:45:24.750Z,17.25
2019-05-25T02:47:53.928Z,16.93
2019-05-25T02:50:23.413Z,18.87
2019-05-25T02:52:52.579Z,16.80
2019-05-25T02:55:33.762Z,16.62
2019-05-25T02:57:52.701Z,24.45
2019-05-25T03:00:33.542Z,17.40
2019-05-25T03:03:03.625Z,21.75
2019-05-25T03:05:32.962Z,28.07
2019-05-25T03:08:02.802Z,22.15
2019-05-25T03:10:32.590Z,20.95
2019-05-25T03:13:03.311Z,20.90
2019-05-25T03:15:33.085Z,19.45
2019-05-25T03:18:02.328Z,16.42
2019-05-25T03:20:31.600Z,43.58
2019-05-25T03:23:00.854Z,41.83
2019-05-25T03:25:30.141Z,175.97
2019-05-25T03:28:00.937Z,128.62
2019-05-25T03:30:33.184Z,109.22
2019-05-25T03:33:02.630Z,156.20
2019-05-25T03:35:34.583Z,223.45
2019-05-25T03:40:31.481Z,147.68
2019-05-25T03:43:00.620Z,135.63
2019-05-25T03:45:41.764Z,113.72
2019-05-25T03:48:11.001Z,82.45
2019-05-25T03:50:40.422Z,72.15
2019-05-25T03:53:09.692Z,75.25
2019-05-25T03:55:38.947Z,83.37
2019-05-25T03:58:08.056Z,61.23
2019-05-25T04:00:38.155Z,76.92
2019-05-25T04:03:07.387Z,64.45
2019-05-25T04:05:36.755Z,49.48
2019-05-25T04:08:06.052Z,88.07
2019-05-25T04:10:38.654Z,101.92
2019-05-25T04:13:06.136Z,49.23
2019-05-25T04:15:36.829Z,64.65
2019-05-25T04:18:06.199Z,102.20
2019-05-25T04:20:43.551Z,109.97
2019-05-25T04:23:12.915Z,115.52
2019-05-25T04:25:42.084Z,174.45
2019-05-25T04:28:11.384Z,118.70
2019-05-25T04:30:42.275Z,107.03
2019-05-25T04:33:11.410Z,182.62
2019-05-25T04:35:40.714Z,204.45
2019-05-25T04:38:09.925Z,130.03
2019-05-25T04:40:39.051Z,153.42
2019-05-25T04:43:08.336Z,96.50
2019-05-25T04:45:37.568Z,81.57
2019-05-25T04:48:06.865Z,72.22
2019-05-25T04:50:36.090Z,54.42
2019-05-25T04:53:05.365Z,67.47
2019-05-25T04:55:34.929Z,99.95
2019-05-25T04:58:04.313Z,93.87
2019-05-25T05:00:33.440Z,87.45
2019-05-25T05:03:02.579Z,112.95
2019-05-25T05:05:31.827Z,77.58
2019-05-25T05:08:01.042Z,80.85
2019-05-25T05:10:30.159Z,80.97
2019-05-25T05:12:59.294Z,58.08
2019-05-25T05:15:28.470Z,42.98
2019-05-25T05:17:57.695Z,41.53
2019-05-25T05:20:26.842Z,40.28
2019-05-25T05:22:56.036Z,38.85
2019-05-25T05:25:25.229Z,35.80
2019-05-25T05:27:54.423Z,37.60
2019-05-25T05:30:34.202Z,39.33
2019-05-25T05:33:03.783Z,39.88
2019-05-25T05:35:33.639Z,43.95
2019-05-25T05:38:05.599Z,38.13
2019-05-25T05:40:37.231Z,40.10
2019-05-25T05:43:10.931Z,38.53
2019-05-25T05:45:42.064Z,43.42
2019-05-25T05:50:40.584Z,36.88
2019-05-25T05:53:09.693Z,30.75
2019-05-25T05:55:38.957Z,32.63
2019-05-25T05:58:08.167Z,28.80
2019-05-25T06:00:37.429Z,27.95
2019-05-25T06:03:06.722Z,27.02
2019-05-25T06:05:36.583Z,24.70
2019-05-25T06:08:05.757Z,25.17
2019-05-25T06:10:34.903Z,23.83
2019-05-25T06:13:04.121Z,27.42
2019-05-25T06:15:33.289Z,22.32
2019-05-25T06:18:02.422Z,21.73
2019-05-25T06:20:31.621Z,20.20
2019-05-25T06:23:00.814Z,21.60
2019-05-25T06:25:30.045Z,17.92
2019-05-25T06:27:59.220Z,18.80
2019-05-25T06:30:28.529Z,28.92
2019-05-25T06:32:57.704Z,17.15
2019-05-25T06:35:26.909Z,16.37
2019-05-25T06:37:56.114Z,17.27
2019-05-25T06:40:25.354Z,16.50
2019-05-25T06:42:54.457Z,17.75
2019-05-25T06:45:23.759Z,16.93
2019-05-25T06:47:53.060Z,17.07
2019-05-25T06:50:22.347Z,16.97
2019-05-25T06:52:51.539Z,16.90
2019-05-25T06:55:20.813Z,17.30
2019-05-25T06:57:49.930Z,18.37
2019-05-25T07:00:19.780Z,17.45
2019-05-25T07:02:48.951Z,14.47
2019-05-25T07:05:18.232Z,20.35
2019-05-25T07:07:47.414Z,16.65
2019-05-25T07:10:16.713Z,17.05
2019-05-25T07:12:46.030Z,17.37
2019-05-25T07:15:15.634Z,19.55
2019-05-25T07:17:44.908Z,16.90
2019-05-25T07:20:15.113Z,17.30
2019-05-25T07:22:44.225Z,19.03
2019-05-25T07:25:14.078Z,17.07
2019-05-25T07:27:58.339Z,17.98
2019-05-25T07:30:14.474Z,20.35
2019-05-25T07:32:43.753Z,19.77
2019-05-25T07:35:13.638Z,21.23
2019-05-25T07:37:42.835Z,21.07
2019-05-25T07:40:13.037Z,21.85
2019-05-25T07:42:42.232Z,21.20
2019-05-25T07:45:12.984Z,22.27
2019-05-25T07:47:42.190Z,26.45
2019-05-25T07:50:11.781Z,26.33
2019-05-25T07:52:40.908Z,25.85
2019-05-25T07:55:10.209Z,27.70
2019-05-25T07:57:39.396Z,25.97
2019-05-25T08:00:14.839Z,30.25
2019-05-25T08:02:44.101Z,22.90
2019-05-25T08:05:13.499Z,23.80
2019-05-25T08:07:42.812Z,25.52
2019-05-25T08:10:13.486Z,21.23
2019-05-25T08:12:42.733Z,25.45
2019-05-25T08:15:12.569Z,21.70
2019-05-25T08:17:41.942Z,30.10
2019-05-25T08:20:11.507Z,38.00
2019-05-25T08:22:40.821Z,30.40
2019-05-25T08:25:10.577Z,20.32
2019-05-25T08:27:39.816Z,14.73
2019-05-25T08:30:09.474Z,16.62
2019-05-25T08:32:38.748Z,17.90
2019-05-25T08:35:08.585Z,16.70
2019-05-25T08:37:37.789Z,16.67
2019-05-25T08:40:07.906Z,19.80
2019-05-25T08:42:37.038Z,20.12
2019-05-25T08:45:07.085Z,22.95
2019-05-25T08:47:36.392Z,11.55
2019-05-25T08:50:08.087Z,13.32
2019-05-25T08:52:37.685Z,11.83
2019-05-25T08:55:07.643Z,6.60
2019-05-25T08:57:36.858Z,5.85
2019-05-25T09:00:08.025Z,29.02
2019-05-25T09:05:09.480Z,12.75
2019-05-25T09:07:38.618Z,9.65
2019-05-25T09:10:09.273Z,15.45
2019-05-25T09:12:38.470Z,18.15
2019-05-25T09:15:08.289Z,21.02
2019-05-25T09:17:37.573Z,19.42
2019-05-25T09:20:08.695Z,22.20
2019-05-25T09:25:07.448Z,23.55
2019-05-25T09:27:36.718Z,21.70
2019-05-25T09:30:10.240Z,24.12
2019-05-25T09:32:39.955Z,24.12
2019-05-25T09:35:09.717Z,24.47
2019-05-25T09:37:39.011Z,27.17
2019-05-25T09:40:09.195Z,40.95
2019-05-25T09:42:38.884Z,25.62
2019-05-25T09:45:09.462Z,30.40
2019-05-25T09:47:38.695Z,41.23
2019-05-25T09:50:08.360Z,30.50
2019-05-25T09:52:37.577Z,27.35
2019-05-25T09:55:10.157Z,33.98
2019-05-25T09:57:41.524Z,30.25
2019-05-25T10:00:12.741Z,28.05
2019-05-25T10:02:42.552Z,27.58
2019-05-25T10:05:12.788Z,26.65
2019-05-25T10:07:42.076Z,32.28
2019-05-25T10:10:12.367Z,28.80
2019-05-25T10:12:41.659Z,33.77
2019-05-25T10:15:11.205Z,30.92
2019-05-25T10:17:40.531Z,34.80
2019-05-25T10:20:10.463Z,34.53
2019-05-25T10:22:39.775Z,31.60
2019-05-25T10:25:10.367Z,36.98
2019-05-25T10:27:39.643Z,42.60
2019-05-25T10:30:11.388Z,46.85
2019-05-25T10:32:40.562Z,57.90
2019-05-25T10:35:09.903Z,52.25
2019-05-25T10:37:39.172Z,47.00
2019-05-25T10:40:09.259Z,57.88
2019-05-25T10:42:38.383Z,48.68
2019-05-25T10:45:09.585Z,72.87
2019-05-25T10:50:08.823Z,28.67
2019-05-25T10:52:38.074Z,29.15
2019-05-25T10:55:09.154Z,34.80
2019-05-25T10:57:38.897Z,27.93
2019-05-25T11:00:10.759Z,31.42
2019-05-25T11:02:40.012Z,41.75
2019-05-25T11:05:09.916Z,28.20
2019-05-25T11:07:39.183Z,31.70
2019-05-25T11:10:09.069Z,28.92
2019-05-25T11:12:38.333Z,31.02
2019-05-25T11:15:10.618Z,29.52
2019-05-25T11:17:39.879Z,42.27
2019-05-25T11:20:10.734Z,44.70
2019-05-25T11:22:39.965Z,26.35
2019-05-25T11:25:10.440Z,28.10
2019-05-25T11:27:39.742Z,28.00
2019-05-25T11:30:10.307Z,38.92
2019-05-25T11:32:39.890Z,34.20
2019-05-25T11:35:10.615Z,24.70
2019-05-25T11:37:39.881Z,32.42
2019-05-25T11:40:09.776Z,26.75
2019-05-25T11:42:39.040Z,22.67
2019-05-25T11:45:09.221Z,23.38
2019-05-25T11:47:38.473Z,26.80
2019-05-25T11:50:09.565Z,26.35
2019-05-25T11:55:09.476Z,22.48
2019-05-25T11:57:38.941Z,16.05
2019-05-25T12:00:24.503Z,17.75
2019-05-25T12:02:44.009Z,17.73
2019-05-25T12:05:13.677Z,16.82
2019-05-25T12:07:44.682Z,11.38
2019-05-25T12:10:14.032Z,11.68
2019-05-25T12:12:43.306Z,8.85
2019-05-25T12:15:14.371Z,11.75
2019-05-25T12:20:13.370Z,10.43
2019-05-25T12:22:42.644Z,10.30
2019-05-25T12:25:11.922Z,10.75
2019-05-25T12:27:41.182Z,15.83
2019-05-25T12:30:11.132Z,20.00
2019-05-25T12:32:40.304Z,25.60
2019-05-25T12:35:10.008Z,15.50
2019-05-25T12:37:39.199Z,21.30
2019-05-25T12:40:08.889Z,20.23
2019-05-25T12:42:38.043Z,20.43
2019-05-25T12:45:07.953Z,18.17
2019-05-25T12:47:37.215Z,18.05
2019-05-25T12:50:06.948Z,18.62
2019-05-25T12:52:36.248Z,16.60
2019-05-25T12:55:06.318Z,15.98
2019-05-25T12:57:35.621Z,15.08
2019-05-25T13:00:15.491Z,15.38
2019-05-25T13:02:37.509Z,12.75
2019-05-25T13:05:06.965Z,10.82
2019-05-25T13:07:36.082Z,11.43
2019-05-25T13:10:08.581Z,7.37
2019-05-25T13:12:37.849Z,7.22
2019-05-25T13:15:07.801Z,4.65
2019-05-25T13:17:37.060Z,7.50
2019-05-25T13:20:07.035Z,4.25
2019-05-25T13:22:36.252Z,4.37
2019-05-25T13:25:07.494Z,4.15
2019-05-25T13:27:36.864Z,5.92
2019-05-25T13:30:07.714Z,4.42
2019-05-25T13:32:36.981Z,5.12
2019-05-25T13:35:07.222Z,4.05
2019-05-25T13:37:36.390Z,4.37
2019-05-25T13:40:07.435Z,3.22
2019-05-25T13:42:36.699Z,4.37
2019-05-25T13:45:09.399Z,4.50
2019-05-25T13:47:38.813Z,3.98
2019-05-25T13:50:10.156Z,7.97
2019-05-25T13:52:39.294Z,4.15
2019-05-25T13:55:10.083Z,5.12
2019-05-25T13:57:39.499Z,7.92
2019-05-25T14:00:09.641Z,4.37
2019-05-25T14:02:38.875Z,12.78
2019-05-25T14:05:08.412Z,6.00
2019-05-25T14:07:37.523Z,7.50
2019-05-25T14:10:08.366Z,5.72
2019-05-25T14:12:37.514Z,5.65
2019-05-25T14:15:07.899Z,7.00
2019-05-25T14:17:37.204Z,5.30
2019-05-25T14:20:07.398Z,7.17
2019-05-25T14:22:36.520Z,8.73
2019-05-25T14:25:09.235Z,5.92
2019-05-25T14:27:38.428Z,7.50
2019-05-25T14:30:08.314Z,10.82
2019-05-25T14:32:37.529Z,10.00
2019-05-25T14:35:07.133Z,8.78
2019-05-25T14:37:36.426Z,14.70
2019-05-25T14:40:11.041Z,13.10
2019-05-25T14:42:38.697Z,12.43
2019-05-25T14:45:08.649Z,11.83
2019-05-25T14:47:37.832Z,9.78
2019-05-25T14:50:08.729Z,27.35
2019-05-25T14:52:38.014Z,36.73
2019-05-25T14:55:08.164Z,35.90
2019-05-25T14:57:37.420Z,40.00
2019-05-25T15:00:10.345Z,41.60
2019-05-25T15:02:39.578Z,45.55
2019-05-25T15:05:08.761Z,34.58
2019-05-25T15:07:37.944Z,38.40
2019-05-25T15:10:07.693Z,27.95
2019-05-25T15:12:36.944Z,14.45
2019-05-25T15:15:07.623Z,12.03
2019-05-25T15:17:37.555Z,11.90
2019-05-25T15:20:10.548Z,15.03
2019-05-25T15:22:39.685Z,26.17
2019-05-25T15:25:09.253Z,14.78
2019-05-25T15:27:38.439Z,30.40
2019-05-25T15:30:08.939Z,38.10
2019-05-25T15:32:38.186Z,45.15
2019-05-25T15:35:11.047Z,24.23
2019-05-25T15:37:40.309Z,13.78
2019-05-25T15:40:11.046Z,9.55
2019-05-25T15:42:40.340Z,8.73
2019-05-25T15:45:09.790Z,7.83
2019-05-25T15:47:38.981Z,10.68
2019-05-25T15:50:10.781Z,8.40
2019-05-25T15:52:39.966Z,12.68
2019-05-25T15:55:10.522Z,9.90
2019-05-25T15:57:39.725Z,8.60
2019-05-25T16:00:13.797Z,12.10
2019-05-25T16:02:43.233Z,11.40
2019-05-25T16:05:12.917Z,10.30
2019-05-25T16:07:45.156Z,13.88
2019-05-25T16:10:14.742Z,16.07
2019-05-25T16:12:44.020Z,11.20
2019-05-25T16:15:14.787Z,16.48
2019-05-25T16:17:45.921Z,14.83
2019-05-25T16:20:18.315Z,12.70
2019-05-25T16:22:47.519Z,12.18
2019-05-25T16:25:16.737Z,9.90
2019-05-25T16:27:45.967Z,8.03
2019-05-25T16:30:15.333Z,10.45
2019-05-25T16:33:10.731Z,8.80
2019-05-25T16:35:15.445Z,9.45
2019-05-25T16:37:44.909Z,9.50
2019-05-25T16:40:14.851Z,9.10
2019-05-25T16:42:44.050Z,9.20
2019-05-25T16:45:13.524Z,10.38
2019-05-25T16:47:42.753Z,12.85
2019-05-25T16:50:14.786Z,10.48
2019-05-25T16:52:43.317Z,12.43
2019-05-25T16:55:14.145Z,14.45
2019-05-25T16:57:43.414Z,13.65
2019-05-25T17:00:12.869Z,18.48
2019-05-25T17:02:42.132Z,15.90
2019-05-25T17:05:11.706Z,15.72
2019-05-25T17:07:40.953Z,18.37
2019-05-25T17:10:10.312Z,11.57
2019-05-25T17:12:39.459Z,13.38
2019-05-25T17:15:08.946Z,12.15
2019-05-25T17:17:38.573Z,11.60
2019-05-25T17:20:08.362Z,13.72
2019-05-25T17:22:37.515Z,9.78
2019-05-25T17:25:10.039Z,8.63
2019-05-25T17:27:39.279Z,13.28
2019-05-25T17:30:09.992Z,12.68
2019-05-25T17:32:39.287Z,9.70
2019-05-25T17:35:08.847Z,12.58
2019-05-25T17:37:38.057Z,11.60
2019-05-25T17:40:08.487Z,12.15
2019-05-25T17:42:37.883Z,16.55
2019-05-25T17:45:07.931Z,18.57
2019-05-25T17:47:37.152Z,26.15
2019-05-25T17:50:07.518Z,24.82
2019-05-25T17:52:36.805Z,30.35
2019-05-25T17:55:09.867Z,40.10
2019-05-25T17:57:38.993Z,39.33
2019-05-25T18:00:08.967Z,39.92
2019-05-25T18:02:38.180Z,38.80
2019-05-25T18:05:08.656Z,42.95
2019-05-25T18:07:37.940Z,33.75
2019-05-25T18:10:08.239Z,19.67
2019-05-25T18:12:37.455Z,18.77
2019-05-25T18:15:11.151Z,16.20
2019-05-25T18:17:40.341Z,15.13
2019-05-25T18:20:11.667Z,16.10
2019-05-25T18:22:40.845Z,14.53
2019-05-25T18:25:11.515Z,17.95
2019-05-25T18:27:40.698Z,21.73
2019-05-25T18:30:29.330Z,24.50
2019-05-25T18:32:58.511Z,28.50
2019-05-25T18:35:27.681Z,42.03
2019-05-25T18:37:56.966Z,51.18
2019-05-25T18:40:26.122Z,72.25
2019-05-25T18:42:55.373Z,26.82
2019-05-25T18:45:24.663Z,17.42
2019-05-25T18:47:55.572Z,17.90
2019-05-25T18:50:24.870Z,15.60
2019-05-25T18:52:54.149Z,18.10
2019-05-25T18:55:23.592Z,15.48
2019-05-25T18:57:52.830Z,15.03
2019-05-25T19:00:22.377Z,14.68
2019-05-25T19:02:51.632Z,12.65
2019-05-25T19:05:20.913Z,14.03
2019-05-25T19:07:50.212Z,24.05
2019-05-25T19:10:19.664Z,46.20
2019-05-25T19:12:49.525Z,71.72
2019-05-25T19:15:18.836Z,94.75
2019-05-25T19:17:48.098Z,89.70
2019-05-25T19:20:20.983Z,74.82
2019-05-25T19:22:48.701Z,124.35
2019-05-25T19:25:19.421Z,82.75
2019-05-25T19:27:48.694Z,60.45
2019-05-25T19:30:18.052Z,47.05
2019-05-25T19:32:47.274Z,52.05
2019-05-25T19:35:16.630Z,21.37
2019-05-25T19:37:45.862Z,21.80
2019-05-25T19:40:15.156Z,20.12
2019-05-25T19:42:44.265Z,20.70
2019-05-25T19:45:15.550Z,13.65
2019-05-25T19:47:44.728Z,17.80
2019-05-25T19:50:14.519Z,19.45
2019-05-25T19:52:44.090Z,32.35
2019-05-25T19:55:13.475Z,39.10
2019-05-25T19:57:45.217Z,27.15
2019-05-25T20:00:14.317Z,28.38
2019-05-25T20:02:43.719Z,26.62
2019-05-25T20:05:16.685Z,24.07
2019-05-25T20:07:44.931Z,25.17
2019-05-25T20:10:20.481Z,18.48
2019-05-25T20:12:51.567Z,18.82
2019-05-25T20:15:21.167Z,14.47
2019-05-25T20:17:51.901Z,12.68
2019-05-25T20:20:23.233Z,12.80
2019-05-25T20:22:53.438Z,12.47
2019-05-25T20:25:22.562Z,18.37
2019-05-25T20:27:51.769Z,13.22
2019-05-25T20:30:21.084Z,13.15
2019-05-25T20:32:50.199Z,12.63
2019-05-25T20:35:32.454Z,14.73
2019-05-25T20:37:50.347Z,16.67
2019-05-25T20:40:19.642Z,12.70
2019-05-25T20:42:48.805Z,16.62
2019-05-25T20:45:18.116Z,15.53
2019-05-25T20:47:47.274Z,12.68
2019-05-25T20:50:16.767Z,14.35
2019-05-25T20:52:46.041Z,11.80
2019-05-25T20:55:15.491Z,15.78
2019-05-25T20:57:44.691Z,13.30
2019-05-25T21:00:14.326Z,13.38
2019-05-25T21:02:43.520Z,13.22
2019-05-25T21:05:13.023Z,16.35
2019-05-25T21:07:42.455Z,13.95
2019-05-25T21:10:12.138Z,13.50
2019-05-25T21:12:42.404Z,15.18
2019-05-25T21:15:11.985Z,14.60
2019-05-25T21:17:41.498Z,11.73
2019-05-25T21:20:10.745Z,13.80
2019-05-25T21:22:41.699Z,13.75
2019-05-25T21:25:11.215Z,12.37
2019-05-25T21:27:40.405Z,13.18
2019-05-25T21:30:10.100Z,13.48
2019-05-25T21:32:40.528Z,12.53
2019-05-25T21:35:10.007Z,14.80
2019-05-25T21:37:39.238Z,13.58
2019-05-25T21:40:09.209Z,14.87
2019-05-25T21:42:38.562Z,12.47
2019-05-25T21:45:08.539Z,15.50
2019-05-25T21:47:37.869Z,14.38
2019-05-25T21:50:07.317Z,12.60
2019-05-25T21:52:37.014Z,16.15
2019-05-25T21:55:06.333Z,15.60
2019-05-25T21:57:35.584Z,13.98
2019-05-25T22:00:08.902Z,12.47
2019-05-25T22:02:38.837Z,14.03
2019-05-25T22:05:08.445Z,15.85
2019-05-25T22:07:37.716Z,15.28
2019-05-25T22:10:07.060Z,13.38
2019-05-25T22:12:36.295Z,12.60
2019-05-25T22:15:09.027Z,13.43
2019-05-25T22:17:38.597Z,15.03
2019-05-25T22:20:08.556Z,11.50
2019-05-25T22:22:37.823Z,18.23
2019-05-25T22:25:07.933Z,14.18
2019-05-25T22:27:37.144Z,17.40
2019-05-25T22:30:08.623Z,14.75
2019-05-25T22:32:37.840Z,13.72
2019-05-25T22:35:07.877Z,14.95
2019-05-25T22:37:37.169Z,13.25
2019-05-25T22:40:07.623Z,13.40
2019-05-25T22:42:36.794Z,14.53
2019-05-25T22:45:07.577Z,12.85
2019-05-25T22:47:36.859Z,14.55
2019-05-25T22:50:06.624Z,18.82
2019-05-25T22:52:35.830Z,16.17
2019-05-25T22:55:06.647Z,13.45
2019-05-25T22:57:35.862Z,19.67
2019-05-25T23:00:12.110Z,15.63
2019-05-25T23:02:41.449Z,14.25
2019-05-25T23:05:11.306Z,15.10
2019-05-25T23:07:40.504Z,15.32
2019-05-25T23:10:10.636Z,14.03
2019-05-25T23:12:39.961Z,13.85
2019-05-25T23:15:09.937Z,13.60
2019-05-25T23:17:39.323Z,13.10
2019-05-25T23:20:08.995Z,15.80
2019-05-25T23:22:38.324Z,13.53
2019-05-25T23:25:08.729Z,17.80
2019-05-25T23:27:37.883Z,18.85
2019-05-25T23:30:07.672Z,13.72
2019-05-25T23:32:36.794Z,13.08
2019-05-25T23:35:06.665Z,16.80
2019-05-25T23:37:35.841Z,18.73
2019-05-25T23:40:08.440Z,13.15
2019-05-25T23:42:37.611Z,16.52
2019-05-25T23:45:08.148Z,15.20
2019-05-25T23:47:37.383Z,15.72
2019-05-25T23:50:07.761Z,16.20
2019-05-25T23:52:37.043Z,17.85
2019-05-25T23:55:06.843Z,17.30
2019-05-25T23:57:36.167Z,14.93
