createdAt,value
2023-11-01T00:05:24.659Z,0.30
2023-11-01T00:12:07.154Z,0.20
2023-11-01T00:18:49.617Z,0.20
2023-11-01T00:25:32.129Z,0.30
2023-11-01T00:32:15.529Z,0.32
2023-11-01T00:38:57.841Z,0.20
2023-11-01T00:45:40.167Z,0.20
2023-11-01T00:52:22.439Z,0.30
2023-11-01T00:59:04.733Z,0.25
2023-11-01T01:05:47.074Z,0.30
2023-11-01T01:12:29.407Z,0.28
2023-11-01T01:19:11.718Z,0.10
2023-11-01T01:25:54.153Z,0.20
2023-11-01T01:32:36.548Z,0.20
2023-11-01T01:39:20.687Z,0.20
2023-11-01T01:46:15.533Z,0.20
2023-11-01T01:52:58.535Z,0.30
2023-11-01T01:59:41.049Z,0.10
2023-11-01T02:06:23.863Z,0.20
2023-11-01T02:13:15.924Z,0.20
2023-11-01T02:19:58.224Z,0.20
2023-11-01T02:26:41.816Z,0.30
2023-11-01T02:33:24.237Z,0.22
2023-11-01T02:40:07.298Z,0.35
2023-11-01T02:46:50.350Z,0.20
2023-11-01T02:53:32.559Z,0.50
2023-11-01T03:00:21.354Z,0.75
2023-11-01T03:07:03.718Z,0.28
2023-11-01T03:13:46.015Z,0.30
2023-11-01T03:20:28.350Z,0.30
2023-11-01T03:27:11.036Z,0.45
2023-11-01T03:33:53.276Z,0.43
2023-11-01T03:40:35.800Z,0.40
2023-11-01T03:47:18.329Z,0.60
2023-11-01T03:54:00.983Z,0.40
2023-11-01T04:00:44.002Z,1.38
2023-11-01T04:07:26.382Z,0.50
2023-11-01T04:14:08.923Z,0.30
2023-11-01T04:20:51.184Z,0.20
2023-11-01T04:27:41.129Z,0.40
2023-11-01T04:34:23.547Z,0.40
2023-11-01T04:41:10.822Z,0.40
2023-11-01T04:47:53.306Z,0.38
2023-11-01T04:54:36.296Z,0.57
2023-11-01T05:01:18.576Z,0.45
2023-11-01T05:08:01.508Z,0.50
2023-11-01T05:14:43.785Z,0.28
2023-11-01T05:21:26.007Z,0.30
2023-11-01T05:28:08.618Z,0.50
2023-11-01T05:34:50.983Z,0.50
2023-11-01T05:41:33.816Z,0.30
2023-11-01T05:48:16.260Z,0.20
2023-11-01T05:55:07.517Z,0.32
2023-11-01T06:01:56.464Z,0.20
2023-11-01T06:08:38.939Z,0.40
2023-11-01T06:15:21.318Z,0.40
2023-11-01T06:22:05.561Z,0.40
2023-11-01T06:28:48.029Z,0.50
2023-11-01T06:35:30.349Z,4.10
2023-11-01T06:42:12.655Z,0.90
2023-11-01T06:48:55.346Z,0.88
2023-11-01T06:55:40.239Z,1.38
2023-11-01T07:02:22.528Z,1.08
2023-11-01T07:09:06.517Z,2.03
2023-11-01T07:15:48.988Z,1.27
2023-11-01T07:22:31.393Z,0.57
2023-11-01T07:29:13.842Z,1.23
2023-11-01T07:35:56.735Z,1.27
2023-11-01T07:42:39.890Z,0.50
2023-11-01T07:49:22.115Z,0.40
2023-11-01T07:56:04.910Z,0.60
2023-11-01T08:02:47.517Z,0.70
2023-11-01T08:09:29.893Z,0.47
2023-11-01T08:16:12.393Z,0.80
2023-11-01T08:22:54.697Z,0.40
2023-11-01T08:29:38.128Z,0.50
2023-11-01T08:36:20.312Z,1.35
2023-11-01T08:43:02.578Z,0.60
2023-11-01T08:49:44.753Z,0.55
2023-11-01T08:56:27.255Z,0.30
2023-11-01T09:03:09.672Z,1.42
2023-11-01T09:09:55.266Z,52.85
2023-11-01T09:16:38.256Z,11.85
2023-11-01T09:23:20.809Z,0.93
2023-11-01T09:30:05.929Z,2.45
2023-11-01T09:36:48.156Z,1.15
2023-11-01T09:43:32.091Z,0.60
2023-11-01T09:50:14.977Z,0.60
2023-11-01T09:56:58.933Z,2.45
2023-11-01T10:03:41.376Z,1.30
2023-11-01T10:10:23.750Z,1.10
2023-11-01T10:17:06.150Z,0.40
2023-11-01T10:23:49.246Z,0.73
2023-11-01T10:30:31.968Z,0.75
2023-11-01T10:37:18.549Z,0.30
2023-11-01T10:44:00.936Z,0.70
2023-11-01T10:50:46.495Z,0.75
2023-11-01T10:57:29.240Z,0.82
2023-11-01T11:05:06.952Z,0.40
2023-11-01T11:12:27.905Z,0.40
2023-11-01T11:19:10.124Z,0.50
2023-11-01T11:25:53.262Z,0.60
2023-11-01T11:32:36.583Z,0.77
2023-11-01T11:39:18.912Z,0.68
2023-11-01T11:46:36.668Z,0.90
2023-11-01T11:53:20.210Z,0.80
2023-11-01T12:00:09.108Z,1.38
2023-11-01T12:06:51.820Z,0.60
2023-11-01T12:13:50.844Z,2.10
2023-11-01T12:20:33.783Z,1.42
2023-11-01T12:27:23.192Z,1.45
2023-11-01T12:34:12.385Z,20.70
2023-11-01T12:40:58.432Z,0.80
2023-11-01T12:47:51.888Z,0.70
2023-11-01T12:54:34.342Z,0.40
2023-11-01T13:01:18.972Z,0.52
2023-11-01T13:08:03.363Z,0.47
2023-11-01T13:14:45.618Z,0.70
2023-11-01T13:21:27.842Z,1.52
2023-11-01T13:28:10.292Z,2.85
2023-11-01T13:34:52.740Z,9.88
2023-11-01T13:41:35.032Z,3.97
2023-11-01T13:48:17.286Z,1.90
2023-11-01T13:54:59.582Z,3.95
2023-11-01T14:01:41.785Z,3.92
2023-11-01T14:08:24.073Z,1.70
2023-11-01T14:15:07.083Z,5.25
2023-11-01T14:21:49.405Z,2.80
2023-11-01T14:28:34.349Z,4.80
2023-11-01T14:35:16.599Z,6.10
2023-11-01T14:41:58.946Z,4.05
2023-11-01T14:48:41.354Z,9.25
2023-11-01T14:55:24.020Z,2.28
2023-11-01T15:02:06.804Z,2.50
2023-11-01T15:08:49.068Z,2.92
2023-11-01T15:15:31.364Z,2.72
2023-11-01T15:22:13.639Z,6.43
2023-11-01T15:28:56.590Z,6.88
2023-11-01T15:35:38.906Z,9.45
2023-11-01T15:42:21.282Z,9.38
2023-11-01T15:49:03.661Z,11.40
2023-11-01T15:55:46.201Z,13.77
2023-11-01T16:02:30.966Z,13.63
2023-11-01T16:09:17.187Z,16.55
2023-11-01T16:15:59.958Z,15.63
2023-11-01T16:22:42.218Z,18.77
2023-11-01T16:29:24.641Z,21.80
2023-11-01T16:36:08.493Z,16.67
2023-11-01T16:42:50.934Z,12.32
2023-11-01T16:49:33.202Z,10.15
2023-11-01T16:56:15.526Z,8.77
2023-11-01T17:02:57.911Z,8.48
2023-11-01T17:09:40.397Z,7.45
2023-11-01T17:16:22.761Z,6.35
2023-11-01T17:23:08.735Z,8.40
2023-11-01T17:29:53.712Z,8.93
2023-11-01T17:36:36.868Z,16.65
2023-11-01T17:43:53.100Z,17.83
2023-11-01T17:50:35.475Z,19.75
2023-11-01T17:57:19.223Z,18.30
2023-11-01T18:04:01.935Z,17.27
2023-11-01T18:10:55.091Z,16.65
2023-11-01T18:17:37.416Z,15.40
2023-11-01T18:24:43.577Z,13.18
2023-11-01T18:31:44.027Z,12.18
2023-11-01T18:38:54.471Z,16.60
2023-11-01T18:45:38.399Z,15.75
2023-11-01T18:59:12.628Z,16.27
2023-11-01T19:05:55.997Z,17.10
2023-11-01T19:12:38.361Z,21.17
2023-11-01T19:19:20.571Z,21.35
2023-11-01T19:26:05.518Z,24.67
2023-11-01T19:39:30.315Z,37.58
2023-11-01T19:46:12.664Z,28.58
2023-11-01T19:52:56.806Z,28.42
2023-11-01T19:59:39.872Z,29.27
2023-11-01T20:06:23.433Z,32.10
2023-11-01T20:13:05.652Z,28.30
2023-11-01T20:19:47.895Z,20.02
2023-11-01T20:26:31.508Z,16.10
2023-11-01T20:33:15.554Z,17.20
2023-11-01T20:39:58.235Z,19.05
2023-11-01T20:46:40.615Z,17.00
2023-11-01T20:53:22.945Z,17.23
2023-11-01T21:00:11.596Z,19.17
2023-11-01T21:06:53.877Z,17.15
2023-11-01T21:13:36.323Z,16.55
2023-11-01T21:20:18.705Z,16.40
2023-11-01T21:27:01.092Z,15.20
2023-11-01T21:33:46.612Z,15.40
2023-11-01T21:40:29.019Z,15.35
2023-11-01T21:47:14.217Z,15.25
2023-11-01T21:53:58.684Z,13.55
2023-11-01T22:00:46.552Z,11.63
2023-11-01T22:07:29.759Z,12.48
2023-11-01T22:14:33.199Z,13.07
2023-11-01T22:21:17.437Z,12.10
2023-11-01T22:28:04.347Z,12.83
2023-11-01T22:34:51.454Z,11.05
2023-11-01T22:41:33.872Z,12.30
2023-11-01T22:48:17.147Z,10.80
2023-11-01T22:55:00.023Z,9.05
2023-11-01T23:01:42.526Z,8.80
2023-11-01T23:08:24.959Z,8.93
2023-11-01T23:15:09.695Z,8.60
2023-11-01T23:21:52.286Z,9.88
2023-11-01T23:28:38.078Z,8.80
2023-11-01T23:35:21.131Z,8.77
2023-11-01T23:42:04.797Z,9.93
2023-11-01T23:48:50.416Z,9.63
2023-11-01T23:55:34.292Z,9.27
