createdAt,value
2024-03-01T00:00:02.256Z,47.30
2024-03-01T00:01:02.316Z,43.80
2024-03-01T00:02:02.277Z,47.50
2024-03-01T00:03:02.187Z,51.60
2024-03-01T00:04:02.188Z,47.50
2024-03-01T00:05:02.133Z,48.50
2024-03-01T00:06:02.126Z,51.50
2024-03-01T00:07:02.181Z,49.00
2024-03-01T00:08:02.209Z,49.00
2024-03-01T00:09:02.092Z,50.30
2024-03-01T00:10:02.216Z,46.90
2024-03-01T00:11:02.078Z,51.20
2024-03-01T00:12:02.036Z,51.00
2024-03-01T00:13:02.111Z,47.60
2024-03-01T00:14:02.039Z,51.50
2024-03-01T00:15:01.971Z,50.40
2024-03-01T00:16:02.044Z,49.90
2024-03-01T00:17:01.980Z,50.20
2024-03-01T00:18:01.968Z,48.60
2024-03-01T00:19:01.932Z,51.10
2024-03-01T00:20:01.877Z,50.20
2024-03-01T00:21:01.862Z,49.40
2024-03-01T00:22:01.906Z,47.30
2024-03-01T00:23:01.797Z,49.00
2024-03-01T00:24:01.956Z,46.70
2024-03-01T00:25:01.842Z,47.00
2024-03-01T00:26:01.888Z,47.20
2024-03-01T00:27:01.739Z,49.60
2024-03-01T00:28:01.754Z,47.90
2024-03-01T00:29:01.730Z,47.10
2024-03-01T00:30:01.678Z,47.00
2024-03-01T00:31:01.702Z,47.40
2024-03-01T00:32:01.667Z,50.50
2024-03-01T00:33:01.682Z,51.70
2024-03-01T00:34:01.623Z,49.30
2024-03-01T00:35:01.620Z,47.70
2024-03-01T00:36:01.581Z,51.10
2024-03-01T00:37:01.621Z,45.50
2024-03-01T00:38:01.544Z,50.80
2024-03-01T00:39:01.548Z,52.20
2024-03-01T00:40:01.617Z,47.30
2024-03-01T00:41:01.485Z,50.50
2024-03-01T00:42:01.556Z,49.80
2024-03-01T00:43:01.536Z,52.70
2024-03-01T00:44:01.418Z,48.80
2024-03-01T00:45:01.396Z,52.20
2024-03-01T00:46:02.446Z,49.70
2024-03-01T00:47:01.391Z,50.20
2024-03-01T00:48:01.388Z,48.70
2024-03-01T00:49:01.360Z,53.60
2024-03-01T00:50:01.323Z,54.80
2024-03-01T00:51:01.290Z,49.70
2024-03-01T00:52:01.355Z,52.30
2024-03-01T00:53:01.264Z,51.10
2024-03-01T00:54:01.234Z,47.90
2024-03-01T00:55:01.249Z,54.30
2024-03-01T00:56:01.225Z,51.00
2024-03-01T00:57:01.228Z,52.50
2024-03-01T00:58:01.293Z,51.40
2024-03-01T00:59:01.170Z,53.90
2024-03-01T01:00:01.242Z,57.20
2024-03-01T01:01:01.159Z,50.70
2024-03-01T01:02:01.213Z,53.10
2024-03-01T01:03:01.147Z,52.90
2024-03-01T01:04:01.101Z,51.80
2024-03-01T01:05:01.082Z,51.10
2024-03-01T01:06:01.047Z,54.60
2024-03-01T01:07:01.664Z,52.50
2024-03-01T01:08:01.121Z,51.10
2024-03-01T01:09:00.975Z,50.80
2024-03-01T01:10:00.989Z,49.50
2024-03-01T01:11:00.971Z,53.30
2024-03-01T01:12:00.962Z,51.20
2024-03-01T01:13:00.962Z,52.60
2024-03-01T01:14:01.010Z,50.50
2024-03-01T01:15:00.886Z,50.40
2024-03-01T01:16:00.910Z,51.60
2024-03-01T01:17:00.815Z,55.30
2024-03-01T01:18:00.881Z,51.10
2024-03-01T01:19:00.835Z,56.20
2024-03-01T01:20:00.783Z,52.60
2024-03-01T01:21:00.734Z,58.10
2024-03-01T01:22:00.750Z,53.70
2024-03-01T01:23:00.721Z,52.10
2024-03-01T01:24:00.713Z,57.20
2024-03-01T01:25:00.731Z,56.00
2024-03-01T01:26:00.672Z,56.50
2024-03-01T01:27:00.632Z,57.20
2024-03-01T01:28:00.717Z,60.00
2024-03-01T01:29:00.627Z,56.30
2024-03-01T01:30:00.652Z,56.30
2024-03-01T01:31:00.568Z,55.80
2024-03-01T01:32:00.545Z,56.20
2024-03-01T01:33:00.552Z,54.20
2024-03-01T01:34:00.591Z,57.80
2024-03-01T01:35:00.563Z,61.30
2024-03-01T01:36:00.478Z,57.70
2024-03-01T01:37:00.480Z,57.70
2024-03-01T01:38:01.504Z,56.40
2024-03-01T01:39:00.445Z,57.90
2024-03-01T01:40:00.560Z,56.30
2024-03-01T01:41:00.504Z,52.50
2024-03-01T01:42:00.365Z,61.10
2024-03-01T01:43:00.347Z,61.80
2024-03-01T01:44:00.329Z,56.60
2024-03-01T01:45:00.311Z,57.50
2024-03-01T01:46:01.318Z,59.10
2024-03-01T01:47:00.295Z,59.10
2024-03-01T01:48:00.274Z,56.40
2024-03-01T01:49:00.254Z,63.00
2024-03-01T01:50:00.208Z,57.20
2024-03-01T01:51:01.227Z,58.70
2024-03-01T01:52:00.264Z,58.60
2024-03-01T01:53:00.189Z,59.90
2024-03-01T01:54:00.164Z,55.10
2024-03-01T01:55:00.168Z,60.70
2024-03-01T01:56:00.651Z,58.60
2024-03-01T01:57:00.093Z,62.10
2024-03-01T01:58:00.156Z,57.80
2024-03-01T01:59:00.063Z,57.10
2024-03-01T02:00:00.005Z,63.40
2024-03-01T02:01:00.055Z,62.60
2024-03-01T02:02:00.263Z,60.70
2024-03-01T02:03:00.602Z,60.60
2024-03-01T02:03:59.968Z,62.50
2024-03-01T02:04:59.945Z,62.20
2024-03-01T02:05:59.936Z,61.60
2024-03-01T02:06:59.938Z,62.30
2024-03-01T02:07:59.882Z,61.80
2024-03-01T02:08:59.884Z,61.60
2024-03-01T02:10:00.905Z,58.00
2024-03-01T02:10:59.821Z,60.00
2024-03-01T02:11:59.852Z,67.00
2024-03-01T02:12:59.857Z,63.50
2024-03-01T02:13:59.802Z,63.40
2024-03-01T02:14:59.743Z,64.70
2024-03-01T02:15:59.770Z,63.40
2024-03-01T02:16:59.709Z,65.20
2024-03-01T02:17:59.869Z,66.70
2024-03-01T02:18:59.710Z,63.80
2024-03-01T02:19:59.697Z,65.90
2024-03-01T02:20:59.640Z,65.60
2024-03-01T02:21:59.699Z,68.60
2024-03-01T02:22:59.638Z,66.90
2024-03-01T02:23:59.593Z,68.00
2024-03-01T02:24:59.594Z,63.70
2024-03-01T02:25:59.543Z,67.10
2024-03-01T02:27:02.596Z,67.90
2024-03-01T02:28:00.524Z,68.30
2024-03-01T02:28:59.490Z,66.80
2024-03-01T02:29:59.498Z,62.60
2024-03-01T02:30:59.552Z,64.30
2024-03-01T02:31:59.422Z,62.30
2024-03-01T02:32:59.427Z,62.10
2024-03-01T02:33:59.507Z,61.90
2024-03-01T02:34:59.379Z,69.40
2024-03-01T02:35:59.382Z,66.70
2024-03-01T02:36:59.393Z,67.50
2024-03-01T02:37:59.305Z,66.90
2024-03-01T02:38:59.312Z,67.90
2024-03-01T02:39:59.311Z,66.20
2024-03-01T02:40:59.254Z,66.90
2024-03-01T02:41:59.361Z,65.70
2024-03-01T02:42:59.261Z,68.00
2024-03-01T02:43:59.230Z,66.10
2024-03-01T02:44:59.210Z,76.90
2024-03-01T02:45:59.199Z,65.30
2024-03-01T02:46:59.221Z,67.80
2024-03-01T02:47:59.173Z,66.70
2024-03-01T02:48:59.134Z,70.20
2024-03-01T02:49:59.110Z,69.90
2024-03-01T02:50:59.082Z,70.40
2024-03-01T02:51:59.126Z,67.20
2024-03-01T02:52:59.088Z,70.60
2024-03-01T02:53:59.037Z,70.40
2024-03-01T02:54:59.024Z,74.20
2024-03-01T02:55:59.000Z,73.00
2024-03-01T02:56:58.972Z,67.00
2024-03-01T02:57:59.170Z,72.50
2024-03-01T02:58:58.937Z,74.00
2024-03-01T02:59:58.919Z,72.40
2024-03-01T03:00:59.058Z,72.30
2024-03-01T03:01:58.907Z,78.10
2024-03-01T03:02:58.868Z,74.60
2024-03-01T03:03:59.001Z,77.00
2024-03-01T03:04:58.830Z,71.30
2024-03-01T03:05:58.819Z,75.40
2024-03-01T03:06:59.297Z,76.10
2024-03-01T03:08:00.010Z,76.60
2024-03-01T03:08:58.788Z,71.50
2024-03-01T03:09:58.748Z,71.30
2024-03-01T03:10:58.751Z,75.40
2024-03-01T03:11:58.695Z,72.40
2024-03-01T03:12:58.745Z,77.80
2024-03-01T03:13:58.668Z,79.20
2024-03-01T03:14:58.670Z,80.40
2024-03-01T03:15:58.671Z,81.90
2024-03-01T03:16:58.608Z,76.00
2024-03-01T03:17:58.622Z,73.50
2024-03-01T03:18:58.585Z,75.50
2024-03-01T03:19:58.588Z,77.30
2024-03-01T03:20:58.529Z,83.80
2024-03-01T03:21:58.662Z,76.00
2024-03-01T03:22:58.492Z,81.90
2024-03-01T03:23:58.478Z,83.40
2024-03-01T03:24:58.536Z,82.40
2024-03-01T03:25:58.468Z,87.40
2024-03-01T03:26:58.417Z,78.00
2024-03-01T03:27:58.429Z,86.40
2024-03-01T03:28:58.381Z,85.70
2024-03-01T03:29:58.368Z,85.80
2024-03-01T03:30:58.396Z,82.00
2024-03-01T03:31:58.345Z,86.40
2024-03-01T03:32:58.363Z,81.10
2024-03-01T03:33:58.300Z,84.90
2024-03-01T03:34:58.279Z,77.70
2024-03-01T03:35:58.275Z,82.80
2024-03-01T03:36:58.283Z,84.70
2024-03-01T03:37:58.233Z,82.60
2024-03-01T03:38:58.206Z,86.90
2024-03-01T03:39:58.191Z,86.70
2024-03-01T03:40:58.164Z,83.20
2024-03-01T03:41:58.186Z,81.40
2024-03-01T03:42:58.177Z,90.90
2024-03-01T03:43:58.123Z,86.40
2024-03-01T03:44:58.098Z,84.70
2024-03-01T03:45:58.101Z,88.50
2024-03-01T03:46:58.055Z,86.50
2024-03-01T03:47:58.088Z,82.80
2024-03-01T03:48:58.040Z,86.40
2024-03-01T03:49:58.007Z,87.00
2024-03-01T03:50:57.992Z,87.90
2024-03-01T03:51:58.007Z,86.60
2024-03-01T03:52:57.978Z,87.90
2024-03-01T03:53:57.957Z,89.70
2024-03-01T03:54:57.934Z,94.30
2024-03-01T03:55:57.909Z,87.50
2024-03-01T03:56:57.879Z,85.30
2024-03-01T03:57:57.917Z,91.30
2024-03-01T03:58:57.961Z,94.50
2024-03-01T03:59:57.837Z,87.90
2024-03-01T04:00:57.929Z,89.20
2024-03-01T04:01:57.863Z,88.40
2024-03-01T04:02:57.775Z,92.90
2024-03-01T04:03:57.821Z,85.00
2024-03-01T04:04:57.734Z,91.50
2024-03-01T04:05:57.717Z,87.10
2024-03-01T04:06:57.721Z,88.70
2024-03-01T04:07:57.678Z,86.10
2024-03-01T04:08:57.663Z,89.00
2024-03-01T04:09:57.806Z,91.90
2024-03-01T04:10:57.637Z,88.50
2024-03-01T04:11:57.625Z,91.50
2024-03-01T04:12:57.614Z,94.00
2024-03-01T04:13:57.576Z,85.60
2024-03-01T04:14:57.594Z,91.00
2024-03-01T04:15:57.574Z,92.90
2024-03-01T04:16:57.523Z,95.70
2024-03-01T04:17:57.533Z,92.70
2024-03-01T04:18:57.562Z,87.20
2024-03-01T04:19:57.449Z,89.20
2024-03-01T04:20:57.491Z,88.70
2024-03-01T04:21:57.444Z,85.80
2024-03-01T04:22:57.425Z,86.40
2024-03-01T04:23:57.400Z,90.00
2024-03-01T04:24:57.421Z,93.30
2024-03-01T04:25:57.508Z,90.30
2024-03-01T04:26:58.324Z,87.50
2024-03-01T04:27:57.369Z,91.50
2024-03-01T04:28:57.287Z,88.90
2024-03-01T04:29:57.284Z,95.30
2024-03-01T04:30:57.303Z,91.80
2024-03-01T04:31:57.276Z,90.00
2024-03-01T04:32:57.234Z,92.70
2024-03-01T04:33:57.226Z,91.80
2024-03-01T04:34:57.205Z,88.70
2024-03-01T04:35:57.173Z,87.00
2024-03-01T04:36:57.186Z,91.60
2024-03-01T04:37:57.135Z,93.00
2024-03-01T04:38:57.098Z,89.90
2024-03-01T04:39:57.163Z,91.80
2024-03-01T04:40:57.088Z,99.80
2024-03-01T04:41:57.159Z,88.90
2024-03-01T04:42:57.082Z,94.80
2024-03-01T04:43:57.034Z,94.70
2024-03-01T04:44:57.010Z,91.90
2024-03-01T04:45:56.996Z,88.80
2024-03-01T04:46:56.963Z,90.20
2024-03-01T04:47:56.980Z,88.30
2024-03-01T04:48:57.011Z,91.40
2024-03-01T04:49:56.912Z,97.40
2024-03-01T04:50:56.874Z,87.50
2024-03-01T04:51:56.877Z,88.80
2024-03-01T04:52:56.859Z,88.40
2024-03-01T04:53:56.856Z,88.50
2024-03-01T04:54:56.878Z,87.30
2024-03-01T04:55:56.782Z,87.20
2024-03-01T04:56:56.789Z,95.00
2024-03-01T04:57:56.805Z,90.60
2024-03-01T04:58:56.873Z,90.80
2024-03-01T04:59:56.704Z,89.60
2024-03-01T05:00:56.793Z,89.70
2024-03-01T05:01:57.676Z,91.20
2024-03-01T05:02:56.649Z,89.40
2024-03-01T05:03:56.712Z,92.90
2024-03-01T05:04:56.729Z,94.70
2024-03-01T05:05:56.615Z,95.70
2024-03-01T05:06:56.589Z,94.20
2024-03-01T05:07:56.580Z,98.30
2024-03-01T05:08:56.543Z,99.80
2024-03-01T05:09:56.614Z,98.30
2024-03-01T05:10:56.677Z,98.70
2024-03-01T05:11:56.522Z,95.70
2024-03-01T05:12:56.528Z,99.80
2024-03-01T05:13:56.563Z,99.10
2024-03-01T05:14:56.452Z,97.80
2024-03-01T05:15:56.575Z,95.00
2024-03-01T05:16:56.430Z,93.50
2024-03-01T05:17:56.446Z,93.60
2024-03-01T05:18:56.413Z,92.40
2024-03-01T05:19:56.362Z,98.10
2024-03-01T05:20:56.378Z,99.80
2024-03-01T05:21:56.342Z,96.60
2024-03-01T05:22:56.306Z,98.80
2024-03-01T05:23:56.303Z,96.80
2024-03-01T05:24:56.309Z,93.50
2024-03-01T05:25:56.263Z,100.20
2024-03-01T05:26:56.249Z,90.80
2024-03-01T05:27:56.237Z,91.70
2024-03-01T05:28:56.211Z,82.60
2024-03-01T05:29:56.230Z,91.70
2024-03-01T05:31:03.616Z,92.30
2024-03-01T05:31:57.212Z,91.50
2024-03-01T05:32:56.177Z,86.70
2024-03-01T05:33:56.157Z,96.60
2024-03-01T05:34:56.070Z,83.50
2024-03-01T05:35:56.643Z,89.10
2024-03-01T05:36:56.054Z,85.40
2024-03-01T05:37:56.072Z,84.10
2024-03-01T05:38:56.018Z,83.30
2024-03-01T05:39:56.704Z,83.10
2024-03-01T05:40:56.336Z,86.10
2024-03-01T05:41:56.959Z,77.60
2024-03-01T05:42:55.973Z,87.50
2024-03-01T05:43:55.929Z,79.00
2024-03-01T05:44:55.917Z,84.10
2024-03-01T05:45:56.029Z,83.40
2024-03-01T05:46:55.865Z,80.40
2024-03-01T05:47:55.851Z,84.60
2024-03-01T05:48:56.650Z,86.90
2024-03-01T05:49:55.831Z,82.40
2024-03-01T05:50:55.782Z,80.10
2024-03-01T05:51:55.814Z,78.50
2024-03-01T05:52:55.774Z,82.20
2024-03-01T05:53:55.761Z,83.00
2024-03-01T05:54:55.729Z,82.80
2024-03-01T05:55:55.699Z,81.00
2024-03-01T05:56:55.686Z,84.40
2024-03-01T05:57:55.678Z,86.70
2024-03-01T05:58:55.634Z,89.10
2024-03-01T05:59:55.642Z,82.70
2024-03-01T06:00:55.656Z,85.10
2024-03-01T06:01:55.753Z,88.80
2024-03-01T06:02:58.381Z,89.40
2024-03-01T06:03:56.562Z,89.80
2024-03-01T06:04:55.653Z,91.20
2024-03-01T06:05:55.571Z,89.90
2024-03-01T06:06:55.536Z,90.00
2024-03-01T06:07:55.481Z,93.60
2024-03-01T06:08:55.484Z,96.60
2024-03-01T06:09:55.481Z,89.70
2024-03-01T06:10:55.495Z,95.60
2024-03-01T06:11:55.451Z,92.90
2024-03-01T06:12:58.943Z,93.90
2024-03-01T06:13:55.390Z,94.70
2024-03-01T06:14:55.360Z,92.20
2024-03-01T06:15:55.502Z,92.20
2024-03-01T06:16:55.335Z,94.60
2024-03-01T06:17:55.525Z,92.70
2024-03-01T06:18:55.335Z,97.60
2024-03-01T06:19:55.296Z,91.20
2024-03-01T06:20:55.241Z,90.80
2024-03-01T06:21:55.307Z,98.00
2024-03-01T06:22:55.220Z,96.60
2024-03-01T06:23:55.202Z,102.10
2024-03-01T06:24:55.225Z,96.50
2024-03-01T06:25:55.169Z,96.00
2024-03-01T06:26:55.149Z,94.00
2024-03-01T06:27:55.177Z,92.30
2024-03-01T06:28:55.113Z,94.40
2024-03-01T06:29:55.153Z,95.40
2024-03-01T06:30:55.111Z,90.80
2024-03-01T06:31:55.054Z,95.00
2024-03-01T06:32:55.351Z,97.80
2024-03-01T06:33:55.067Z,91.50
2024-03-01T06:34:54.996Z,93.90
2024-03-01T06:35:54.971Z,91.70
2024-03-01T06:36:54.991Z,87.50
2024-03-01T06:37:54.966Z,84.50
2024-03-01T06:38:54.915Z,86.40
2024-03-01T06:39:54.971Z,84.70
2024-03-01T06:40:54.895Z,83.50
2024-03-01T06:41:54.888Z,82.60
2024-03-01T06:42:54.889Z,82.90
2024-03-01T06:43:54.870Z,74.90
2024-03-01T06:44:54.821Z,81.20
2024-03-01T06:45:54.833Z,77.00
2024-03-01T06:46:54.777Z,79.10
2024-03-01T06:47:54.826Z,79.60
2024-03-01T06:48:54.812Z,77.50
2024-03-01T06:49:54.713Z,77.10
2024-03-01T06:50:54.710Z,80.20
2024-03-01T06:51:54.679Z,76.80
2024-03-01T06:52:54.675Z,77.60
2024-03-01T06:53:54.629Z,72.20
2024-03-01T06:54:54.738Z,82.00
2024-03-01T06:55:54.622Z,71.90
2024-03-01T06:56:54.592Z,74.60
2024-03-01T06:57:54.635Z,74.50
2024-03-01T06:58:54.563Z,72.70
2024-03-01T06:59:54.569Z,72.90
2024-03-01T07:00:54.585Z,75.00
2024-03-01T07:01:54.545Z,69.30
2024-03-01T07:02:54.487Z,66.50
2024-03-01T07:03:54.500Z,65.70
2024-03-01T07:04:54.489Z,67.90
2024-03-01T07:05:54.583Z,67.00
2024-03-01T07:06:54.460Z,66.30
2024-03-01T07:07:55.384Z,62.50
2024-03-01T07:08:54.366Z,62.30
2024-03-01T07:09:54.417Z,67.30
2024-03-01T07:10:54.428Z,68.90
2024-03-01T07:11:54.319Z,61.40
2024-03-01T07:12:54.370Z,59.30
2024-03-01T07:13:54.282Z,58.90
2024-03-01T07:14:54.270Z,66.80
2024-03-01T07:15:54.285Z,65.80
2024-03-01T07:16:54.256Z,66.90
2024-03-01T07:17:54.237Z,62.90
2024-03-01T07:18:54.207Z,59.50
2024-03-01T07:19:54.163Z,60.40
2024-03-01T07:20:54.141Z,58.80
2024-03-01T07:21:54.320Z,59.50
2024-03-01T07:22:54.143Z,55.40
2024-03-01T07:23:54.098Z,55.90
2024-03-01T07:24:54.088Z,54.40
2024-03-01T07:25:54.050Z,55.70
2024-03-01T07:26:54.050Z,58.90
2024-03-01T07:27:54.113Z,57.40
2024-03-01T07:28:54.000Z,58.60
2024-03-01T07:29:53.977Z,63.00
2024-03-01T07:30:54.059Z,60.90
2024-03-01T07:31:53.944Z,66.80
2024-03-01T07:32:53.975Z,64.40
2024-03-01T07:33:54.008Z,65.70
2024-03-01T07:34:53.898Z,63.90
2024-03-01T07:35:53.888Z,65.10
2024-03-01T07:36:53.917Z,69.60
2024-03-01T07:37:53.955Z,66.00
2024-03-01T07:38:53.855Z,69.60
2024-03-01T07:39:53.868Z,63.30
2024-03-01T07:40:53.802Z,69.40
2024-03-01T07:41:53.782Z,67.00
2024-03-01T07:42:53.801Z,68.20
2024-03-01T07:43:53.866Z,67.20
2024-03-01T07:44:53.713Z,70.00
2024-03-01T07:45:53.689Z,66.10
2024-03-01T07:46:53.687Z,70.20
2024-03-01T07:47:53.708Z,67.70
2024-03-01T07:48:53.666Z,66.80
2024-03-01T07:49:53.652Z,68.50
2024-03-01T07:50:53.606Z,67.10
2024-03-01T07:51:53.854Z,68.20
2024-03-01T07:52:53.567Z,68.50
2024-03-01T07:53:53.660Z,65.50
2024-03-01T07:54:53.570Z,69.50
2024-03-01T07:55:53.574Z,69.60
2024-03-01T07:56:53.501Z,65.80
2024-03-01T07:57:53.531Z,67.20
2024-03-01T07:58:53.514Z,66.90
2024-03-01T07:59:53.434Z,65.10
2024-03-01T08:00:53.496Z,62.90
2024-03-01T08:01:53.441Z,63.60
2024-03-01T08:02:53.403Z,61.80
2024-03-01T08:03:55.484Z,63.20
2024-03-01T08:04:54.415Z,60.50
2024-03-01T08:05:53.351Z,61.20
2024-03-01T08:06:53.379Z,63.40
2024-03-01T08:07:53.298Z,62.80
2024-03-01T08:08:53.275Z,56.40
2024-03-01T08:09:53.307Z,61.00
2024-03-01T08:10:53.270Z,65.60
2024-03-01T08:11:53.265Z,62.10
2024-03-01T08:12:53.257Z,57.80
2024-03-01T08:13:53.198Z,60.40
2024-03-01T08:14:53.198Z,61.50
2024-03-01T08:15:53.212Z,60.90
2024-03-01T08:16:53.178Z,59.00
2024-03-01T08:17:53.155Z,59.30
2024-03-01T08:18:53.147Z,56.90
2024-03-01T08:19:53.078Z,59.70
2024-03-01T08:20:53.080Z,51.30
2024-03-01T08:21:53.070Z,54.70
2024-03-01T08:22:53.168Z,59.50
2024-03-01T08:23:53.026Z,65.80
2024-03-01T08:24:53.022Z,63.90
2024-03-01T08:25:53.092Z,59.90
2024-03-01T08:26:52.971Z,55.80
2024-03-01T08:27:53.029Z,57.40
2024-03-01T08:28:52.949Z,58.10
2024-03-01T08:29:52.922Z,56.40
2024-03-01T08:30:52.951Z,53.50
2024-03-01T08:31:52.870Z,51.70
2024-03-01T08:32:52.908Z,54.10
2024-03-01T08:33:52.919Z,55.20
2024-03-01T08:34:52.863Z,55.10
2024-03-01T08:35:52.821Z,51.90
2024-03-01T08:36:52.872Z,50.70
2024-03-01T08:37:52.786Z,52.80
2024-03-01T08:38:52.808Z,58.20
2024-03-01T08:39:52.872Z,48.80
2024-03-01T08:40:52.761Z,50.40
2024-03-01T08:41:52.730Z,47.50
2024-03-01T08:42:52.815Z,46.10
2024-03-01T08:43:52.679Z,46.00
2024-03-01T08:44:52.774Z,46.10
2024-03-01T08:45:52.656Z,44.00
2024-03-01T08:46:52.671Z,44.90
2024-03-01T08:47:52.730Z,41.90
2024-03-01T08:48:52.759Z,49.50
2024-03-01T08:49:53.808Z,46.30
2024-03-01T08:50:53.542Z,44.20
2024-03-01T08:51:52.545Z,39.40
2024-03-01T08:52:52.571Z,42.40
2024-03-01T08:53:52.483Z,39.20
2024-03-01T08:54:52.744Z,45.20
2024-03-01T08:55:52.726Z,38.20
2024-03-01T08:56:52.543Z,39.80
2024-03-01T08:57:52.433Z,41.10
2024-03-01T08:58:52.433Z,41.50
2024-03-01T08:59:52.374Z,42.80
2024-03-01T09:00:52.406Z,41.40
2024-03-01T09:01:52.331Z,56.30
2024-03-01T09:02:52.303Z,45.40
2024-03-01T09:03:52.255Z,42.90
2024-03-01T09:04:52.276Z,42.10
2024-03-01T09:05:52.238Z,44.20
2024-03-01T09:06:52.243Z,45.20
2024-03-01T09:07:52.183Z,44.60
2024-03-01T09:08:52.166Z,47.70
2024-03-01T09:09:52.132Z,43.80
2024-03-01T09:10:52.218Z,41.90
2024-03-01T09:11:52.141Z,42.50
2024-03-01T09:12:52.075Z,43.00
2024-03-01T09:13:52.047Z,47.20
2024-03-01T09:14:52.045Z,45.90
2024-03-01T09:15:52.021Z,46.10
2024-03-01T09:16:52.005Z,43.30
2024-03-01T09:17:52.060Z,44.60
2024-03-01T09:18:51.937Z,41.30
2024-03-01T09:19:51.932Z,43.20
2024-03-01T09:20:51.914Z,43.00
2024-03-01T09:21:51.876Z,44.70
2024-03-01T09:22:51.887Z,46.40
2024-03-01T09:23:51.850Z,47.80
2024-03-01T09:24:51.825Z,45.20
2024-03-01T09:25:51.804Z,46.70
2024-03-01T09:26:51.793Z,45.70
2024-03-01T09:27:51.748Z,48.30
2024-03-01T09:28:51.762Z,43.00
2024-03-01T09:29:51.706Z,45.20
2024-03-01T09:30:51.937Z,45.50
2024-03-01T09:31:51.676Z,50.10
2024-03-01T09:32:51.739Z,50.70
2024-03-01T09:33:51.670Z,46.40
2024-03-01T09:34:51.618Z,49.10
2024-03-01T09:35:51.898Z,46.70
2024-03-01T09:36:51.563Z,45.40
2024-03-01T09:37:51.558Z,43.50
2024-03-01T09:38:51.517Z,47.70
2024-03-01T09:39:51.582Z,43.70
2024-03-01T09:40:51.738Z,45.70
2024-03-01T09:41:51.470Z,43.80
2024-03-01T09:42:51.454Z,43.90
2024-03-01T09:43:51.412Z,42.30
2024-03-01T09:44:51.429Z,41.50
2024-03-01T09:45:51.487Z,37.00
2024-03-01T09:46:51.363Z,37.90
2024-03-01T09:47:51.369Z,36.50
2024-03-01T09:48:51.303Z,35.10
2024-03-01T09:49:51.280Z,32.70
2024-03-01T09:50:51.294Z,33.40
2024-03-01T09:51:51.228Z,38.10
2024-03-01T09:52:51.214Z,35.40
2024-03-01T09:53:51.209Z,32.70
2024-03-01T09:54:51.183Z,34.90
2024-03-01T09:55:51.215Z,34.10
2024-03-01T09:56:51.144Z,32.00
2024-03-01T09:57:51.138Z,35.40
2024-03-01T09:58:51.107Z,33.90
2024-03-01T09:59:51.078Z,35.60
2024-03-01T10:00:51.104Z,32.10
2024-03-01T10:01:51.183Z,30.30
2024-03-01T10:02:51.011Z,32.00
2024-03-01T10:03:50.995Z,33.40
2024-03-01T10:04:51.063Z,30.90
2024-03-01T10:05:51.981Z,26.50
2024-03-01T10:06:52.100Z,32.20
2024-03-01T10:07:50.919Z,30.70
2024-03-01T10:08:50.898Z,33.20
2024-03-01T10:09:50.879Z,29.50
2024-03-01T10:10:51.988Z,31.20
2024-03-01T10:11:50.894Z,28.80
2024-03-01T10:12:50.848Z,30.00
2024-03-01T10:13:50.810Z,30.40
2024-03-01T10:14:50.778Z,28.80
2024-03-01T10:15:50.756Z,30.90
2024-03-01T10:16:50.744Z,32.40
2024-03-01T10:17:50.941Z,33.60
2024-03-01T10:18:50.697Z,29.70
2024-03-01T10:19:50.683Z,31.90
2024-03-01T10:20:50.682Z,30.70
2024-03-01T10:21:50.665Z,32.50
2024-03-01T10:22:50.716Z,34.70
2024-03-01T10:23:50.654Z,33.20
2024-03-01T10:24:50.637Z,32.90
2024-03-01T10:25:51.978Z,32.50
2024-03-01T10:26:51.548Z,33.90
2024-03-01T10:27:50.542Z,32.60
2024-03-01T10:28:50.556Z,33.80
2024-03-01T10:29:50.520Z,36.30
2024-03-01T10:30:50.474Z,32.10
2024-03-01T10:31:50.495Z,38.30
2024-03-01T10:32:50.467Z,38.60
2024-03-01T10:33:51.827Z,37.20
2024-03-01T10:34:50.461Z,37.40
2024-03-01T10:35:50.385Z,36.70
2024-03-01T10:36:50.346Z,37.00
2024-03-01T10:37:50.400Z,36.10
2024-03-01T10:38:50.314Z,37.70
2024-03-01T10:39:50.322Z,37.40
2024-03-01T10:40:50.309Z,36.50
2024-03-01T10:41:50.351Z,34.40
2024-03-01T10:42:50.224Z,35.60
2024-03-01T10:43:50.200Z,32.50
2024-03-01T10:44:50.193Z,31.90
2024-03-01T10:45:50.209Z,32.40
2024-03-01T10:46:50.144Z,31.30
2024-03-01T10:47:50.144Z,31.20
2024-03-01T10:48:50.105Z,31.60
2024-03-01T10:49:50.183Z,33.80
2024-03-01T10:50:50.124Z,34.00
2024-03-01T10:51:50.059Z,32.30
2024-03-01T10:52:50.076Z,31.70
2024-03-01T10:53:49.984Z,32.70
2024-03-01T10:54:49.975Z,33.50
2024-03-01T10:55:49.968Z,31.90
2024-03-01T10:56:49.933Z,34.40
2024-03-01T10:57:49.906Z,34.70
2024-03-01T10:58:49.948Z,35.80
2024-03-01T10:59:49.859Z,32.80
2024-03-01T11:00:49.884Z,36.20
2024-03-01T11:01:49.965Z,35.10
2024-03-01T11:02:49.800Z,35.00
2024-03-01T11:03:50.775Z,37.40
2024-03-01T11:04:49.953Z,36.60
2024-03-01T11:05:49.752Z,39.40
2024-03-01T11:06:49.738Z,32.60
2024-03-01T11:07:49.742Z,36.20
2024-03-01T11:08:49.693Z,31.70
2024-03-01T11:09:49.663Z,33.90
2024-03-01T11:10:49.745Z,29.50
2024-03-01T11:11:49.650Z,30.00
2024-03-01T11:12:49.647Z,27.50
2024-03-01T11:13:49.629Z,27.20
2024-03-01T11:14:51.160Z,28.10
2024-03-01T11:15:49.619Z,29.50
2024-03-01T11:16:49.564Z,28.00
2024-03-01T11:17:49.614Z,28.30
2024-03-01T11:18:49.535Z,27.00
2024-03-01T11:19:49.488Z,28.60
2024-03-01T11:20:49.449Z,28.10
2024-03-01T11:21:49.549Z,29.80
2024-03-01T11:22:49.414Z,29.00
2024-03-01T11:23:49.474Z,28.10
2024-03-01T11:24:49.392Z,28.00
2024-03-01T11:25:49.396Z,29.40
2024-03-01T11:26:49.373Z,30.70
2024-03-01T11:27:49.342Z,28.10
2024-03-01T11:28:49.314Z,29.40
2024-03-01T11:29:49.353Z,29.00
2024-03-01T11:30:49.281Z,28.90
2024-03-01T11:31:49.285Z,27.70
2024-03-01T11:32:49.277Z,27.90
2024-03-01T11:33:49.239Z,28.90
2024-03-01T11:34:49.256Z,31.60
2024-03-01T11:35:49.204Z,31.50
2024-03-01T11:36:49.177Z,29.80
2024-03-01T11:37:49.309Z,34.00
2024-03-01T11:38:49.148Z,34.20
2024-03-01T11:39:49.139Z,34.00
2024-03-01T11:40:49.223Z,33.80
2024-03-01T11:41:49.123Z,33.30
2024-03-01T11:42:49.094Z,32.00
2024-03-01T11:43:50.213Z,33.40
2024-03-01T11:44:50.035Z,32.50
2024-03-01T11:45:49.042Z,34.00
2024-03-01T11:46:49.004Z,34.20
2024-03-01T11:47:48.988Z,35.10
2024-03-01T11:48:48.985Z,34.70
2024-03-01T11:49:48.957Z,27.00
2024-03-01T11:50:48.939Z,23.50
2024-03-01T11:51:48.952Z,22.60
2024-03-01T11:52:48.896Z,21.90
2024-03-01T11:53:48.914Z,19.40
2024-03-01T11:54:48.899Z,19.10
2024-03-01T11:55:48.910Z,16.40
2024-03-01T11:56:48.863Z,16.90
2024-03-01T11:57:48.831Z,16.40
2024-03-01T11:58:48.778Z,15.60
2024-03-01T11:59:48.761Z,17.10
2024-03-01T12:00:48.771Z,17.30
2024-03-01T12:01:51.398Z,17.30
2024-03-01T12:02:48.705Z,17.30
2024-03-01T12:03:48.692Z,15.40
2024-03-01T12:04:48.695Z,16.10
2024-03-01T12:05:48.676Z,16.30
2024-03-01T12:06:49.130Z,17.70
2024-03-01T12:07:49.692Z,17.20
2024-03-01T12:08:48.608Z,17.80
2024-03-01T12:09:48.599Z,17.60
2024-03-01T12:10:48.643Z,18.20
2024-03-01T12:11:48.654Z,18.80
2024-03-01T12:12:48.555Z,17.10
2024-03-01T12:13:48.586Z,17.90
2024-03-01T12:14:48.504Z,16.70
2024-03-01T12:15:48.504Z,16.10
2024-03-01T12:16:48.537Z,17.40
2024-03-01T12:17:48.494Z,18.30
2024-03-01T12:18:48.449Z,19.70
2024-03-01T12:19:48.463Z,18.50
2024-03-01T12:20:48.527Z,18.40
2024-03-01T12:21:48.433Z,19.40
2024-03-01T12:22:49.132Z,20.50
2024-03-01T12:23:49.357Z,19.50
2024-03-01T12:24:48.338Z,19.70
2024-03-01T12:25:48.396Z,19.60
2024-03-01T12:26:48.324Z,21.80
2024-03-01T12:27:48.303Z,21.60
2024-03-01T12:28:48.311Z,21.10
2024-03-01T12:29:48.274Z,22.30
2024-03-01T12:30:48.258Z,22.00
2024-03-01T12:31:48.230Z,21.10
2024-03-01T12:32:48.257Z,23.30
2024-03-01T12:33:48.182Z,22.60
2024-03-01T12:34:48.214Z,20.30
2024-03-01T12:35:48.165Z,20.10
2024-03-01T12:36:49.205Z,22.10
2024-03-01T12:37:48.132Z,23.60
2024-03-01T12:38:48.106Z,22.40
2024-03-01T12:39:48.076Z,20.40
2024-03-01T12:40:48.093Z,21.10
2024-03-01T12:41:48.093Z,23.70
2024-03-01T12:42:48.038Z,22.10
2024-03-01T12:43:48.133Z,21.00
2024-03-01T12:44:47.978Z,22.00
2024-03-01T12:45:47.996Z,20.60
2024-03-01T12:46:48.130Z,20.10
2024-03-01T12:47:47.989Z,21.70
2024-03-01T12:48:47.930Z,22.60
2024-03-01T12:49:47.916Z,22.60
2024-03-01T12:50:47.896Z,21.60
2024-03-01T12:51:47.905Z,25.30