createdAt,value
2022-08-01T00:00:58.665Z,94716.34
2022-08-01T00:03:25.563Z,94707.34
2022-08-01T00:05:52.444Z,94725.13
2022-08-01T00:08:19.318Z,94718.13
2022-08-01T00:10:46.205Z,94700.34
2022-08-01T00:13:20.239Z,94700.16
2022-08-01T00:15:54.227Z,94706.88
2022-08-01T00:18:21.782Z,94726.03
2022-08-01T00:20:48.629Z,94717.44
2022-08-01T00:23:18.462Z,94729.38
2022-08-01T00:25:45.417Z,94711.41
2022-08-01T00:28:12.516Z,94736.75
2022-08-01T00:30:39.412Z,94732.06
2022-08-01T00:33:06.406Z,94725.31
2022-08-01T00:35:33.279Z,94703.22
2022-08-01T00:38:00.200Z,94709.72
2022-08-01T00:40:27.102Z,94733.00
2022-08-01T00:42:53.955Z,94724.22
2022-08-01T00:45:20.868Z,94735.72
2022-08-01T00:47:48.129Z,94701.19
2022-08-01T00:50:22.350Z,94723.66
2022-08-01T00:52:51.664Z,94723.66
2022-08-01T00:55:20.728Z,94710.56
2022-08-01T00:58:02.211Z,94725.03
2022-08-01T01:00:34.812Z,94737.91
2022-08-01T01:03:19.531Z,94686.66
2022-08-01T01:06:16.727Z,94727.63
2022-08-01T01:09:04.640Z,94695.25
2022-08-01T01:11:45.798Z,94710.34
2022-08-01T01:14:47.302Z,94707.03
2022-08-01T01:17:50.417Z,94698.97
2022-08-01T01:20:13.290Z,94694.75
2022-08-01T01:23:52.841Z,94727.00
2022-08-01T01:26:40.652Z,94727.88
2022-08-01T01:29:29.063Z,94738.91
2022-08-01T01:32:06.931Z,94732.94
2022-08-01T01:34:41.398Z,94735.19
2022-08-01T01:37:16.050Z,94695.78
2022-08-01T01:39:45.353Z,94714.75
2022-08-01T01:42:22.274Z,94718.41
2022-08-01T01:44:51.453Z,94734.06
2022-08-01T01:47:18.853Z,94735.19
2022-08-01T01:49:48.614Z,94717.25
2022-08-01T01:52:18.457Z,94722.19
2022-08-01T01:54:52.084Z,94689.06
2022-08-01T01:57:19.848Z,94697.03
2022-08-01T01:59:55.704Z,94693.94
2022-08-01T02:02:25.551Z,94728.69
2022-08-01T02:04:53.716Z,94734.38
2022-08-01T02:07:26.525Z,94748.63
2022-08-01T02:10:03.939Z,94726.28
2022-08-01T02:12:36.337Z,94700.75
2022-08-01T02:15:05.287Z,94740.34
2022-08-01T02:17:32.615Z,94734.59
2022-08-01T02:20:00.040Z,94723.94
2022-08-01T02:22:43.523Z,94742.44
2022-08-01T02:25:35.781Z,94756.75
2022-08-01T02:28:10.490Z,94733.88
2022-08-01T02:30:51.438Z,94751.47
2022-08-01T02:33:26.299Z,94744.94
2022-08-01T02:36:30.027Z,94733.25
2022-08-01T02:38:48.059Z,94707.38
2022-08-01T02:41:22.417Z,94695.97
2022-08-01T02:43:59.364Z,94726.75
2022-08-01T02:46:36.104Z,94727.34
2022-08-01T02:49:08.224Z,94743.28
2022-08-01T02:51:37.182Z,94729.56
2022-08-01T02:54:08.312Z,94760.69
2022-08-01T02:56:36.231Z,94744.78
2022-08-01T02:59:16.654Z,94730.38
2022-08-01T03:01:49.487Z,94748.19
2022-08-01T03:04:19.744Z,94738.53
2022-08-01T03:06:48.537Z,94714.06
2022-08-01T03:09:17.246Z,94739.69
2022-08-01T03:11:46.745Z,94730.81
2022-08-01T03:14:15.614Z,94755.66
2022-08-01T03:16:45.952Z,94726.03
2022-08-01T03:19:15.175Z,94730.72
2022-08-01T03:21:44.467Z,94736.41
2022-08-01T03:24:12.796Z,94769.53
2022-08-01T03:26:41.389Z,94747.59
2022-08-01T03:29:35.214Z,94747.63
2022-08-01T03:32:04.031Z,94769.59
2022-08-01T03:34:31.985Z,94747.81
2022-08-01T03:37:15.868Z,94773.84
2022-08-01T03:39:53.644Z,94745.16
2022-08-01T03:42:30.613Z,94759.06
2022-08-01T03:45:05.629Z,94759.38
2022-08-01T03:47:43.702Z,94767.56
2022-08-01T03:50:14.888Z,94738.38
2022-08-01T03:52:46.555Z,94766.56
2022-08-01T03:55:15.477Z,94762.25
2022-08-01T03:57:43.645Z,94725.28
2022-08-01T04:00:11.928Z,94746.59
2022-08-01T04:02:39.601Z,94742.75
2022-08-01T04:05:08.299Z,94740.47
2022-08-01T04:07:40.445Z,94738.69
2022-08-01T04:10:07.985Z,94734.41
2022-08-01T04:12:37.616Z,94766.03
2022-08-01T04:15:06.511Z,94774.97
2022-08-01T04:17:33.457Z,94748.78
2022-08-01T04:20:00.355Z,94764.78
2022-08-01T04:22:28.268Z,94764.19
2022-08-01T04:24:57.888Z,94740.16
2022-08-01T04:27:50.476Z,94756.69
2022-08-01T04:30:23.678Z,94777.00
2022-08-01T04:32:54.140Z,94752.72
2022-08-01T04:36:00.912Z,94731.03
2022-08-01T04:38:24.808Z,94762.63
2022-08-01T04:40:53.446Z,94776.00
2022-08-01T04:43:20.430Z,94759.72
2022-08-01T04:45:48.907Z,94757.19
2022-08-01T04:48:18.856Z,94768.25
2022-08-01T04:50:46.334Z,94734.31
2022-08-01T04:53:19.028Z,94793.34
2022-08-01T04:55:49.493Z,94738.13
2022-08-01T04:58:18.449Z,94779.88
2022-08-01T05:00:48.726Z,94751.81
2022-08-01T05:03:15.858Z,94771.53
2022-08-01T05:05:42.756Z,94771.66
2022-08-01T05:08:10.273Z,94761.66
2022-08-01T05:10:37.108Z,94790.59
2022-08-01T05:13:03.982Z,94799.25
2022-08-01T05:15:30.858Z,94765.91
2022-08-01T05:17:57.798Z,94762.22
2022-08-01T05:20:24.741Z,94791.00
2022-08-01T05:22:51.591Z,94778.53
2022-08-01T05:25:20.615Z,94773.41
2022-08-01T05:28:08.417Z,94781.22
2022-08-01T05:30:35.370Z,94757.41
2022-08-01T05:33:02.238Z,94758.84
2022-08-01T05:35:47.826Z,94773.59
2022-08-01T05:38:16.142Z,94767.19
2022-08-01T05:40:43.111Z,94786.06
2022-08-01T05:43:10.025Z,94780.63
2022-08-01T05:45:43.960Z,94776.81
2022-08-01T05:48:10.826Z,94791.59
2022-08-01T05:50:37.743Z,94783.44
2022-08-01T05:53:04.795Z,94794.16
2022-08-01T05:55:31.674Z,94761.69
2022-08-01T05:57:59.626Z,94779.38
2022-08-01T06:00:26.661Z,94754.44
2022-08-01T06:02:53.588Z,94755.94
2022-08-01T06:05:20.589Z,94759.69
2022-08-01T06:07:47.454Z,94796.72
2022-08-01T06:10:14.355Z,94756.69
2022-08-01T06:12:41.204Z,94789.69
2022-08-01T06:15:09.391Z,94787.47
2022-08-01T06:17:36.367Z,94780.78
2022-08-01T06:20:04.603Z,94800.25
2022-08-01T06:22:31.414Z,94804.78
2022-08-01T06:24:58.659Z,94786.63
2022-08-01T06:27:28.485Z,94801.34
2022-08-01T06:29:55.972Z,94783.75
2022-08-01T06:32:26.878Z,94787.28
2022-08-01T06:34:56.105Z,94806.69
2022-08-01T06:37:24.237Z,94788.31
2022-08-01T06:39:51.233Z,94774.19
2022-08-01T06:42:18.844Z,94752.50
2022-08-01T06:44:46.212Z,94770.63
2022-08-01T06:47:13.364Z,94781.22
2022-08-01T06:49:40.303Z,94777.09
2022-08-01T06:52:07.657Z,94770.09
2022-08-01T06:54:34.846Z,94755.94
2022-08-01T06:57:01.916Z,94790.34
2022-08-01T06:59:28.802Z,94775.75
2022-08-01T07:01:55.641Z,94777.03
2022-08-01T07:04:22.670Z,94785.50
2022-08-01T07:06:49.737Z,94777.00
2022-08-01T07:09:16.589Z,94753.78
2022-08-01T07:11:43.439Z,94760.84
2022-08-01T07:14:10.295Z,94755.91
2022-08-01T07:16:37.306Z,94781.09
2022-08-01T07:19:04.284Z,94795.59
2022-08-01T07:21:40.241Z,94766.84
2022-08-01T07:24:15.159Z,94779.41
2022-08-01T07:26:53.306Z,94760.00
2022-08-01T07:29:25.615Z,94777.16
2022-08-01T07:31:58.018Z,94782.03
2022-08-01T07:34:25.873Z,94780.31
2022-08-01T07:36:53.960Z,94736.78
2022-08-01T07:39:21.304Z,94755.16
2022-08-01T07:42:06.274Z,94738.97
2022-08-01T07:44:35.642Z,94764.34
2022-08-01T07:47:05.618Z,94749.19
2022-08-01T07:49:36.246Z,94737.56
2022-08-01T07:52:20.291Z,94766.88
2022-08-01T07:57:19.129Z,94763.53
2022-08-01T08:00:12.312Z,94761.09
2022-08-01T08:02:39.190Z,94751.66
2022-08-01T08:05:08.357Z,94754.22
2022-08-01T08:07:35.587Z,94741.38
2022-08-01T08:10:10.356Z,94751.66
2022-08-01T08:12:37.352Z,94760.84
2022-08-01T08:15:07.014Z,94718.78
2022-08-01T08:17:35.670Z,94730.38
2022-08-01T08:20:13.480Z,94731.25
2022-08-01T08:22:43.588Z,94733.00
2022-08-01T08:25:10.695Z,94730.75
2022-08-01T08:27:38.820Z,94717.06
2022-08-01T08:30:08.909Z,94744.75
2022-08-01T08:32:37.290Z,94718.41
2022-08-01T08:35:05.837Z,94728.00
2022-08-01T08:37:37.890Z,94726.47
2022-08-01T08:40:10.974Z,94743.09
2022-08-01T08:42:41.851Z,94709.81
2022-08-01T08:45:12.097Z,94734.88
2022-08-01T08:47:40.738Z,94732.66
2022-08-01T08:50:08.078Z,94706.44
2022-08-01T08:52:40.297Z,94720.09
2022-08-01T08:55:08.937Z,94741.13
2022-08-01T08:57:36.148Z,94722.47
2022-08-01T09:00:03.860Z,94732.00
2022-08-01T09:02:30.731Z,94725.06
2022-08-01T09:04:58.905Z,94700.03
2022-08-01T09:07:27.278Z,94722.16
2022-08-01T09:09:54.803Z,94705.75
2022-08-01T09:12:21.739Z,94707.97
2022-08-01T09:14:57.217Z,94728.28
2022-08-01T09:17:29.638Z,94726.97
2022-08-01T09:19:57.861Z,94714.00
2022-08-01T09:22:26.798Z,94712.94
2022-08-01T09:25:20.458Z,94714.44
2022-08-01T09:28:06.897Z,94709.66
2022-08-01T09:30:40.883Z,94712.88
2022-08-01T09:33:18.049Z,94728.31
2022-08-01T09:35:57.382Z,94734.00
2022-08-01T09:38:28.299Z,94732.06
2022-08-01T09:41:01.398Z,94704.78
2022-08-01T09:43:32.080Z,94707.53
2022-08-01T09:46:01.089Z,94718.94
2022-08-01T09:48:30.246Z,94718.94
2022-08-01T09:51:04.944Z,94724.38
2022-08-01T09:53:51.757Z,94721.94
2022-08-01T09:56:21.857Z,94730.56
2022-08-01T09:59:02.012Z,94744.31
2022-08-01T10:01:50.614Z,94713.53
2022-08-01T10:04:21.396Z,94714.31
2022-08-01T10:06:53.736Z,94721.03
2022-08-01T10:09:35.834Z,94714.28
2022-08-01T10:12:15.780Z,94724.81
2022-08-01T10:14:53.279Z,94733.53
2022-08-01T10:17:22.717Z,94703.84
2022-08-01T10:19:55.775Z,94689.78
2022-08-01T10:22:25.871Z,94716.69
2022-08-01T10:24:58.042Z,94718.16
2022-08-01T10:27:38.393Z,94669.13
2022-08-01T10:30:16.908Z,94679.50
2022-08-01T10:32:55.140Z,94688.81
2022-08-01T10:35:46.501Z,94690.41
2022-08-01T10:38:10.626Z,94661.56
2022-08-01T10:40:38.964Z,94684.00
2022-08-01T10:43:06.994Z,94683.47
2022-08-01T10:45:34.615Z,94689.16
2022-08-01T10:48:20.882Z,94686.84
2022-08-01T10:50:51.227Z,94702.22
2022-08-01T10:53:24.022Z,94694.47
2022-08-01T10:55:59.377Z,94691.25
2022-08-01T10:58:39.568Z,94644.78
2022-08-01T11:01:25.585Z,94670.78
2022-08-01T11:04:02.193Z,94653.03
2022-08-01T11:06:35.302Z,94687.47
2022-08-01T11:09:17.085Z,94638.94
2022-08-01T11:12:12.862Z,94695.31
2022-08-01T11:14:59.502Z,94701.41
2022-08-01T11:17:54.939Z,94663.78
2022-08-01T11:20:34.644Z,94653.03
2022-08-01T11:23:07.940Z,94696.78
2022-08-01T11:26:03.316Z,94683.59
2022-08-01T11:28:33.149Z,94644.50
2022-08-01T11:31:11.122Z,94685.56
2022-08-01T11:33:45.790Z,94688.88
2022-08-01T11:36:22.338Z,94683.78
2022-08-01T11:38:59.010Z,94686.69
2022-08-01T11:41:37.498Z,94655.88
2022-08-01T11:44:12.118Z,94643.72
2022-08-01T11:47:01.602Z,94664.25
2022-08-01T11:49:49.412Z,94663.59
2022-08-01T11:52:28.782Z,94668.53
2022-08-01T11:55:03.252Z,94647.06
2022-08-01T11:57:36.252Z,94634.09
2022-08-01T12:00:18.059Z,94613.25
2022-08-01T12:02:49.653Z,94599.66
2022-08-01T12:05:24.825Z,94623.63
2022-08-01T12:07:53.392Z,94619.34
2022-08-01T12:10:23.957Z,94628.50
2022-08-01T12:12:58.671Z,94618.16
2022-08-01T12:15:36.045Z,94625.16
2022-08-01T12:18:05.908Z,94600.56
2022-08-01T12:20:55.739Z,94616.38
2022-08-01T12:23:23.759Z,94620.59
2022-08-01T12:25:54.658Z,94615.22
2022-08-01T12:28:21.941Z,94595.00
2022-08-01T12:30:50.020Z,94608.56
2022-08-01T12:33:20.488Z,94615.66
2022-08-01T12:35:48.302Z,94611.69
2022-08-01T12:38:28.047Z,94599.91
2022-08-01T12:40:55.997Z,94608.88
2022-08-01T12:43:29.452Z,94603.63
2022-08-01T12:46:00.792Z,94591.34
2022-08-01T12:48:28.677Z,94616.03
2022-08-01T12:50:58.863Z,94637.31
2022-08-01T12:53:26.978Z,94615.84
2022-08-01T12:56:07.157Z,94594.78
2022-08-01T12:58:35.191Z,94618.00
2022-08-01T13:01:10.449Z,94604.78
2022-08-01T13:03:38.269Z,94619.69
2022-08-01T13:06:17.157Z,94600.47
2022-08-01T13:08:46.195Z,94607.59
2022-08-01T13:11:16.573Z,94615.09
2022-08-01T13:13:54.337Z,94605.41
2022-08-01T13:16:43.350Z,94609.22
2022-08-01T13:19:15.070Z,94637.41
2022-08-01T13:21:56.298Z,94652.63
2022-08-01T13:24:30.989Z,94645.22
2022-08-01T13:27:05.290Z,94666.31
2022-08-01T13:29:39.579Z,94620.69
2022-08-01T13:32:28.037Z,94661.22
2022-08-01T13:35:08.663Z,94601.56
2022-08-01T13:37:38.421Z,94646.84
2022-08-01T13:40:08.055Z,94596.38
2022-08-01T13:42:35.587Z,94593.03
2022-08-01T13:45:04.389Z,94605.91
2022-08-01T13:47:41.223Z,94606.53
2022-08-01T13:50:37.083Z,94609.81
2022-08-01T13:53:04.053Z,94608.81
2022-08-01T13:55:34.505Z,94606.59
2022-08-01T13:58:02.131Z,94592.97
2022-08-01T14:00:36.989Z,94597.69
2022-08-01T14:03:04.268Z,94608.38
2022-08-01T14:05:31.812Z,94610.25
2022-08-01T14:07:58.687Z,94584.00
2022-08-01T14:10:25.945Z,94586.19
2022-08-01T14:12:52.847Z,94602.88
2022-08-01T14:15:37.736Z,94599.91
2022-08-01T14:18:09.714Z,94575.75
2022-08-01T14:20:39.105Z,94579.09
2022-08-01T14:23:06.385Z,94611.47
2022-08-01T14:26:03.618Z,94595.41
2022-08-01T14:28:29.298Z,94604.19
2022-08-01T14:30:58.000Z,94567.72
2022-08-01T14:33:25.091Z,94594.66
2022-08-01T14:36:05.898Z,94587.44
2022-08-01T14:38:38.965Z,94594.25
2022-08-01T14:41:06.187Z,94591.09
2022-08-01T14:43:34.088Z,94580.78
2022-08-01T14:46:05.590Z,94610.13
2022-08-01T14:48:32.977Z,94600.13
2022-08-01T14:51:03.958Z,94596.53
2022-08-01T14:53:31.855Z,94613.91
2022-08-01T14:56:05.094Z,94593.59
2022-08-01T14:58:32.194Z,94589.72
2022-08-01T15:01:06.945Z,94576.63
2022-08-01T15:03:34.336Z,94617.38
2022-08-01T15:06:02.571Z,94616.91
2022-08-01T15:08:31.040Z,94596.91
2022-08-01T15:10:58.015Z,94576.88
2022-08-01T15:13:25.086Z,94607.94
2022-08-01T15:15:53.036Z,94615.66
2022-08-01T15:18:19.917Z,94598.16
2022-08-01T15:20:46.915Z,94575.94
2022-08-01T15:23:13.918Z,94589.28
2022-08-01T15:25:42.191Z,94566.56
2022-08-01T15:28:12.754Z,94581.75
2022-08-01T15:30:40.377Z,94575.44
2022-08-01T15:33:08.078Z,94572.44
2022-08-01T15:35:35.429Z,94576.72
2022-08-01T15:38:02.496Z,94588.81
2022-08-01T15:40:30.587Z,94576.38
2022-08-01T15:42:57.456Z,94586.63
2022-08-01T15:48:11.312Z,94598.81
2022-08-01T15:50:39.442Z,94601.25
2022-08-01T15:53:07.540Z,94610.69
2022-08-01T15:55:38.662Z,94617.31
2022-08-01T15:58:07.472Z,94595.59
2022-08-01T16:00:39.194Z,94565.66
2022-08-01T16:03:10.662Z,94590.53
2022-08-01T16:05:43.603Z,94575.81
2022-08-01T16:08:14.378Z,94572.53
2022-08-01T16:10:41.921Z,94597.28
2022-08-01T16:13:09.983Z,94584.97
2022-08-01T16:15:39.365Z,94591.53
2022-08-01T16:18:08.902Z,94577.75
2022-08-01T16:20:38.283Z,94614.16
2022-08-01T16:23:10.019Z,94590.44
2022-08-01T16:25:36.967Z,94608.16
2022-08-01T16:28:04.243Z,94597.16
2022-08-01T16:30:31.160Z,94604.38
2022-08-01T16:33:05.520Z,94593.03
2022-08-01T16:35:44.124Z,94572.28
2022-08-01T16:38:13.895Z,94604.94
2022-08-01T16:40:47.567Z,94588.75
2022-08-01T16:43:16.662Z,94575.78
2022-08-01T16:45:44.062Z,94598.19
2022-08-01T16:48:18.482Z,94573.94
2022-08-01T16:50:56.113Z,94568.81
2022-08-01T16:53:23.948Z,94595.25
2022-08-01T16:55:51.162Z,94597.69
2022-08-01T16:58:27.816Z,94596.34
2022-08-01T17:00:57.616Z,94581.50
2022-08-01T17:03:46.842Z,94622.22
2022-08-01T17:06:14.074Z,94626.03
2022-08-01T17:08:46.277Z,94612.00
2022-08-01T17:11:17.562Z,94596.94
2022-08-01T17:13:56.696Z,94623.38
2022-08-01T17:16:23.747Z,94623.66
2022-08-01T17:18:50.737Z,94585.63
2022-08-01T17:21:18.343Z,94591.03
2022-08-01T17:23:45.290Z,94603.41
2022-08-01T17:26:12.195Z,94614.78
2022-08-01T17:28:39.873Z,94609.09
2022-08-01T17:31:09.380Z,94599.09
2022-08-01T17:33:45.705Z,94592.91
2022-08-01T17:36:15.075Z,94622.59
2022-08-01T17:38:43.100Z,94643.34
2022-08-01T17:41:10.157Z,94613.13
2022-08-01T17:43:37.130Z,94607.16
2022-08-01T17:46:04.355Z,94639.53
2022-08-01T17:48:31.296Z,94625.75
2022-08-01T17:50:58.320Z,94616.25
2022-08-01T17:53:25.281Z,94624.84
2022-08-01T17:55:55.930Z,94636.16
2022-08-01T17:58:48.775Z,94668.66
2022-08-01T18:01:18.521Z,94641.84
2022-08-01T18:03:46.161Z,94625.47
2022-08-01T18:06:17.548Z,94632.47
2022-08-01T18:08:48.466Z,94637.56
2022-08-01T18:11:17.053Z,94617.38
2022-08-01T18:13:44.977Z,94661.88
2022-08-01T18:16:13.472Z,94693.25
2022-08-01T18:18:42.323Z,94644.22
2022-08-01T18:21:11.977Z,94680.41
2022-08-01T18:23:39.379Z,94689.97
2022-08-01T18:26:08.546Z,94658.03
2022-08-01T18:28:46.679Z,94659.53
2022-08-01T18:31:20.639Z,94657.50
2022-08-01T18:33:54.017Z,94705.41
2022-08-01T18:36:34.307Z,94693.81
2022-08-01T18:39:10.332Z,94710.28
2022-08-01T18:41:38.658Z,94725.06
2022-08-01T18:44:08.374Z,94715.38
2022-08-01T18:46:38.688Z,94698.22
2022-08-01T18:49:07.994Z,94717.63
2022-08-01T18:51:47.114Z,94746.56
2022-08-01T18:54:15.668Z,94719.44
2022-08-01T18:56:44.573Z,94776.06
2022-08-01T18:59:12.485Z,94752.47
2022-08-01T19:01:40.008Z,94747.31
2022-08-01T19:04:07.744Z,94732.38
2022-08-01T19:06:47.607Z,94749.81
2022-08-01T19:09:20.391Z,94764.97
2022-08-01T19:11:48.138Z,94764.66
2022-08-01T19:14:16.485Z,94743.50
2022-08-01T19:16:43.559Z,94760.25
2022-08-01T19:19:10.718Z,94795.97
2022-08-01T19:21:45.710Z,94730.25
2022-08-01T19:24:22.702Z,94754.59
2022-08-01T19:26:57.828Z,94771.69
2022-08-01T19:29:37.845Z,94760.41
2022-08-01T19:32:09.254Z,94774.97
2022-08-01T19:34:50.610Z,94807.66
2022-08-01T19:37:18.225Z,94785.91
2022-08-01T19:39:45.547Z,94768.00
2022-08-01T19:42:13.583Z,94790.00
2022-08-01T19:44:42.031Z,94789.03
2022-08-01T19:47:09.912Z,94811.47
2022-08-01T19:49:37.262Z,94828.59
2022-08-01T19:52:20.089Z,94806.34
2022-08-01T19:54:48.139Z,94783.25
2022-08-01T19:57:16.287Z,94813.19
2022-08-01T19:59:46.881Z,94798.28
2022-08-01T20:02:20.100Z,94787.09
2022-08-01T20:04:47.883Z,94783.75
2022-08-01T20:07:15.538Z,94790.97
2022-08-01T20:09:46.948Z,94809.09
2022-08-01T20:12:14.912Z,94792.69
2022-08-01T20:14:43.955Z,94828.88
2022-08-01T20:17:11.080Z,94795.31
2022-08-01T20:19:38.169Z,94843.69
2022-08-01T20:22:07.939Z,94847.50
2022-08-01T20:24:43.937Z,94850.00
2022-08-01T20:27:13.925Z,94834.03
2022-08-01T20:29:42.045Z,94843.00
2022-08-01T20:32:09.728Z,94842.78
2022-08-01T20:34:39.603Z,94825.34
2022-08-01T20:37:13.150Z,94820.00
2022-08-01T20:39:44.907Z,94772.25
2022-08-01T20:42:13.993Z,94792.19
2022-08-01T20:44:41.993Z,94804.03
2022-08-01T20:47:09.382Z,94779.41
2022-08-01T20:49:37.896Z,94772.28
2022-08-01T20:52:10.939Z,94766.63
2022-08-01T20:54:39.832Z,94787.38
2022-08-01T20:57:17.104Z,94772.78
2022-08-01T20:59:55.440Z,94814.84
2022-08-01T21:03:05.067Z,94824.94
2022-08-01T21:05:37.172Z,94789.91
2022-08-01T21:08:24.219Z,94796.81
2022-08-01T21:10:57.783Z,94831.66
2022-08-01T21:13:42.475Z,94801.50
2022-08-01T21:16:25.290Z,94823.97
2022-08-01T21:19:20.179Z,94811.94
2022-08-01T21:22:36.709Z,94814.63
2022-08-01T21:25:11.028Z,94812.53
2022-08-01T21:27:40.574Z,94823.81
2022-08-01T21:30:09.727Z,94822.88
2022-08-01T21:32:37.956Z,94817.88
2022-08-01T21:35:07.857Z,94777.09
2022-08-01T21:37:45.504Z,94811.06
2022-08-01T21:40:23.757Z,94831.53
2022-08-01T21:42:53.741Z,94835.69
2022-08-01T21:45:25.571Z,94806.78
2022-08-01T21:47:53.114Z,94810.94
2022-08-01T21:50:20.608Z,94843.13
2022-08-01T21:52:54.681Z,94815.84
2022-08-01T21:55:35.201Z,94855.88
2022-08-01T21:58:52.561Z,94866.19
2022-08-01T22:01:52.321Z,94851.50
2022-08-01T22:04:43.742Z,94864.63
2022-08-01T22:07:15.047Z,94878.44
2022-08-01T22:09:48.208Z,94870.34
2022-08-01T22:12:18.476Z,94842.34
2022-08-01T22:14:49.563Z,94886.75
2022-08-01T22:17:24.174Z,94864.31
2022-08-01T22:19:55.117Z,94895.44
2022-08-01T22:22:44.614Z,94869.34
2022-08-01T22:25:13.552Z,94893.47
2022-08-01T22:28:06.593Z,94878.88
2022-08-01T22:30:29.279Z,94911.19
2022-08-01T22:33:07.811Z,94889.56
2022-08-01T22:35:50.073Z,94882.75
2022-08-01T22:38:19.378Z,94872.97
2022-08-01T22:40:52.924Z,94871.47
2022-08-01T22:44:08.830Z,94877.81
2022-08-01T22:46:43.314Z,94861.97
2022-08-01T22:49:35.072Z,94899.22
2022-08-01T22:52:28.126Z,94866.00
2022-08-01T22:55:20.205Z,94880.91
2022-08-01T22:58:03.842Z,94846.97
2022-08-01T23:00:34.286Z,94866.16
2022-08-01T23:03:20.791Z,94834.91
2022-08-01T23:06:01.768Z,94881.13
2022-08-01T23:08:29.004Z,94839.25
2022-08-01T23:10:56.275Z,94874.81
2022-08-01T23:13:23.587Z,94859.56
2022-08-01T23:15:51.900Z,94865.78
2022-08-01T23:18:21.459Z,94910.13
2022-08-01T23:20:51.115Z,94864.84
2022-08-01T23:23:30.872Z,94909.38
2022-08-01T23:26:00.620Z,94873.19
2022-08-01T23:28:29.059Z,94901.84
2022-08-01T23:30:59.083Z,94894.59
2022-08-01T23:33:25.948Z,94919.13
2022-08-01T23:35:52.789Z,94894.13
2022-08-01T23:38:20.476Z,94892.53
2022-08-01T23:40:47.608Z,94921.59
2022-08-01T23:43:21.889Z,94914.25
2022-08-01T23:46:02.140Z,94881.75
2022-08-01T23:48:33.576Z,94896.31
2022-08-01T23:51:00.748Z,94882.03
2022-08-01T23:53:30.593Z,94900.88
2022-08-01T23:56:07.089Z,94886.69
2022-08-01T23:58:34.078Z,94904.41
