createdAt,value
2019-03-06T00:00:38.702Z,90.20
2019-03-06T00:03:07.265Z,90.60
2019-03-06T00:05:35.694Z,90.40
2019-03-06T00:08:04.093Z,90.70
2019-03-06T00:10:32.881Z,90.90
2019-03-06T00:13:01.319Z,90.70
2019-03-06T00:15:29.851Z,90.30
2019-03-06T00:17:58.364Z,89.50
2019-03-06T00:20:26.849Z,89.30
2019-03-06T00:23:14.597Z,89.10
2019-03-06T00:25:43.018Z,89.00
2019-03-06T00:28:12.084Z,88.90
2019-03-06T00:30:40.629Z,87.10
2019-03-06T00:33:29.003Z,86.90
2019-03-06T00:35:59.112Z,88.00
2019-03-06T00:38:27.512Z,87.90
2019-03-06T00:41:09.589Z,88.20
2019-03-06T00:43:37.999Z,88.90
2019-03-06T00:46:06.419Z,90.20
2019-03-06T00:48:34.822Z,90.20
2019-03-06T00:51:03.233Z,89.70
2019-03-06T00:53:31.632Z,89.00
2019-03-06T00:56:00.077Z,88.70
2019-03-06T00:58:28.497Z,89.40
2019-03-06T01:00:57.009Z,90.30
2019-03-06T01:03:25.445Z,90.70
2019-03-06T01:05:54.017Z,90.00
2019-03-06T01:08:22.792Z,90.60
2019-03-06T01:10:51.257Z,90.40
2019-03-06T01:13:20.065Z,90.60
2019-03-06T01:15:48.465Z,90.50
2019-03-06T01:18:16.886Z,90.40
2019-03-06T01:20:45.389Z,90.50
2019-03-06T01:23:13.808Z,90.40
2019-03-06T01:25:42.484Z,89.80
2019-03-06T01:28:10.910Z,88.80
2019-03-06T01:30:39.312Z,88.80
2019-03-06T01:33:12.221Z,89.30
2019-03-06T01:35:42.283Z,90.20
2019-03-06T01:38:30.377Z,90.30
2019-03-06T01:41:15.721Z,90.50
2019-03-06T01:43:51.718Z,90.50
2019-03-06T01:46:20.158Z,90.70
2019-03-06T01:48:48.638Z,90.80
2019-03-06T01:51:17.078Z,90.60
2019-03-06T01:53:45.650Z,90.80
2019-03-06T01:56:14.051Z,90.90
2019-03-06T01:58:42.461Z,90.40
2019-03-06T02:01:10.894Z,90.20
2019-03-06T02:03:39.398Z,90.20
2019-03-06T02:06:07.870Z,89.50
2019-03-06T02:08:36.284Z,88.60
2019-03-06T02:11:05.065Z,89.40
2019-03-06T02:13:33.475Z,89.30
2019-03-06T02:16:01.869Z,89.30
2019-03-06T02:18:30.285Z,88.70
2019-03-06T02:20:59.259Z,88.30
2019-03-06T02:23:27.670Z,88.50
2019-03-06T02:25:56.069Z,88.90
2019-03-06T02:28:24.492Z,89.70
2019-03-06T02:30:52.893Z,90.00
2019-03-06T02:33:21.794Z,89.00
2019-03-06T02:36:09.561Z,88.90
2019-03-06T02:38:37.960Z,89.10
2019-03-06T02:41:06.354Z,89.00
2019-03-06T02:43:35.070Z,88.60
2019-03-06T02:46:03.488Z,88.90
2019-03-06T02:48:31.898Z,89.30
2019-03-06T02:51:00.325Z,88.90
2019-03-06T02:53:28.772Z,89.40
2019-03-06T02:55:57.239Z,89.80
2019-03-06T02:58:27.303Z,90.00
2019-03-06T03:01:09.799Z,89.80
2019-03-06T03:03:56.191Z,90.10
2019-03-06T03:06:26.301Z,89.50
2019-03-06T03:08:54.740Z,90.00
2019-03-06T03:11:23.507Z,90.30
2019-03-06T03:13:51.915Z,89.40
2019-03-06T03:16:20.406Z,89.30
2019-03-06T03:18:48.824Z,89.20
2019-03-06T03:21:17.244Z,88.70
2019-03-06T03:23:46.012Z,89.10
2019-03-06T03:26:14.458Z,89.60
2019-03-06T03:28:42.911Z,89.60
2019-03-06T03:31:11.723Z,89.40
2019-03-06T03:33:40.189Z,89.80
2019-03-06T03:36:08.671Z,89.80
2019-03-06T03:38:37.064Z,90.00
2019-03-06T03:41:05.480Z,90.00
2019-03-06T03:43:33.871Z,89.70
2019-03-06T03:46:02.355Z,89.40
2019-03-06T03:48:30.766Z,89.20
2019-03-06T03:50:59.189Z,89.00
2019-03-06T03:53:27.667Z,89.00
2019-03-06T03:55:56.089Z,88.90
2019-03-06T03:58:24.621Z,88.00
2019-03-06T04:00:53.253Z,87.40
2019-03-06T04:03:22.035Z,87.60
2019-03-06T04:05:50.558Z,87.00
2019-03-06T04:08:19.114Z,86.20
2019-03-06T04:10:47.910Z,86.40
2019-03-06T04:13:16.333Z,86.50
2019-03-06T04:15:44.803Z,86.50
2019-03-06T04:18:13.255Z,86.10
2019-03-06T04:20:41.683Z,85.80
2019-03-06T04:23:10.114Z,84.90
2019-03-06T04:25:38.513Z,84.70
2019-03-06T04:28:06.913Z,84.80
2019-03-06T04:30:35.339Z,84.50
2019-03-06T04:33:04.018Z,84.70
2019-03-06T04:35:32.432Z,84.90
2019-03-06T04:38:01.045Z,85.10
2019-03-06T04:40:29.461Z,85.70
2019-03-06T04:42:57.858Z,85.70
2019-03-06T04:45:26.265Z,85.30
2019-03-06T04:47:55.030Z,85.40
2019-03-06T04:50:23.439Z,85.50
2019-03-06T04:52:51.842Z,85.50
2019-03-06T04:55:20.266Z,85.80
2019-03-06T04:57:48.670Z,85.40
2019-03-06T05:00:24.076Z,85.10
2019-03-06T05:02:52.820Z,85.30
2019-03-06T05:05:21.310Z,85.50
2019-03-06T05:07:49.731Z,85.40
2019-03-06T05:10:18.167Z,86.10
2019-03-06T05:12:46.676Z,85.90
2019-03-06T05:15:16.334Z,86.00
2019-03-06T05:17:52.420Z,85.30
2019-03-06T05:20:20.820Z,84.90
2019-03-06T05:22:49.246Z,84.70
2019-03-06T05:25:17.632Z,85.00
2019-03-06T05:27:46.319Z,84.50
2019-03-06T05:30:16.365Z,84.90
2019-03-06T05:32:47.865Z,85.40
2019-03-06T05:35:19.336Z,85.60
2019-03-06T05:37:53.350Z,85.60
2019-03-06T05:40:21.749Z,85.00
2019-03-06T05:42:50.158Z,84.70
2019-03-06T05:45:18.624Z,85.20
2019-03-06T05:47:47.393Z,85.20
2019-03-06T05:50:16.162Z,84.80
2019-03-06T05:52:44.596Z,85.00
2019-03-06T05:55:13.138Z,85.10
2019-03-06T05:57:41.557Z,85.40
2019-03-06T06:00:15.237Z,85.70
2019-03-06T06:02:43.644Z,85.70
2019-03-06T06:05:13.796Z,85.80
2019-03-06T06:07:42.873Z,86.40
2019-03-06T06:10:13.008Z,86.20
2019-03-06T06:12:41.437Z,86.50
2019-03-06T06:15:12.015Z,86.00
2019-03-06T06:17:40.505Z,85.60
2019-03-06T06:20:14.460Z,85.70
2019-03-06T06:22:53.339Z,86.20
2019-03-06T06:25:21.741Z,87.40
2019-03-06T06:27:50.158Z,87.00
2019-03-06T06:30:19.124Z,86.20
2019-03-06T06:32:47.593Z,87.00
2019-03-06T06:35:15.994Z,86.60
2019-03-06T06:37:44.410Z,86.80
2019-03-06T06:40:14.509Z,86.70
2019-03-06T06:42:42.989Z,86.40
2019-03-06T06:45:16.057Z,86.80
2019-03-06T06:48:09.880Z,86.90
2019-03-06T06:50:47.399Z,87.30
2019-03-06T06:53:37.435Z,87.30
2019-03-06T06:56:20.854Z,87.20
2019-03-06T06:59:15.310Z,87.10
2019-03-06T07:02:10.583Z,87.70
2019-03-06T07:04:59.948Z,87.30
2019-03-06T07:07:30.003Z,86.60
2019-03-06T07:10:00.274Z,84.50
2019-03-06T07:12:42.820Z,85.00
2019-03-06T07:15:19.014Z,83.80
2019-03-06T07:17:49.085Z,84.10
2019-03-06T07:20:34.219Z,81.90
2019-03-06T07:23:04.352Z,80.60
2019-03-06T07:25:43.318Z,78.90
2019-03-06T07:28:15.875Z,76.40
2019-03-06T07:30:45.974Z,73.50
2019-03-06T07:33:18.801Z,70.80
2019-03-06T07:35:56.826Z,68.80
2019-03-06T07:38:25.573Z,67.10
2019-03-06T07:41:11.802Z,68.00
2019-03-06T07:43:45.856Z,64.80
2019-03-06T07:46:25.053Z,63.20
2019-03-06T07:49:12.998Z,61.70
2019-03-06T07:51:59.153Z,63.50
2019-03-06T07:54:29.226Z,64.80
2019-03-06T07:57:02.262Z,64.60
2019-03-06T07:59:30.734Z,61.70
2019-03-06T08:02:05.081Z,61.30
2019-03-06T08:04:33.516Z,61.00
2019-03-06T08:07:14.702Z,62.50
2019-03-06T08:09:43.220Z,61.80
2019-03-06T08:12:25.557Z,59.00
2019-03-06T08:15:14.538Z,58.00
2019-03-06T08:17:45.054Z,57.20
2019-03-06T08:20:18.146Z,58.10
2019-03-06T08:23:04.509Z,57.60
2019-03-06T08:25:37.638Z,57.20
2019-03-06T08:28:06.149Z,57.90
2019-03-06T08:30:36.332Z,57.40
2019-03-06T08:33:05.177Z,56.70
2019-03-06T08:35:33.648Z,56.00
2019-03-06T08:38:02.517Z,57.10
2019-03-06T08:40:30.992Z,56.60
2019-03-06T08:42:59.513Z,52.70
2019-03-06T08:45:41.833Z,52.60
2019-03-06T08:48:28.324Z,52.60
2019-03-06T08:51:01.154Z,52.70
2019-03-06T08:53:33.675Z,52.70
2019-03-06T08:56:06.856Z,52.30
2019-03-06T08:58:39.641Z,51.90
2019-03-06T09:01:26.829Z,52.60
2019-03-06T09:04:14.761Z,51.40
2019-03-06T09:06:56.769Z,49.30
2019-03-06T09:09:30.242Z,51.40
2019-03-06T09:12:16.557Z,51.10
2019-03-06T09:14:55.647Z,49.80
2019-03-06T09:17:31.484Z,48.90
2019-03-06T09:20:04.621Z,50.50
2019-03-06T09:22:43.694Z,47.40
2019-03-06T09:25:26.268Z,47.50
2019-03-06T09:27:59.041Z,46.80
2019-03-06T09:30:38.222Z,45.60
2019-03-06T09:33:11.433Z,45.90
2019-03-06T09:35:47.043Z,45.20
2019-03-06T09:38:35.433Z,46.40
2019-03-06T09:41:22.146Z,44.60
2019-03-06T09:43:54.901Z,45.40
2019-03-06T09:46:27.674Z,45.70
2019-03-06T09:49:00.539Z,46.20
2019-03-06T09:51:36.570Z,45.00
2019-03-06T09:54:23.302Z,45.50
2019-03-06T09:57:09.606Z,45.90
2019-03-06T09:59:39.685Z,45.40
2019-03-06T10:02:12.810Z,43.50
2019-03-06T10:04:43.143Z,44.60
2019-03-06T10:07:22.310Z,44.40
2019-03-06T10:09:59.299Z,44.80
2019-03-06T10:12:47.736Z,43.90
2019-03-06T10:15:20.682Z,43.00
2019-03-06T10:17:56.765Z,43.20
2019-03-06T10:20:25.812Z,43.10
2019-03-06T10:22:54.897Z,42.40
2019-03-06T10:25:30.125Z,43.10
2019-03-06T10:27:54.703Z,43.10
2019-03-06T10:30:23.173Z,42.10
2019-03-06T10:32:52.006Z,40.60
2019-03-06T10:35:20.923Z,40.60
2019-03-06T10:37:50.447Z,42.00
2019-03-06T10:40:19.345Z,40.40
2019-03-06T10:42:47.841Z,40.00
2019-03-06T10:45:17.882Z,39.20
2019-03-06T10:47:47.012Z,38.00
2019-03-06T10:50:26.239Z,37.80
2019-03-06T10:52:48.621Z,37.90
2019-03-06T10:55:18.781Z,36.50
2019-03-06T10:57:47.415Z,37.60
2019-03-06T11:00:31.506Z,36.20
2019-03-06T11:03:00.297Z,38.40
2019-03-06T11:05:30.545Z,37.40
2019-03-06T11:08:00.197Z,37.80
2019-03-06T11:10:30.919Z,36.80
2019-03-06T11:13:00.485Z,37.50
2019-03-06T11:15:29.489Z,38.10
2019-03-06T11:17:58.001Z,37.20
2019-03-06T11:20:32.325Z,38.10
2019-03-06T11:23:03.485Z,38.00
2019-03-06T11:25:33.800Z,37.60
2019-03-06T11:28:02.384Z,37.10
2019-03-06T11:30:33.709Z,37.50
2019-03-06T11:33:02.747Z,37.90
2019-03-06T11:35:31.353Z,37.30
2019-03-06T11:38:00.234Z,37.10
2019-03-06T11:40:29.154Z,36.60
2019-03-06T11:42:57.554Z,36.90
2019-03-06T11:45:26.049Z,38.00
2019-03-06T11:47:54.536Z,37.40
2019-03-06T11:50:23.405Z,37.30
2019-03-06T11:52:52.229Z,36.80
2019-03-06T11:55:21.154Z,37.00
2019-03-06T11:57:49.640Z,36.20
2019-03-06T12:00:31.583Z,35.40
2019-03-06T12:03:00.142Z,35.30
2019-03-06T12:05:28.855Z,35.40
2019-03-06T12:07:57.310Z,36.30
2019-03-06T12:10:26.979Z,36.50
2019-03-06T12:12:55.844Z,36.10
2019-03-06T12:15:24.508Z,35.00
2019-03-06T12:17:52.991Z,34.50
2019-03-06T12:20:21.492Z,35.00
2019-03-06T12:22:50.259Z,34.30
2019-03-06T12:25:19.170Z,34.70
2019-03-06T12:27:47.587Z,34.30
2019-03-06T12:30:17.961Z,34.40
2019-03-06T12:32:46.514Z,34.10
2019-03-06T12:35:17.190Z,34.60
2019-03-06T12:37:47.152Z,34.80
2019-03-06T12:40:21.381Z,35.60
2019-03-06T12:42:51.525Z,35.70
2019-03-06T12:45:20.705Z,35.00
2019-03-06T12:47:55.421Z,35.00
2019-03-06T12:50:32.159Z,35.50
2019-03-06T12:53:01.047Z,35.70
2019-03-06T12:55:29.558Z,35.50
2019-03-06T12:57:59.597Z,36.10
2019-03-06T13:00:28.243Z,36.70
2019-03-06T13:02:56.846Z,35.40
2019-03-06T13:05:25.433Z,35.90
2019-03-06T13:07:53.868Z,36.10
2019-03-06T13:10:22.355Z,34.80
2019-03-06T13:12:51.193Z,35.20
2019-03-06T13:15:31.562Z,35.70
2019-03-06T13:18:03.368Z,35.10
2019-03-06T13:20:34.604Z,35.50
2019-03-06T13:23:04.334Z,35.60
2019-03-06T13:25:32.810Z,36.80
2019-03-06T13:28:04.534Z,35.70
2019-03-06T13:30:34.347Z,35.80
2019-03-06T13:33:07.718Z,36.50
2019-03-06T13:35:41.582Z,37.10
2019-03-06T13:38:11.674Z,35.60
2019-03-06T13:40:43.709Z,36.60
2019-03-06T13:43:12.477Z,36.70
2019-03-06T13:45:44.142Z,36.40
2019-03-06T13:48:14.224Z,36.00
2019-03-06T13:50:42.704Z,36.40
2019-03-06T13:53:19.906Z,35.80
2019-03-06T13:55:41.273Z,34.40
2019-03-06T13:58:09.854Z,35.00
2019-03-06T14:00:38.719Z,35.20
2019-03-06T14:03:07.476Z,35.60
2019-03-06T14:05:35.993Z,35.70
2019-03-06T14:08:05.676Z,35.50
2019-03-06T14:10:34.393Z,35.90
2019-03-06T14:13:02.817Z,35.10
2019-03-06T14:15:31.689Z,35.90
2019-03-06T14:18:00.194Z,35.80
2019-03-06T14:20:29.531Z,35.60
2019-03-06T14:22:58.310Z,36.20
2019-03-06T14:25:27.065Z,36.50
2019-03-06T14:27:55.646Z,37.30
2019-03-06T14:30:28.828Z,36.70
2019-03-06T14:32:57.371Z,36.80
2019-03-06T14:35:26.882Z,36.20
2019-03-06T14:37:55.385Z,35.60
2019-03-06T14:40:26.715Z,36.30
2019-03-06T14:42:55.632Z,37.00
2019-03-06T14:45:24.289Z,36.60
2019-03-06T14:47:53.167Z,36.40
2019-03-06T14:50:21.709Z,36.90
2019-03-06T14:52:50.218Z,37.10
2019-03-06T14:55:19.033Z,37.00
2019-03-06T14:57:47.629Z,37.40
2019-03-06T15:00:19.461Z,37.20
2019-03-06T15:02:48.045Z,37.90
2019-03-06T15:05:17.678Z,38.20
2019-03-06T15:07:46.149Z,37.70
2019-03-06T15:10:18.696Z,37.70
2019-03-06T15:12:47.345Z,38.00
2019-03-06T15:15:20.523Z,38.80
2019-03-06T15:17:49.090Z,38.40
2019-03-06T15:20:23.613Z,38.30
2019-03-06T15:22:53.767Z,38.00
2019-03-06T15:25:23.727Z,38.40
2019-03-06T15:27:52.214Z,38.10
2019-03-06T15:30:20.945Z,38.20
2019-03-06T15:32:49.789Z,38.20
2019-03-06T15:35:19.014Z,38.50
2019-03-06T15:37:48.511Z,39.30
2019-03-06T15:40:23.950Z,39.00
2019-03-06T15:42:52.428Z,38.70
2019-03-06T15:45:23.368Z,38.90
2019-03-06T15:47:52.354Z,39.30
2019-03-06T15:50:21.500Z,39.10
2019-03-06T15:52:50.602Z,39.60
2019-03-06T15:55:24.261Z,40.20
2019-03-06T15:57:52.765Z,40.70
2019-03-06T16:00:28.202Z,40.60
2019-03-06T16:02:57.320Z,40.80
2019-03-06T16:05:25.898Z,40.80
2019-03-06T16:07:56.978Z,40.80
2019-03-06T16:10:26.081Z,40.70
2019-03-06T16:12:54.626Z,41.00
2019-03-06T16:15:26.129Z,41.20
2019-03-06T16:17:55.105Z,41.30
2019-03-06T16:20:23.593Z,41.50
2019-03-06T16:22:52.206Z,41.80
2019-03-06T16:25:21.215Z,42.10
2019-03-06T16:27:49.621Z,42.50
2019-03-06T16:30:20.128Z,43.20
2019-03-06T16:32:48.526Z,43.20
2019-03-06T16:35:17.635Z,43.60
2019-03-06T16:37:46.111Z,43.90
2019-03-06T16:40:23.055Z,44.30
2019-03-06T16:42:52.137Z,44.70
2019-03-06T16:45:28.583Z,45.00
2019-03-06T16:47:57.049Z,45.30
2019-03-06T16:50:25.606Z,45.80
2019-03-06T16:52:54.495Z,46.30
2019-03-06T16:55:26.823Z,46.40
2019-03-06T16:57:55.713Z,46.60
2019-03-06T17:00:34.693Z,47.00
2019-03-06T17:03:10.086Z,47.00
2019-03-06T17:05:39.297Z,47.60
2019-03-06T17:08:08.230Z,47.60
2019-03-06T17:10:38.732Z,47.80
2019-03-06T17:13:07.713Z,48.10
2019-03-06T17:15:36.394Z,48.40
2019-03-06T17:18:05.014Z,48.70
2019-03-06T17:20:35.834Z,49.10
2019-03-06T17:23:06.217Z,49.30
2019-03-06T17:25:34.997Z,49.70
2019-03-06T17:28:03.759Z,49.50
2019-03-06T17:30:34.688Z,49.70
2019-03-06T17:33:14.647Z,50.00
2019-03-06T17:35:43.364Z,49.90
2019-03-06T17:38:13.376Z,50.20
2019-03-06T17:40:42.014Z,50.20
2019-03-06T17:43:10.693Z,50.60
2019-03-06T17:45:39.904Z,51.10
2019-03-06T17:48:09.448Z,51.40
2019-03-06T17:50:37.930Z,51.50
2019-03-06T17:53:06.831Z,51.80
2019-03-06T17:55:35.600Z,51.90
2019-03-06T17:58:04.705Z,52.40
2019-03-06T18:00:41.070Z,52.80
2019-03-06T18:03:11.293Z,53.10
2019-03-06T18:05:39.734Z,52.60
2019-03-06T18:08:08.305Z,53.10
2019-03-06T18:10:36.906Z,53.10
2019-03-06T18:13:05.680Z,53.10
2019-03-06T18:15:34.202Z,53.10
2019-03-06T18:18:03.035Z,53.10
2019-03-06T18:20:31.524Z,53.60
2019-03-06T18:22:59.964Z,53.50
2019-03-06T18:25:28.473Z,53.70
2019-03-06T18:27:56.906Z,53.40
2019-03-06T18:30:25.949Z,53.80
2019-03-06T18:32:54.453Z,53.80
2019-03-06T18:35:23.525Z,54.30
2019-03-06T18:37:52.538Z,54.50
2019-03-06T18:40:22.189Z,54.30
2019-03-06T18:42:50.660Z,54.80
2019-03-06T18:45:20.189Z,55.60
2019-03-06T18:47:48.759Z,55.20
2019-03-06T18:50:22.282Z,55.30
2019-03-06T18:52:51.415Z,55.40
2019-03-06T18:55:21.316Z,55.70
2019-03-06T18:57:49.977Z,55.50
2019-03-06T19:00:21.457Z,55.60
2019-03-06T19:02:49.972Z,56.10
2019-03-06T19:05:19.860Z,56.40
2019-03-06T19:07:49.404Z,57.10
2019-03-06T19:10:20.398Z,57.50
2019-03-06T19:12:48.977Z,57.80
2019-03-06T19:15:22.673Z,58.40
2019-03-06T19:17:51.187Z,59.00
2019-03-06T19:20:21.210Z,59.30
2019-03-06T19:22:51.259Z,59.20
2019-03-06T19:25:19.898Z,59.20
2019-03-06T19:27:48.875Z,59.30
2019-03-06T19:30:25.137Z,61.30
2019-03-06T19:32:53.764Z,61.50
2019-03-06T19:35:29.086Z,61.30
2019-03-06T19:37:57.544Z,61.20
2019-03-06T19:40:26.513Z,61.50
2019-03-06T19:42:55.005Z,61.80
2019-03-06T19:45:24.774Z,61.00
2019-03-06T19:47:53.333Z,61.40
2019-03-06T19:50:25.679Z,61.30
2019-03-06T19:52:56.734Z,61.20
2019-03-06T19:55:25.409Z,61.40
2019-03-06T19:58:01.859Z,60.90
2019-03-06T20:00:31.790Z,60.50
2019-03-06T20:03:00.945Z,60.50
2019-03-06T20:05:34.535Z,60.60
2019-03-06T20:08:02.786Z,60.50
2019-03-06T20:10:31.181Z,60.40
2019-03-06T20:12:59.683Z,60.60
2019-03-06T20:15:28.249Z,61.20
2019-03-06T20:17:56.748Z,61.50
2019-03-06T20:20:25.187Z,61.30
2019-03-06T20:22:53.671Z,61.60
2019-03-06T20:25:22.763Z,61.80
2019-03-06T20:27:53.236Z,61.30
2019-03-06T20:30:24.073Z,61.30
2019-03-06T20:32:52.925Z,61.80
2019-03-06T20:35:23.837Z,61.90
2019-03-06T20:37:52.909Z,62.20
2019-03-06T20:40:22.115Z,62.40
2019-03-06T20:42:51.057Z,62.50
2019-03-06T20:45:19.832Z,62.20
2019-03-06T20:47:48.365Z,62.30
2019-03-06T20:50:20.646Z,62.60
2019-03-06T20:52:50.335Z,62.50
2019-03-06T20:55:19.293Z,63.30
2019-03-06T20:57:48.205Z,63.50
2019-03-06T21:00:19.433Z,63.90
2019-03-06T21:02:47.994Z,63.90
2019-03-06T21:05:16.625Z,64.60
2019-03-06T21:07:45.703Z,65.10
2019-03-06T21:10:18.199Z,64.90
2019-03-06T21:12:46.786Z,64.50
2019-03-06T21:15:17.998Z,64.40
2019-03-06T21:17:47.721Z,64.40
2019-03-06T21:20:18.950Z,64.80
2019-03-06T21:22:48.177Z,65.10
2019-03-06T21:25:18.222Z,65.60
2019-03-06T21:27:46.642Z,65.60
2019-03-06T21:30:30.527Z,66.10
2019-03-06T21:32:59.115Z,66.30
2019-03-06T21:35:27.673Z,66.10
2019-03-06T21:37:56.098Z,65.50
2019-03-06T21:40:24.541Z,65.30
2019-03-06T21:42:53.033Z,65.80
2019-03-06T21:45:21.621Z,66.80
2019-03-06T21:47:50.412Z,65.90
2019-03-06T21:50:19.582Z,65.50
2019-03-06T21:52:48.102Z,65.00
2019-03-06T21:55:16.885Z,63.90
2019-03-06T21:57:45.678Z,64.30
2019-03-06T22:00:22.052Z,64.70
2019-03-06T22:02:50.607Z,64.50
2019-03-06T22:05:19.196Z,63.70
2019-03-06T22:07:50.147Z,63.30
2019-03-06T22:10:17.813Z,62.20
2019-03-06T22:12:46.273Z,61.50
2019-03-06T22:15:16.925Z,61.20
2019-03-06T22:17:45.409Z,61.40
2019-03-06T22:20:15.285Z,60.20
2019-03-06T22:22:43.766Z,59.80
2019-03-06T22:25:17.038Z,60.30
2019-03-06T22:27:45.544Z,60.00
2019-03-06T22:30:19.109Z,59.30
2019-03-06T22:32:47.656Z,59.40
2019-03-06T22:35:16.247Z,59.80
2019-03-06T22:37:44.744Z,59.70
2019-03-06T22:40:17.735Z,59.40
2019-03-06T22:42:46.233Z,59.50
2019-03-06T22:45:20.217Z,59.70
2019-03-06T22:47:48.766Z,59.00
2019-03-06T22:50:19.209Z,58.40
2019-03-06T22:52:47.700Z,59.30
2019-03-06T22:55:17.440Z,58.70
2019-03-06T22:57:45.866Z,57.50
2019-03-06T23:00:36.855Z,58.10
2019-03-06T23:03:05.646Z,57.40
2019-03-06T23:05:35.998Z,57.20
2019-03-06T23:08:04.578Z,57.10
2019-03-06T23:10:33.162Z,58.50
2019-03-06T23:13:01.654Z,59.20
2019-03-06T23:15:30.127Z,58.90
2019-03-06T23:17:58.839Z,58.60
2019-03-06T23:20:27.633Z,58.70
2019-03-06T23:22:56.141Z,59.00
2019-03-06T23:25:24.554Z,58.80
2019-03-06T23:27:53.041Z,59.00
2019-03-06T23:30:21.569Z,59.90
2019-03-06T23:32:50.278Z,60.90
2019-03-06T23:35:18.694Z,60.80
2019-03-06T23:37:47.121Z,61.70
2019-03-06T23:40:15.529Z,61.40
2019-03-06T23:42:43.953Z,61.70
2019-03-06T23:45:13.529Z,61.30
2019-03-06T23:47:42.321Z,62.30
2019-03-06T23:50:11.989Z,62.30
2019-03-06T23:52:58.460Z,62.40
2019-03-06T23:55:28.650Z,62.90
2019-03-06T23:57:57.507Z,61.60
