createdAt,value
2022-08-26T00:01:46.657Z,99.90
2022-08-26T00:04:13.540Z,99.90
2022-08-26T00:06:42.520Z,99.90
2022-08-26T00:09:13.652Z,99.90
2022-08-26T00:11:46.633Z,99.90
2022-08-26T00:14:14.276Z,99.90
2022-08-26T00:16:48.172Z,99.90
2022-08-26T00:19:20.372Z,99.90
2022-08-26T00:21:49.631Z,99.90
2022-08-26T00:24:18.222Z,99.90
2022-08-26T00:26:44.895Z,99.90
2022-08-26T00:29:12.243Z,99.90
2022-08-26T00:31:39.320Z,99.90
2022-08-26T00:34:06.893Z,99.90
2022-08-26T00:36:36.485Z,99.90
2022-08-26T00:39:04.282Z,99.90
2022-08-26T00:41:30.994Z,99.90
2022-08-26T00:43:57.698Z,99.90
2022-08-26T00:46:31.327Z,99.90
2022-08-26T00:49:19.173Z,99.90
2022-08-26T00:51:56.226Z,99.90
2022-08-26T00:54:27.230Z,99.90
2022-08-26T00:57:02.404Z,99.90
2022-08-26T00:59:32.843Z,99.90
2022-08-26T01:02:02.523Z,99.90
2022-08-26T01:04:34.855Z,99.90
2022-08-26T01:07:01.924Z,99.90
2022-08-26T01:09:29.601Z,99.90
2022-08-26T01:11:58.827Z,99.90
2022-08-26T01:14:29.907Z,99.90
2022-08-26T01:16:56.595Z,99.90
2022-08-26T01:19:31.094Z,99.90
2022-08-26T01:22:03.080Z,99.90
2022-08-26T01:24:36.706Z,99.90
2022-08-26T01:27:08.049Z,99.90
2022-08-26T01:29:38.016Z,99.90
2022-08-26T01:32:07.490Z,99.90
2022-08-26T01:34:36.685Z,99.90
2022-08-26T01:37:15.836Z,99.90
2022-08-26T01:39:46.365Z,99.90
2022-08-26T01:42:14.983Z,99.90
2022-08-26T01:44:51.439Z,99.90
2022-08-26T01:47:21.443Z,99.90
2022-08-26T01:49:51.549Z,99.90
2022-08-26T01:52:24.560Z,99.90
2022-08-26T01:54:57.327Z,99.90
2022-08-26T01:57:25.262Z,99.90
2022-08-26T01:59:55.352Z,99.90
2022-08-26T02:02:23.106Z,99.90
2022-08-26T02:04:57.207Z,99.90
2022-08-26T02:07:24.946Z,99.90
2022-08-26T02:09:54.780Z,99.90
2022-08-26T02:12:21.930Z,99.90
2022-08-26T02:14:53.635Z,99.90
2022-08-26T02:17:24.574Z,99.90
2022-08-26T02:19:51.376Z,99.90
2022-08-26T02:22:20.953Z,99.90
2022-08-26T02:24:55.791Z,99.90
2022-08-26T02:27:26.147Z,99.90
2022-08-26T02:30:09.496Z,99.90
2022-08-26T02:32:37.220Z,99.90
2022-08-26T02:35:08.920Z,99.90
2022-08-26T02:37:36.072Z,99.90
2022-08-26T02:40:04.003Z,99.90
2022-08-26T02:42:31.033Z,99.90
2022-08-26T02:44:57.725Z,99.90
2022-08-26T02:47:25.506Z,99.90
2022-08-26T02:49:55.807Z,99.90
2022-08-26T02:52:22.538Z,99.90
2022-08-26T02:54:49.592Z,99.90
2022-08-26T02:57:16.807Z,99.90
2022-08-26T02:59:44.062Z,99.90
2022-08-26T03:02:11.390Z,99.90
2022-08-26T03:04:39.727Z,99.90
2022-08-26T03:07:07.099Z,99.90
2022-08-26T03:09:33.966Z,99.90
2022-08-26T03:12:01.459Z,99.90
2022-08-26T03:14:29.781Z,99.90
2022-08-26T03:16:56.702Z,99.90
2022-08-26T03:19:24.974Z,99.90
2022-08-26T03:21:53.419Z,99.90
2022-08-26T03:24:25.673Z,99.90
2022-08-26T03:26:53.037Z,99.90
2022-08-26T03:29:39.314Z,99.90
2022-08-26T03:32:06.191Z,99.90
2022-08-26T03:34:33.403Z,99.90
2022-08-26T03:37:00.526Z,99.90
2022-08-26T03:39:27.866Z,99.90
2022-08-26T03:41:58.834Z,99.90
2022-08-26T03:44:26.447Z,99.90
2022-08-26T03:46:54.511Z,99.90
2022-08-26T03:49:22.231Z,99.90
2022-08-26T03:51:48.951Z,99.90
2022-08-26T03:54:17.474Z,99.90
2022-08-26T03:56:44.128Z,99.90
2022-08-26T03:59:13.379Z,99.90
2022-08-26T04:01:40.356Z,99.90
2022-08-26T04:04:07.086Z,99.90
2022-08-26T04:06:40.119Z,99.90
2022-08-26T04:09:10.290Z,99.90
2022-08-26T04:11:39.511Z,99.90
2022-08-26T04:14:10.087Z,99.90
2022-08-26T04:16:36.928Z,99.90
2022-08-26T04:19:03.697Z,99.90
2022-08-26T04:21:30.523Z,99.90
2022-08-26T04:23:58.307Z,99.90
2022-08-26T04:26:25.809Z,99.90
2022-08-26T04:28:54.439Z,99.90
2022-08-26T04:31:21.750Z,99.90
2022-08-26T04:33:49.976Z,99.90
2022-08-26T04:36:17.824Z,99.90
2022-08-26T04:38:47.702Z,99.90
2022-08-26T04:41:15.693Z,99.90
2022-08-26T04:43:44.696Z,99.90
2022-08-26T04:46:13.702Z,99.90
2022-08-26T04:48:41.299Z,99.90
2022-08-26T04:51:09.397Z,99.90
2022-08-26T04:53:36.743Z,99.90
2022-08-26T04:56:04.765Z,99.90
2022-08-26T04:58:32.043Z,99.90
2022-08-26T05:00:58.704Z,99.90
2022-08-26T05:03:27.320Z,99.90
2022-08-26T05:05:57.891Z,99.90
2022-08-26T05:08:24.563Z,99.90
2022-08-26T05:10:55.869Z,99.90
2022-08-26T05:13:26.488Z,99.90
2022-08-26T05:15:53.554Z,99.90
2022-08-26T05:18:23.050Z,99.90
2022-08-26T05:20:54.691Z,99.90
2022-08-26T05:23:23.657Z,99.90
2022-08-26T05:25:58.347Z,99.90
2022-08-26T05:28:28.632Z,99.90
2022-08-26T05:30:56.341Z,99.90
2022-08-26T05:33:23.845Z,99.90
2022-08-26T05:35:50.656Z,99.90
2022-08-26T05:38:21.610Z,99.90
2022-08-26T05:40:52.916Z,99.90
2022-08-26T05:43:20.426Z,99.90
2022-08-26T05:45:49.899Z,99.90
2022-08-26T05:48:22.873Z,99.90
2022-08-26T05:50:54.323Z,99.90
2022-08-26T05:53:22.211Z,99.90
2022-08-26T05:55:52.889Z,99.90
2022-08-26T05:58:24.429Z,99.90
2022-08-26T06:01:04.310Z,99.90
2022-08-26T06:03:33.879Z,99.90
2022-08-26T06:06:09.797Z,99.90
2022-08-26T06:08:38.107Z,99.90
2022-08-26T06:11:18.254Z,99.90
2022-08-26T06:13:46.263Z,99.90
2022-08-26T06:16:18.053Z,99.90
2022-08-26T06:18:46.491Z,99.90
2022-08-26T06:21:16.038Z,99.90
2022-08-26T06:24:02.353Z,99.90
2022-08-26T06:26:29.693Z,99.90
2022-08-26T06:28:56.921Z,99.90
2022-08-26T06:31:25.168Z,99.90
2022-08-26T06:33:52.782Z,99.90
2022-08-26T06:36:22.778Z,99.90
2022-08-26T06:38:52.116Z,99.90
2022-08-26T06:41:23.714Z,99.90
2022-08-26T06:43:52.424Z,99.90
2022-08-26T06:46:21.521Z,99.90
2022-08-26T06:48:48.774Z,99.90
2022-08-26T06:51:18.010Z,99.90
2022-08-26T06:53:47.181Z,99.80
2022-08-26T06:56:20.064Z,99.90
2022-08-26T06:58:46.954Z,99.90
2022-08-26T07:01:28.833Z,99.90
2022-08-26T07:03:58.548Z,99.60
2022-08-26T07:06:27.326Z,99.70
2022-08-26T07:09:01.393Z,99.40
2022-08-26T07:11:31.210Z,99.00
2022-08-26T07:13:58.950Z,98.90
2022-08-26T07:16:29.831Z,98.20
2022-08-26T07:18:57.320Z,98.90
2022-08-26T07:21:24.957Z,99.00
2022-08-26T07:23:57.505Z,98.40
2022-08-26T07:26:28.822Z,98.60
2022-08-26T07:28:57.391Z,97.50
2022-08-26T07:31:29.493Z,97.20
2022-08-26T07:33:57.537Z,97.10
2022-08-26T07:36:25.385Z,96.40
2022-08-26T07:38:52.895Z,96.60
2022-08-26T07:41:22.968Z,97.20
2022-08-26T07:43:50.980Z,96.20
2022-08-26T07:46:27.453Z,95.60
2022-08-26T07:48:58.032Z,95.40
2022-08-26T07:51:25.425Z,96.60
2022-08-26T07:53:53.188Z,95.70
2022-08-26T07:56:23.045Z,95.30
2022-08-26T07:58:51.794Z,94.20
2022-08-26T08:01:20.986Z,94.20
2022-08-26T08:03:51.306Z,94.40
2022-08-26T08:06:23.080Z,94.50
2022-08-26T08:08:54.353Z,95.50
2022-08-26T08:11:21.999Z,95.80
2022-08-26T08:13:49.950Z,95.50
2022-08-26T08:16:24.541Z,95.30
2022-08-26T08:18:51.325Z,95.70
2022-08-26T08:21:21.235Z,95.20
2022-08-26T08:23:48.840Z,94.00
2022-08-26T08:26:15.686Z,93.90
2022-08-26T08:28:43.673Z,93.50
2022-08-26T08:31:38.995Z,93.10
2022-08-26T08:34:09.119Z,93.20
2022-08-26T08:36:36.082Z,91.80
2022-08-26T08:39:03.606Z,92.30
2022-08-26T08:41:52.470Z,92.30
2022-08-26T08:46:55.966Z,91.30
2022-08-26T08:49:25.942Z,89.50
2022-08-26T08:51:59.117Z,90.60
2022-08-26T08:54:30.002Z,91.50
2022-08-26T08:57:07.260Z,90.20
2022-08-26T08:59:38.440Z,90.90
2022-08-26T09:02:22.759Z,90.20
2022-08-26T09:04:58.138Z,90.80
2022-08-26T09:07:37.709Z,91.40
2022-08-26T09:10:20.925Z,90.80
2022-08-26T09:12:48.013Z,90.00
2022-08-26T09:15:31.326Z,91.10
2022-08-26T09:18:22.545Z,91.10
2022-08-26T09:20:56.622Z,91.40
2022-08-26T09:23:23.450Z,91.70
2022-08-26T09:25:55.673Z,92.10
2022-08-26T09:28:25.056Z,92.00
2022-08-26T09:31:19.335Z,92.50
2022-08-26T09:33:46.434Z,91.70
2022-08-26T09:36:26.256Z,91.80
2022-08-26T09:38:54.322Z,92.90
2022-08-26T09:41:25.900Z,92.70
2022-08-26T09:44:08.129Z,92.30
2022-08-26T09:46:46.477Z,92.10
2022-08-26T09:49:27.079Z,92.80
2022-08-26T09:52:15.833Z,93.10
2022-08-26T09:54:45.409Z,92.80
2022-08-26T09:57:22.675Z,92.80
2022-08-26T09:59:49.483Z,93.00
2022-08-26T10:02:31.662Z,92.20
2022-08-26T10:05:09.147Z,91.60
2022-08-26T10:07:45.114Z,91.80
2022-08-26T10:10:20.064Z,91.90
2022-08-26T10:13:03.185Z,91.10
2022-08-26T10:15:38.834Z,91.80
2022-08-26T10:18:17.438Z,91.80
2022-08-26T10:20:53.106Z,93.10
2022-08-26T10:23:26.934Z,94.30
2022-08-26T10:26:05.289Z,95.50
2022-08-26T10:28:37.446Z,95.80
2022-08-26T10:31:40.113Z,96.40
2022-08-26T10:34:08.209Z,96.50
2022-08-26T10:37:10.634Z,97.10
2022-08-26T10:39:49.547Z,97.80
2022-08-26T10:42:53.089Z,98.00
2022-08-26T10:45:25.320Z,98.00
2022-08-26T10:48:08.849Z,97.80
2022-08-26T10:50:43.110Z,97.80
2022-08-26T10:53:39.084Z,96.70
2022-08-26T10:56:29.700Z,97.10
2022-08-26T10:59:03.034Z,97.10
2022-08-26T11:01:51.152Z,96.80
2022-08-26T11:04:42.358Z,97.10
2022-08-26T11:07:43.586Z,97.20
2022-08-26T11:10:20.150Z,97.50
2022-08-26T11:13:17.205Z,97.90
2022-08-26T11:15:44.111Z,96.40
2022-08-26T11:18:32.746Z,96.10
2022-08-26T11:21:00.987Z,95.70
2022-08-26T11:23:40.377Z,95.30
2022-08-26T11:26:08.686Z,93.50
2022-08-26T11:28:46.065Z,94.30
2022-08-26T11:31:26.132Z,93.40
2022-08-26T11:33:56.945Z,92.50
2022-08-26T11:36:51.427Z,92.00
2022-08-26T11:39:36.810Z,91.60
2022-08-26T11:42:28.421Z,90.80
2022-08-26T11:44:58.236Z,90.90
2022-08-26T11:47:30.604Z,91.20
2022-08-26T11:50:17.666Z,90.70
2022-08-26T11:53:01.459Z,87.70
2022-08-26T11:55:30.066Z,87.50
2022-08-26T11:58:00.857Z,87.50
2022-08-26T12:01:11.507Z,88.30
2022-08-26T12:03:44.024Z,89.10
2022-08-26T12:06:21.629Z,88.70
2022-08-26T12:08:49.304Z,86.50
2022-08-26T12:11:29.428Z,88.10
2022-08-26T12:14:00.982Z,89.50
2022-08-26T12:16:33.679Z,88.10
2022-08-26T12:19:00.431Z,87.20
2022-08-26T12:21:34.581Z,88.40
2022-08-26T12:24:03.977Z,87.80
2022-08-26T12:26:35.699Z,89.60
2022-08-26T12:29:26.916Z,89.40
2022-08-26T12:32:15.635Z,90.20
2022-08-26T12:34:44.430Z,89.60
2022-08-26T12:37:13.007Z,92.30
2022-08-26T12:39:43.464Z,93.40
2022-08-26T12:42:13.222Z,93.60
2022-08-26T12:45:06.440Z,92.70
2022-08-26T12:47:44.145Z,92.60
2022-08-26T12:50:51.365Z,92.50
2022-08-26T12:53:22.159Z,92.10
2022-08-26T12:56:01.477Z,92.90
2022-08-26T12:58:32.851Z,92.90
2022-08-26T13:01:08.738Z,93.60
2022-08-26T13:03:38.560Z,93.30
2022-08-26T13:06:29.609Z,93.30
2022-08-26T13:08:57.834Z,94.10
2022-08-26T13:11:38.647Z,95.00
2022-08-26T13:14:12.422Z,95.40
2022-08-26T13:16:49.245Z,95.50
2022-08-26T13:19:19.107Z,95.90
2022-08-26T13:21:49.000Z,95.80
2022-08-26T13:24:21.718Z,95.90
2022-08-26T13:26:49.717Z,95.90
2022-08-26T13:29:17.194Z,96.20
2022-08-26T13:31:45.553Z,96.50
2022-08-26T13:34:16.217Z,96.80
2022-08-26T13:36:44.902Z,97.10
2022-08-26T13:39:12.510Z,97.60
2022-08-26T13:41:39.511Z,97.20
2022-08-26T13:44:06.813Z,97.10
2022-08-26T13:46:33.681Z,97.30
2022-08-26T13:49:00.600Z,97.00
2022-08-26T13:51:27.926Z,96.70
2022-08-26T13:53:54.918Z,96.50
2022-08-26T13:56:22.943Z,96.70
2022-08-26T13:58:50.034Z,97.20
2022-08-26T14:01:17.001Z,97.70
2022-08-26T14:03:43.944Z,98.30
2022-08-26T14:06:10.875Z,98.90
2022-08-26T14:08:38.903Z,97.40
2022-08-26T14:11:05.925Z,97.80
2022-08-26T14:13:32.718Z,98.40
2022-08-26T14:16:01.451Z,99.10
2022-08-26T14:18:32.161Z,99.30
2022-08-26T14:20:59.316Z,99.80
2022-08-26T14:23:26.893Z,99.90
2022-08-26T14:25:53.808Z,99.90
2022-08-26T14:28:20.569Z,99.90
2022-08-26T14:30:52.740Z,99.90
2022-08-26T14:33:25.608Z,99.90
2022-08-26T14:35:53.074Z,99.90
2022-08-26T14:38:19.778Z,99.90
2022-08-26T14:40:46.629Z,99.90
2022-08-26T14:43:16.487Z,99.90
2022-08-26T14:45:45.129Z,99.90
2022-08-26T14:48:12.003Z,99.90
2022-08-26T14:50:38.974Z,99.90
2022-08-26T14:53:24.541Z,99.90
2022-08-26T14:55:51.505Z,99.90
2022-08-26T14:58:18.211Z,99.90
2022-08-26T15:00:44.954Z,99.90
2022-08-26T15:05:47.955Z,99.90
2022-08-26T15:08:15.634Z,99.90
2022-08-26T15:10:42.328Z,99.90
2022-08-26T15:13:09.093Z,99.90
2022-08-26T15:15:35.844Z,99.90
2022-08-26T15:18:02.598Z,99.90
2022-08-26T15:20:29.457Z,99.90
2022-08-26T15:22:56.977Z,99.90
2022-08-26T15:25:28.967Z,99.90
2022-08-26T15:27:55.668Z,99.90
2022-08-26T15:30:22.499Z,99.90
2022-08-26T15:32:49.294Z,99.90
2022-08-26T15:35:16.500Z,99.90
2022-08-26T15:37:45.464Z,99.90
2022-08-26T15:40:12.548Z,99.90
2022-08-26T15:42:39.613Z,99.90
2022-08-26T15:45:06.821Z,99.90
2022-08-26T15:47:33.712Z,99.90
2022-08-26T15:50:16.130Z,99.90
2022-08-26T15:52:42.949Z,99.90
2022-08-26T15:55:10.219Z,99.90
2022-08-26T15:57:37.148Z,99.90
2022-08-26T16:00:05.231Z,99.90
2022-08-26T16:02:38.637Z,99.90
2022-08-26T16:05:05.657Z,99.90
2022-08-26T16:07:32.600Z,99.90
2022-08-26T16:09:59.278Z,99.90
2022-08-26T16:12:25.990Z,99.90
2022-08-26T16:14:53.945Z,99.90
2022-08-26T16:17:20.917Z,99.90
2022-08-26T16:19:47.617Z,99.90
2022-08-26T16:22:14.268Z,99.90
2022-08-26T16:24:40.982Z,99.90
2022-08-26T16:27:08.384Z,99.90
2022-08-26T16:29:37.351Z,99.90
2022-08-26T16:32:08.650Z,99.90
2022-08-26T16:34:38.460Z,99.90
2022-08-26T16:37:24.598Z,99.90
2022-08-26T16:39:51.576Z,99.90
2022-08-26T16:42:18.450Z,99.90
2022-08-26T16:44:45.483Z,99.90
2022-08-26T16:47:16.078Z,99.90
2022-08-26T16:49:43.061Z,99.90
2022-08-26T16:52:11.373Z,99.90
2022-08-26T16:54:41.422Z,99.90
2022-08-26T16:57:10.437Z,99.90
2022-08-26T16:59:37.169Z,99.90
2022-08-26T17:02:04.985Z,99.90
2022-08-26T17:04:32.071Z,99.90
2022-08-26T17:06:59.759Z,99.90
2022-08-26T17:09:29.223Z,99.90
2022-08-26T17:11:55.966Z,99.90
2022-08-26T17:14:22.770Z,99.90
2022-08-26T17:16:51.334Z,99.90
2022-08-26T17:19:19.956Z,99.90
2022-08-26T17:21:47.296Z,99.90
2022-08-26T17:24:14.663Z,99.90
2022-08-26T17:26:44.279Z,99.90
2022-08-26T17:29:15.172Z,99.90
2022-08-26T17:31:43.513Z,99.90
2022-08-26T17:34:10.464Z,99.90
2022-08-26T17:36:37.323Z,99.90
2022-08-26T17:39:04.412Z,99.90
2022-08-26T17:41:31.236Z,99.90
2022-08-26T17:43:58.008Z,99.90
2022-08-26T17:46:25.350Z,99.90
2022-08-26T17:48:52.533Z,99.90
2022-08-26T17:51:19.962Z,99.90
2022-08-26T17:53:47.907Z,99.90
2022-08-26T17:56:17.255Z,99.90
2022-08-26T17:58:48.038Z,99.90
2022-08-26T18:01:18.867Z,99.90
2022-08-26T18:03:45.767Z,99.90
2022-08-26T18:06:13.839Z,99.90
2022-08-26T18:08:41.264Z,99.90
2022-08-26T18:11:13.642Z,99.90
2022-08-26T18:13:47.499Z,99.90
2022-08-26T18:16:16.051Z,99.90
2022-08-26T18:18:43.198Z,99.90
2022-08-26T18:21:19.794Z,99.90
2022-08-26T18:23:47.454Z,99.90
2022-08-26T18:26:20.379Z,99.90
2022-08-26T18:28:47.109Z,99.90
2022-08-26T18:31:14.916Z,99.90
2022-08-26T18:33:42.979Z,99.90
2022-08-26T18:36:24.468Z,99.90
2022-08-26T18:38:52.157Z,99.90
2022-08-26T18:41:21.057Z,99.90
2022-08-26T18:43:50.223Z,99.90
2022-08-26T18:46:18.053Z,99.90
2022-08-26T18:48:44.816Z,99.90
2022-08-26T18:51:20.341Z,99.90
2022-08-26T18:53:47.559Z,99.90
2022-08-26T18:56:16.704Z,99.90
2022-08-26T18:58:45.488Z,99.90
2022-08-26T19:01:13.259Z,99.90
2022-08-26T19:03:40.195Z,99.90
2022-08-26T19:06:07.289Z,99.90
2022-08-26T19:08:34.399Z,99.90
2022-08-26T19:11:01.264Z,99.90
2022-08-26T19:13:28.088Z,99.90
2022-08-26T19:15:55.283Z,99.90
2022-08-26T19:18:22.195Z,99.90
2022-08-26T19:20:48.918Z,99.90
2022-08-26T19:23:30.828Z,99.90
2022-08-26T19:25:58.729Z,99.90
2022-08-26T19:28:25.384Z,99.90
2022-08-26T19:30:53.233Z,99.90
2022-08-26T19:33:20.529Z,99.90
2022-08-26T19:35:47.817Z,99.90
2022-08-26T19:38:15.325Z,99.90
2022-08-26T19:40:43.065Z,99.90
2022-08-26T19:43:10.967Z,99.90
2022-08-26T19:45:39.772Z,99.90
2022-08-26T19:48:06.738Z,99.90
2022-08-26T19:50:34.585Z,99.90
2022-08-26T19:53:01.816Z,99.90
2022-08-26T19:55:35.059Z,99.90
2022-08-26T19:58:04.156Z,99.90
2022-08-26T20:00:31.977Z,99.90
2022-08-26T20:03:02.246Z,99.90
2022-08-26T20:05:29.125Z,99.90
2022-08-26T20:08:01.803Z,99.90
2022-08-26T20:10:31.319Z,99.90
2022-08-26T20:13:01.712Z,99.90
2022-08-26T20:15:28.579Z,99.90
2022-08-26T20:17:58.694Z,99.90
2022-08-26T20:20:44.326Z,99.90
2022-08-26T20:23:15.133Z,99.90
2022-08-26T20:25:42.871Z,99.90
2022-08-26T20:28:09.931Z,99.90
2022-08-26T20:30:39.519Z,99.90
2022-08-26T20:33:06.724Z,99.90
2022-08-26T20:35:33.678Z,99.90
2022-08-26T20:38:00.511Z,99.90
2022-08-26T20:40:27.348Z,99.90
2022-08-26T20:42:54.170Z,99.90
2022-08-26T20:45:21.082Z,99.90
2022-08-26T20:47:47.840Z,99.90
2022-08-26T20:50:14.545Z,99.90
2022-08-26T20:52:41.279Z,99.90
2022-08-26T20:55:08.539Z,99.90
2022-08-26T20:57:35.246Z,99.90
2022-08-26T21:00:02.254Z,99.90
2022-08-26T21:02:29.354Z,99.90
2022-08-26T21:04:56.097Z,99.90
2022-08-26T21:07:22.912Z,99.90
2022-08-26T21:09:49.609Z,99.90
2022-08-26T21:12:18.389Z,99.90
2022-08-26T21:14:49.425Z,99.90
2022-08-26T21:17:16.468Z,99.90
2022-08-26T21:19:43.283Z,99.90
2022-08-26T21:22:10.241Z,99.90
2022-08-26T21:24:36.998Z,99.90
2022-08-26T21:27:03.847Z,99.90
2022-08-26T21:29:30.646Z,99.90
2022-08-26T21:31:57.810Z,99.90
2022-08-26T21:34:24.901Z,99.90
2022-08-26T21:36:51.650Z,99.90
2022-08-26T21:39:18.461Z,99.90
2022-08-26T21:41:45.941Z,99.90
2022-08-26T21:44:14.098Z,99.90
2022-08-26T21:46:41.692Z,99.90
2022-08-26T21:49:11.146Z,99.90
2022-08-26T21:51:41.433Z,99.90
2022-08-26T21:54:11.229Z,99.90
2022-08-26T21:56:40.898Z,99.90
2022-08-26T21:59:08.273Z,99.90
2022-08-26T22:01:35.410Z,99.90
2022-08-26T22:04:04.078Z,99.90
2022-08-26T22:06:32.541Z,99.90
2022-08-26T22:08:59.860Z,99.90
2022-08-26T22:11:27.778Z,99.90
2022-08-26T22:13:56.174Z,99.90
2022-08-26T22:16:23.107Z,99.90
2022-08-26T22:18:50.057Z,99.90
2022-08-26T22:21:19.355Z,99.90
2022-08-26T22:23:46.674Z,99.90
2022-08-26T22:26:16.182Z,99.90
2022-08-26T22:28:55.585Z,99.90
2022-08-26T22:31:28.098Z,99.90
2022-08-26T22:34:06.793Z,99.90
2022-08-26T22:36:33.502Z,99.90
2022-08-26T22:39:00.993Z,99.90
2022-08-26T22:41:27.802Z,99.90
2022-08-26T22:43:54.555Z,99.90
2022-08-26T22:46:24.654Z,99.90
2022-08-26T22:48:53.718Z,99.90
2022-08-26T22:51:21.844Z,99.90
2022-08-26T22:53:48.979Z,99.90
2022-08-26T22:56:18.311Z,99.90
2022-08-26T22:58:45.597Z,99.90
2022-08-26T23:01:12.494Z,99.90
2022-08-26T23:03:39.505Z,99.90
2022-08-26T23:06:10.146Z,99.90
2022-08-26T23:08:38.034Z,99.90
2022-08-26T23:11:09.113Z,99.90
2022-08-26T23:13:36.539Z,99.90
2022-08-26T23:16:06.440Z,99.90
2022-08-26T23:18:33.246Z,99.90
2022-08-26T23:21:00.204Z,99.90
2022-08-26T23:23:27.643Z,99.90
2022-08-26T23:25:55.494Z,99.90
2022-08-26T23:28:22.675Z,99.90
2022-08-26T23:30:49.914Z,99.90
2022-08-26T23:33:16.702Z,99.90
2022-08-26T23:35:44.026Z,99.90
2022-08-26T23:38:13.439Z,99.90
2022-08-26T23:40:41.919Z,99.90
2022-08-26T23:43:11.474Z,99.90
2022-08-26T23:45:38.844Z,99.90
2022-08-26T23:48:06.486Z,99.90
2022-08-26T23:50:52.801Z,99.90
2022-08-26T23:53:22.456Z,99.90
2022-08-26T23:55:52.194Z,99.90
2022-08-26T23:58:20.768Z,99.90
