createdAt,value
2022-09-28T00:00:45.218Z,99.99
2022-09-28T00:01:48.395Z,99.99
2022-09-28T00:02:45.382Z,99.99
2022-09-28T00:03:45.197Z,99.99
2022-09-28T00:04:45.157Z,99.99
2022-09-28T00:05:45.128Z,99.99
2022-09-28T00:06:45.132Z,99.99
2022-09-28T00:07:45.153Z,99.99
2022-09-28T00:08:45.148Z,99.99
2022-09-28T00:09:45.141Z,99.99
2022-09-28T00:10:45.143Z,99.99
2022-09-28T00:11:45.132Z,99.99
2022-09-28T00:12:48.291Z,99.99
2022-09-28T00:13:45.165Z,99.99
2022-09-28T00:14:45.137Z,99.99
2022-09-28T00:15:45.140Z,99.99
2022-09-28T00:16:45.229Z,99.99
2022-09-28T00:17:45.174Z,99.99
2022-09-28T00:18:45.171Z,99.99
2022-09-28T00:19:45.145Z,99.99
2022-09-28T00:20:45.169Z,99.99
2022-09-28T00:21:45.144Z,99.99
2022-09-28T00:22:45.161Z,99.99
2022-09-28T00:23:48.236Z,99.99
2022-09-28T00:24:45.153Z,99.99
2022-09-28T00:25:45.149Z,99.99
2022-09-28T00:26:45.155Z,99.99
2022-09-28T00:27:45.163Z,99.99
2022-09-28T00:28:45.163Z,99.99
2022-09-28T00:29:45.172Z,99.99
2022-09-28T00:30:45.157Z,99.99
2022-09-28T00:31:45.329Z,99.99
2022-09-28T00:32:45.169Z,99.99
2022-09-28T00:33:45.192Z,99.99
2022-09-28T00:34:48.349Z,99.99
2022-09-28T00:35:45.166Z,99.99
2022-09-28T00:36:45.234Z,99.99
2022-09-28T00:37:45.178Z,99.99
2022-09-28T00:38:45.181Z,99.99
2022-09-28T00:39:45.229Z,99.99
2022-09-28T00:40:45.389Z,99.99
2022-09-28T00:41:45.174Z,99.99
2022-09-28T00:42:45.191Z,99.99
2022-09-28T00:43:45.193Z,99.99
2022-09-28T00:44:45.190Z,99.99
2022-09-28T00:45:48.033Z,99.99
2022-09-28T00:46:45.186Z,99.99
2022-09-28T00:47:45.195Z,99.99
2022-09-28T00:48:45.191Z,99.99
2022-09-28T00:49:45.215Z,99.99
2022-09-28T00:50:45.234Z,99.99
2022-09-28T00:51:45.194Z,99.99
2022-09-28T00:52:45.221Z,99.99
2022-09-28T00:53:45.197Z,99.99
2022-09-28T00:54:45.206Z,99.99
2022-09-28T00:55:45.202Z,99.99
2022-09-28T00:56:48.291Z,99.99
2022-09-28T00:57:45.259Z,99.99
2022-09-28T00:58:45.209Z,99.99
2022-09-28T00:59:45.213Z,99.99
2022-09-28T01:00:45.332Z,99.99
2022-09-28T01:01:45.301Z,99.99
2022-09-28T01:02:45.215Z,99.99
2022-09-28T01:03:45.213Z,99.99
2022-09-28T01:04:45.247Z,99.99
2022-09-28T01:05:45.239Z,99.99
2022-09-28T01:06:45.216Z,99.99
2022-09-28T01:07:48.352Z,99.99
2022-09-28T01:08:45.224Z,99.99
2022-09-28T01:09:45.215Z,99.99
2022-09-28T01:10:45.227Z,99.99
2022-09-28T01:11:45.230Z,99.99
2022-09-28T01:12:45.230Z,99.99
2022-09-28T01:13:45.228Z,99.99
2022-09-28T01:14:48.251Z,99.99
2022-09-28T01:15:45.230Z,99.99
2022-09-28T01:16:45.397Z,99.99
2022-09-28T01:17:45.238Z,99.99
2022-09-28T01:18:48.266Z,99.99
2022-09-28T01:19:45.239Z,99.99
2022-09-28T01:20:46.288Z,99.99
2022-09-28T01:21:45.263Z,99.99
2022-09-28T01:22:45.245Z,99.99
2022-09-28T01:23:45.262Z,99.99
2022-09-28T01:24:45.263Z,99.99
2022-09-28T01:25:45.238Z,99.99
2022-09-28T01:26:45.253Z,99.99
2022-09-28T01:27:45.245Z,99.99
2022-09-28T01:28:45.260Z,99.99
2022-09-28T01:29:48.183Z,99.99
2022-09-28T01:30:45.250Z,99.99
2022-09-28T01:31:45.415Z,99.99
2022-09-28T01:32:45.251Z,99.99
2022-09-28T01:33:45.255Z,99.99
2022-09-28T01:34:45.275Z,99.99
2022-09-28T01:35:45.260Z,99.99
2022-09-28T01:36:45.263Z,99.99
2022-09-28T01:37:45.288Z,99.99
2022-09-28T01:38:45.267Z,99.99
2022-09-28T01:39:45.321Z,99.99
2022-09-28T01:40:45.375Z,99.99
2022-09-28T01:41:45.261Z,99.99
2022-09-28T01:42:45.266Z,99.99
2022-09-28T01:43:45.274Z,99.99
2022-09-28T01:44:45.292Z,99.99
2022-09-28T01:45:45.360Z,99.99
2022-09-28T01:46:45.284Z,99.99
2022-09-28T01:47:45.278Z,99.99
2022-09-28T01:48:45.279Z,99.99
2022-09-28T01:49:45.298Z,99.99
2022-09-28T01:50:47.356Z,99.99
2022-09-28T01:51:45.286Z,99.99
2022-09-28T01:52:45.286Z,99.99
2022-09-28T01:53:45.326Z,99.99
2022-09-28T01:54:45.319Z,99.99
2022-09-28T01:55:45.316Z,99.99
2022-09-28T01:56:45.303Z,99.99
2022-09-28T01:57:45.300Z,99.99
2022-09-28T01:58:45.289Z,99.99
2022-09-28T01:59:45.313Z,99.99
2022-09-28T02:00:45.435Z,99.99
2022-09-28T02:01:48.112Z,99.99
2022-09-28T02:02:45.300Z,99.99
2022-09-28T02:03:45.297Z,99.99
2022-09-28T02:04:45.318Z,99.99
2022-09-28T02:05:45.300Z,99.99
2022-09-28T02:06:45.315Z,99.99
2022-09-28T02:07:45.315Z,99.99
2022-09-28T02:08:45.330Z,99.99
2022-09-28T02:09:45.393Z,99.99
2022-09-28T02:10:45.319Z,99.99
2022-09-28T02:11:45.344Z,99.99
2022-09-28T02:12:45.322Z,99.99
2022-09-28T02:13:46.344Z,99.99
2022-09-28T02:14:45.341Z,99.99
2022-09-28T02:15:45.319Z,99.99
2022-09-28T02:16:45.442Z,99.99
2022-09-28T02:17:45.343Z,99.99
2022-09-28T02:18:45.320Z,99.99
2022-09-28T02:19:45.344Z,99.99
2022-09-28T02:20:45.325Z,99.99
2022-09-28T02:21:45.330Z,99.99
2022-09-28T02:22:45.334Z,99.99
2022-09-28T02:23:45.330Z,99.99
2022-09-28T02:24:45.348Z,99.99
2022-09-28T02:25:45.372Z,99.99
2022-09-28T02:26:45.357Z,99.99
2022-09-28T02:27:45.361Z,99.99
2022-09-28T02:28:48.230Z,99.99
2022-09-28T02:29:45.363Z,99.99
2022-09-28T02:30:45.358Z,99.99
2022-09-28T02:31:45.556Z,99.99
2022-09-28T02:32:45.349Z,99.99
2022-09-28T02:33:45.380Z,99.99
2022-09-28T02:34:45.382Z,99.99
2022-09-28T02:35:45.366Z,99.99
2022-09-28T02:36:45.363Z,99.99
2022-09-28T02:37:45.355Z,99.99
2022-09-28T02:38:45.356Z,99.99
2022-09-28T02:39:46.288Z,99.99
2022-09-28T02:40:45.520Z,99.99
2022-09-28T02:41:45.388Z,99.99
2022-09-28T02:42:45.361Z,99.99
2022-09-28T02:43:45.396Z,99.99
2022-09-28T02:44:45.391Z,99.99
2022-09-28T02:45:45.626Z,99.99
2022-09-28T02:46:45.391Z,99.99
2022-09-28T02:47:45.375Z,99.99
2022-09-28T02:48:55.989Z,99.99
2022-09-28T02:49:45.395Z,99.99
2022-09-28T02:50:48.157Z,99.99
2022-09-28T02:51:45.514Z,99.99
2022-09-28T02:52:45.375Z,99.99
2022-09-28T02:53:45.379Z,99.99
2022-09-28T02:54:45.416Z,99.99
2022-09-28T02:55:45.401Z,99.99
2022-09-28T02:56:45.381Z,99.99
2022-09-28T02:57:45.419Z,99.99
2022-09-28T02:58:45.384Z,99.99
2022-09-28T02:59:45.427Z,99.99
2022-09-28T03:00:45.458Z,99.99
2022-09-28T03:01:48.308Z,99.99
2022-09-28T03:02:45.392Z,99.99
2022-09-28T03:03:45.396Z,99.99
2022-09-28T03:04:45.420Z,99.99
2022-09-28T03:05:45.406Z,99.99
2022-09-28T03:06:45.404Z,99.99
2022-09-28T03:07:45.404Z,99.99
2022-09-28T03:08:45.403Z,99.99
2022-09-28T03:09:45.418Z,99.99
2022-09-28T03:10:45.396Z,99.99
2022-09-28T03:11:45.406Z,99.99
2022-09-28T03:12:48.404Z,99.99
2022-09-28T03:13:45.442Z,99.99
2022-09-28T03:14:45.420Z,99.99
2022-09-28T03:15:50.673Z,99.99
2022-09-28T03:16:45.595Z,99.99
2022-09-28T03:17:45.425Z,99.99
2022-09-28T03:18:45.468Z,99.99
2022-09-28T03:19:45.443Z,99.99
2022-09-28T03:20:45.428Z,99.99
2022-09-28T03:21:45.419Z,99.99
2022-09-28T03:22:55.954Z,99.99
2022-09-28T03:23:48.184Z,99.99
2022-09-28T03:24:45.440Z,99.99
2022-09-28T03:25:45.461Z,99.99
2022-09-28T03:26:45.422Z,99.99
2022-09-28T03:27:45.487Z,99.99
2022-09-28T03:28:45.461Z,99.99
2022-09-28T03:29:45.485Z,99.99
2022-09-28T03:30:45.441Z,99.99
2022-09-28T03:31:45.546Z,99.99
2022-09-28T03:32:45.437Z,99.99
2022-09-28T03:33:45.435Z,99.99
2022-09-28T03:34:47.040Z,99.99
2022-09-28T03:35:45.438Z,99.99
2022-09-28T03:36:45.439Z,99.99
2022-09-28T03:37:45.444Z,99.99
2022-09-28T03:38:45.449Z,99.99
2022-09-28T03:39:45.442Z,99.99
2022-09-28T03:40:45.617Z,99.99
2022-09-28T03:41:45.446Z,99.99
2022-09-28T03:42:45.448Z,99.99
2022-09-28T03:43:45.457Z,99.99
2022-09-28T03:44:45.480Z,99.99
2022-09-28T03:45:48.363Z,99.99
2022-09-28T03:46:45.450Z,99.99
2022-09-28T03:47:45.498Z,99.99
2022-09-28T03:48:45.496Z,99.99
2022-09-28T03:49:45.461Z,99.99
2022-09-28T03:50:45.467Z,99.99
2022-09-28T03:51:45.461Z,99.99
2022-09-28T03:52:45.465Z,99.99
2022-09-28T03:53:45.469Z,99.99
2022-09-28T03:54:51.275Z,99.99
2022-09-28T03:55:45.467Z,99.99
2022-09-28T03:56:48.566Z,99.99
2022-09-28T03:57:45.493Z,99.99
2022-09-28T03:58:45.486Z,99.99
2022-09-28T03:59:45.470Z,99.99
2022-09-28T04:00:45.568Z,99.99
2022-09-28T04:01:45.633Z,99.99
2022-09-28T04:02:45.481Z,99.99
2022-09-28T04:03:45.512Z,99.99
2022-09-28T04:04:45.509Z,99.99
2022-09-28T04:05:45.506Z,99.99
2022-09-28T04:06:45.493Z,99.99
2022-09-28T04:07:45.491Z,99.99
2022-09-28T04:08:45.525Z,99.99
2022-09-28T04:09:45.496Z,99.99
2022-09-28T04:10:45.494Z,99.99
2022-09-28T04:12:05.617Z,99.99
2022-09-28T04:12:45.489Z,99.99
2022-09-28T04:13:45.527Z,99.99
2022-09-28T04:14:45.498Z,99.99
2022-09-28T04:15:45.503Z,99.99
2022-09-28T04:16:45.664Z,99.99
2022-09-28T04:17:45.513Z,99.99
2022-09-28T04:18:45.505Z,99.99
2022-09-28T04:19:45.536Z,99.99
2022-09-28T04:20:45.510Z,99.99
2022-09-28T04:21:45.509Z,99.99
2022-09-28T04:22:45.519Z,99.99
2022-09-28T04:23:45.513Z,99.99
2022-09-28T04:24:45.522Z,99.99
2022-09-28T04:25:48.258Z,99.99
2022-09-28T04:26:45.522Z,99.99
2022-09-28T04:27:45.548Z,99.99
2022-09-28T04:28:48.332Z,99.99
2022-09-28T04:29:45.589Z,99.99
2022-09-28T04:30:45.520Z,99.99
2022-09-28T04:31:45.740Z,99.99
2022-09-28T04:32:45.555Z,99.99
2022-09-28T04:33:45.536Z,99.99
2022-09-28T04:34:46.800Z,99.99
2022-09-28T04:35:45.601Z,99.99
2022-09-28T04:36:45.533Z,99.99
2022-09-28T04:37:45.532Z,99.99
2022-09-28T04:39:00.860Z,99.99
2022-09-28T04:39:50.681Z,99.99
2022-09-28T04:40:45.645Z,99.99
2022-09-28T04:41:45.542Z,99.99
2022-09-28T04:42:45.550Z,99.99
2022-09-28T04:43:45.545Z,99.99
2022-09-28T04:44:45.563Z,99.99
2022-09-28T04:45:45.649Z,99.99
2022-09-28T04:46:45.541Z,99.99
2022-09-28T04:47:45.544Z,99.99
2022-09-28T04:48:45.581Z,99.99
2022-09-28T04:49:45.549Z,99.99
2022-09-28T04:50:45.574Z,99.99
2022-09-28T04:51:45.581Z,99.99
2022-09-28T04:52:45.552Z,99.99
2022-09-28T04:53:45.558Z,99.99
2022-09-28T04:54:45.554Z,99.99
2022-09-28T04:55:46.353Z,99.99
2022-09-28T04:56:45.566Z,99.99
2022-09-28T04:57:45.573Z,99.99
2022-09-28T04:58:49.070Z,99.99
2022-09-28T04:59:45.566Z,99.99
2022-09-28T05:00:45.713Z,99.99
2022-09-28T05:01:45.660Z,99.99
2022-09-28T05:02:45.894Z,99.99
2022-09-28T05:03:45.663Z,99.99
2022-09-28T05:04:45.597Z,99.99
2022-09-28T05:05:45.589Z,99.99
2022-09-28T05:06:48.481Z,99.99
2022-09-28T05:07:45.609Z,99.99
2022-09-28T05:08:45.612Z,99.99
2022-09-28T05:09:45.592Z,99.99
2022-09-28T05:10:45.670Z,99.99
2022-09-28T05:11:45.638Z,99.99
2022-09-28T05:12:45.584Z,99.99
2022-09-28T05:13:45.726Z,99.99
2022-09-28T05:14:45.664Z,99.99
2022-09-28T05:15:45.605Z,99.99
2022-09-28T05:16:45.773Z,99.99
2022-09-28T05:17:48.905Z,99.99
2022-09-28T05:18:45.600Z,99.99
2022-09-28T05:19:45.699Z,99.99
2022-09-28T05:20:45.692Z,99.99
2022-09-28T05:21:45.596Z,99.99
2022-09-28T05:22:45.745Z,99.99
2022-09-28T05:23:45.604Z,99.99
2022-09-28T05:24:45.699Z,99.99
2022-09-28T05:25:45.672Z,99.99
2022-09-28T05:26:45.623Z,99.99
2022-09-28T05:27:45.859Z,99.99
2022-09-28T05:28:48.845Z,99.99
2022-09-28T05:29:45.610Z,99.99
2022-09-28T05:30:45.620Z,99.99
2022-09-28T05:31:46.725Z,99.99
2022-09-28T05:32:45.998Z,99.99
2022-09-28T05:33:45.729Z,99.99
2022-09-28T05:34:45.827Z,99.99
2022-09-28T05:35:47.917Z,99.99
2022-09-28T05:36:45.765Z,99.99
2022-09-28T05:37:45.716Z,99.99
2022-09-28T05:38:45.662Z,99.99
2022-09-28T05:39:48.414Z,99.99
2022-09-28T05:40:46.094Z,99.99
2022-09-28T05:41:45.632Z,99.99
2022-09-28T05:42:45.636Z,99.99
2022-09-28T05:43:45.624Z,99.99
2022-09-28T05:44:45.667Z,99.99
2022-09-28T05:45:45.832Z,99.99
2022-09-28T05:46:45.812Z,99.99
2022-09-28T05:47:45.745Z,99.99
2022-09-28T05:48:45.639Z,99.99
2022-09-28T05:49:45.636Z,99.99
2022-09-28T05:50:47.098Z,99.99
2022-09-28T05:51:45.641Z,99.99
2022-09-28T05:52:45.673Z,99.99
2022-09-28T05:53:45.650Z,99.99
2022-09-28T05:54:45.674Z,99.99
2022-09-28T05:55:45.696Z,99.99
2022-09-28T05:56:45.651Z,99.99
2022-09-28T05:57:45.659Z,99.99
2022-09-28T05:58:45.650Z,99.99
2022-09-28T05:59:45.656Z,99.99
2022-09-28T06:00:45.702Z,99.99
2022-09-28T06:01:48.520Z,99.99
2022-09-28T06:02:45.877Z,99.99
2022-09-28T06:03:45.739Z,99.99
2022-09-28T06:04:46.080Z,99.99
2022-09-28T06:05:45.674Z,99.99
2022-09-28T06:06:45.665Z,99.99
2022-09-28T06:07:45.674Z,99.99
2022-09-28T06:08:45.694Z,99.99
2022-09-28T06:09:45.708Z,99.99
2022-09-28T06:10:45.712Z,99.99
2022-09-28T06:11:45.675Z,99.99
2022-09-28T06:12:48.711Z,99.99
2022-09-28T06:13:45.679Z,99.99
2022-09-28T06:14:45.678Z,99.99
2022-09-28T06:15:45.698Z,99.99
2022-09-28T06:16:46.429Z,99.99
2022-09-28T06:17:45.699Z,99.99
2022-09-28T06:18:45.680Z,99.99
2022-09-28T06:19:45.686Z,99.99
2022-09-28T06:20:45.694Z,99.99
2022-09-28T06:21:45.698Z,99.99
2022-09-28T06:22:45.694Z,99.99
2022-09-28T06:23:51.105Z,99.99
2022-09-28T06:24:45.729Z,99.99
2022-09-28T06:25:45.532Z,99.99
2022-09-28T06:26:45.724Z,99.99
2022-09-28T06:27:45.695Z,99.99
2022-09-28T06:28:45.707Z,99.99
2022-09-28T06:29:45.697Z,99.99
2022-09-28T06:30:45.865Z,99.99
2022-09-28T06:31:45.709Z,99.99
2022-09-28T06:32:45.699Z,99.99
2022-09-28T06:33:45.710Z,99.99
2022-09-28T06:34:45.713Z,99.99
2022-09-28T06:35:45.715Z,99.99
2022-09-28T06:36:45.726Z,99.99
2022-09-28T06:37:45.718Z,99.99
2022-09-28T06:38:45.716Z,99.99
2022-09-28T06:39:45.710Z,99.99
2022-09-28T06:40:45.889Z,99.99
2022-09-28T06:41:45.721Z,99.99
2022-09-28T06:42:45.748Z,99.99
2022-09-28T06:43:45.716Z,99.99
2022-09-28T06:44:45.721Z,99.99
2022-09-28T06:45:45.911Z,99.99
2022-09-28T06:46:45.737Z,99.99
2022-09-28T06:47:45.731Z,99.99
2022-09-28T06:48:45.726Z,99.99
2022-09-28T06:49:45.736Z,99.99
2022-09-28T06:50:45.750Z,99.99
2022-09-28T06:51:45.739Z,99.99
2022-09-28T06:52:45.745Z,99.99
2022-09-28T06:53:45.742Z,99.99
2022-09-28T06:54:45.742Z,99.99
2022-09-28T06:55:48.524Z,99.99
2022-09-28T06:56:45.768Z,99.99
2022-09-28T06:57:45.744Z,99.99
2022-09-28T06:58:45.784Z,99.99
2022-09-28T06:59:45.758Z,99.99
2022-09-28T07:00:45.807Z,99.99
2022-09-28T07:01:45.873Z,99.99
2022-09-28T07:02:45.877Z,99.99
2022-09-28T07:03:45.758Z,99.99
2022-09-28T07:04:45.789Z,99.99
2022-09-28T07:05:45.754Z,99.99
2022-09-28T07:06:45.778Z,99.99
2022-09-28T07:07:45.770Z,99.99
2022-09-28T07:08:48.404Z,99.99
2022-09-28T07:09:55.196Z,99.99
2022-09-28T07:10:45.764Z,99.99
2022-09-28T07:11:45.764Z,99.99
2022-09-28T07:12:45.800Z,99.99
2022-09-28T07:13:53.543Z,99.99
2022-09-28T07:14:50.632Z,99.99
2022-09-28T07:15:45.770Z,99.99
2022-09-28T07:17:14.333Z,99.99
2022-09-28T07:18:03.439Z,99.99
2022-09-28T07:18:45.771Z,99.99
2022-09-28T07:19:45.779Z,99.99
2022-09-28T07:20:56.038Z,99.99
2022-09-28T07:21:53.698Z,99.99
2022-09-28T07:22:46.326Z,99.99
2022-09-28T07:24:00.219Z,99.99
2022-09-28T07:24:45.787Z,99.99
2022-09-28T07:25:45.795Z,99.99
2022-09-28T07:26:45.929Z,99.99
2022-09-28T07:27:45.798Z,99.99
2022-09-28T07:28:45.813Z,99.99
2022-09-28T07:29:45.830Z,99.99
2022-09-28T07:30:45.991Z,99.99
2022-09-28T07:31:45.870Z,99.99
2022-09-28T07:32:45.803Z,99.99
2022-09-28T07:33:48.836Z,99.99
2022-09-28T07:34:45.825Z,99.99
2022-09-28T07:35:45.821Z,99.99
2022-09-28T07:36:45.836Z,99.99
2022-09-28T07:37:45.825Z,99.99
2022-09-28T07:38:45.821Z,99.99
2022-09-28T07:39:45.816Z,99.99
2022-09-28T07:40:50.651Z,99.99
2022-09-28T07:41:45.830Z,99.99
2022-09-28T07:42:45.828Z,99.99
2022-09-28T07:43:45.833Z,99.99
2022-09-28T07:44:48.710Z,99.99
2022-09-28T07:45:45.940Z,99.99
2022-09-28T07:46:45.882Z,99.99
2022-09-28T07:47:45.835Z,99.99
2022-09-28T07:48:45.878Z,99.99
2022-09-28T07:49:45.832Z,99.99
2022-09-28T07:50:45.838Z,99.99
2022-09-28T07:51:45.857Z,99.99
2022-09-28T07:52:45.833Z,99.99
2022-09-28T07:53:45.832Z,99.99
2022-09-28T07:54:45.840Z,99.99
2022-09-28T07:55:48.952Z,99.99
2022-09-28T07:56:45.856Z,99.99
2022-09-28T07:57:45.844Z,99.99
2022-09-28T07:58:45.843Z,99.99
2022-09-28T07:59:45.861Z,99.99
2022-09-28T08:00:45.938Z,99.99
2022-09-28T08:01:46.425Z,99.99
2022-09-28T08:02:45.937Z,99.99
2022-09-28T08:03:45.852Z,99.99
2022-09-28T08:04:45.846Z,99.99
2022-09-28T08:05:45.855Z,99.99
2022-09-28T08:06:49.469Z,99.99
2022-09-28T08:07:45.855Z,99.99
2022-09-28T08:08:45.863Z,99.99
2022-09-28T08:09:45.862Z,99.99
2022-09-28T08:10:49.416Z,99.99
2022-09-28T08:11:45.889Z,99.99
2022-09-28T08:12:45.861Z,99.99
2022-09-28T08:13:45.867Z,99.99
2022-09-28T08:14:45.878Z,99.99
2022-09-28T08:15:45.876Z,99.99
2022-09-28T08:16:46.722Z,99.99
2022-09-28T08:17:48.632Z,99.99
2022-09-28T08:18:45.869Z,99.99
2022-09-28T08:19:45.880Z,99.99
2022-09-28T08:20:51.518Z,99.99
2022-09-28T08:21:45.903Z,99.99
2022-09-28T08:22:45.913Z,99.99
2022-09-28T08:23:45.877Z,99.99
2022-09-28T08:24:45.886Z,99.99
2022-09-28T08:25:45.886Z,99.99
2022-09-28T08:26:45.916Z,99.99
2022-09-28T08:27:45.885Z,99.99
2022-09-28T08:28:48.792Z,99.99
2022-09-28T08:29:45.901Z,99.99
2022-09-28T08:30:46.227Z,99.99
2022-09-28T08:31:45.918Z,99.99
2022-09-28T08:32:46.020Z,99.99
2022-09-28T08:33:46.048Z,99.99
2022-09-28T08:34:45.900Z,99.99
2022-09-28T08:35:45.904Z,99.99
2022-09-28T08:36:45.931Z,99.99
2022-09-28T08:37:55.232Z,99.99
2022-09-28T08:38:45.909Z,99.99
2022-09-28T08:39:48.982Z,99.99
2022-09-28T08:40:46.048Z,99.99
2022-09-28T08:41:45.935Z,99.99
2022-09-28T08:42:45.909Z,99.99
2022-09-28T08:43:45.920Z,99.99
2022-09-28T08:44:45.933Z,99.99
2022-09-28T08:45:45.990Z,99.99
2022-09-28T08:46:45.940Z,99.99
2022-09-28T08:47:45.922Z,99.99
2022-09-28T08:49:06.825Z,99.99
2022-09-28T08:49:46.052Z,99.99
2022-09-28T08:50:48.969Z,99.99
2022-09-28T08:51:45.978Z,99.99
2022-09-28T08:52:45.932Z,99.99
2022-09-28T08:53:45.944Z,99.99
2022-09-28T08:54:45.941Z,99.99
2022-09-28T08:55:45.934Z,99.99
2022-09-28T08:56:45.961Z,99.99
2022-09-28T08:57:45.942Z,99.99
2022-09-28T08:58:45.935Z,99.99
2022-09-28T08:59:45.984Z,99.99
2022-09-28T09:00:46.100Z,99.99
2022-09-28T09:01:46.310Z,99.99
2022-09-28T09:02:46.030Z,99.99
2022-09-28T09:03:45.947Z,99.99
2022-09-28T09:04:45.995Z,99.99
2022-09-28T09:05:45.951Z,99.99
2022-09-28T09:06:45.952Z,99.99
2022-09-28T09:07:45.955Z,99.99
2022-09-28T09:08:45.963Z,99.99
2022-09-28T09:09:45.955Z,99.99
2022-09-28T09:10:45.968Z,99.99
2022-09-28T09:11:45.973Z,99.99
2022-09-28T09:12:46.086Z,99.99
2022-09-28T09:13:46.002Z,99.99
2022-09-28T09:14:45.968Z,99.99
2022-09-28T09:15:45.970Z,99.99
2022-09-28T09:16:46.061Z,99.99
2022-09-28T09:17:46.007Z,99.99
2022-09-28T09:18:45.976Z,99.99
2022-09-28T09:19:45.973Z,99.99
2022-09-28T09:20:46.025Z,99.99
2022-09-28T09:21:45.973Z,99.99
2022-09-28T09:22:48.794Z,99.99
2022-09-28T09:23:46.013Z,99.99
2022-09-28T09:24:45.979Z,99.99
2022-09-28T09:25:45.995Z,99.99
2022-09-28T09:26:45.993Z,99.99
2022-09-28T09:27:46.006Z,99.99
2022-09-28T09:28:45.994Z,99.99
2022-09-28T09:29:45.985Z,99.99
2022-09-28T09:30:46.106Z,99.99
2022-09-28T09:31:46.001Z,99.99
2022-09-28T09:32:46.001Z,99.99
2022-09-28T09:33:48.734Z,99.99
2022-09-28T09:34:46.001Z,99.99
2022-09-28T09:35:46.000Z,99.99
2022-09-28T09:36:46.058Z,99.99
2022-09-28T09:37:46.004Z,99.99
2022-09-28T09:38:46.445Z,99.99
2022-09-28T09:39:46.003Z,99.99
2022-09-28T09:40:46.120Z,99.99
2022-09-28T09:41:46.020Z,99.99
2022-09-28T09:42:46.011Z,99.99
2022-09-28T09:43:46.039Z,99.99
2022-09-28T09:44:46.014Z,99.99
2022-09-28T09:45:46.112Z,99.99
2022-09-28T09:46:48.759Z,99.99
2022-09-28T09:47:46.039Z,99.99
2022-09-28T09:48:46.025Z,99.99
2022-09-28T09:49:46.070Z,99.99
2022-09-28T09:50:48.882Z,99.99
2022-09-28T09:51:46.030Z,99.99
2022-09-28T09:52:46.807Z,99.99
2022-09-28T09:53:46.173Z,99.99
2022-09-28T09:54:46.029Z,99.99
2022-09-28T09:55:46.041Z,99.99
2022-09-28T09:56:46.041Z,99.99
2022-09-28T09:57:46.033Z,99.99
2022-09-28T09:58:46.043Z,99.99
2022-09-28T09:59:46.046Z,99.99
2022-09-28T10:00:48.849Z,99.99
2022-09-28T10:01:46.180Z,99.99
2022-09-28T10:02:46.186Z,99.99
2022-09-28T10:03:46.052Z,99.99
2022-09-28T10:04:46.046Z,99.99
2022-09-28T10:05:46.050Z,99.99
2022-09-28T10:06:46.054Z,99.99
2022-09-28T10:07:46.074Z,99.99
2022-09-28T10:08:46.118Z,99.99
2022-09-28T10:09:46.057Z,99.99
2022-09-28T10:10:46.070Z,99.99
2022-09-28T10:11:48.881Z,99.99
2022-09-28T10:12:46.062Z,99.99
2022-09-28T10:13:46.070Z,99.99
2022-09-28T10:14:46.081Z,99.99
2022-09-28T10:15:46.080Z,99.99
2022-09-28T10:16:46.255Z,99.99
2022-09-28T10:17:46.075Z,99.99
2022-09-28T10:18:46.080Z,99.99
2022-09-28T10:19:46.074Z,99.99
2022-09-28T10:20:46.073Z,99.99
2022-09-28T10:21:46.079Z,99.99
2022-09-28T10:22:49.542Z,99.99
2022-09-28T10:23:46.083Z,99.99
2022-09-28T10:24:46.135Z,99.99
2022-09-28T10:25:46.089Z,99.99
2022-09-28T10:26:46.083Z,99.99
2022-09-28T10:27:46.136Z,99.99
2022-09-28T10:28:46.089Z,99.99
2022-09-28T10:29:46.090Z,99.99
2022-09-28T10:30:46.483Z,99.99
2022-09-28T10:31:45.980Z,99.99
2022-09-28T10:32:46.117Z,99.99
2022-09-28T10:33:49.186Z,99.99
2022-09-28T10:34:51.091Z,99.99
2022-09-28T10:35:46.102Z,99.99
2022-09-28T10:36:46.113Z,99.99
2022-09-28T10:37:46.134Z,99.99
2022-09-28T10:38:46.116Z,99.99
2022-09-28T10:39:46.115Z,99.99
2022-09-28T10:40:46.341Z,99.99
2022-09-28T10:41:46.122Z,99.99
2022-09-28T10:42:46.127Z,99.99
2022-09-28T10:43:52.943Z,99.99
2022-09-28T10:44:49.215Z,99.99
2022-09-28T10:45:46.282Z,99.99
2022-09-28T10:46:46.139Z,99.99
2022-09-28T10:47:46.143Z,99.99
2022-09-28T10:48:46.128Z,99.99
2022-09-28T10:49:49.470Z,99.99
2022-09-28T10:50:46.125Z,99.99
2022-09-28T10:51:46.136Z,99.99
2022-09-28T10:52:46.157Z,99.99
2022-09-28T10:53:46.149Z,99.99
2022-09-28T10:54:46.142Z,99.1
2022-09-28T10:55:48.929Z,99.99
2022-09-28T10:56:46.167Z,99.99
2022-09-28T10:57:46.161Z,99.63
2022-09-28T10:58:46.181Z,99.99
2022-09-28T10:59:46.160Z,98.77
2022-09-28T11:00:46.155Z,96.99
2022-09-28T11:01:46.341Z,96.61
2022-09-28T11:02:46.222Z,95.94
2022-09-28T11:03:46.151Z,96.08
2022-09-28T11:04:46.216Z,97.04
2022-09-28T11:05:46.149Z,97.04
2022-09-28T11:06:49.006Z,96.85
2022-09-28T11:07:46.178Z,96.56
2022-09-28T11:08:47.035Z,97.56
2022-09-28T11:09:49.865Z,97.42
2022-09-28T11:10:46.000Z,97.04
2022-09-28T11:11:46.199Z,97.18
2022-09-28T11:12:46.210Z,98.14
2022-09-28T11:13:46.181Z,96.8
2022-09-28T11:14:46.164Z,96.42
2022-09-28T11:15:46.182Z,97.09
2022-09-28T11:16:46.323Z,98.96
2022-09-28T11:17:49.081Z,97.47
2022-09-28T11:18:46.184Z,96.75
2022-09-28T11:19:46.185Z,96.8
2022-09-28T11:20:47.882Z,96.66
2022-09-28T11:21:46.197Z,95.7
2022-09-28T11:22:46.399Z,96.66
2022-09-28T11:23:46.185Z,95.98
2022-09-28T11:24:46.188Z,95.12
2022-09-28T11:25:46.216Z,95.17
2022-09-28T11:26:46.193Z,94.12
2022-09-28T11:27:46.242Z,93.63
2022-09-28T11:28:46.289Z,93.39
2022-09-28T11:29:46.203Z,93.1
2022-09-28T11:30:46.295Z,92.77
2022-09-28T11:31:46.202Z,92.24
2022-09-28T11:32:46.255Z,91.96
2022-09-28T11:33:50.809Z,91.81
2022-09-28T11:35:01.240Z,91.42
2022-09-28T11:35:46.249Z,91.23
2022-09-28T11:36:46.235Z,91.42
2022-09-28T11:37:46.243Z,90.7
2022-09-28T11:38:46.250Z,90.41
2022-09-28T11:39:46.246Z,90.31
2022-09-28T11:40:46.414Z,90.6
2022-09-28T11:41:49.036Z,90.41
2022-09-28T11:42:46.290Z,90.51
2022-09-28T11:43:46.279Z,90.22
2022-09-28T11:44:46.296Z,90.6
2022-09-28T11:45:46.408Z,90.6
2022-09-28T11:46:46.617Z,91.23
2022-09-28T11:47:46.260Z,91.86
2022-09-28T11:48:46.274Z,92.24
2022-09-28T11:49:49.367Z,92.05
2022-09-28T11:50:46.240Z,92.68
2022-09-28T11:51:46.244Z,93.06
2022-09-28T11:52:46.295Z,93.21
2022-09-28T11:53:47.486Z,93.01
2022-09-28T11:54:46.239Z,93.11
2022-09-28T11:55:46.246Z,92.91
2022-09-28T11:56:46.285Z,93.25
2022-09-28T11:57:46.285Z,93.92
2022-09-28T11:58:46.244Z,93.78
2022-09-28T11:59:46.273Z,92.68
2022-09-28T12:00:49.334Z,93.25
2022-09-28T12:01:46.350Z,93.35
2022-09-28T12:02:46.627Z,93.06
2022-09-28T12:03:46.580Z,93.21
2022-09-28T12:04:46.261Z,93.21
2022-09-28T12:05:46.257Z,93.54
2022-09-28T12:06:46.263Z,93.97
2022-09-28T12:07:46.293Z,93.21
2022-09-28T12:08:46.262Z,93.78
2022-09-28T12:09:46.288Z,93.63
2022-09-28T12:10:47.973Z,93.68
2022-09-28T12:11:46.368Z,92.82
2022-09-28T12:12:46.294Z,92.82
2022-09-28T12:13:46.280Z,93.3
2022-09-28T12:14:46.120Z,92.77
2022-09-28T12:17:25.702Z,93.01
2022-09-28T12:18:25.931Z,93.01
2022-09-28T12:19:25.512Z,94.07
2022-09-28T12:20:25.518Z,94.35
2022-09-28T12:21:25.525Z,93.83
2022-09-28T12:22:25.519Z,92.58
2022-09-28T12:23:25.541Z,92.87
2022-09-28T12:24:25.523Z,93.06
2022-09-28T12:25:25.519Z,93.06
2022-09-28T12:26:25.533Z,92.1
2022-09-28T12:27:25.532Z,92.1
2022-09-28T12:28:25.560Z,92.3
2022-09-28T12:29:25.529Z,92.68
2022-09-28T12:30:25.526Z,92.68
2022-09-28T12:31:25.691Z,91.63
2022-09-28T12:32:25.552Z,91.72
2022-09-28T12:33:25.571Z,90.67
2022-09-28T12:34:25.542Z,90.47
2022-09-28T12:35:25.543Z,90.28
2022-09-28T12:36:25.557Z,89.9
2022-09-28T12:37:25.546Z,89.61
2022-09-28T12:38:25.580Z,89.65
2022-09-28T12:39:56.847Z,90.28
2022-09-28T12:40:25.657Z,90.28
2022-09-28T12:41:25.551Z,89.37
2022-09-28T12:42:25.560Z,90.04
2022-09-28T12:43:25.572Z,89.42
2022-09-28T12:44:25.559Z,89.23
2022-09-28T12:45:25.562Z,89.32
2022-09-28T12:46:25.666Z,89.65
2022-09-28T12:47:25.588Z,90.23
2022-09-28T12:48:25.596Z,90.33
2022-09-28T12:50:36.844Z,89.56
2022-09-28T12:51:02.684Z,89.18
2022-09-28T12:52:12.114Z,89.56
2022-09-28T12:53:05.482Z,89.08
2022-09-28T12:54:03.247Z,89.37
2022-09-28T12:55:02.448Z,88.41
2022-09-28T12:56:02.160Z,88.79