createdAt,value
2018-08-04T00:01:40.963Z,73.87
2018-08-04T00:04:10.254Z,74.66
2018-08-04T00:06:38.855Z,74.56
2018-08-04T00:09:11.568Z,73.80
2018-08-04T00:11:40.405Z,75.02
2018-08-04T00:14:08.907Z,74.65
2018-08-04T00:16:37.419Z,75.01
2018-08-04T00:19:07.071Z,75.48
2018-08-04T00:21:36.007Z,74.98
2018-08-04T00:24:04.602Z,73.88
2018-08-04T00:26:34.054Z,74.29
2018-08-04T00:29:03.352Z,75.15
2018-08-04T00:31:33.924Z,74.21
2018-08-04T00:34:02.499Z,74.66
2018-08-04T00:36:31.252Z,74.60
2018-08-04T00:38:59.870Z,75.21
2018-08-04T00:41:28.458Z,74.29
2018-08-04T00:43:57.162Z,74.52
2018-08-04T00:46:25.734Z,74.34
2018-08-04T00:48:54.373Z,74.40
2018-08-04T00:51:22.995Z,74.28
2018-08-04T00:53:51.561Z,74.84
2018-08-04T00:56:20.171Z,75.03
2018-08-04T00:58:48.839Z,75.29
2018-08-04T01:01:17.387Z,75.42
2018-08-04T01:03:45.971Z,74.90
2018-08-04T01:06:14.499Z,74.44
2018-08-04T01:08:43.059Z,75.67
2018-08-04T01:11:11.663Z,75.85
2018-08-04T01:13:40.302Z,75.62
2018-08-04T01:16:08.886Z,74.83
2018-08-04T01:18:37.367Z,75.57
2018-08-04T01:21:05.991Z,75.02
2018-08-04T01:23:34.570Z,75.25
2018-08-04T01:26:03.135Z,74.60
2018-08-04T01:28:31.722Z,74.54
2018-08-04T01:31:00.282Z,75.57
2018-08-04T01:33:29.124Z,75.65
2018-08-04T01:35:57.698Z,75.86
2018-08-04T01:38:26.346Z,76.02
2018-08-04T01:40:54.981Z,75.60
2018-08-04T01:43:23.546Z,75.75
2018-08-04T01:45:52.134Z,75.63
2018-08-04T01:48:20.731Z,75.84
2018-08-04T01:50:49.917Z,75.51
2018-08-04T01:53:18.514Z,75.54
2018-08-04T01:55:47.241Z,75.25
2018-08-04T01:58:15.863Z,75.57
2018-08-04T02:00:44.455Z,75.55
2018-08-04T02:03:12.999Z,74.95
2018-08-04T02:05:42.434Z,75.41
2018-08-04T02:08:11.074Z,75.13
2018-08-04T02:10:39.710Z,75.31
2018-08-04T02:13:08.346Z,75.08
2018-08-04T02:15:36.838Z,74.88
2018-08-04T02:18:05.766Z,75.60
2018-08-04T02:20:34.467Z,76.06
2018-08-04T02:23:03.083Z,76.05
2018-08-04T02:25:31.619Z,76.59
2018-08-04T02:28:00.211Z,76.48
2018-08-04T02:30:28.896Z,75.41
2018-08-04T02:32:57.559Z,75.92
2018-08-04T02:35:26.264Z,75.79
2018-08-04T02:37:54.837Z,75.59
2018-08-04T02:40:23.430Z,75.30
2018-08-04T02:42:52.023Z,75.16
2018-08-04T02:45:20.602Z,76.10
2018-08-04T02:47:49.176Z,76.86
2018-08-04T02:50:17.716Z,76.95
2018-08-04T02:52:46.248Z,75.71
2018-08-04T02:55:15.599Z,75.44
2018-08-04T02:57:44.231Z,76.04
2018-08-04T03:00:12.962Z,75.98
2018-08-04T03:02:41.641Z,75.23
2018-08-04T03:05:10.583Z,75.46
2018-08-04T03:07:39.912Z,75.21
2018-08-04T03:10:08.479Z,74.50
2018-08-04T03:12:37.565Z,74.27
2018-08-04T03:15:06.871Z,75.31
2018-08-04T03:17:35.407Z,74.91
2018-08-04T03:20:04.178Z,76.23
2018-08-04T03:22:32.735Z,75.08
2018-08-04T03:25:01.344Z,75.51
2018-08-04T03:27:29.879Z,76.11
2018-08-04T03:29:59.790Z,75.81
2018-08-04T03:32:28.443Z,75.85
2018-08-04T03:34:57.110Z,75.25
2018-08-04T03:37:25.746Z,75.49
2018-08-04T03:39:54.813Z,75.78
2018-08-04T03:42:23.418Z,75.04
2018-08-04T03:44:52.013Z,74.59
2018-08-04T03:47:20.648Z,74.64
2018-08-04T03:49:49.329Z,74.23
2018-08-04T03:52:17.983Z,73.05
2018-08-04T03:54:46.589Z,73.01
2018-08-04T03:57:15.171Z,72.82
2018-08-04T03:59:43.731Z,73.54
2018-08-04T04:02:12.495Z,73.50
2018-08-04T04:04:41.125Z,73.24
2018-08-04T04:07:09.659Z,74.08
2018-08-04T04:09:38.291Z,74.06
2018-08-04T04:12:06.830Z,74.59
2018-08-04T04:14:35.482Z,74.13
2018-08-04T04:17:04.807Z,75.02
2018-08-04T04:19:33.302Z,74.34
2018-08-04T04:22:01.920Z,74.58
2018-08-04T04:24:30.695Z,74.30
2018-08-04T04:26:59.221Z,74.12
2018-08-04T04:29:27.827Z,74.19
2018-08-04T04:31:56.323Z,74.14
2018-08-04T04:34:24.982Z,73.29
2018-08-04T04:36:54.107Z,73.98
2018-08-04T04:39:22.723Z,73.03
2018-08-04T04:41:51.358Z,73.61
2018-08-04T04:44:19.991Z,72.95
2018-08-04T04:46:48.573Z,73.16
2018-08-04T04:49:17.098Z,72.95
2018-08-04T04:51:45.842Z,72.65
2018-08-04T04:54:14.416Z,73.12
2018-08-04T04:56:43.000Z,72.90
2018-08-04T04:59:11.535Z,73.03
2018-08-04T05:01:40.171Z,73.07
2018-08-04T05:04:08.814Z,72.61
2018-08-04T05:06:39.226Z,72.13
2018-08-04T05:09:09.374Z,72.03
2018-08-04T05:11:37.927Z,71.71
2018-08-04T05:14:06.567Z,71.73
2018-08-04T05:16:35.723Z,71.72
2018-08-04T05:19:04.347Z,71.31
2018-08-04T05:21:32.855Z,71.08
2018-08-04T05:24:01.513Z,71.49
2018-08-04T05:26:30.199Z,71.49
2018-08-04T05:28:58.715Z,71.71
2018-08-04T05:31:27.254Z,71.12
2018-08-04T05:33:56.458Z,71.16
2018-08-04T05:36:25.335Z,70.86
2018-08-04T05:38:54.036Z,70.92
2018-08-04T05:41:22.742Z,70.58
2018-08-04T05:43:51.406Z,71.16
2018-08-04T05:46:23.373Z,71.37
2018-08-04T05:48:53.282Z,71.28
2018-08-04T05:51:21.970Z,71.58
2018-08-04T05:53:50.679Z,71.25
2018-08-04T05:56:19.339Z,71.49
2018-08-04T05:58:47.926Z,70.83
2018-08-04T06:01:16.526Z,71.54
2018-08-04T06:03:45.191Z,71.46
2018-08-04T06:06:13.774Z,71.42
2018-08-04T06:08:42.455Z,71.36
2018-08-04T06:11:11.038Z,71.44
2018-08-04T06:13:39.581Z,71.94
2018-08-04T06:16:08.617Z,71.58
2018-08-04T06:18:37.429Z,71.56
2018-08-04T06:21:06.088Z,71.96
2018-08-04T06:23:34.723Z,72.18
2018-08-04T06:26:03.799Z,71.89
2018-08-04T06:28:32.450Z,72.05
2018-08-04T06:31:01.052Z,71.95
2018-08-04T06:33:29.819Z,72.17
2018-08-04T06:35:58.609Z,71.86
2018-08-04T06:38:27.191Z,71.61
2018-08-04T06:40:56.360Z,71.19
2018-08-04T06:43:25.897Z,70.35
2018-08-04T06:45:54.509Z,70.04
2018-08-04T06:48:23.160Z,70.61
2018-08-04T06:50:51.680Z,70.30
2018-08-04T06:53:20.327Z,70.87
2018-08-04T06:55:48.844Z,70.54
2018-08-04T06:58:17.412Z,69.84
2018-08-04T07:00:45.916Z,70.44
2018-08-04T07:03:14.555Z,70.01
2018-08-04T07:05:43.138Z,70.46
2018-08-04T07:08:11.779Z,69.31
2018-08-04T07:10:41.295Z,68.85
2018-08-04T07:13:09.911Z,69.21
2018-08-04T07:15:38.410Z,69.10
2018-08-04T07:18:07.029Z,68.92
2018-08-04T07:20:35.702Z,68.46
2018-08-04T07:23:04.345Z,68.85
2018-08-04T07:25:33.030Z,68.39
2018-08-04T07:28:01.588Z,68.28
2018-08-04T07:30:30.196Z,68.44
2018-08-04T07:32:58.881Z,67.45
2018-08-04T07:35:27.498Z,67.75
2018-08-04T07:37:56.220Z,67.22
2018-08-04T07:40:24.815Z,66.72
2018-08-04T07:42:53.418Z,67.30
2018-08-04T07:45:22.213Z,67.56
2018-08-04T07:47:51.446Z,67.17
2018-08-04T07:50:20.088Z,67.46
2018-08-04T07:52:48.773Z,66.21
2018-08-04T07:55:17.458Z,65.56
2018-08-04T07:57:46.041Z,65.86
2018-08-04T08:00:14.699Z,65.99
2018-08-04T08:02:43.310Z,66.13
2018-08-04T08:05:12.098Z,65.05
2018-08-04T08:07:40.783Z,65.06
2018-08-04T08:10:09.468Z,64.95
2018-08-04T08:12:37.969Z,64.42
2018-08-04T08:15:08.533Z,64.73
2018-08-04T08:17:37.444Z,64.30
2018-08-04T08:20:06.360Z,64.84
2018-08-04T08:22:42.600Z,64.19
2018-08-04T08:25:11.554Z,64.09
2018-08-04T08:27:40.676Z,64.64
2018-08-04T08:30:11.891Z,64.30
2018-08-04T08:32:41.493Z,64.83
2018-08-04T08:35:10.865Z,65.32
2018-08-04T08:37:39.717Z,64.95
2018-08-04T08:40:09.051Z,64.82
2018-08-04T08:42:37.737Z,64.71
2018-08-04T08:45:08.146Z,64.73
2018-08-04T08:47:36.685Z,63.59
2018-08-04T08:50:08.505Z,62.38
2018-08-04T08:52:37.292Z,63.10
2018-08-04T08:55:06.442Z,63.03
2018-08-04T08:57:35.279Z,62.97
2018-08-04T09:00:04.427Z,61.95
2018-08-04T09:02:32.974Z,62.25
2018-08-04T09:05:01.495Z,62.20
2018-08-04T09:07:30.277Z,62.55
2018-08-04T09:09:59.791Z,61.91
2018-08-04T09:12:28.391Z,61.59
2018-08-04T09:14:56.960Z,60.89
2018-08-04T09:17:25.538Z,61.66
2018-08-04T09:19:55.022Z,61.14
2018-08-04T09:22:23.634Z,61.78
2018-08-04T09:24:52.171Z,60.74
2018-08-04T09:27:20.719Z,61.44
2018-08-04T09:29:49.315Z,61.41
2018-08-04T09:32:18.144Z,60.49
2018-08-04T09:34:46.847Z,60.40
2018-08-04T09:37:15.470Z,60.51
2018-08-04T09:39:44.053Z,59.92
2018-08-04T09:42:12.566Z,60.62
2018-08-04T09:44:41.246Z,60.80
2018-08-04T09:47:09.843Z,61.34
2018-08-04T09:49:38.486Z,61.21
2018-08-04T09:52:07.327Z,60.90
2018-08-04T09:54:36.004Z,60.77
2018-08-04T09:57:04.594Z,60.72
2018-08-04T09:59:34.099Z,61.16
2018-08-04T10:02:13.382Z,59.88
2018-08-04T10:04:42.477Z,60.02
2018-08-04T10:07:11.077Z,59.95
2018-08-04T10:09:39.575Z,59.78
2018-08-04T10:12:08.175Z,59.28
2018-08-04T10:14:36.808Z,58.50
2018-08-04T10:17:05.494Z,58.62
2018-08-04T10:19:34.087Z,58.89
2018-08-04T10:22:02.706Z,59.32
2018-08-04T10:24:32.474Z,59.45
2018-08-04T10:27:02.182Z,59.98
2018-08-04T10:29:31.071Z,60.09
2018-08-04T10:31:59.937Z,60.26
2018-08-04T10:34:28.602Z,58.78
2018-08-04T10:36:57.631Z,57.83
2018-08-04T10:39:28.718Z,58.51
2018-08-04T10:42:00.229Z,58.75
2018-08-04T10:44:30.486Z,59.92
2018-08-04T10:46:59.092Z,58.98
2018-08-04T10:49:29.574Z,59.91
2018-08-04T10:52:01.129Z,59.98
2018-08-04T10:54:33.060Z,59.86
2018-08-04T10:57:02.095Z,60.34
2018-08-04T10:59:30.908Z,60.64
2018-08-04T11:01:59.459Z,61.00
2018-08-04T11:07:05.777Z,61.70
2018-08-04T11:09:34.575Z,61.17
2018-08-04T11:12:10.689Z,61.39
2018-08-04T11:14:46.114Z,61.41
2018-08-04T11:17:15.518Z,61.24
2018-08-04T11:19:44.722Z,59.93
2018-08-04T11:22:17.318Z,59.83
2018-08-04T11:24:46.053Z,60.85
2018-08-04T11:27:15.128Z,60.23
2018-08-04T11:29:46.273Z,60.38
2018-08-04T11:32:15.168Z,60.16
2018-08-04T11:34:49.531Z,59.85
2018-08-04T11:37:21.684Z,58.95
2018-08-04T11:39:51.606Z,60.29
2018-08-04T11:42:21.007Z,59.96
2018-08-04T11:44:52.216Z,59.47
2018-08-04T11:47:25.828Z,59.77
2018-08-04T11:49:55.864Z,60.31
2018-08-04T11:52:24.555Z,60.58
2018-08-04T11:54:56.316Z,60.47
2018-08-04T11:57:30.883Z,60.27
2018-08-04T12:00:03.766Z,61.32
2018-08-04T12:02:37.176Z,62.04
2018-08-04T12:05:17.668Z,61.48
2018-08-04T12:08:00.525Z,61.52
2018-08-04T12:10:36.131Z,61.56
2018-08-04T12:13:07.661Z,62.29
2018-08-04T12:15:36.464Z,62.28
2018-08-04T12:18:05.288Z,62.08
2018-08-04T12:20:37.446Z,62.41
2018-08-04T12:23:08.790Z,62.77
2018-08-04T12:25:42.151Z,62.28
2018-08-04T12:28:11.290Z,63.22
2018-08-04T12:30:43.838Z,62.49
2018-08-04T12:33:19.713Z,63.19
2018-08-04T12:35:50.561Z,62.83
2018-08-04T12:38:22.001Z,62.30
2018-08-04T12:40:50.697Z,61.66
2018-08-04T12:43:21.144Z,61.43
2018-08-04T12:45:58.712Z,61.02
2018-08-04T12:48:31.073Z,61.11
2018-08-04T12:51:07.246Z,60.37
2018-08-04T12:53:44.352Z,59.91
2018-08-04T12:56:16.169Z,59.71
2018-08-04T12:58:46.880Z,58.87
2018-08-04T13:01:17.456Z,60.08
2018-08-04T13:03:46.117Z,59.09
2018-08-04T13:06:20.228Z,59.19
2018-08-04T13:09:00.953Z,58.98
2018-08-04T13:11:33.663Z,57.63
2018-08-04T13:14:07.578Z,58.38
2018-08-04T13:16:42.216Z,58.29
2018-08-04T13:19:13.859Z,57.57
2018-08-04T13:21:52.595Z,57.56
2018-08-04T13:24:24.712Z,57.01
2018-08-04T13:26:53.538Z,58.10
2018-08-04T13:29:22.104Z,58.78
2018-08-04T13:31:50.740Z,58.88
2018-08-04T13:34:19.395Z,59.25
2018-08-04T13:36:47.892Z,59.16
2018-08-04T13:39:16.403Z,58.58
2018-08-04T13:41:45.036Z,58.75
2018-08-04T13:44:13.844Z,59.11
2018-08-04T13:46:48.299Z,58.45
2018-08-04T13:49:17.492Z,57.81
2018-08-04T13:51:46.035Z,58.19
2018-08-04T13:54:14.813Z,57.19
2018-08-04T13:56:43.461Z,57.52
2018-08-04T13:59:12.183Z,57.93
2018-08-04T14:01:40.854Z,57.83
2018-08-04T14:04:09.556Z,58.11
2018-08-04T14:06:38.137Z,57.38
2018-08-04T14:09:08.727Z,57.58
2018-08-04T14:11:37.608Z,57.34
2018-08-04T14:14:06.342Z,57.20
2018-08-04T14:16:34.932Z,56.95
2018-08-04T14:19:03.652Z,57.03
2018-08-04T14:21:32.314Z,56.84
2018-08-04T14:24:00.919Z,56.34
2018-08-04T14:26:29.582Z,58.02
2018-08-04T14:28:58.230Z,57.98
2018-08-04T14:31:27.036Z,57.96
2018-08-04T14:33:55.605Z,58.96
2018-08-04T14:36:24.202Z,58.92
2018-08-04T14:38:52.894Z,59.17
2018-08-04T14:41:21.436Z,59.52
2018-08-04T14:43:50.007Z,59.49
2018-08-04T14:46:23.642Z,59.32
2018-08-04T14:48:53.057Z,58.04
2018-08-04T14:51:22.260Z,57.09
2018-08-04T14:53:50.866Z,57.07
2018-08-04T14:56:20.413Z,57.23
2018-08-04T14:58:53.124Z,56.87
2018-08-04T15:01:21.699Z,57.31
2018-08-04T15:03:50.393Z,57.14
2018-08-04T15:06:19.079Z,57.54
2018-08-04T15:08:47.660Z,56.71
2018-08-04T15:11:17.061Z,57.64
2018-08-04T15:13:46.906Z,57.27
2018-08-04T15:16:16.477Z,57.39
2018-08-04T15:18:45.062Z,56.07
2018-08-04T15:21:13.751Z,57.08
2018-08-04T15:23:43.223Z,57.24
2018-08-04T15:26:11.863Z,57.56
2018-08-04T15:28:40.417Z,56.81
2018-08-04T15:31:09.159Z,55.91
2018-08-04T15:33:37.656Z,56.73
2018-08-04T15:36:06.588Z,56.14
2018-08-04T15:38:35.364Z,56.03
2018-08-04T15:41:03.914Z,55.75
2018-08-04T15:43:33.510Z,56.52
2018-08-04T15:46:02.813Z,56.16
2018-08-04T15:48:31.526Z,56.62
2018-08-04T15:51:00.695Z,56.12
2018-08-04T15:53:29.219Z,56.16
2018-08-04T15:55:57.907Z,55.85
2018-08-04T15:58:26.585Z,56.57
2018-08-04T16:00:55.169Z,56.81
2018-08-04T16:03:24.015Z,56.29
2018-08-04T16:05:52.850Z,56.76
2018-08-04T16:08:21.355Z,56.34
2018-08-04T16:10:50.073Z,56.78
2018-08-04T16:13:18.800Z,57.25
2018-08-04T16:15:47.594Z,57.41
2018-08-04T16:18:16.122Z,58.71
2018-08-04T16:20:44.839Z,58.68
2018-08-04T16:23:13.342Z,58.50
2018-08-04T16:25:41.928Z,58.46
2018-08-04T16:28:10.600Z,58.39
2018-08-04T16:30:39.293Z,58.66
2018-08-04T16:33:07.903Z,58.72
2018-08-04T16:35:36.558Z,59.44
2018-08-04T16:38:05.244Z,59.47
2018-08-04T16:40:33.770Z,60.24
2018-08-04T16:43:02.306Z,60.03
2018-08-04T16:45:30.888Z,59.79
2018-08-04T16:47:59.575Z,59.59
2018-08-04T16:50:28.120Z,59.45
2018-08-04T16:52:56.654Z,59.52
2018-08-04T16:55:25.223Z,60.45
2018-08-04T16:57:53.907Z,60.37
2018-08-04T17:00:22.547Z,60.39
2018-08-04T17:02:51.071Z,60.17
2018-08-04T17:05:19.654Z,60.10
2018-08-04T17:07:48.341Z,59.61
2018-08-04T17:10:17.029Z,60.21
2018-08-04T17:12:46.634Z,60.44
2018-08-04T17:15:15.216Z,60.86
2018-08-04T17:17:43.800Z,60.94
2018-08-04T17:20:12.434Z,61.39
2018-08-04T17:22:41.010Z,62.41
2018-08-04T17:25:09.600Z,61.99
2018-08-04T17:27:38.233Z,63.15
2018-08-04T17:30:06.912Z,63.34
2018-08-04T17:32:35.418Z,63.33
2018-08-04T17:35:04.146Z,63.39
2018-08-04T17:37:33.252Z,64.07
2018-08-04T17:40:01.811Z,64.38
2018-08-04T17:42:30.447Z,63.95
2018-08-04T17:44:59.075Z,64.64
2018-08-04T17:47:27.718Z,65.19
2018-08-04T17:49:56.298Z,64.92
2018-08-04T17:52:24.898Z,65.09
2018-08-04T17:54:53.771Z,65.38
2018-08-04T17:57:22.352Z,65.69
2018-08-04T17:59:51.020Z,66.11
2018-08-04T18:02:19.724Z,65.89
2018-08-04T18:04:48.409Z,65.04
2018-08-04T18:07:16.966Z,65.66
2018-08-04T18:09:45.678Z,65.37
2018-08-04T18:12:14.264Z,66.32
2018-08-04T18:14:42.844Z,65.51
2018-08-04T18:17:12.363Z,66.17
2018-08-04T18:19:41.996Z,67.35
2018-08-04T18:22:10.846Z,67.39
2018-08-04T18:24:39.586Z,67.09
2018-08-04T18:27:08.219Z,66.68
2018-08-04T18:29:37.018Z,66.73
2018-08-04T18:32:05.610Z,66.57
2018-08-04T18:34:35.627Z,66.15
2018-08-04T18:37:04.293Z,66.33
2018-08-04T18:39:34.204Z,65.77
2018-08-04T18:42:03.503Z,65.32
2018-08-04T18:44:33.187Z,65.39
2018-08-04T18:47:01.999Z,65.71
2018-08-04T18:49:31.708Z,66.46
2018-08-04T18:52:00.313Z,66.13
2018-08-04T18:54:28.959Z,65.54
2018-08-04T18:56:57.545Z,66.24
2018-08-04T18:59:41.759Z,66.05
2018-08-04T19:02:10.740Z,66.70
2018-08-04T19:04:39.501Z,67.42
2018-08-04T19:07:08.125Z,67.18
2018-08-04T19:09:36.864Z,67.60
2018-08-04T19:12:06.570Z,68.08
2018-08-04T19:14:35.127Z,67.74
2018-08-04T19:17:03.889Z,67.35
2018-08-04T19:19:33.242Z,67.94
2018-08-04T19:22:01.899Z,67.55
2018-08-04T19:24:31.933Z,67.98
2018-08-04T19:27:00.554Z,68.08
2018-08-04T19:29:29.133Z,67.96
2018-08-04T19:31:57.752Z,68.40
2018-08-04T19:34:26.374Z,69.59
2018-08-04T19:36:55.046Z,69.03
2018-08-04T19:39:23.716Z,69.57
2018-08-04T19:41:52.328Z,69.00
2018-08-04T19:44:20.962Z,69.39
2018-08-04T19:46:49.604Z,69.69
2018-08-04T19:49:18.290Z,69.89
2018-08-04T19:51:46.900Z,71.26
2018-08-04T19:54:16.107Z,70.65
2018-08-04T19:56:44.770Z,70.32
2018-08-04T19:59:14.099Z,70.98
2018-08-04T20:01:42.736Z,69.97
2018-08-04T20:04:11.929Z,70.38
2018-08-04T20:06:43.896Z,70.46
2018-08-04T20:09:12.746Z,70.30
2018-08-04T20:11:41.674Z,70.52
2018-08-04T20:14:10.360Z,69.71
2018-08-04T20:16:39.157Z,70.22
2018-08-04T20:19:07.790Z,69.78
2018-08-04T20:21:36.994Z,69.74
2018-08-04T20:24:05.554Z,69.52
2018-08-04T20:26:34.139Z,70.34
2018-08-04T20:29:02.878Z,69.91
2018-08-04T20:31:31.511Z,69.63
2018-08-04T20:34:00.203Z,70.99
2018-08-04T20:36:28.830Z,70.24
2018-08-04T20:38:57.741Z,70.41
2018-08-04T20:41:26.406Z,70.91
2018-08-04T20:43:55.092Z,70.59
2018-08-04T20:46:23.724Z,71.19
2018-08-04T20:48:52.360Z,70.12
2018-08-04T20:51:21.758Z,70.48
2018-08-04T20:53:50.346Z,70.04
2018-08-04T20:56:18.983Z,71.44
2018-08-04T20:58:47.563Z,70.46
2018-08-04T21:01:27.221Z,71.11
2018-08-04T21:03:55.724Z,70.44
2018-08-04T21:06:24.421Z,70.99
2018-08-04T21:08:53.031Z,71.06
2018-08-04T21:11:21.894Z,71.56
2018-08-04T21:13:50.520Z,72.04
2018-08-04T21:16:19.137Z,72.14
2018-08-04T21:18:47.669Z,71.67
2018-08-04T21:21:16.331Z,71.83
2018-08-04T21:23:45.059Z,71.72
2018-08-04T21:26:13.587Z,71.42
2018-08-04T21:28:42.223Z,72.34
2018-08-04T21:31:11.376Z,71.98
2018-08-04T21:33:40.614Z,73.34
2018-08-04T21:36:09.160Z,72.96
2018-08-04T21:38:37.795Z,72.66
2018-08-04T21:41:07.086Z,73.11
2018-08-04T21:43:35.674Z,72.81
2018-08-04T21:46:04.251Z,73.83
2018-08-04T21:48:32.892Z,73.21
2018-08-04T21:51:01.782Z,73.28
2018-08-04T21:53:30.467Z,73.05
2018-08-04T21:55:59.068Z,74.12
2018-08-04T21:58:27.664Z,75.46
2018-08-04T22:01:01.488Z,75.14
2018-08-04T22:03:30.125Z,75.12
2018-08-04T22:05:58.650Z,74.90
2018-08-04T22:08:38.403Z,74.17
2018-08-04T22:11:07.004Z,74.66
2018-08-04T22:13:35.531Z,75.32
2018-08-04T22:16:04.187Z,75.06
2018-08-04T22:18:32.894Z,75.30
2018-08-04T22:21:01.569Z,75.10
2018-08-04T22:23:30.089Z,75.50
2018-08-04T22:25:58.631Z,74.97
2018-08-04T22:28:27.126Z,75.50
2018-08-04T22:30:55.742Z,75.24
2018-08-04T22:33:24.486Z,74.91
2018-08-04T22:35:53.077Z,75.87
2018-08-04T22:38:21.759Z,76.43
2018-08-04T22:40:50.438Z,74.92
2018-08-04T22:43:19.065Z,75.56
2018-08-04T22:46:03.236Z,75.26
2018-08-04T22:48:32.059Z,76.35
2018-08-04T22:51:00.845Z,76.24
2018-08-04T22:53:29.488Z,76.34
2018-08-04T22:55:58.063Z,75.20
2018-08-04T22:58:26.626Z,75.36
2018-08-04T23:00:55.239Z,75.91
2018-08-04T23:03:23.965Z,76.79
2018-08-04T23:05:52.548Z,76.26
2018-08-04T23:08:21.155Z,76.08
2018-08-04T23:10:49.832Z,76.59
2018-08-04T23:13:18.646Z,77.00
2018-08-04T23:15:47.308Z,77.33
2018-08-04T23:18:15.819Z,76.90
2018-08-04T23:20:44.453Z,76.90
2018-08-04T23:23:13.960Z,76.93
2018-08-04T23:25:42.647Z,77.64
2018-08-04T23:28:11.478Z,77.87
2018-08-04T23:30:40.117Z,77.26
2018-08-04T23:33:08.684Z,77.11
2018-08-04T23:35:37.283Z,76.87
2018-08-04T23:38:05.968Z,76.69
2018-08-04T23:40:34.600Z,77.30
2018-08-04T23:43:03.146Z,77.15
2018-08-04T23:45:31.877Z,76.54
2018-08-04T23:48:00.504Z,76.77
2018-08-04T23:50:29.187Z,76.09
2018-08-04T23:52:57.715Z,76.54
2018-08-04T23:55:26.284Z,76.91
2018-08-04T23:57:54.983Z,76.64
