createdAt,value
2022-10-05T00:01:22.497Z,66.38
2022-10-05T00:03:49.257Z,66.11
2022-10-05T00:06:15.801Z,66.27
2022-10-05T00:08:42.944Z,66.55
2022-10-05T00:11:13.266Z,65.81
2022-10-05T00:13:40.108Z,65.96
2022-10-05T00:16:20.411Z,66.88
2022-10-05T00:18:50.103Z,66.81
2022-10-05T00:21:21.151Z,67.63
2022-10-05T00:23:47.986Z,67.08
2022-10-05T00:26:23.578Z,66.59
2022-10-05T00:28:50.577Z,66.31
2022-10-05T00:31:20.578Z,67.35
2022-10-05T00:33:48.003Z,67.33
2022-10-05T00:36:14.906Z,67.13
2022-10-05T00:38:42.564Z,67.41
2022-10-05T00:41:21.763Z,67.43
2022-10-05T00:44:03.780Z,68.84
2022-10-05T00:47:03.515Z,68.65
2022-10-05T00:49:59.091Z,68.34
2022-10-05T00:52:46.043Z,68.34
2022-10-05T00:55:44.939Z,69.16
2022-10-05T00:58:29.581Z,70.20
2022-10-05T01:01:16.670Z,69.82
2022-10-05T01:04:09.425Z,68.98
2022-10-05T01:06:41.953Z,68.62
2022-10-05T01:09:45.644Z,68.31
2022-10-05T01:12:41.191Z,68.95
2022-10-05T01:15:13.491Z,68.56
2022-10-05T01:18:17.308Z,68.51
2022-10-05T01:21:08.243Z,68.44
2022-10-05T01:24:02.934Z,68.62
2022-10-05T01:26:47.547Z,68.84
2022-10-05T01:29:25.199Z,69.00
2022-10-05T01:32:12.666Z,69.01
2022-10-05T01:34:52.804Z,69.20
2022-10-05T01:37:19.116Z,69.58
2022-10-05T01:39:59.455Z,69.20
2022-10-05T01:43:05.107Z,69.14
2022-10-05T01:45:47.612Z,68.90
2022-10-05T01:48:32.735Z,69.21
2022-10-05T01:51:25.704Z,70.03
2022-10-05T01:54:10.051Z,69.99
2022-10-05T01:56:46.850Z,69.99
2022-10-05T01:59:48.765Z,69.46
2022-10-05T02:02:18.852Z,69.36
2022-10-05T02:05:02.782Z,69.76
2022-10-05T02:07:43.646Z,69.43
2022-10-05T02:10:26.066Z,70.17
2022-10-05T02:12:59.775Z,70.94
2022-10-05T02:15:40.540Z,71.01
2022-10-05T02:18:13.374Z,70.22
2022-10-05T02:20:43.375Z,70.17
2022-10-05T02:23:17.119Z,70.08
2022-10-05T02:25:46.773Z,69.37
2022-10-05T02:28:22.447Z,69.29
2022-10-05T02:30:58.902Z,69.79
2022-10-05T02:33:33.095Z,70.73
2022-10-05T02:36:05.352Z,69.60
2022-10-05T02:38:47.182Z,69.66
2022-10-05T02:41:31.799Z,68.97
2022-10-05T02:44:28.289Z,69.33
2022-10-05T02:47:12.505Z,69.14
2022-10-05T02:50:00.515Z,69.59
2022-10-05T02:52:43.559Z,69.48
2022-10-05T02:55:19.482Z,69.07
2022-10-05T02:58:04.614Z,69.04
2022-10-05T03:00:39.404Z,69.22
2022-10-05T03:03:27.959Z,69.64
2022-10-05T03:06:02.604Z,69.72
2022-10-05T03:08:38.269Z,70.19
2022-10-05T03:11:25.428Z,70.94
2022-10-05T03:14:10.422Z,69.75
2022-10-05T03:16:52.038Z,69.17
2022-10-05T03:19:48.813Z,68.66
2022-10-05T03:22:28.896Z,69.20
2022-10-05T03:25:24.621Z,68.98
2022-10-05T03:28:18.922Z,69.78
2022-10-05T03:31:06.356Z,69.53
2022-10-05T03:33:32.687Z,69.19
2022-10-05T03:36:12.545Z,69.92
2022-10-05T03:38:59.264Z,69.51
2022-10-05T03:41:48.302Z,69.71
2022-10-05T03:44:23.261Z,69.64
2022-10-05T03:47:16.043Z,69.64
2022-10-05T03:50:17.312Z,70.16
2022-10-05T03:53:06.294Z,70.70
2022-10-05T03:55:52.129Z,71.11
2022-10-05T03:58:25.333Z,70.98
2022-10-05T04:00:56.081Z,71.00
2022-10-05T04:03:30.255Z,70.78
2022-10-05T04:06:02.968Z,70.46
2022-10-05T04:08:48.338Z,71.14
2022-10-05T04:11:21.296Z,71.05
2022-10-05T04:13:57.373Z,70.93
2022-10-05T04:16:31.546Z,71.06
2022-10-05T04:19:21.252Z,70.63
2022-10-05T04:22:09.823Z,70.45
2022-10-05T04:24:58.539Z,70.24
2022-10-05T04:27:39.687Z,71.28
2022-10-05T04:30:12.350Z,71.63
2022-10-05T04:32:48.288Z,71.17
2022-10-05T04:35:40.972Z,71.87
2022-10-05T04:38:37.452Z,71.77
2022-10-05T04:41:31.658Z,72.19
2022-10-05T04:44:25.571Z,72.97
2022-10-05T04:47:16.919Z,72.20
2022-10-05T04:49:56.623Z,72.48
2022-10-05T04:52:43.918Z,71.98
2022-10-05T04:55:22.598Z,72.42
2022-10-05T04:58:10.296Z,71.99
2022-10-05T05:00:49.363Z,71.16
2022-10-05T05:03:51.117Z,71.54
2022-10-05T05:06:38.976Z,71.67
2022-10-05T05:09:17.441Z,71.87
2022-10-05T05:12:05.720Z,71.47
2022-10-05T05:14:57.683Z,71.63
2022-10-05T05:17:33.251Z,71.76
2022-10-05T05:20:18.865Z,71.80
2022-10-05T05:23:03.954Z,71.23
2022-10-05T05:25:35.839Z,70.97
2022-10-05T05:28:23.539Z,70.82
2022-10-05T05:31:05.467Z,71.11
2022-10-05T05:33:40.981Z,70.21
2022-10-05T05:36:33.856Z,70.49
2022-10-05T05:39:22.009Z,71.53
2022-10-05T05:41:54.345Z,71.04
2022-10-05T05:44:25.981Z,70.77
2022-10-05T05:47:13.913Z,70.81
2022-10-05T05:50:08.670Z,71.15
2022-10-05T05:52:41.291Z,71.06
2022-10-05T05:55:19.005Z,71.01
2022-10-05T05:58:04.182Z,70.75
2022-10-05T06:00:37.523Z,70.87
2022-10-05T06:03:14.736Z,70.88
2022-10-05T06:05:46.638Z,70.03
2022-10-05T06:08:49.702Z,70.65
2022-10-05T06:11:31.715Z,71.15
2022-10-05T06:14:04.729Z,71.18
2022-10-05T06:16:37.006Z,71.12
2022-10-05T06:19:16.640Z,70.77
2022-10-05T06:21:44.785Z,71.00
2022-10-05T06:24:15.223Z,71.06
2022-10-05T06:26:59.636Z,70.51
2022-10-05T06:29:49.193Z,70.69
2022-10-05T06:32:34.832Z,71.05
2022-10-05T06:35:11.614Z,70.53
2022-10-05T06:37:53.191Z,70.75
2022-10-05T06:40:34.239Z,70.71
2022-10-05T06:43:12.447Z,70.78
2022-10-05T06:46:04.048Z,70.94
2022-10-05T06:48:51.405Z,70.02
2022-10-05T06:51:43.235Z,70.05
2022-10-05T06:54:17.826Z,70.05
2022-10-05T06:57:15.005Z,71.64
2022-10-05T06:59:53.313Z,70.53
2022-10-05T07:02:31.126Z,70.74
2022-10-05T07:05:27.471Z,70.42
2022-10-05T07:07:58.021Z,70.26
2022-10-05T07:11:04.566Z,70.34
2022-10-05T07:14:07.851Z,69.59
2022-10-05T07:16:49.416Z,69.98
2022-10-05T07:19:32.513Z,70.22
2022-10-05T07:22:27.399Z,69.89
2022-10-05T07:25:08.500Z,69.92
2022-10-05T07:28:02.676Z,69.83
2022-10-05T07:30:33.563Z,69.92
2022-10-05T07:33:24.193Z,69.51
2022-10-05T07:36:18.661Z,69.17
2022-10-05T07:38:58.737Z,69.76
2022-10-05T07:41:31.252Z,69.29
2022-10-05T07:44:12.934Z,69.11
2022-10-05T07:47:02.089Z,69.09
2022-10-05T07:49:57.951Z,69.53
2022-10-05T07:52:38.003Z,69.41
2022-10-05T07:55:19.090Z,69.19
2022-10-05T07:58:02.534Z,69.22
2022-10-05T08:00:48.814Z,69.53
2022-10-05T08:03:40.774Z,69.41
2022-10-05T08:06:16.241Z,69.09
2022-10-05T08:08:57.344Z,68.96
2022-10-05T08:11:50.115Z,69.53
2022-10-05T08:14:25.485Z,69.11
2022-10-05T08:16:55.635Z,69.08
2022-10-05T08:19:32.899Z,68.52
2022-10-05T08:22:06.258Z,68.84
2022-10-05T08:24:41.826Z,68.73
2022-10-05T08:27:08.079Z,68.77
2022-10-05T08:29:41.185Z,67.91
2022-10-05T08:32:30.435Z,68.34
2022-10-05T08:35:21.319Z,68.55
2022-10-05T08:37:49.289Z,68.46
2022-10-05T08:40:18.638Z,69.04
2022-10-05T08:43:09.980Z,67.91
2022-10-05T08:45:55.185Z,68.25
2022-10-05T08:48:24.743Z,67.96
2022-10-05T08:51:26.703Z,67.81
2022-10-05T08:54:02.013Z,68.48
2022-10-05T08:56:37.370Z,67.88
2022-10-05T08:59:27.736Z,67.53
2022-10-05T09:02:19.073Z,67.11
2022-10-05T09:05:27.754Z,66.73
2022-10-05T09:08:20.643Z,66.50
2022-10-05T09:11:11.504Z,66.06
2022-10-05T09:13:47.090Z,65.54
2022-10-05T09:16:58.538Z,65.86
2022-10-05T09:19:43.738Z,65.34
2022-10-05T09:22:33.745Z,65.53
2022-10-05T09:25:18.477Z,64.83
2022-10-05T09:28:08.205Z,65.05
2022-10-05T09:31:12.519Z,64.87
2022-10-05T09:33:39.169Z,64.84
2022-10-05T09:36:30.138Z,64.93
2022-10-05T09:39:02.458Z,64.44
2022-10-05T09:41:44.077Z,64.32
2022-10-05T09:47:29.083Z,64.20
2022-10-05T09:50:14.174Z,63.59
2022-10-05T09:53:24.055Z,64.20
2022-10-05T09:56:21.011Z,64.65
2022-10-05T09:58:56.496Z,63.86
2022-10-05T10:01:41.114Z,63.43
2022-10-05T10:04:26.431Z,64.17
2022-10-05T10:07:36.383Z,63.37
2022-10-05T10:10:29.151Z,63.54
2022-10-05T10:13:14.371Z,63.55
2022-10-05T10:15:54.641Z,62.72
2022-10-05T10:18:39.898Z,63.52
2022-10-05T10:21:30.913Z,63.11
2022-10-05T10:24:15.554Z,62.75
2022-10-05T10:26:44.992Z,62.77
2022-10-05T10:29:20.397Z,64.11
2022-10-05T10:32:16.408Z,63.27
2022-10-05T10:35:08.157Z,62.53
2022-10-05T10:37:53.042Z,62.42
2022-10-05T10:40:58.004Z,62.37
2022-10-05T10:43:27.502Z,62.22
2022-10-05T10:46:06.388Z,61.42
2022-10-05T10:48:53.829Z,62.18
2022-10-05T10:51:58.253Z,61.90
2022-10-05T10:54:42.079Z,60.79
2022-10-05T10:57:34.653Z,62.07
2022-10-05T11:00:15.515Z,61.29
2022-10-05T11:03:00.767Z,61.31
2022-10-05T11:05:48.788Z,60.86
2022-10-05T11:08:41.259Z,59.73
2022-10-05T11:11:19.843Z,59.26
2022-10-05T11:14:26.459Z,59.26
2022-10-05T11:17:25.175Z,57.39
2022-10-05T11:20:05.059Z,56.18
2022-10-05T11:22:48.018Z,56.31
2022-10-05T11:25:36.229Z,56.95
2022-10-05T11:28:21.563Z,57.24
2022-10-05T11:31:30.201Z,56.98
2022-10-05T11:34:09.825Z,56.93
2022-10-05T11:37:15.861Z,56.69
2022-10-05T11:39:44.532Z,56.90
2022-10-05T11:42:41.439Z,57.27
2022-10-05T11:45:19.036Z,56.15
2022-10-05T11:48:07.236Z,55.86
2022-10-05T11:50:56.158Z,55.92
2022-10-05T11:53:37.420Z,54.83
2022-10-05T11:56:25.683Z,53.62
2022-10-05T11:59:20.820Z,54.20
2022-10-05T12:02:05.478Z,54.34
2022-10-05T12:04:45.342Z,53.86
2022-10-05T12:07:32.049Z,53.64
2022-10-05T12:10:21.176Z,54.02
2022-10-05T12:13:03.804Z,54.33
2022-10-05T12:15:50.251Z,53.84
2022-10-05T12:18:32.507Z,53.30
2022-10-05T12:21:05.196Z,53.40
2022-10-05T12:23:42.319Z,52.88
2022-10-05T12:26:16.274Z,53.44
2022-10-05T12:29:01.080Z,53.16
2022-10-05T12:31:41.456Z,52.84
2022-10-05T12:34:20.776Z,51.75
2022-10-05T12:37:04.057Z,52.39
2022-10-05T12:39:56.796Z,50.66
2022-10-05T12:42:51.165Z,50.30
2022-10-05T12:45:31.836Z,50.45
2022-10-05T12:48:19.767Z,49.96
2022-10-05T12:50:51.074Z,48.66
2022-10-05T12:53:48.399Z,48.37
2022-10-05T12:56:21.706Z,48.86
2022-10-05T12:58:57.496Z,48.05
2022-10-05T13:02:05.770Z,47.67
2022-10-05T13:04:44.061Z,46.97
2022-10-05T13:07:39.268Z,46.58
2022-10-05T13:10:08.874Z,46.81
2022-10-05T13:12:54.267Z,47.01
2022-10-05T13:15:43.900Z,47.87
2022-10-05T13:18:29.658Z,47.18
2022-10-05T13:21:12.408Z,47.16
2022-10-05T13:24:06.927Z,47.92
2022-10-05T13:26:37.944Z,47.66
2022-10-05T13:29:33.119Z,47.49
2022-10-05T13:32:15.694Z,46.47
2022-10-05T13:34:53.040Z,46.78
2022-10-05T13:37:50.320Z,46.20
2022-10-05T13:40:49.473Z,45.99
2022-10-05T13:43:25.379Z,45.94
2022-10-05T13:45:57.044Z,47.24
2022-10-05T13:48:49.507Z,46.52
2022-10-05T13:51:19.010Z,46.93
2022-10-05T13:53:53.077Z,46.02
2022-10-05T13:56:33.489Z,46.45
2022-10-05T13:59:30.574Z,46.26
2022-10-05T14:02:09.233Z,47.04
2022-10-05T14:04:58.275Z,46.70
2022-10-05T14:07:48.790Z,45.33
2022-10-05T14:10:31.370Z,45.62
2022-10-05T14:12:58.115Z,45.58
2022-10-05T14:15:38.489Z,45.68
2022-10-05T14:18:37.382Z,45.68
2022-10-05T14:21:13.173Z,45.53
2022-10-05T14:23:40.025Z,45.80
2022-10-05T14:26:34.752Z,45.93
2022-10-05T14:29:17.127Z,46.01
2022-10-05T14:32:13.407Z,46.73
2022-10-05T14:34:45.712Z,46.99
2022-10-05T14:37:24.703Z,47.17
2022-10-05T14:39:54.621Z,47.76
2022-10-05T14:42:27.014Z,47.48
2022-10-05T14:45:12.498Z,47.33
2022-10-05T14:47:53.008Z,47.86
2022-10-05T14:50:26.026Z,47.49
2022-10-05T14:53:11.251Z,48.15
2022-10-05T14:56:17.203Z,49.10
2022-10-05T14:59:04.193Z,48.37
2022-10-05T15:01:33.858Z,48.15
2022-10-05T15:04:16.625Z,47.74
2022-10-05T15:06:53.367Z,46.61
2022-10-05T15:09:24.617Z,47.22
2022-10-05T15:11:53.582Z,46.76
2022-10-05T15:14:38.185Z,47.44
2022-10-05T15:17:16.121Z,48.29
2022-10-05T15:19:48.111Z,48.58
2022-10-05T15:22:21.738Z,49.40
2022-10-05T15:25:12.938Z,50.00
2022-10-05T15:28:05.604Z,49.49
2022-10-05T15:30:37.305Z,49.60
2022-10-05T15:33:15.430Z,50.17
2022-10-05T15:35:55.835Z,49.71
2022-10-05T15:38:28.519Z,50.14
2022-10-05T15:41:22.485Z,49.97
2022-10-05T15:44:07.396Z,50.70
2022-10-05T15:46:43.621Z,51.67
2022-10-05T15:49:24.203Z,51.54
2022-10-05T15:52:23.760Z,50.96
2022-10-05T15:55:09.087Z,51.11
2022-10-05T15:57:47.979Z,51.35
2022-10-05T16:00:19.879Z,52.20
2022-10-05T16:02:52.087Z,53.54
2022-10-05T16:05:56.815Z,51.79
2022-10-05T16:08:50.370Z,51.89
2022-10-05T16:11:46.357Z,52.30
2022-10-05T16:14:33.000Z,52.97
2022-10-05T16:17:18.676Z,53.06
2022-10-05T16:20:07.962Z,53.85
2022-10-05T16:22:49.174Z,53.09
2022-10-05T16:25:36.428Z,52.06
2022-10-05T16:28:06.094Z,53.01
2022-10-05T16:31:09.894Z,53.46
2022-10-05T16:34:17.227Z,54.77
2022-10-05T16:36:57.636Z,53.63
2022-10-05T16:39:48.478Z,53.15
2022-10-05T16:42:32.761Z,54.62
2022-10-05T16:45:20.699Z,54.06
2022-10-05T16:48:03.007Z,53.72
2022-10-05T16:50:58.119Z,54.09
2022-10-05T16:53:36.221Z,54.50
2022-10-05T16:56:11.131Z,54.32
2022-10-05T16:58:59.433Z,54.28
2022-10-05T17:01:58.764Z,54.23
2022-10-05T17:05:02.176Z,54.18
2022-10-05T17:07:57.902Z,54.51
2022-10-05T17:10:37.084Z,54.85
2022-10-05T17:13:40.965Z,54.76
2022-10-05T17:16:33.084Z,54.61
2022-10-05T17:19:32.158Z,53.89
2022-10-05T17:22:03.410Z,54.12
2022-10-05T17:24:49.128Z,53.72
2022-10-05T17:27:20.987Z,53.36
2022-10-05T17:29:47.561Z,53.26
2022-10-05T17:32:17.050Z,52.76
2022-10-05T17:35:18.251Z,52.37
2022-10-05T17:38:27.562Z,52.22
2022-10-05T17:41:00.201Z,51.93
2022-10-05T17:43:28.506Z,51.68
2022-10-05T17:46:03.353Z,51.78
2022-10-05T17:48:48.260Z,52.41
2022-10-05T17:51:53.050Z,52.00
2022-10-05T17:54:43.986Z,52.56
2022-10-05T17:57:10.238Z,52.88
2022-10-05T18:00:07.437Z,52.39
2022-10-05T18:02:39.785Z,52.82
2022-10-05T18:05:12.044Z,53.14
2022-10-05T18:07:40.186Z,52.91
2022-10-05T18:10:09.505Z,53.11
2022-10-05T18:12:39.236Z,53.01
2022-10-05T18:15:05.484Z,53.19
2022-10-05T18:18:32.051Z,53.29
2022-10-05T18:21:14.315Z,52.74
2022-10-05T18:23:52.555Z,52.93
2022-10-05T18:26:32.651Z,53.07
2022-10-05T18:29:47.183Z,53.43
2022-10-05T18:32:29.246Z,53.20
2022-10-05T18:35:03.441Z,53.75
2022-10-05T18:37:56.944Z,53.34
2022-10-05T18:40:39.874Z,53.70
2022-10-05T18:43:27.637Z,53.93
2022-10-05T18:46:32.577Z,54.42
2022-10-05T18:49:01.620Z,53.72
2022-10-05T18:51:39.457Z,53.76
2022-10-05T18:54:32.181Z,54.23
2022-10-05T18:57:12.398Z,53.63
2022-10-05T18:59:51.343Z,53.88
2022-10-05T19:02:47.390Z,53.81
2022-10-05T19:05:49.138Z,53.88
2022-10-05T19:08:41.130Z,54.22
2022-10-05T19:11:27.799Z,54.25
2022-10-05T19:14:22.057Z,54.15
2022-10-05T19:17:00.426Z,54.44
2022-10-05T19:19:43.907Z,53.99
2022-10-05T19:22:22.001Z,54.36
2022-10-05T19:25:21.566Z,54.08
2022-10-05T19:28:12.881Z,54.31
2022-10-05T19:30:59.121Z,54.29
2022-10-05T19:34:07.534Z,54.03
2022-10-05T19:37:22.276Z,54.10
2022-10-05T19:40:04.617Z,54.33
2022-10-05T19:42:45.041Z,54.37
2022-10-05T19:45:17.730Z,54.30
2022-10-05T19:48:02.339Z,55.14
2022-10-05T19:50:32.633Z,55.17
2022-10-05T19:53:13.861Z,55.38
2022-10-05T19:55:43.474Z,55.40
2022-10-05T19:58:22.183Z,56.16
2022-10-05T20:01:00.821Z,56.16
2022-10-05T20:03:32.315Z,56.19
2022-10-05T20:06:01.152Z,55.88
2022-10-05T20:08:36.905Z,55.93
2022-10-05T20:11:07.358Z,55.40
2022-10-05T20:13:35.169Z,56.17
2022-10-05T20:16:35.695Z,55.95
2022-10-05T20:19:23.899Z,56.65
2022-10-05T20:21:59.695Z,56.96
2022-10-05T20:24:28.544Z,56.59
2022-10-05T20:27:06.899Z,57.36
2022-10-05T20:29:41.247Z,57.18
2022-10-05T20:32:12.560Z,57.40
2022-10-05T20:34:44.822Z,57.87
2022-10-05T20:37:14.187Z,57.87
2022-10-05T20:39:40.967Z,57.78
2022-10-05T20:42:08.322Z,58.13
2022-10-05T20:44:35.419Z,58.18
2022-10-05T20:47:02.071Z,58.52
2022-10-05T20:49:30.950Z,58.84
2022-10-05T20:51:58.667Z,58.34
2022-10-05T20:54:26.434Z,58.23
2022-10-05T20:56:54.761Z,58.32
2022-10-05T20:59:25.527Z,58.40
2022-10-05T21:01:52.185Z,58.28
2022-10-05T21:04:23.860Z,58.74
2022-10-05T21:06:50.635Z,59.18
2022-10-05T21:09:21.241Z,60.55
2022-10-05T21:11:54.422Z,61.03
2022-10-05T21:14:20.868Z,61.17
2022-10-05T21:16:47.267Z,61.25
2022-10-05T21:19:14.269Z,62.70
2022-10-05T21:21:42.413Z,68.46
2022-10-05T21:24:09.655Z,74.41
2022-10-05T21:26:37.383Z,77.04
2022-10-05T21:29:07.786Z,79.47
2022-10-05T21:31:37.299Z,81.91
2022-10-05T21:34:04.705Z,82.62
2022-10-05T21:36:32.137Z,82.62
2022-10-05T21:38:58.511Z,82.23
2022-10-05T21:41:25.195Z,82.89
2022-10-05T21:43:51.701Z,82.54
2022-10-05T21:46:22.428Z,82.31
2022-10-05T21:48:49.509Z,83.10
2022-10-05T21:51:18.753Z,83.25
2022-10-05T21:53:53.375Z,83.20
2022-10-05T21:56:22.275Z,82.20
2022-10-05T21:58:50.078Z,81.86
2022-10-05T22:01:22.273Z,81.95
2022-10-05T22:03:49.186Z,81.48
2022-10-05T22:06:15.665Z,81.87
2022-10-05T22:08:42.034Z,81.36
2022-10-05T22:11:12.015Z,80.58
2022-10-05T22:13:52.063Z,80.25
2022-10-05T22:16:21.157Z,80.69
2022-10-05T22:18:48.917Z,81.08
2022-10-05T22:21:16.473Z,80.07
2022-10-05T22:23:45.439Z,79.02
2022-10-05T22:26:16.705Z,79.54
2022-10-05T22:28:43.554Z,79.27
2022-10-05T22:31:11.549Z,79.30
2022-10-05T22:33:38.130Z,79.68
2022-10-05T22:36:05.838Z,78.57
2022-10-05T22:38:32.813Z,79.02
2022-10-05T22:40:59.372Z,78.56
2022-10-05T22:43:26.991Z,79.07
2022-10-05T22:45:54.073Z,79.02
2022-10-05T22:48:20.616Z,79.00
2022-10-05T22:50:49.263Z,79.71
2022-10-05T22:53:15.673Z,80.23
2022-10-05T22:55:42.023Z,81.48
2022-10-05T22:58:08.375Z,82.69
2022-10-05T23:00:56.872Z,83.36
2022-10-05T23:03:21.129Z,82.76
2022-10-05T23:05:47.507Z,83.20
2022-10-05T23:08:13.967Z,85.69
2022-10-05T23:10:40.304Z,86.72
2022-10-05T23:13:07.827Z,88.29
2022-10-05T23:15:34.419Z,88.55
2022-10-05T23:18:00.789Z,90.92
2022-10-05T23:20:27.305Z,88.68
2022-10-05T23:22:53.868Z,89.47
2022-10-05T23:25:22.069Z,88.80
2022-10-05T23:27:48.486Z,88.48
2022-10-05T23:30:14.939Z,89.18
2022-10-05T23:32:43.370Z,88.28
2022-10-05T23:35:12.252Z,88.45
2022-10-05T23:37:43.892Z,88.68
2022-10-05T23:40:14.210Z,88.97
2022-10-05T23:42:41.261Z,88.02
2022-10-05T23:45:09.984Z,87.69
2022-10-05T23:47:36.515Z,87.77
2022-10-05T23:50:04.511Z,87.98
2022-10-05T23:52:30.877Z,88.18
2022-10-05T23:54:57.285Z,87.45
2022-10-05T23:57:23.719Z,87.63
2022-10-05T23:59:50.278Z,87.63
