createdAt,value
2019-05-13T00:04:53.548Z,6.75
2019-05-13T00:10:00.171Z,6.73
2019-05-13T00:15:07.498Z,6.69
2019-05-13T00:20:14.725Z,6.60
2019-05-13T00:25:21.498Z,6.58
2019-05-13T00:30:27.990Z,6.55
2019-05-13T00:35:34.700Z,6.50
2019-05-13T00:40:41.251Z,6.44
2019-05-13T00:45:47.874Z,6.31
2019-05-13T00:50:54.609Z,6.10
2019-05-13T00:56:01.219Z,5.89
2019-05-13T01:01:07.844Z,5.85
2019-05-13T01:06:14.564Z,5.73
2019-05-13T01:11:21.029Z,5.77
2019-05-13T01:16:27.560Z,5.80
2019-05-13T01:21:34.623Z,5.60
2019-05-13T01:26:43.656Z,5.42
2019-05-13T01:31:49.654Z,5.22
2019-05-13T01:36:56.279Z,5.17
2019-05-13T01:42:03.719Z,5.23
2019-05-13T01:47:10.449Z,5.13
2019-05-13T01:52:16.969Z,5.05
2019-05-13T01:57:23.875Z,5.02
2019-05-13T02:02:33.693Z,4.91
2019-05-13T02:07:53.687Z,4.78
2019-05-13T02:12:48.283Z,4.61
2019-05-13T02:17:54.880Z,4.61
2019-05-13T02:23:03.843Z,4.61
2019-05-13T02:28:10.654Z,4.54
2019-05-13T02:33:17.440Z,4.38
2019-05-13T02:38:29.754Z,4.34
2019-05-13T02:43:33.233Z,4.28
2019-05-13T02:48:42.226Z,4.24
2019-05-13T02:53:48.630Z,4.12
2019-05-13T02:58:55.248Z,4.10
2019-05-13T03:04:03.112Z,3.99
2019-05-13T03:09:12.693Z,3.98
2019-05-13T03:14:18.587Z,3.99
2019-05-13T03:19:25.191Z,4.03
2019-05-13T03:24:32.980Z,3.97
2019-05-13T03:29:43.230Z,3.87
2019-05-13T03:34:55.095Z,3.88
2019-05-13T03:39:59.354Z,3.88
2019-05-13T03:45:06.190Z,3.83
2019-05-13T03:50:13.200Z,3.72
2019-05-13T03:55:23.065Z,3.56
2019-05-13T04:00:28.365Z,3.56
2019-05-13T04:05:35.022Z,3.63
2019-05-13T04:10:42.307Z,3.66
2019-05-13T04:15:52.637Z,3.82
2019-05-13T04:20:57.853Z,3.88
2019-05-13T04:26:04.562Z,3.92
2019-05-13T04:31:14.078Z,4.06
2019-05-13T04:36:23.020Z,4.27
2019-05-13T04:41:27.934Z,4.56
2019-05-13T04:46:35.622Z,5.18
2019-05-13T04:51:42.308Z,6.36
2019-05-13T04:56:52.227Z,6.11
2019-05-13T05:02:49.708Z,6.17
2019-05-13T05:08:33.035Z,6.20
2019-05-13T05:14:55.200Z,6.36
2019-05-13T05:20:34.076Z,6.64
2019-05-13T05:26:41.987Z,6.72
2019-05-13T05:32:32.299Z,6.76
2019-05-13T05:38:12.136Z,7.16
2019-05-13T05:43:22.440Z,7.66
2019-05-13T05:48:32.700Z,7.83
2019-05-13T05:53:43.764Z,7.64
2019-05-13T05:58:53.477Z,8.15
2019-05-13T06:04:01.506Z,8.29
2019-05-13T06:09:08.947Z,8.41
2019-05-13T06:14:15.591Z,8.42
2019-05-13T06:19:23.001Z,8.82
2019-05-13T06:24:31.263Z,9.32
2019-05-13T06:29:38.041Z,9.58
2019-05-13T06:34:45.151Z,9.45
2019-05-13T06:39:51.772Z,9.71
2019-05-13T06:44:58.389Z,10.03
2019-05-13T06:50:05.537Z,10.06
2019-05-13T06:55:12.340Z,10.01
2019-05-13T07:00:21.384Z,10.22
2019-05-13T07:05:27.396Z,10.51
2019-05-13T07:10:33.967Z,10.73
2019-05-13T07:15:41.694Z,10.61
2019-05-13T07:20:49.493Z,11.05
2019-05-13T07:25:56.124Z,11.46
2019-05-13T07:31:02.825Z,10.64
2019-05-13T07:36:09.426Z,11.19
2019-05-13T07:41:32.240Z,11.14
2019-05-13T07:46:25.835Z,11.48
2019-05-13T07:51:32.519Z,12.18
2019-05-13T07:56:39.037Z,11.37
2019-05-13T08:01:45.629Z,12.03
2019-05-13T08:06:52.566Z,11.71
2019-05-13T08:12:06.380Z,11.95
2019-05-13T08:17:11.480Z,12.56
2019-05-13T08:22:17.600Z,13.14
2019-05-13T08:27:30.427Z,13.31
2019-05-13T08:32:32.601Z,13.12
2019-05-13T08:37:41.271Z,13.75
2019-05-13T08:42:47.651Z,12.83
2019-05-13T08:47:54.294Z,13.15
2019-05-13T08:53:01.790Z,13.24
2019-05-13T08:58:08.666Z,13.39
2019-05-13T09:03:17.052Z,13.53
2019-05-13T09:08:25.395Z,13.38
2019-05-13T09:13:33.038Z,13.41
2019-05-13T09:18:42.524Z,14.16
2019-05-13T09:23:48.092Z,14.47
2019-05-13T09:28:54.696Z,14.82
2019-05-13T09:34:01.605Z,15.12
2019-05-13T09:39:12.403Z,14.97
2019-05-13T09:44:18.087Z,14.90
2019-05-13T09:49:24.885Z,15.22
2019-05-13T09:54:33.076Z,15.24
2019-05-13T09:59:42.198Z,16.03
2019-05-13T10:04:51.239Z,15.88
2019-05-13T10:09:57.408Z,15.71
2019-05-13T10:15:04.271Z,15.15
2019-05-13T10:20:12.158Z,15.93
2019-05-13T10:25:22.447Z,16.53
2019-05-13T10:30:28.805Z,16.17
2019-05-13T10:35:37.374Z,16.42
2019-05-13T10:40:44.129Z,16.83
2019-05-13T10:45:52.287Z,15.92
2019-05-13T10:50:59.234Z,16.51
2019-05-13T10:56:05.974Z,16.92
2019-05-13T11:01:12.624Z,16.72
2019-05-13T11:06:21.993Z,16.77
2019-05-13T11:11:28.045Z,17.15
2019-05-13T11:16:34.700Z,16.96
2019-05-13T11:21:44.108Z,16.98
2019-05-13T11:26:52.239Z,17.41
2019-05-13T11:31:58.090Z,18.19
2019-05-13T11:37:04.903Z,17.91
2019-05-13T11:42:13.607Z,18.29
2019-05-13T11:47:20.055Z,18.25
2019-05-13T11:52:26.928Z,18.98
2019-05-13T11:57:33.917Z,16.92
2019-05-13T12:02:42.519Z,16.74
2019-05-13T12:07:48.937Z,17.40
2019-05-13T12:12:55.541Z,17.52
2019-05-13T12:18:02.962Z,17.75
2019-05-13T12:23:12.839Z,18.14
2019-05-13T12:28:18.201Z,17.01
2019-05-13T12:33:24.971Z,16.08
2019-05-13T12:38:33.261Z,16.44
2019-05-13T12:43:42.631Z,16.31
2019-05-13T12:48:48.491Z,16.01
2019-05-13T12:53:55.291Z,15.92
2019-05-13T12:59:03.028Z,16.18
2019-05-13T13:04:12.246Z,16.56
2019-05-13T13:09:19.629Z,16.80
2019-05-13T13:14:34.830Z,16.88
2019-05-13T13:19:35.731Z,16.30
2019-05-13T13:24:50.734Z,16.03
2019-05-13T13:30:02.250Z,15.59
2019-05-13T13:35:03.442Z,15.36
2019-05-13T13:40:08.522Z,15.01
2019-05-13T13:45:15.663Z,14.73
2019-05-13T13:50:24.626Z,15.99
2019-05-13T13:55:32.167Z,16.45
2019-05-13T14:00:50.499Z,17.30
2019-05-13T14:05:47.785Z,17.08
2019-05-13T14:10:54.529Z,17.35
2019-05-13T14:16:01.901Z,16.01
2019-05-13T14:21:08.958Z,15.99
2019-05-13T14:26:16.133Z,15.23
2019-05-13T14:31:22.774Z,15.04
2019-05-13T14:36:29.505Z,14.65
2019-05-13T14:41:36.092Z,15.76
2019-05-13T14:46:47.537Z,16.57
2019-05-13T14:51:52.250Z,16.76
2019-05-13T14:57:02.146Z,15.92
2019-05-13T15:02:07.846Z,16.13
2019-05-13T15:07:14.557Z,17.12
2019-05-13T15:12:22.201Z,17.74
2019-05-13T15:17:28.882Z,17.61
2019-05-13T15:22:35.366Z,16.94
2019-05-13T15:27:42.188Z,16.47
2019-05-13T15:32:49.282Z,16.86
2019-05-13T15:37:56.447Z,16.41
2019-05-13T15:43:03.375Z,15.92
2019-05-13T15:48:11.566Z,15.11
2019-05-13T15:53:18.399Z,15.73
2019-05-13T15:58:38.418Z,15.61
2019-05-13T16:03:34.311Z,15.92
2019-05-13T16:08:43.360Z,15.13
2019-05-13T16:13:51.535Z,14.70
2019-05-13T16:18:57.560Z,14.29
2019-05-13T16:24:04.223Z,15.25
2019-05-13T16:29:12.439Z,15.39
2019-05-13T16:34:22.267Z,16.30
2019-05-13T16:39:28.915Z,17.04
2019-05-13T16:44:35.577Z,16.96
2019-05-13T16:49:42.270Z,16.84
2019-05-13T16:54:48.946Z,16.58
2019-05-13T16:59:56.592Z,16.44
2019-05-13T17:05:03.270Z,15.99
2019-05-13T17:10:12.435Z,15.49
2019-05-13T17:15:21.124Z,15.14
2019-05-13T17:20:27.124Z,14.82
2019-05-13T17:25:33.784Z,14.62
2019-05-13T17:30:40.385Z,14.27
2019-05-13T17:35:47.138Z,14.03
2019-05-13T17:40:53.823Z,14.01
2019-05-13T17:46:00.523Z,13.48
2019-05-13T17:51:07.151Z,13.35
2019-05-13T17:56:13.737Z,13.14
2019-05-13T18:01:21.249Z,12.89
2019-05-13T18:06:28.213Z,12.51
2019-05-13T18:11:34.854Z,12.14
2019-05-13T18:16:41.923Z,11.84
2019-05-13T18:21:48.913Z,11.49
2019-05-13T18:26:55.585Z,11.21
2019-05-13T18:32:02.261Z,10.86
2019-05-13T18:37:11.619Z,10.54
2019-05-13T18:42:17.355Z,10.25
2019-05-13T18:47:25.303Z,9.89
2019-05-13T18:52:31.936Z,9.62
2019-05-13T18:57:38.609Z,9.27
2019-05-13T19:02:45.253Z,9.07
2019-05-13T19:07:51.880Z,8.82
2019-05-13T19:12:58.471Z,8.61
2019-05-13T19:18:05.518Z,8.42
2019-05-13T19:23:12.062Z,8.36
2019-05-13T19:28:18.640Z,8.15
2019-05-13T19:33:25.204Z,7.96
2019-05-13T19:38:32.132Z,7.73
2019-05-13T19:43:38.788Z,7.67
2019-05-13T19:48:45.245Z,7.53
2019-05-13T19:53:51.771Z,7.47
2019-05-13T19:58:58.311Z,7.36
2019-05-13T20:04:04.931Z,7.29
2019-05-13T20:09:11.680Z,7.14
2019-05-13T20:14:18.294Z,7.09
2019-05-13T20:19:24.957Z,7.16
2019-05-13T20:24:31.439Z,7.26
2019-05-13T20:29:38.078Z,7.23
2019-05-13T20:34:45.090Z,7.18
2019-05-13T20:39:51.664Z,7.24
2019-05-13T20:44:58.313Z,7.27
2019-05-13T20:50:06.363Z,7.29
2019-05-13T20:55:13.002Z,7.30
2019-05-13T21:00:19.911Z,7.29
2019-05-13T21:05:26.425Z,7.42
2019-05-13T21:10:33.052Z,7.39
2019-05-13T21:15:41.899Z,7.45
2019-05-13T21:20:48.056Z,7.46
2019-05-13T21:25:54.518Z,7.44
2019-05-13T21:31:02.132Z,7.39
2019-05-13T21:36:12.299Z,7.37
2019-05-13T21:41:21.099Z,7.31
2019-05-13T21:46:27.357Z,7.16
2019-05-13T21:51:33.923Z,7.13
2019-05-13T21:56:42.709Z,7.02
2019-05-13T22:01:48.954Z,6.95
2019-05-13T22:06:55.487Z,6.93
2019-05-13T22:12:02.186Z,6.84
2019-05-13T22:17:08.742Z,6.81
2019-05-13T22:22:15.338Z,6.83
2019-05-13T22:27:22.006Z,6.62
2019-05-13T22:32:28.658Z,6.69
2019-05-13T22:37:35.306Z,6.62
2019-05-13T22:42:41.936Z,6.65
2019-05-13T22:47:48.381Z,6.65
2019-05-13T22:52:54.975Z,6.62
2019-05-13T22:58:01.664Z,6.55
2019-05-13T23:03:09.271Z,6.48
2019-05-13T23:08:15.716Z,6.46
2019-05-13T23:13:22.461Z,6.40
2019-05-13T23:18:31.443Z,6.34
2019-05-13T23:23:37.315Z,6.27
2019-05-13T23:28:43.790Z,6.22
2019-05-13T23:33:51.170Z,6.16
2019-05-13T23:38:57.721Z,6.10
2019-05-13T23:44:04.370Z,6.13
2019-05-13T23:49:11.858Z,6.10
2019-05-13T23:54:18.574Z,5.92
2019-05-13T23:59:25.043Z,5.99
