createdAt,value
2016-01-24T00:00:52.491Z,57.15
2016-01-24T00:01:52.509Z,57.05
2016-01-24T00:02:52.465Z,57.24
2016-01-24T00:03:52.427Z,57.15
2016-01-24T00:04:52.338Z,57.05
2016-01-24T00:05:52.405Z,57.24
2016-01-24T00:06:52.301Z,57.15
2016-01-24T00:07:52.288Z,57.54
2016-01-24T00:08:52.400Z,57.63
2016-01-24T00:09:52.466Z,57.63
2016-01-24T00:10:52.407Z,57.63
2016-01-24T00:11:52.145Z,57.54
2016-01-24T00:12:52.289Z,57.41
2016-01-24T00:13:52.230Z,57.44
2016-01-24T00:14:52.124Z,57.34
2016-01-24T00:15:52.095Z,57.54
2016-01-24T00:16:52.099Z,57.24
2016-01-24T00:17:52.041Z,57.34
2016-01-24T00:18:51.965Z,57.54
2016-01-24T00:19:51.999Z,57.44
2016-01-24T00:20:51.970Z,57.34
2016-01-24T00:21:52.432Z,57.44
2016-01-24T00:22:51.978Z,57.54
2016-01-24T00:23:51.856Z,57.34
2016-01-24T00:24:51.953Z,57.44
2016-01-24T00:25:51.815Z,57.44
2016-01-24T00:26:51.896Z,57.44
2016-01-24T00:27:51.775Z,57.63
2016-01-24T00:28:51.701Z,57.31
2016-01-24T00:29:51.785Z,57.41
2016-01-24T00:30:51.709Z,57.54
2016-01-24T00:31:51.774Z,57.44
2016-01-24T00:32:51.669Z,57.6
2016-01-24T00:33:51.548Z,57.73
2016-01-24T00:34:51.690Z,57.7
2016-01-24T00:35:51.568Z,57.12
2016-01-24T00:36:51.573Z,57.05
2016-01-24T00:37:51.559Z,57.63
2016-01-24T00:38:51.501Z,57.63
2016-01-24T00:39:51.478Z,57.73
2016-01-24T00:40:51.403Z,57.51
2016-01-24T00:41:51.452Z,57.82
2016-01-24T00:42:51.473Z,57.21
2016-01-24T00:43:51.351Z,57.54
2016-01-24T00:44:51.339Z,57.82
2016-01-24T00:45:51.293Z,57.34
2016-01-24T00:46:51.345Z,57.31
2016-01-24T00:47:51.304Z,57.44
2016-01-24T00:48:51.228Z,56.95
2016-01-24T00:49:51.246Z,57.05
2016-01-24T00:50:51.219Z,57.05
2016-01-24T00:51:51.162Z,57.24
2016-01-24T00:52:51.196Z,57.05
2016-01-24T00:53:51.104Z,57.34
2016-01-24T00:54:51.076Z,57.24
2016-01-24T00:55:51.049Z,56.86
2016-01-24T00:56:50.973Z,57.05
2016-01-24T00:57:51.024Z,56.86
2016-01-24T00:58:51.089Z,56.76
2016-01-24T00:59:51.047Z,56.76
2016-01-24T01:00:50.971Z,56.86
2016-01-24T01:01:50.867Z,56.67
2016-01-24T01:02:50.932Z,56.67
2016-01-24T01:03:50.887Z,57.24
2016-01-24T01:04:50.828Z,57.15
2016-01-24T01:05:50.941Z,56.95
2016-01-24T01:06:51.009Z,56.86
2016-01-24T01:07:50.824Z,56.73
2016-01-24T01:08:50.810Z,56.83
2016-01-24T01:09:50.721Z,56.86
2016-01-24T01:10:50.665Z,56.54
2016-01-24T01:11:50.729Z,56.76
2016-01-24T01:12:50.779Z,56.86
2016-01-24T01:13:50.641Z,56.57
2016-01-24T01:14:50.598Z,56.37
2016-01-24T01:15:50.593Z,56.57
2016-01-24T01:16:50.583Z,56.95
2016-01-24T01:17:50.573Z,56.73
2016-01-24T01:18:50.469Z,56.57
2016-01-24T01:19:50.397Z,56.67
2016-01-24T01:20:50.379Z,56.54
2016-01-24T01:21:50.378Z,56.54
2016-01-24T01:22:50.301Z,56.83
2016-01-24T01:23:50.360Z,56.67
2016-01-24T01:24:50.250Z,56.67
2016-01-24T01:27:49.644Z,56.57
2016-01-24T01:28:49.660Z,56.67
2016-01-24T01:29:49.682Z,56.47
2016-01-24T01:30:49.621Z,56.47
2016-01-24T01:31:49.544Z,56.45
2016-01-24T01:32:49.516Z,56.67
2016-01-24T01:33:49.554Z,56.57
2016-01-24T01:34:49.477Z,56.67
2016-01-24T01:35:49.432Z,56.63
2016-01-24T01:36:49.467Z,56.63
2016-01-24T01:37:49.392Z,56.54
2016-01-24T01:38:49.443Z,56.73
2016-01-24T01:39:49.351Z,56.63
2016-01-24T01:40:49.338Z,56.54
2016-01-24T01:41:49.358Z,56.63
2016-01-24T01:42:49.266Z,56.54
2016-01-24T01:43:49.347Z,56.45
2016-01-24T01:44:49.180Z,56.45
2016-01-24T01:45:49.136Z,56.45
2016-01-24T01:46:49.248Z,56.25
2016-01-24T01:47:49.126Z,56.45
2016-01-24T01:48:49.067Z,56.35
2016-01-24T01:49:49.196Z,56.45
2016-01-24T01:50:49.045Z,56.35
2016-01-24T01:51:49.063Z,56.54
2016-01-24T01:52:48.975Z,56.54
2016-01-24T01:53:49.009Z,56.45
2016-01-24T01:54:48.934Z,56.63
2016-01-24T01:55:48.984Z,56.45
2016-01-24T01:56:48.881Z,56.45
2016-01-24T01:57:48.884Z,56.25
2016-01-24T01:58:48.839Z,56.35
2016-01-24T01:59:48.811Z,56.63
2016-01-24T02:00:48.813Z,56.54
2016-01-24T02:01:48.740Z,56.54
2016-01-24T02:02:48.633Z,56.54
2016-01-24T02:03:48.698Z,56.73
2016-01-24T02:04:48.717Z,56.54
2016-01-24T02:05:48.611Z,56.45
2016-01-24T02:06:48.650Z,56.45
2016-01-24T02:07:48.620Z,56.63
2016-01-24T02:08:48.656Z,56.45
2016-01-24T02:09:48.551Z,56.63
2016-01-24T02:10:48.558Z,56.54
2016-01-24T02:11:48.498Z,56.63
2016-01-24T02:12:48.610Z,56.54
2016-01-24T02:13:48.568Z,56.63
2016-01-24T02:14:48.477Z,56.63
2016-01-24T02:15:48.388Z,56.63
2016-01-24T02:16:48.421Z,56.54
2016-01-24T02:17:48.377Z,56.35
2016-01-24T02:18:48.396Z,56.63
2016-01-24T02:19:48.335Z,56.54
2016-01-24T02:20:48.312Z,56.45
2016-01-24T02:21:48.284Z,56.45
2016-01-24T02:22:48.289Z,56.63
2016-01-24T02:23:48.198Z,56.45
2016-01-24T02:24:48.249Z,56.35
2016-01-24T02:25:48.158Z,56.45
2016-01-24T02:26:48.097Z,56.45
2016-01-24T02:27:48.101Z,56.63
2016-01-24T02:28:48.107Z,56.54
2016-01-24T02:29:48.250Z,56.63
2016-01-24T02:30:48.080Z,56.45
2016-01-24T02:31:47.942Z,56.35
2016-01-24T02:32:48.040Z,56.54
2016-01-24T02:33:47.997Z,56.63
2016-01-24T02:34:47.921Z,56.54
2016-01-24T02:35:47.908Z,56.35
2016-01-24T02:36:47.865Z,56.35
2016-01-24T02:37:47.884Z,56.45
2016-01-24T02:38:47.918Z,56.54
2016-01-24T02:39:47.781Z,56.54
2016-01-24T02:40:47.784Z,56.45
2016-01-24T02:41:47.801Z,56.45
2016-01-24T02:42:47.789Z,56.35
2016-01-24T02:43:47.636Z,56.63
2016-01-24T02:44:47.671Z,56.35
2016-01-24T02:45:47.627Z,56.45
2016-01-24T02:46:47.614Z,56.54
2016-01-24T02:47:47.714Z,56.61
2016-01-24T02:48:47.654Z,56.54
2016-01-24T02:49:47.517Z,56.35
2016-01-24T02:50:47.568Z,56.25
2016-01-24T02:51:47.477Z,56.54
2016-01-24T02:52:47.474Z,56.54
2016-01-24T02:53:47.432Z,56.51
2016-01-24T02:54:47.607Z,56.22
2016-01-24T02:55:47.470Z,56.32
2016-01-24T02:56:47.378Z,56.61
2016-01-24T02:57:47.381Z,56.45
2016-01-24T02:58:47.337Z,56.41
2016-01-24T02:59:47.326Z,56.45
2016-01-24T03:00:47.234Z,56.61
2016-01-24T03:01:47.301Z,56.35
2016-01-24T03:02:47.288Z,56.25
2016-01-24T03:03:47.291Z,56.15
2016-01-24T03:04:47.152Z,56.25
2016-01-24T03:05:47.220Z,56.15
2016-01-24T03:06:47.147Z,56.45
2016-01-24T03:07:47.102Z,56.13
2016-01-24T03:08:47.152Z,56.35
2016-01-24T03:09:47.094Z,56.35
2016-01-24T03:10:47.021Z,56.35
2016-01-24T03:11:47.070Z,56.35
2016-01-24T03:12:46.978Z,56.15
2016-01-24T03:13:47.014Z,56.35
2016-01-24T03:14:46.970Z,56.25
2016-01-24T03:15:47.021Z,56.25
2016-01-24T03:16:46.883Z,56.35
2016-01-24T03:17:46.854Z,56.32
2016-01-24T03:18:46.857Z,56.22
2016-01-24T03:19:46.768Z,56.32
2016-01-24T03:20:46.755Z,56.22
2016-01-24T03:21:46.789Z,56.32
2016-01-24T03:22:46.729Z,56.22
2016-01-24T03:23:46.733Z,56.22
2016-01-24T03:24:46.648Z,56.22
2016-01-24T03:25:46.635Z,56.32
2016-01-24T03:26:46.637Z,56.22
2016-01-24T03:27:46.625Z,56.32
2016-01-24T03:28:46.581Z,56.22
2016-01-24T03:29:46.631Z,56.25
2016-01-24T03:30:46.727Z,56.22
2016-01-24T03:31:46.480Z,56.32
