createdAt,value
2023-05-15T00:02:08.834Z,99165.72
2023-05-15T00:07:11.219Z,99174.97
2023-05-15T00:12:12.941Z,99166.50
2023-05-15T00:17:14.806Z,99146.44
2023-05-15T00:22:16.463Z,99146.53
2023-05-15T00:27:18.410Z,99145.69
2023-05-15T00:32:20.324Z,99145.63
2023-05-15T00:37:23.618Z,99132.97
2023-05-15T00:42:26.512Z,99112.84
2023-05-15T00:47:29.110Z,99101.91
2023-05-15T00:52:31.375Z,99109.53
2023-05-15T00:57:34.374Z,99101.13
2023-05-15T01:02:37.489Z,99086.09
2023-05-15T01:07:49.523Z,99071.91
2023-05-15T01:12:54.503Z,99076.94
2023-05-15T01:17:56.616Z,99067.06
2023-05-15T01:23:15.883Z,99086.38
2023-05-15T01:28:24.221Z,99087.94
2023-05-15T01:33:41.105Z,99109.69
2023-05-15T01:39:04.058Z,99101.19
2023-05-15T01:44:11.670Z,99098.59
2023-05-15T01:49:16.623Z,99096.06
2023-05-15T01:54:21.562Z,99101.91
2023-05-15T01:59:24.720Z,99099.41
2023-05-15T02:04:26.789Z,99092.72
2023-05-15T02:09:29.203Z,99096.97
2023-05-15T02:14:31.805Z,99097.78
2023-05-15T02:19:33.616Z,99098.56
2023-05-15T02:24:37.784Z,99091.03
2023-05-15T02:30:06.572Z,99091.88
2023-05-15T02:35:19.443Z,99085.16
2023-05-15T02:40:25.065Z,99075.88
2023-05-15T02:51:03.965Z,99064.16
2023-05-15T02:56:06.524Z,99065.03
2023-05-15T03:01:08.478Z,99070.91
2023-05-15T03:06:10.470Z,99057.41
2023-05-15T03:11:12.168Z,99061.63
2023-05-15T03:16:13.909Z,99054.84
2023-05-15T03:21:15.811Z,99053.16
2023-05-15T03:26:17.684Z,99043.94
2023-05-15T03:31:19.563Z,99046.41
2023-05-15T03:36:22.647Z,99059.03
2023-05-15T03:41:26.194Z,99059.00
2023-05-15T03:46:28.063Z,99059.84
2023-05-15T03:51:29.950Z,99061.53
2023-05-15T03:56:33.070Z,99059.00
2023-05-15T04:01:44.092Z,99058.94
2023-05-15T04:06:53.098Z,99052.25
2023-05-15T04:11:54.839Z,99050.59
2023-05-15T04:16:56.820Z,99053.91
2023-05-15T04:21:58.563Z,99057.28
2023-05-15T04:27:00.289Z,99060.63
2023-05-15T04:32:02.451Z,99061.63
2023-05-15T04:37:04.907Z,99054.91
2023-05-15T04:42:07.010Z,99052.44
2023-05-15T04:47:08.643Z,99049.00
2023-05-15T04:52:10.585Z,99045.56
2023-05-15T04:57:12.219Z,99055.53
2023-05-15T05:02:13.841Z,99064.41
2023-05-15T05:07:15.876Z,99051.00
2023-05-15T05:12:17.597Z,99050.13
2023-05-15T05:17:19.402Z,99036.72
2023-05-15T05:22:21.236Z,99046.84
2023-05-15T05:27:23.068Z,99053.63
2023-05-15T05:32:24.918Z,99065.59
2023-05-15T05:37:26.694Z,99075.56
2023-05-15T05:42:28.544Z,99081.72
2023-05-15T05:47:30.275Z,99088.50
2023-05-15T05:52:31.922Z,99091.97
2023-05-15T05:57:33.746Z,99096.19
2023-05-15T06:02:36.377Z,99099.59
2023-05-15T06:07:38.456Z,99111.25
2023-05-15T06:12:40.075Z,99091.09
2023-05-15T06:17:41.870Z,99095.97
2023-05-15T06:22:43.697Z,99103.44
2023-05-15T06:27:45.380Z,99110.84
2023-05-15T06:32:47.054Z,99112.19
2023-05-15T06:37:50.325Z,99113.00
2023-05-15T06:42:51.926Z,99117.16
2023-05-15T06:47:53.675Z,99110.31
2023-05-15T06:52:55.525Z,99115.25
2023-05-15T06:57:57.215Z,99128.88
2023-05-15T07:02:58.902Z,99123.00
2023-05-15T07:08:00.817Z,99128.97
2023-05-15T07:13:02.440Z,99132.19
2023-05-15T07:18:04.201Z,99139.69
2023-05-15T07:23:05.925Z,99141.22
2023-05-15T07:28:07.532Z,99136.97
2023-05-15T07:33:09.306Z,99138.53
2023-05-15T07:38:11.712Z,99140.13
2023-05-15T07:43:13.505Z,99152.38
2023-05-15T07:48:20.003Z,99159.44
2023-05-15T07:53:21.870Z,99161.97
2023-05-15T07:58:23.728Z,99166.22
2023-05-15T08:03:25.516Z,99170.00
2023-05-15T08:08:27.248Z,99167.06
2023-05-15T08:13:28.910Z,99175.47
2023-05-15T08:18:30.625Z,99162.53
2023-05-15T08:23:32.326Z,99167.19
2023-05-15T08:28:33.948Z,99159.94
2023-05-15T08:33:35.498Z,99164.38
2023-05-15T08:38:37.139Z,99173.13
2023-05-15T08:43:41.392Z,99182.63
2023-05-15T08:48:43.779Z,99179.66
2023-05-15T08:53:46.773Z,99184.38
2023-05-15T08:58:48.949Z,99192.31
2023-05-15T09:03:50.683Z,99190.53
2023-05-15T09:08:57.000Z,99194.19
2023-05-15T09:13:59.796Z,99196.44
2023-05-15T09:19:02.507Z,99200.88
2023-05-15T09:24:24.582Z,99205.75
2023-05-15T09:29:28.047Z,99202.03
2023-05-15T09:34:34.505Z,99191.97
2023-05-15T09:39:43.625Z,99190.78
2023-05-15T09:44:46.366Z,99200.22
2023-05-15T09:49:48.039Z,99201.75
2023-05-15T09:54:50.672Z,99208.97
2023-05-15T09:59:52.636Z,99207.03
2023-05-15T10:04:56.884Z,99209.75
2023-05-15T10:09:59.622Z,99213.03
2023-05-15T10:15:02.868Z,99201.97
2023-05-15T10:20:07.103Z,99203.88
2023-05-15T10:25:36.266Z,99193.66
2023-05-15T10:30:39.067Z,99207.47
2023-05-15T10:35:42.689Z,99214.41
2023-05-15T10:40:45.711Z,99198.50
2023-05-15T10:45:48.152Z,99195.13
2023-05-15T10:50:51.015Z,99189.91
2023-05-15T10:55:52.893Z,99186.47
2023-05-15T11:00:54.713Z,99190.69
2023-05-15T11:06:10.087Z,99176.63
2023-05-15T11:11:49.178Z,99168.97
2023-05-15T11:16:54.064Z,99182.59
2023-05-15T11:22:06.595Z,99176.91
2023-05-15T11:27:13.205Z,99166.47
2023-05-15T11:32:42.875Z,99171.91
2023-05-15T11:37:52.101Z,99164.31
2023-05-15T11:42:59.029Z,99165.34
2023-05-15T11:48:05.264Z,99162.06
2023-05-15T11:53:09.187Z,99177.31
2023-05-15T11:58:13.669Z,99185.66
2023-05-15T12:03:27.432Z,99184.69
2023-05-15T12:08:37.470Z,99181.97
2023-05-15T12:13:39.163Z,99199.56
2023-05-15T12:18:40.894Z,99187.13
2023-05-15T12:24:03.333Z,99195.19
2023-05-15T12:29:08.613Z,99184.91
2023-05-15T12:34:10.811Z,99170.06
2023-05-15T12:39:12.868Z,99169.31
2023-05-15T12:44:17.982Z,99179.66
2023-05-15T12:49:22.987Z,99178.38
2023-05-15T12:54:24.826Z,99175.47
2023-05-15T12:59:26.488Z,99176.09
2023-05-15T13:04:28.301Z,99177.50
2023-05-15T13:09:30.580Z,99178.63
2023-05-15T13:14:33.167Z,99176.34
2023-05-15T13:19:34.882Z,99184.38
2023-05-15T13:24:36.555Z,99181.13
2023-05-15T13:29:38.163Z,99176.25
2023-05-15T13:34:39.844Z,99190.75
2023-05-15T13:39:41.641Z,99187.84
2023-05-15T13:44:43.515Z,99185.34
2023-05-15T13:49:46.267Z,99193.31
2023-05-15T13:54:48.090Z,99191.41
2023-05-15T13:59:49.972Z,99188.91
2023-05-15T14:04:53.225Z,99187.59
2023-05-15T14:09:54.894Z,99199.03
2023-05-15T14:14:57.794Z,99193.03
2023-05-15T14:19:59.745Z,99204.34
2023-05-15T14:25:03.557Z,99194.84
2023-05-15T14:30:05.859Z,99207.34
2023-05-15T14:35:07.820Z,99192.09
2023-05-15T14:40:10.118Z,99186.38
2023-05-15T14:45:11.864Z,99188.63
2023-05-15T14:50:13.606Z,99182.03
2023-05-15T14:55:15.910Z,99184.88
2023-05-15T15:00:18.212Z,99195.22
2023-05-15T15:05:20.398Z,99203.63
2023-05-15T15:10:22.323Z,99213.28
2023-05-15T15:15:24.627Z,99203.91
2023-05-15T15:20:27.356Z,99208.34
2023-05-15T15:25:30.830Z,99209.00
2023-05-15T15:30:34.376Z,99209.31
2023-05-15T15:35:36.033Z,99209.25
2023-05-15T15:40:37.676Z,99208.91
2023-05-15T15:45:39.409Z,99208.47
2023-05-15T15:50:41.079Z,99204.38
2023-05-15T15:55:43.481Z,99211.50
2023-05-15T16:00:46.563Z,99205.41
2023-05-15T16:05:48.271Z,99197.13
2023-05-15T16:10:49.931Z,99198.91
2023-05-15T16:15:51.568Z,99205.03
2023-05-15T16:20:53.242Z,99213.75
2023-05-15T16:25:54.827Z,99223.63
2023-05-15T16:30:56.936Z,99215.72
2023-05-15T16:35:58.584Z,99219.09
2023-05-15T16:41:00.654Z,99225.34
2023-05-15T16:46:02.611Z,99238.66
2023-05-15T16:51:04.912Z,99243.97
2023-05-15T16:56:06.898Z,99244.00
2023-05-15T17:01:08.878Z,99248.00
2023-05-15T17:06:10.571Z,99254.59
2023-05-15T17:11:13.418Z,99249.06
2023-05-15T17:16:15.211Z,99261.22
2023-05-15T17:21:16.910Z,99267.50
2023-05-15T17:26:18.554Z,99271.38
2023-05-15T17:31:21.222Z,99278.44
2023-05-15T17:36:22.924Z,99276.75
2023-05-15T17:41:24.568Z,99285.75
2023-05-15T17:46:26.695Z,99286.03
2023-05-15T17:51:28.382Z,99304.13
2023-05-15T17:56:30.792Z,99315.22
2023-05-15T18:01:32.599Z,99315.38
2023-05-15T18:06:34.491Z,99329.13
2023-05-15T18:11:36.257Z,99329.63
2023-05-15T18:16:38.392Z,99332.47
2023-05-15T18:21:40.053Z,99333.72
2023-05-15T18:26:41.746Z,99331.66
2023-05-15T18:31:43.564Z,99321.13
2023-05-15T18:36:45.531Z,99330.66
2023-05-15T18:41:47.181Z,99338.66
2023-05-15T18:46:52.282Z,99333.22
2023-05-15T18:51:53.907Z,99337.72
2023-05-15T18:56:55.716Z,99336.34
2023-05-15T19:01:57.397Z,99329.13
2023-05-15T19:06:59.024Z,99330.38
2023-05-15T19:12:00.753Z,99331.38
2023-05-15T19:17:02.501Z,99340.06
2023-05-15T19:22:04.233Z,99342.91
2023-05-15T19:27:06.057Z,99349.09
2023-05-15T19:32:08.521Z,99357.84
2023-05-15T19:37:10.659Z,99363.22
2023-05-15T19:42:12.298Z,99370.28
2023-05-15T19:47:13.949Z,99367.94
2023-05-15T19:52:16.338Z,99376.59
2023-05-15T19:57:18.172Z,99372.53
2023-05-15T20:02:21.144Z,99370.13
2023-05-15T20:07:22.793Z,99382.97
2023-05-15T20:12:24.469Z,99378.13
2023-05-15T20:17:27.104Z,99380.75
2023-05-15T20:22:28.816Z,99380.94
2023-05-15T20:27:30.741Z,99378.53
2023-05-15T20:32:32.667Z,99386.28
2023-05-15T20:37:34.604Z,99393.19
2023-05-15T20:42:36.399Z,99394.09
2023-05-15T20:47:38.056Z,99387.47
2023-05-15T20:52:39.813Z,99388.44
2023-05-15T20:57:43.251Z,99389.41
2023-05-15T21:02:46.579Z,99382.72
2023-05-15T21:07:48.451Z,99390.41
2023-05-15T21:12:50.061Z,99382.91
2023-05-15T21:17:51.747Z,99380.44
2023-05-15T21:22:53.354Z,99377.13
2023-05-15T21:27:55.416Z,99386.44
2023-05-15T21:32:57.265Z,99386.44
2023-05-15T21:37:58.916Z,99388.22
2023-05-15T21:43:00.581Z,99381.53
2023-05-15T21:48:03.687Z,99395.84
2023-05-15T21:53:05.465Z,99404.34
2023-05-15T21:58:07.339Z,99413.66
2023-05-15T22:03:09.045Z,99421.28
2023-05-15T22:08:11.132Z,99429.72
2023-05-15T22:13:13.026Z,99434.84
2023-05-15T22:18:14.885Z,99434.00
2023-05-15T22:23:16.477Z,99433.16
2023-05-15T22:28:18.209Z,99438.22
2023-05-15T22:33:24.250Z,99433.19
2023-05-15T22:38:26.002Z,99444.22
2023-05-15T22:43:27.648Z,99456.00
2023-05-15T22:48:29.283Z,99455.97
2023-05-15T22:53:31.098Z,99460.19
2023-05-15T22:58:34.043Z,99452.63
2023-05-15T23:03:36.004Z,99446.78
2023-05-15T23:08:37.650Z,99446.78
2023-05-15T23:13:39.480Z,99445.91
2023-05-15T23:18:41.868Z,99447.63
2023-05-15T23:23:44.779Z,99445.16
2023-05-15T23:28:46.551Z,99446.00
2023-05-15T23:33:48.276Z,99446.06
2023-05-15T23:38:50.208Z,99449.41
2023-05-15T23:43:52.288Z,99456.16
2023-05-15T23:48:54.002Z,99449.41
2023-05-15T23:53:55.652Z,99442.69
2023-05-15T23:58:58.012Z,99444.38
