createdAt,value
2023-03-26T00:01:08.742Z,62.00
2023-03-26T00:06:09.145Z,62.80
2023-03-26T00:08:37.175Z,61.80
2023-03-26T00:11:05.281Z,61.20
2023-03-26T00:13:33.164Z,61.20
2023-03-26T00:16:00.665Z,61.10
2023-03-26T00:18:31.546Z,61.10
2023-03-26T00:20:59.576Z,60.80
2023-03-26T00:23:28.248Z,60.70
2023-03-26T00:25:56.137Z,61.20
2023-03-26T00:28:24.354Z,61.60
2023-03-26T00:30:58.877Z,60.70
2023-03-26T00:33:25.814Z,60.20
2023-03-26T00:35:58.809Z,60.40
2023-03-26T00:38:28.311Z,60.10
2023-03-26T00:40:56.516Z,60.00
2023-03-26T00:43:23.781Z,59.90
2023-03-26T00:50:47.476Z,59.80
2023-03-26T00:53:15.980Z,59.20
2023-03-26T00:55:45.911Z,59.10
2023-03-26T00:58:14.082Z,58.80
2023-03-26T01:00:51.566Z,58.70
2023-03-26T01:03:27.735Z,58.50
2023-03-26T01:06:04.532Z,58.60
2023-03-26T01:08:46.751Z,58.30
2023-03-26T01:11:16.585Z,58.00
2023-03-26T01:13:51.379Z,57.90
2023-03-26T01:16:37.089Z,57.90
2023-03-26T01:19:12.974Z,57.80
2023-03-26T01:21:39.977Z,57.90
2023-03-26T01:24:09.059Z,57.80
2023-03-26T01:26:47.610Z,57.50
2023-03-26T01:29:33.979Z,57.40
2023-03-26T01:32:47.492Z,58.90
2023-03-26T01:35:34.803Z,57.70
2023-03-26T01:38:23.414Z,57.40
2023-03-26T01:41:13.495Z,57.20
2023-03-26T01:43:54.122Z,57.10
2023-03-26T01:46:23.590Z,56.80
2023-03-26T01:48:50.905Z,57.00
2023-03-26T02:24:20.670Z,57.00
2023-03-26T02:26:47.374Z,56.90
2023-03-26T02:29:19.340Z,57.40
2023-03-26T02:31:49.937Z,57.80
2023-03-26T02:34:17.250Z,57.90
2023-03-26T02:36:44.017Z,58.30
2023-03-26T02:39:12.017Z,58.60
2023-03-26T02:41:40.498Z,58.90
2023-03-26T02:44:07.188Z,59.30
2023-03-26T02:46:34.081Z,59.50
2023-03-26T02:49:00.879Z,59.90
2023-03-26T02:51:27.574Z,60.20
2023-03-26T02:53:56.020Z,60.60
2023-03-26T02:56:22.697Z,60.90
2023-03-26T02:58:49.462Z,61.10
2023-03-26T03:01:18.429Z,61.30
2023-03-26T03:03:48.473Z,61.70
2023-03-26T03:06:19.746Z,61.90
2023-03-26T03:08:46.639Z,62.00
2023-03-26T03:11:16.563Z,62.20
2023-03-26T03:13:44.451Z,62.60
2023-03-26T03:18:38.584Z,62.80
2023-03-26T03:21:06.202Z,63.30
2023-03-26T03:23:33.168Z,63.40
2023-03-26T03:26:00.084Z,63.50
2023-03-26T03:28:26.872Z,63.70
2023-03-26T03:30:53.651Z,63.90
2023-03-26T03:33:21.423Z,64.00
2023-03-26T03:35:50.148Z,64.20
2023-03-26T03:38:18.032Z,64.40
2023-03-26T03:40:45.376Z,64.10
2023-03-26T03:43:12.027Z,64.40
2023-03-26T03:45:38.805Z,65.00
2023-03-26T03:48:05.884Z,65.30
2023-03-26T03:50:35.843Z,65.50
2023-03-26T03:53:05.616Z,65.70
2023-03-26T03:55:32.353Z,65.90
2023-03-26T03:57:59.934Z,66.00
2023-03-26T04:05:21.766Z,66.10
2023-03-26T04:07:48.516Z,66.30
2023-03-26T04:10:16.084Z,66.40
2023-03-26T04:12:42.830Z,66.50
2023-03-26T04:15:09.838Z,66.60
2023-03-26T04:17:42.893Z,66.60
2023-03-26T04:20:17.551Z,66.60
2023-03-26T04:22:44.733Z,66.80
2023-03-26T04:25:12.662Z,66.80
2023-03-26T04:27:41.747Z,66.70
2023-03-26T04:30:12.543Z,66.70
2023-03-26T04:32:40.430Z,66.80
2023-03-26T04:35:07.423Z,66.80
2023-03-26T04:37:39.714Z,66.90
2023-03-26T04:40:10.233Z,66.80
2023-03-26T04:42:41.514Z,66.80
2023-03-26T04:45:09.204Z,66.90
2023-03-26T04:47:37.179Z,66.90
2023-03-26T04:50:09.309Z,66.90
2023-03-26T04:52:37.171Z,67.00
2023-03-26T04:55:07.632Z,67.00
2023-03-26T04:57:46.107Z,67.10
2023-03-26T05:00:18.608Z,67.20
2023-03-26T05:02:45.996Z,67.00
2023-03-26T05:05:12.874Z,67.10
2023-03-26T05:07:39.542Z,67.10
2023-03-26T05:10:06.759Z,67.00
2023-03-26T05:12:33.545Z,67.00
2023-03-26T05:15:00.335Z,67.00
2023-03-26T05:17:30.992Z,66.90
2023-03-26T05:19:57.876Z,67.00
2023-03-26T05:22:24.742Z,67.00
2023-03-26T05:24:51.584Z,67.30
2023-03-26T05:27:20.191Z,67.00
2023-03-26T05:29:49.029Z,67.10
2023-03-26T05:32:15.919Z,67.10
2023-03-26T05:34:45.003Z,67.10
2023-03-26T05:37:11.733Z,67.10
2023-03-26T05:39:38.569Z,67.10
2023-03-26T05:42:07.756Z,67.20
2023-03-26T05:44:34.997Z,67.20
2023-03-26T05:47:03.615Z,67.20
2023-03-26T05:49:30.635Z,67.30
2023-03-26T05:51:58.327Z,67.40
2023-03-26T09:20:21.852Z,67.40
2023-03-26T09:22:57.087Z,66.50
2023-03-26T09:25:42.898Z,66.30
2023-03-26T09:28:36.403Z,66.20
2023-03-26T09:31:38.965Z,66.20
2023-03-26T09:34:44.331Z,66.20
2023-03-26T09:37:56.704Z,66.10
2023-03-26T09:40:53.303Z,65.90
2023-03-26T09:43:58.053Z,66.10
2023-03-26T09:47:06.314Z,65.90
2023-03-26T09:50:08.396Z,66.00
2023-03-26T09:52:59.750Z,65.90
2023-03-26T09:56:09.031Z,65.80
2023-03-26T09:59:15.064Z,65.30
2023-03-26T10:01:41.751Z,64.90
2023-03-26T10:04:40.365Z,64.60
2023-03-26T10:07:44.862Z,64.10
2023-03-26T10:10:35.708Z,64.00
2023-03-26T10:13:17.448Z,63.90
2023-03-26T10:16:02.979Z,63.80
2023-03-26T10:18:55.034Z,63.90
2023-03-26T10:21:43.616Z,63.70
2023-03-26T10:24:16.452Z,63.20
2023-03-26T10:27:10.113Z,63.60
2023-03-26T10:29:57.191Z,63.30
2023-03-26T10:32:50.361Z,63.10
2023-03-26T10:35:45.944Z,63.30
2023-03-26T10:38:36.236Z,63.80
2023-03-26T10:41:32.251Z,63.40
2023-03-26T10:44:24.579Z,63.70
2023-03-26T10:47:28.720Z,63.20
2023-03-26T10:50:23.189Z,63.20
2023-03-26T10:52:57.548Z,63.10
2023-03-26T10:55:48.285Z,63.20
2023-03-26T10:58:24.426Z,63.40
2023-03-26T11:00:59.226Z,62.40
2023-03-26T11:03:52.022Z,62.40
2023-03-26T11:06:26.120Z,62.40
2023-03-26T11:09:27.137Z,63.00
2023-03-26T11:12:01.040Z,62.60
2023-03-26T11:14:42.121Z,61.70
2023-03-26T11:17:39.346Z,61.80
2023-03-26T11:20:33.991Z,61.80
2023-03-26T11:23:06.938Z,61.30
2023-03-26T11:25:55.865Z,61.30
2023-03-26T11:28:42.509Z,61.10
2023-03-26T11:31:53.795Z,61.20
2023-03-26T11:34:27.701Z,61.60
2023-03-26T11:36:57.518Z,62.10
2023-03-26T11:39:29.908Z,62.70
2023-03-26T11:42:14.198Z,62.70
2023-03-26T11:44:46.535Z,62.20
2023-03-26T11:47:19.410Z,61.90
2023-03-26T11:49:48.493Z,62.00
2023-03-26T11:52:16.144Z,61.40
2023-03-26T11:54:43.434Z,61.10
2023-03-26T11:57:16.031Z,60.90
2023-03-26T11:59:56.434Z,60.30
2023-03-26T12:02:32.538Z,60.10
2023-03-26T12:05:15.677Z,59.80
2023-03-26T12:08:04.233Z,59.70
2023-03-26T12:13:07.316Z,60.50
2023-03-26T12:15:34.108Z,60.60
2023-03-26T12:18:28.359Z,60.20
2023-03-26T12:21:04.773Z,59.90
2023-03-26T12:23:56.307Z,60.20
2023-03-26T12:26:41.245Z,60.40
2023-03-26T12:29:16.512Z,60.00
2023-03-26T12:31:51.508Z,59.20
2023-03-26T12:34:23.891Z,59.20
2023-03-26T12:36:56.577Z,58.60
2023-03-26T12:40:10.129Z,58.50
2023-03-26T12:44:47.301Z,58.70
2023-03-26T12:45:14.855Z,58.10
2023-03-26T12:47:58.863Z,58.30
2023-03-26T12:50:44.749Z,57.40
2023-03-26T12:53:43.261Z,57.50
2023-03-26T12:56:38.507Z,58.10
2023-03-26T12:59:48.767Z,57.00
2023-03-26T13:02:45.191Z,56.70
2023-03-26T13:05:36.658Z,57.30
2023-03-26T13:08:21.671Z,57.30
2023-03-26T13:11:06.109Z,57.00
2023-03-26T13:13:57.394Z,57.10
2023-03-26T13:17:02.740Z,57.00
2023-03-26T13:19:48.591Z,57.50
2023-03-26T13:22:34.184Z,56.50
2023-03-26T13:25:32.920Z,57.10
2023-03-26T13:28:35.759Z,57.10
2023-03-26T13:31:24.491Z,56.10
2023-03-26T13:33:57.820Z,56.00
2023-03-26T13:36:42.505Z,55.90
2023-03-26T13:39:22.120Z,55.60
2023-03-26T13:42:12.313Z,55.90
2023-03-26T13:45:05.685Z,55.00
2023-03-26T13:47:41.187Z,55.10
2023-03-26T13:50:32.676Z,54.90
2023-03-26T13:53:08.180Z,54.80
2023-03-26T13:55:47.456Z,54.40
2023-03-26T13:58:38.550Z,54.60
2023-03-26T14:01:18.783Z,53.80
2023-03-26T14:04:33.210Z,53.70
2023-03-26T14:07:21.076Z,53.50
2023-03-26T14:09:51.373Z,54.30
2023-03-26T14:12:49.278Z,55.10
2023-03-26T14:15:24.992Z,54.40
2023-03-26T14:17:54.668Z,54.70
2023-03-26T14:20:40.222Z,54.20
2023-03-26T14:23:31.800Z,53.50
2023-03-26T14:26:16.938Z,53.60
2023-03-26T14:29:02.096Z,53.60
2023-03-26T14:31:48.115Z,53.60
2023-03-26T14:34:34.497Z,53.00
2023-03-26T14:37:06.117Z,52.30
2023-03-26T14:39:52.621Z,52.30
2023-03-26T14:47:22.049Z,54.70
2023-03-26T14:50:15.668Z,50.70
2023-03-26T14:53:01.364Z,50.60
2023-03-26T14:55:53.608Z,51.40
2023-03-26T14:58:51.201Z,50.90
2023-03-26T15:01:26.768Z,50.70
2023-03-26T15:04:47.247Z,50.80
2023-03-26T15:07:32.120Z,50.40
2023-03-26T15:10:30.276Z,50.10
2023-03-26T15:13:25.312Z,50.30
2023-03-26T15:16:33.073Z,50.30
2023-03-26T15:19:30.854Z,50.90
2023-03-26T15:22:16.388Z,50.20
2023-03-26T15:25:01.675Z,49.90
2023-03-26T15:28:06.489Z,50.20
2023-03-26T15:31:00.442Z,49.20
2023-03-26T15:33:27.061Z,48.90
2023-03-26T15:35:57.734Z,48.70
2023-03-26T15:38:43.147Z,49.10
2023-03-26T15:41:31.189Z,48.60
2023-03-26T15:46:30.956Z,48.80
2023-03-26T15:49:16.482Z,48.10
2023-03-26T15:51:58.906Z,48.30
2023-03-26T16:02:41.583Z,48.10
2023-03-26T16:05:34.829Z,48.60
2023-03-26T16:08:23.306Z,48.00
2023-03-26T16:10:57.605Z,47.80
2023-03-26T16:13:24.492Z,48.50
2023-03-26T16:16:22.607Z,47.40
2023-03-26T16:19:21.905Z,47.20
2023-03-26T16:22:05.826Z,47.20
2023-03-26T16:24:39.949Z,47.50
2023-03-26T16:27:27.754Z,46.50
2023-03-26T16:30:00.220Z,47.50
2023-03-26T16:33:12.594Z,47.10
2023-03-26T17:00:06.188Z,46.50
2023-03-26T17:02:52.735Z,48.30
2023-03-26T17:05:41.677Z,48.30
2023-03-26T17:08:35.640Z,48.40
2023-03-26T17:11:27.821Z,49.70
2023-03-26T17:14:07.370Z,48.50
2023-03-26T17:16:38.681Z,47.60
2023-03-26T17:19:15.215Z,48.20
2023-03-26T17:22:03.761Z,49.20
2023-03-26T17:24:39.061Z,50.60
2023-03-26T17:27:24.935Z,55.10
2023-03-26T17:30:07.479Z,48.50
2023-03-26T17:33:26.751Z,48.50
2023-03-26T17:36:21.354Z,51.10
2023-03-26T17:38:48.145Z,48.20
2023-03-26T17:41:54.392Z,45.70
2023-03-26T17:44:51.811Z,47.10
2023-03-26T17:47:29.531Z,48.90
2023-03-26T17:50:22.550Z,46.20
2023-03-26T17:52:58.842Z,45.00
2023-03-26T17:55:32.304Z,44.00
2023-03-26T17:58:05.175Z,43.40
2023-03-26T18:00:44.635Z,42.90
2023-03-26T18:03:18.409Z,42.20
2023-03-26T18:05:47.170Z,43.50
2023-03-26T18:08:37.060Z,42.60
2023-03-26T18:11:19.955Z,48.70
2023-03-26T18:14:04.902Z,42.00
2023-03-26T18:16:37.313Z,41.70
2023-03-26T18:19:19.622Z,41.30
2023-03-26T18:21:51.955Z,40.40
2023-03-26T18:24:31.349Z,41.10
2023-03-26T18:27:02.716Z,41.70
2023-03-26T18:29:32.062Z,41.40
2023-03-26T18:32:22.230Z,41.90
2023-03-26T18:34:53.746Z,42.60
2023-03-26T18:37:24.380Z,43.30
2023-03-26T18:40:11.730Z,44.00
2023-03-26T18:42:45.543Z,44.00
2023-03-26T18:45:33.629Z,43.80
2023-03-26T18:48:04.750Z,44.00
2023-03-26T18:50:37.337Z,45.00
2023-03-26T18:53:06.680Z,42.90
2023-03-26T18:55:39.537Z,42.90
2023-03-26T18:58:28.186Z,42.80
2023-03-26T19:01:04.834Z,43.60
2023-03-26T19:03:36.142Z,42.20
2023-03-26T19:06:04.647Z,42.70
2023-03-26T19:08:35.151Z,42.00
2023-03-26T19:11:04.699Z,41.70
2023-03-26T19:13:32.590Z,42.40
2023-03-26T19:15:59.530Z,43.20
2023-03-26T19:18:28.268Z,42.50
2023-03-26T19:20:59.304Z,42.50
2023-03-26T19:23:32.218Z,48.00
2023-03-26T19:26:01.723Z,43.30
2023-03-26T19:28:32.752Z,42.00
2023-03-26T19:31:09.029Z,41.90
2023-03-26T19:33:42.459Z,40.90
2023-03-26T19:36:19.616Z,41.40
2023-03-26T19:39:09.827Z,40.40
2023-03-26T19:41:43.425Z,40.10
2023-03-26T19:44:29.967Z,40.30
2023-03-26T19:47:13.802Z,41.00
2023-03-26T19:49:42.342Z,40.60
2023-03-26T19:52:14.862Z,41.60
2023-03-26T19:57:36.372Z,41.50
2023-03-26T20:00:09.202Z,41.90
2023-03-26T20:02:36.330Z,41.40
2023-03-26T20:05:03.106Z,42.20
2023-03-26T20:07:35.502Z,42.50
2023-03-26T20:10:05.705Z,41.40
2023-03-26T20:12:32.846Z,42.00
2023-03-26T20:15:00.719Z,41.40
2023-03-26T20:17:30.820Z,42.50
2023-03-26T20:19:57.816Z,42.50
2023-03-26T20:22:24.544Z,42.40
2023-03-26T20:24:51.691Z,42.30
2023-03-26T20:27:19.239Z,43.20
2023-03-26T20:29:46.495Z,42.00
2023-03-26T20:32:26.936Z,42.00
2023-03-26T20:34:54.088Z,42.40
2023-03-26T20:37:20.875Z,42.10
2023-03-26T20:39:49.674Z,42.10
2023-03-26T20:42:17.058Z,40.80
2023-03-26T20:44:45.285Z,40.40
2023-03-26T20:47:14.585Z,40.30
2023-03-26T20:52:13.493Z,40.90
2023-03-26T20:57:09.506Z,41.60
2023-03-26T20:59:36.377Z,42.30
2023-03-26T21:07:17.596Z,42.70
2023-03-26T21:10:20.215Z,43.40
2023-03-26T21:13:07.022Z,43.80
2023-03-26T21:24:59.023Z,43.80
2023-03-26T21:32:29.201Z,44.60
2023-03-26T21:34:59.337Z,45.30
2023-03-26T21:57:23.474Z,45.00
2023-03-26T22:00:11.434Z,44.70
2023-03-26T22:03:01.379Z,45.70
2023-03-26T22:05:43.794Z,47.00
2023-03-26T22:08:20.599Z,47.40
2023-03-26T22:10:47.985Z,48.50
2023-03-26T22:13:14.736Z,48.30
2023-03-26T22:15:41.563Z,48.40
2023-03-26T22:18:08.317Z,48.30
2023-03-26T22:20:35.127Z,48.70
2023-03-26T22:23:01.922Z,48.60
2023-03-26T22:25:28.890Z,49.00
2023-03-26T22:27:57.562Z,49.30
2023-03-26T22:30:24.350Z,49.10
2023-03-26T22:32:51.730Z,49.20
2023-03-26T22:35:19.541Z,49.00
2023-03-26T22:37:47.448Z,49.20
2023-03-26T22:40:14.257Z,49.00
2023-03-26T22:42:41.956Z,49.00
2023-03-26T22:45:09.473Z,49.20
2023-03-26T22:47:40.137Z,49.70
2023-03-26T22:50:08.272Z,50.20
2023-03-26T22:55:04.737Z,49.90
2023-03-26T22:57:31.509Z,50.20
2023-03-26T23:00:07.670Z,50.50
2023-03-26T23:02:34.557Z,50.90
2023-03-26T23:05:01.422Z,50.80
2023-03-26T23:07:34.070Z,51.00
2023-03-26T23:10:02.845Z,51.30
2023-03-26T23:32:24.532Z,51.00
2023-03-26T23:34:52.806Z,52.30
2023-03-26T23:37:23.221Z,52.60
2023-03-26T23:39:51.364Z,52.20
2023-03-26T23:42:29.061Z,52.40
2023-03-26T23:44:57.115Z,52.50
2023-03-26T23:47:24.415Z,51.90
2023-03-26T23:49:51.322Z,51.80
