createdAt,value
2019-01-18T00:00:58.282Z,0.76
2019-01-18T00:06:14.097Z,0.75
2019-01-18T00:09:01.725Z,0.73
2019-01-18T00:11:30.098Z,0.72
2019-01-18T00:13:58.469Z,0.63
2019-01-18T00:16:26.849Z,0.70
2019-01-18T00:19:14.348Z,0.68
2019-01-18T00:21:42.720Z,0.47
2019-01-18T00:26:44.806Z,0.53
2019-01-18T00:29:13.198Z,0.49
2019-01-18T00:32:00.813Z,0.59
2019-01-18T00:39:37.062Z,0.36
2019-01-18T00:42:05.429Z,0.33
2019-01-18T00:44:33.810Z,0.16
2019-01-18T00:47:21.420Z,0.20
2019-01-18T00:49:49.799Z,0.09
2019-01-18T00:52:18.177Z,0.08
2019-01-18T00:54:46.554Z,0.08
2019-01-18T00:57:14.926Z,-0.01
2019-01-18T00:59:43.300Z,0.06
2019-01-18T01:02:31.025Z,0.12
2019-01-18T01:07:33.428Z,0.16
2019-01-18T01:10:01.796Z,0.11
2019-01-18T01:12:30.413Z,0.14
2019-01-18T01:17:53.327Z,-0.04
2019-01-18T01:21:01.618Z,0.04
2019-01-18T01:23:49.106Z,0.04
2019-01-18T01:28:51.265Z,0.01
2019-01-18T01:31:38.765Z,0.04
2019-01-18T01:36:54.581Z,-0.16
2019-01-18T01:39:22.953Z,-0.09
2019-01-18T01:42:10.680Z,0.07
2019-01-18T01:47:26.843Z,0.14
2019-01-18T01:53:01.778Z,-0.09
2019-01-18T01:55:49.434Z,0.02
2019-01-18T01:58:17.839Z,0.09
2019-01-18T02:00:46.176Z,0.06
2019-01-18T02:06:08.062Z,-0.10
2019-01-18T02:08:55.685Z,-0.10
2019-01-18T02:11:43.183Z,-0.18
2019-01-18T02:14:11.557Z,-0.13
2019-01-18T02:16:59.058Z,-0.18
2019-01-18T02:19:27.429Z,-0.21
2019-01-18T02:21:55.815Z,-0.12
2019-01-18T02:24:43.436Z,-0.20
2019-01-18T02:27:11.820Z,-0.22
2019-01-18T02:29:59.313Z,-0.19
2019-01-18T02:32:27.700Z,-0.29
2019-01-18T02:35:15.318Z,-0.40
2019-01-18T02:40:37.067Z,-0.49
2019-01-18T02:43:05.452Z,-0.44
2019-01-18T02:45:52.939Z,-0.54
2019-01-18T02:48:21.319Z,-0.65
2019-01-18T02:51:08.941Z,-0.79
2019-01-18T02:53:37.326Z,-0.51
2019-01-18T02:56:45.608Z,-0.63
2019-01-18T02:59:13.995Z,-0.57
2019-01-18T03:02:01.618Z,-0.31
2019-01-18T03:04:29.997Z,-0.39
2019-01-18T03:07:17.627Z,-0.54
2019-01-18T03:09:46.002Z,-0.55
2019-01-18T03:12:14.387Z,-0.39
2019-01-18T03:14:42.763Z,-0.45
2019-01-18T03:17:11.169Z,-0.51
2019-01-18T03:19:58.659Z,-0.58
2019-01-18T03:22:27.042Z,-0.66
2019-01-18T03:27:42.865Z,-0.58
2019-01-18T03:30:51.151Z,-0.67
2019-01-18T03:33:19.543Z,-0.67
2019-01-18T03:38:35.360Z,-0.64
2019-01-18T03:44:11.799Z,-0.59
2019-01-18T03:46:40.174Z,-0.53
2019-01-18T03:49:08.553Z,-0.61
2019-01-18T03:51:56.542Z,-0.58
2019-01-18T03:56:58.536Z,-0.63
2019-01-18T04:02:01.396Z,-0.38
2019-01-18T04:04:48.903Z,-0.29
2019-01-18T04:07:17.273Z,-0.37
2019-01-18T04:10:25.571Z,-0.44
2019-01-18T04:13:13.061Z,-0.26
2019-01-18T04:18:30.522Z,-0.36
2019-01-18T04:24:05.460Z,-0.61
2019-01-18T04:29:21.279Z,-0.48
2019-01-18T04:31:49.659Z,-0.48
2019-01-18T04:34:18.034Z,-0.48
2019-01-18T04:37:05.657Z,-0.33
2019-01-18T04:39:34.038Z,-0.29
2019-01-18T04:42:21.752Z,-0.18
2019-01-18T04:44:50.140Z,-0.31
2019-01-18T04:47:18.519Z,-0.33
2019-01-18T04:50:06.148Z,-0.45
2019-01-18T04:52:54.004Z,-0.57
2019-01-18T04:58:17.276Z,-0.63
2019-01-18T05:00:45.669Z,-0.56
2019-01-18T05:03:14.047Z,-0.63
2019-01-18T05:06:01.677Z,-0.83
2019-01-18T05:11:17.507Z,-0.58
2019-01-18T05:13:45.881Z,-0.54
2019-01-18T05:19:12.343Z,-0.47
2019-01-18T05:21:40.721Z,-0.40
2019-01-18T05:24:09.103Z,-0.53
2019-01-18T05:29:12.178Z,-0.53
2019-01-18T05:31:59.814Z,-0.42
2019-01-18T05:34:28.186Z,-0.40
2019-01-18T05:37:15.813Z,-0.45
2019-01-18T05:40:03.457Z,-0.42
2019-01-18T05:42:51.082Z,-0.46
2019-01-18T05:45:38.815Z,-0.54
2019-01-18T05:48:26.439Z,-0.51
2019-01-18T05:50:54.818Z,-0.54
2019-01-18T05:56:31.397Z,-0.42
2019-01-18T05:59:18.888Z,-0.47
2019-01-18T06:01:47.274Z,-0.49
2019-01-18T06:04:34.909Z,-0.60
2019-01-18T06:07:22.405Z,-0.56
2019-01-18T06:12:38.226Z,-0.44
2019-01-18T06:15:46.523Z,-0.44
2019-01-18T06:18:34.138Z,-0.47
2019-01-18T06:21:21.775Z,-0.54
2019-01-18T06:23:50.151Z,-0.68
2019-01-18T06:26:37.784Z,-0.68
2019-01-18T06:29:06.160Z,-0.96
2019-01-18T06:31:34.633Z,-0.87
2019-01-18T06:34:22.261Z,-0.74
2019-01-18T06:36:50.638Z,-0.68
2019-01-18T06:39:38.216Z,-0.66
2019-01-18T06:42:06.602Z,-0.62
2019-01-18T06:44:54.221Z,-0.63
2019-01-18T06:47:22.602Z,-0.64
2019-01-18T06:49:50.994Z,-0.72
2019-01-18T06:52:38.723Z,-0.71
2019-01-18T06:55:47.025Z,-0.70
2019-01-18T06:58:29.768Z,-0.72
2019-01-18T07:00:45.579Z,-0.77
2019-01-18T07:03:13.973Z,-0.93
2019-01-18T07:05:42.371Z,-0.77
2019-01-18T07:08:10.947Z,-0.65
2019-01-18T07:10:58.788Z,-0.60
2019-01-18T07:13:46.329Z,-0.65
2019-01-18T07:16:54.642Z,-0.70
2019-01-18T07:22:10.569Z,-0.62
2019-01-18T07:24:39.048Z,-0.61
2019-01-18T07:27:26.734Z,-0.53
2019-01-18T07:30:14.238Z,-0.52
2019-01-18T07:33:22.534Z,-0.48
2019-01-18T07:35:50.915Z,-0.58
2019-01-18T07:38:19.299Z,-0.64
2019-01-18T07:43:35.124Z,-0.42
2019-01-18T07:46:22.750Z,-0.26
2019-01-18T07:48:51.126Z,-0.36
2019-01-18T07:51:19.508Z,-0.28
2019-01-18T07:53:47.881Z,-0.13
2019-01-18T07:56:56.170Z,0.05
2019-01-18T07:59:24.537Z,0.17
2019-01-18T08:01:52.920Z,0.25
2019-01-18T08:10:03.035Z,0.43
2019-01-18T08:15:44.926Z,0.67
2019-01-18T08:18:13.305Z,1.38
2019-01-18T08:20:41.677Z,2.76
2019-01-18T08:23:29.174Z,3.88
2019-01-18T08:26:16.661Z,4.89
2019-01-18T08:28:45.036Z,5.82
2019-01-18T08:31:13.406Z,6.75
2019-01-18T08:33:41.780Z,7.54
2019-01-18T08:36:50.066Z,8.48
2019-01-18T08:39:18.433Z,9.16
2019-01-18T08:41:46.819Z,10.18
2019-01-18T08:44:15.199Z,10.67
2019-01-18T08:47:02.825Z,11.28
2019-01-18T08:49:31.205Z,11.63
2019-01-18T08:52:18.699Z,12.14
2019-01-18T08:55:06.319Z,12.48
2019-01-18T08:57:53.820Z,13.08
2019-01-18T09:03:28.982Z,13.87
2019-01-18T09:05:57.359Z,14.22
2019-01-18T09:08:45.251Z,14.38
2019-01-18T09:11:13.625Z,14.69
2019-01-18T09:16:35.542Z,14.93
2019-01-18T09:19:03.922Z,15.43
2019-01-18T09:21:32.295Z,14.98
2019-01-18T09:26:56.015Z,14.97
2019-01-18T09:29:24.410Z,15.15
2019-01-18T09:31:52.785Z,15.09
2019-01-18T09:34:21.169Z,14.83
2019-01-18T09:37:08.796Z,14.78
2019-01-18T09:39:37.184Z,14.87
2019-01-18T09:42:05.630Z,14.12
2019-01-18T09:47:45.175Z,14.12
2019-01-18T09:50:53.466Z,13.89
2019-01-18T09:53:41.108Z,13.44
2019-01-18T09:56:49.423Z,12.99
2019-01-18T09:59:17.809Z,13.26
2019-01-18T10:01:49.445Z,12.76
2019-01-18T10:04:16.375Z,12.86
2019-01-18T10:07:04.072Z,13.01
2019-01-18T10:09:51.713Z,12.04
2019-01-18T10:12:20.090Z,12.50
2019-01-18T10:14:48.474Z,12.03
2019-01-18T10:17:36.296Z,12.85
2019-01-18T10:20:44.587Z,12.52
2019-01-18T10:23:32.154Z,12.30
2019-01-18T10:26:00.680Z,12.43
2019-01-18T10:29:02.973Z,12.41
2019-01-18T10:34:05.940Z,11.88
2019-01-18T10:36:34.309Z,11.69
2019-01-18T10:39:21.937Z,11.84
2019-01-18T10:42:09.559Z,12.39
2019-01-18T10:44:38.079Z,12.92
2019-01-18T10:47:06.609Z,12.68
2019-01-18T10:49:54.110Z,12.05
2019-01-18T10:55:49.895Z,10.79
2019-01-18T10:58:37.515Z,9.16
2019-01-18T11:06:06.777Z,7.48
2019-01-18T11:08:54.391Z,7.22
2019-01-18T11:11:22.846Z,6.41
2019-01-18T11:13:51.222Z,6.12
2019-01-18T11:16:19.774Z,6.11
2019-01-18T11:19:07.530Z,6.08
2019-01-18T11:21:55.244Z,5.93
2019-01-18T11:24:42.748Z,5.49
2019-01-18T11:27:30.234Z,5.45
2019-01-18T11:30:17.991Z,5.46
2019-01-18T11:32:46.357Z,4.91
2019-01-18T11:40:44.021Z,5.17
2019-01-18T11:43:31.637Z,4.81
2019-01-18T11:46:00.020Z,4.72
2019-01-18T11:48:50.338Z,4.45
2019-01-18T11:51:17.612Z,4.24
2019-01-18T11:53:45.977Z,4.23
2019-01-18T11:56:33.601Z,4.38
2019-01-18T11:59:01.979Z,4.39
2019-01-18T12:01:30.356Z,4.40
2019-01-18T12:06:46.175Z,4.30
2019-01-18T12:09:33.659Z,4.51
2019-01-18T12:12:02.049Z,4.41
2019-01-18T12:17:38.621Z,4.46
2019-01-18T12:20:46.911Z,4.66
2019-01-18T12:23:15.277Z,4.56
2019-01-18T12:26:02.905Z,4.65
2019-01-18T12:28:31.275Z,4.95
2019-01-18T12:30:59.653Z,4.78
2019-01-18T12:33:47.278Z,4.92
2019-01-18T12:36:15.658Z,4.83
2019-01-18T12:38:44.030Z,4.63
2019-01-18T12:41:12.415Z,4.65
2019-01-18T12:44:00.031Z,4.49
2019-01-18T12:46:28.414Z,4.42
2019-01-18T12:52:05.731Z,4.10
2019-01-18T12:54:53.347Z,4.08
2019-01-18T12:57:21.743Z,3.93
2019-01-18T13:00:09.362Z,3.95
2019-01-18T13:02:37.948Z,4.09
2019-01-18T13:05:46.232Z,3.90
2019-01-18T13:08:14.617Z,3.99
2019-01-18T13:13:30.425Z,4.02
2019-01-18T13:16:38.719Z,4.04
2019-01-18T13:19:26.338Z,4.26
2019-01-18T13:21:54.787Z,4.28
2019-01-18T13:25:03.074Z,4.02
2019-01-18T13:30:45.349Z,4.08
2019-01-18T13:33:32.968Z,4.18
2019-01-18T13:36:20.587Z,4.10
2019-01-18T13:41:22.649Z,4.37
2019-01-18T13:43:51.048Z,3.92
2019-01-18T13:46:58.021Z,3.98
2019-01-18T13:52:13.829Z,4.14
2019-01-18T13:54:42.203Z,3.97
2019-01-18T13:57:29.920Z,4.06
2019-01-18T14:00:17.539Z,4.15
2019-01-18T14:03:05.172Z,4.15
2019-01-18T14:05:52.661Z,4.07
2019-01-18T14:08:21.038Z,4.14
2019-01-18T14:11:08.725Z,4.27
2019-01-18T14:13:37.556Z,4.17
2019-01-18T14:16:07.198Z,3.84
2019-01-18T14:18:54.828Z,4.17
2019-01-18T14:21:23.214Z,3.87
2019-01-18T14:24:10.837Z,3.69
2019-01-18T14:26:58.459Z,3.95
2019-01-18T14:29:26.837Z,3.94
2019-01-18T14:32:14.329Z,4.10
2019-01-18T14:34:42.713Z,4.02
2019-01-18T14:37:30.325Z,4.09
2019-01-18T14:40:17.826Z,4.12
2019-01-18T14:43:26.114Z,3.84
2019-01-18T14:45:54.487Z,3.87
2019-01-18T14:51:17.541Z,4.22
2019-01-18T14:56:19.602Z,3.96
2019-01-18T14:58:47.982Z,3.85
2019-01-18T15:01:35.476Z,3.93
2019-01-18T15:06:58.537Z,3.81
2019-01-18T15:09:26.924Z,4.07
2019-01-18T15:11:55.289Z,4.20
2019-01-18T15:14:23.835Z,4.20
2019-01-18T15:19:58.763Z,4.24
2019-01-18T15:22:46.306Z,4.33
2019-01-18T15:25:33.996Z,4.31
2019-01-18T15:28:21.620Z,4.19
2019-01-18T15:31:29.946Z,3.89
2019-01-18T15:33:58.320Z,3.83
2019-01-18T15:41:50.716Z,3.59
2019-01-18T15:44:19.097Z,3.52
2019-01-18T15:47:06.590Z,3.30
2019-01-18T15:49:34.974Z,3.35
2019-01-18T15:52:03.340Z,3.43
2019-01-18T15:54:31.726Z,3.25
2019-01-18T15:57:19.214Z,3.21
2019-01-18T16:00:06.863Z,3.15
2019-01-18T16:02:35.317Z,3.28
2019-01-18T16:07:58.955Z,3.18
2019-01-18T16:10:46.915Z,3.19
2019-01-18T16:13:34.540Z,3.32
2019-01-18T16:16:42.838Z,3.53
2019-01-18T16:19:30.336Z,3.54
2019-01-18T16:22:17.826Z,3.71
2019-01-18T16:25:05.530Z,3.84
2019-01-18T16:27:33.903Z,3.93
2019-01-18T16:30:02.342Z,3.70
2019-01-18T16:32:30.708Z,3.80
2019-01-18T16:34:59.235Z,3.83
2019-01-18T16:37:27.613Z,3.80
2019-01-18T16:40:15.115Z,3.81
2019-01-18T16:43:23.400Z,3.83
2019-01-18T16:45:51.786Z,3.77
2019-01-18T16:48:20.164Z,3.66
2019-01-18T16:50:48.545Z,3.65
2019-01-18T16:53:56.837Z,3.62
2019-01-18T16:56:44.334Z,3.56
2019-01-18T16:59:12.712Z,3.45
2019-01-18T17:01:41.101Z,3.43
2019-01-18T17:04:28.727Z,3.34
2019-01-18T17:07:16.352Z,3.31
2019-01-18T17:09:44.737Z,3.20
2019-01-18T17:14:47.260Z,2.99
2019-01-18T17:17:15.641Z,2.88
2019-01-18T17:20:03.125Z,2.87
2019-01-18T17:22:31.510Z,2.75
2019-01-18T17:25:11.814Z,2.52
2019-01-18T17:27:29.980Z,2.44
2019-01-18T17:30:17.593Z,2.26
2019-01-18T17:36:20.618Z,2.38
2019-01-18T17:39:27.581Z,2.27
2019-01-18T17:42:34.560Z,2.39
2019-01-18T17:45:41.557Z,2.32
2019-01-18T17:48:48.527Z,2.22
2019-01-18T17:51:55.504Z,2.13
2019-01-18T17:55:03.861Z,2.08
2019-01-18T17:58:12.159Z,2.04
2019-01-18T18:01:20.449Z,2.10
2019-01-18T18:04:28.736Z,2.05
2019-01-18T18:07:37.100Z,2.21
2019-01-18T18:10:44.740Z,2.15
2019-01-18T18:13:53.030Z,2.49
2019-01-18T18:17:00.004Z,2.65
2019-01-18T18:20:08.286Z,2.80
2019-01-18T18:23:15.256Z,2.81
2019-01-18T18:26:23.593Z,3.03
2019-01-18T18:29:31.951Z,3.04
2019-01-18T18:32:38.918Z,2.95
2019-01-18T18:35:47.252Z,2.94
2019-01-18T18:38:54.221Z,2.90
2019-01-18T18:42:01.191Z,2.77
2019-01-18T18:45:09.533Z,2.90
2019-01-18T18:48:17.908Z,2.99
2019-01-18T18:51:24.942Z,2.86
2019-01-18T18:54:32.049Z,2.75
2019-01-18T18:57:40.453Z,2.96
2019-01-18T19:00:47.566Z,3.09
2019-01-18T19:03:57.553Z,3.03
2019-01-18T19:07:03.230Z,3.09
2019-01-18T19:10:10.192Z,3.06
2019-01-18T19:13:17.169Z,2.90
2019-01-18T19:16:24.131Z,2.87
2019-01-18T19:19:32.422Z,3.21
2019-01-18T19:22:39.393Z,3.27
2019-01-18T19:25:46.358Z,3.30
2019-01-18T19:28:54.652Z,3.28
2019-01-18T19:32:01.614Z,3.10
2019-01-18T19:35:09.974Z,3.31
2019-01-18T19:38:18.318Z,3.26
2019-01-18T19:41:26.597Z,3.27
2019-01-18T19:44:34.891Z,3.09
2019-01-18T19:47:43.255Z,3.00
2019-01-18T19:50:51.560Z,2.96
2019-01-18T19:53:59.920Z,2.85
2019-01-18T19:57:08.274Z,2.73
2019-01-18T20:00:16.627Z,2.79
2019-01-18T20:03:24.979Z,2.85
2019-01-18T20:06:33.259Z,2.79
2019-01-18T20:09:40.379Z,2.88
2019-01-18T20:12:48.654Z,3.09
2019-01-18T20:18:48.499Z,3.35
2019-01-18T20:31:13.753Z,3.06
2019-01-18T20:34:22.099Z,3.10
2019-01-18T20:37:30.384Z,3.13
2019-01-18T20:40:38.672Z,3.14
2019-01-18T20:43:45.631Z,3.20
2019-01-18T20:46:52.608Z,3.15
2019-01-18T20:49:59.584Z,3.15
2019-01-18T20:53:07.944Z,3.08
2019-01-18T20:56:15.054Z,3.09
2019-01-18T20:59:23.538Z,2.99
2019-01-18T21:02:30.516Z,2.92
2019-01-18T21:05:38.808Z,2.90
2019-01-18T21:08:47.095Z,2.83
2019-01-18T21:11:55.395Z,2.73
2019-01-18T21:15:03.924Z,2.68
2019-01-18T21:18:12.225Z,2.48
2019-01-18T21:21:19.194Z,2.55
2019-01-18T21:24:27.474Z,2.54
2019-01-18T21:27:34.456Z,2.44
2019-01-18T21:30:41.429Z,2.40
2019-01-18T21:33:49.716Z,2.43
2019-01-18T21:36:56.815Z,2.41
2019-01-18T21:40:03.765Z,2.41
2019-01-18T21:43:10.728Z,2.36
2019-01-18T21:46:19.282Z,2.24
2019-01-18T21:49:26.396Z,2.23
2019-01-18T21:52:33.372Z,2.23
2019-01-18T21:55:40.357Z,2.28
2019-01-18T21:58:48.642Z,2.21
2019-01-18T22:01:56.990Z,2.14
2019-01-18T22:05:05.276Z,2.14
2019-01-18T22:08:13.569Z,2.10
2019-01-18T22:11:20.542Z,2.03
2019-01-18T22:14:28.822Z,2.07
2019-01-18T22:17:37.115Z,1.87
2019-01-18T22:20:44.091Z,1.79
2019-01-18T22:23:51.074Z,1.86
2019-01-18T22:26:59.439Z,1.88
2019-01-18T22:30:07.780Z,1.78
2019-01-18T22:33:16.125Z,1.81
2019-01-18T22:36:23.093Z,1.80
2019-01-18T22:39:31.388Z,1.73
2019-01-18T22:42:38.371Z,1.79
2019-01-18T22:45:46.713Z,1.80
2019-01-18T22:48:55.004Z,1.78
2019-01-18T22:52:03.301Z,1.75
2019-01-18T22:55:11.591Z,1.74
2019-01-18T22:58:18.575Z,1.65
2019-01-18T23:01:25.543Z,1.55
2019-01-18T23:04:32.539Z,1.50
2019-01-18T23:07:39.524Z,1.47
2019-01-18T23:10:47.808Z,1.45
2019-01-18T23:13:56.097Z,1.50
2019-01-18T23:17:04.393Z,1.44
2019-01-18T23:20:11.364Z,1.36
2019-01-18T23:23:19.719Z,1.42
2019-01-18T23:26:26.682Z,1.46
2019-01-18T23:29:33.653Z,1.46
2019-01-18T23:32:41.993Z,1.30
2019-01-18T23:35:50.336Z,1.39
2019-01-18T23:38:57.264Z,1.32
2019-01-18T23:42:04.231Z,1.27
2019-01-18T23:45:11.218Z,1.32
2019-01-18T23:48:18.185Z,1.36
2019-01-18T23:51:25.163Z,1.40
2019-01-18T23:54:32.140Z,1.47
2019-01-18T23:57:39.103Z,1.37
