createdAt,value
2023-01-26T00:00:07.605Z,-0.64
2023-01-26T00:02:56.671Z,-0.63
2023-01-26T00:05:25.105Z,-0.61
2023-01-26T00:07:53.431Z,-0.61
2023-01-26T00:10:22.902Z,-0.62
2023-01-26T00:12:51.343Z,-0.63
2023-01-26T00:15:19.789Z,-0.62
2023-01-26T00:17:48.482Z,-0.62
2023-01-26T00:20:17.347Z,-0.62
2023-01-26T00:22:45.770Z,-0.62
2023-01-26T00:25:14.211Z,-0.63
2023-01-26T00:27:42.651Z,-0.62
2023-01-26T00:30:15.074Z,-0.62
2023-01-26T00:32:43.682Z,-0.62
2023-01-26T00:35:12.464Z,-0.61
2023-01-26T00:37:44.165Z,-0.60
2023-01-26T00:40:16.736Z,-0.58
2023-01-26T00:42:45.424Z,-0.57
2023-01-26T00:45:13.893Z,-0.57
2023-01-26T00:47:42.521Z,-0.56
2023-01-26T00:50:12.331Z,-0.56
2023-01-26T00:52:42.641Z,-0.55
2023-01-26T00:55:12.434Z,-0.54
2023-01-26T00:57:46.403Z,-0.52
2023-01-26T01:00:20.349Z,-0.52
2023-01-26T01:02:50.362Z,-0.51
2023-01-26T01:05:21.525Z,-0.50
2023-01-26T01:07:51.387Z,-0.49
2023-01-26T01:10:21.138Z,-0.48
2023-01-26T01:12:54.045Z,-0.46
2023-01-26T01:15:24.249Z,-0.45
2023-01-26T01:17:55.242Z,-0.48
2023-01-26T01:20:56.104Z,-0.49
2023-01-26T01:23:36.166Z,-0.50
2023-01-26T01:26:10.631Z,-0.48
2023-01-26T01:28:41.072Z,-0.46
2023-01-26T01:31:15.571Z,-0.44
2023-01-26T01:33:55.522Z,-0.43
2023-01-26T01:36:27.563Z,-0.40
2023-01-26T01:38:57.970Z,-0.40
2023-01-26T01:41:26.429Z,-0.39
2023-01-26T01:44:24.589Z,-0.40
2023-01-26T01:47:32.931Z,-0.41
2023-01-26T01:50:04.604Z,-0.41
2023-01-26T01:52:35.112Z,-0.40
2023-01-26T01:55:16.840Z,-0.40
2023-01-26T01:57:55.728Z,-0.39
2023-01-26T02:00:28.006Z,-0.39
2023-01-26T02:03:11.343Z,-0.39
2023-01-26T02:05:58.849Z,-0.40
2023-01-26T02:08:40.815Z,-0.39
2023-01-26T02:11:15.162Z,-0.38
2023-01-26T02:13:47.584Z,-0.38
2023-01-26T02:16:18.520Z,-0.38
2023-01-26T02:18:47.890Z,-0.39
2023-01-26T02:21:24.114Z,-0.38
2023-01-26T02:24:03.099Z,-0.39
2023-01-26T02:26:40.327Z,-0.41
2023-01-26T02:29:15.265Z,-0.42
2023-01-26T02:31:48.433Z,-0.44
2023-01-26T02:34:23.110Z,-0.42
2023-01-26T02:36:59.255Z,-0.42
2023-01-26T02:39:29.475Z,-0.41
2023-01-26T02:42:16.699Z,-0.41
2023-01-26T02:44:45.486Z,-0.40
2023-01-26T02:47:16.792Z,-0.40
2023-01-26T02:49:47.100Z,-0.40
2023-01-26T02:53:12.800Z,-0.41
2023-01-26T02:55:41.327Z,-0.39
2023-01-26T02:58:10.078Z,-0.38
2023-01-26T03:00:43.004Z,-0.37
2023-01-26T03:03:45.341Z,-0.36
2023-01-26T03:06:16.000Z,-0.34
2023-01-26T03:08:44.492Z,-0.33
2023-01-26T03:11:12.868Z,-0.32
2023-01-26T03:13:41.713Z,-0.32
2023-01-26T03:16:12.151Z,-0.34
2023-01-26T03:18:59.447Z,-0.38
2023-01-26T03:21:46.439Z,-0.41
2023-01-26T03:24:35.108Z,-0.44
2023-01-26T03:27:28.262Z,-0.47
2023-01-26T03:30:00.133Z,-0.48
2023-01-26T03:32:29.001Z,-0.48
2023-01-26T03:35:01.359Z,-0.47
2023-01-26T03:37:36.992Z,-0.46
2023-01-26T03:40:31.263Z,-0.45
2023-01-26T03:43:26.432Z,-0.43
2023-01-26T03:46:14.087Z,-0.42
2023-01-26T03:49:01.239Z,-0.40
2023-01-26T03:51:48.380Z,-0.40
2023-01-26T03:54:35.686Z,-0.40
2023-01-26T03:57:05.127Z,-0.40
2023-01-26T03:59:54.347Z,-0.42
2023-01-26T04:02:44.665Z,-0.45
2023-01-26T04:05:34.854Z,-0.48
2023-01-26T04:08:23.859Z,-0.50
2023-01-26T04:11:00.319Z,-0.49
2023-01-26T04:14:08.504Z,-0.49
2023-01-26T04:16:56.319Z,-0.49
2023-01-26T04:19:44.010Z,-0.49
2023-01-26T04:22:14.756Z,-0.48
2023-01-26T04:24:44.531Z,-0.47
2023-01-26T04:27:14.094Z,-0.45
2023-01-26T04:29:46.055Z,-0.46
2023-01-26T04:32:17.438Z,-0.48
2023-01-26T04:34:46.540Z,-0.49
2023-01-26T04:37:22.758Z,-0.50
2023-01-26T04:39:53.098Z,-0.50
2023-01-26T04:42:24.715Z,-0.48
2023-01-26T04:44:54.118Z,-0.46
2023-01-26T04:47:35.808Z,-0.45
2023-01-26T04:50:08.388Z,-0.46
2023-01-26T04:52:37.922Z,-0.45
2023-01-26T04:55:09.773Z,-0.46
2023-01-26T04:57:40.464Z,-0.45
2023-01-26T05:00:13.083Z,-0.47
2023-01-26T05:02:43.111Z,-0.51
2023-01-26T05:05:13.017Z,-0.50
2023-01-26T05:07:45.191Z,-0.51
2023-01-26T05:11:32.088Z,-0.51
2023-01-26T05:14:19.406Z,-0.52
2023-01-26T05:20:36.118Z,-0.56
2023-01-26T05:23:16.091Z,-0.58
2023-01-26T05:26:04.940Z,-0.59
2023-01-26T05:28:42.223Z,-0.60
2023-01-26T05:31:12.086Z,-0.62
2023-01-26T05:33:41.020Z,-0.66
2023-01-26T05:36:11.282Z,-0.68
2023-01-26T05:38:40.330Z,-0.70
2023-01-26T05:41:09.714Z,-0.69
2023-01-26T05:44:05.009Z,-0.69
2023-01-26T05:46:43.423Z,-0.68
2023-01-26T05:49:12.671Z,-0.69
2023-01-26T05:51:41.722Z,-0.72
2023-01-26T05:54:11.273Z,-0.73
2023-01-26T05:56:40.381Z,-0.74
2023-01-26T05:59:11.725Z,-0.74
2023-01-26T06:01:42.377Z,-0.72
2023-01-26T06:04:12.249Z,-0.71
2023-01-26T06:06:54.101Z,-0.71
2023-01-26T06:09:27.492Z,-0.70
2023-01-26T06:12:20.334Z,-0.69
2023-01-26T06:14:58.526Z,-0.68
2023-01-26T06:17:45.060Z,-0.68
2023-01-26T06:20:15.877Z,-0.70
2023-01-26T06:23:01.665Z,-0.71
2023-01-26T06:25:33.531Z,-0.71
2023-01-26T06:28:05.967Z,-0.74
2023-01-26T06:30:34.765Z,-0.76
2023-01-26T06:33:07.316Z,-0.76
2023-01-26T06:35:38.751Z,-0.77
2023-01-26T06:38:11.551Z,-0.78
2023-01-26T06:40:39.822Z,-0.78
2023-01-26T06:43:08.134Z,-0.78
2023-01-26T06:46:06.722Z,-0.78
2023-01-26T06:48:39.884Z,-0.79
2023-01-26T06:51:20.736Z,-0.78
2023-01-26T06:53:58.073Z,-0.76
2023-01-26T06:56:35.643Z,-0.73
2023-01-26T06:59:33.432Z,-0.69
2023-01-26T07:02:28.362Z,-0.65
2023-01-26T07:05:00.256Z,-0.64
2023-01-26T07:07:33.197Z,-0.62
2023-01-26T07:10:07.411Z,-0.60
2023-01-26T07:12:45.664Z,-0.57
2023-01-26T07:15:17.909Z,-0.53
2023-01-26T07:17:46.466Z,-0.52
2023-01-26T07:20:15.055Z,-0.51
2023-01-26T07:22:46.433Z,-0.51
2023-01-26T07:25:18.867Z,-0.50
2023-01-26T07:27:47.381Z,-0.46
2023-01-26T07:30:16.467Z,-0.42
2023-01-26T07:32:59.774Z,-0.40
2023-01-26T07:35:32.663Z,-0.38
2023-01-26T07:38:04.544Z,-0.39
2023-01-26T07:40:35.867Z,-0.37
2023-01-26T07:43:07.040Z,-0.33
2023-01-26T07:46:01.451Z,-0.30
2023-01-26T07:48:31.827Z,-0.29
2023-01-26T07:51:09.470Z,-0.28
2023-01-26T07:53:50.274Z,-0.26
2023-01-26T07:56:21.165Z,-0.28
2023-01-26T07:58:54.330Z,-0.28
2023-01-26T08:01:23.757Z,-0.26
2023-01-26T08:03:53.751Z,-0.24
2023-01-26T08:06:22.562Z,-0.21
2023-01-26T08:08:51.541Z,-0.20
2023-01-26T08:11:24.512Z,-0.20
2023-01-26T08:13:53.300Z,-0.18
2023-01-26T08:16:24.539Z,-0.15
2023-01-26T08:18:53.034Z,-0.14
2023-01-26T08:21:23.412Z,-0.14
2023-01-26T08:23:52.209Z,-0.14
2023-01-26T08:26:21.856Z,-0.15
2023-01-26T08:28:51.777Z,-0.12
2023-01-26T08:31:22.243Z,-0.07
2023-01-26T08:33:58.586Z,-0.03
2023-01-26T08:36:28.772Z,-0.01
2023-01-26T08:38:58.859Z,0.02
2023-01-26T08:41:27.740Z,0.05
2023-01-26T08:44:00.543Z,0.04
2023-01-26T08:46:29.147Z,0.04
2023-01-26T08:49:00.584Z,0.06
2023-01-26T08:51:29.462Z,0.09
2023-01-26T08:53:57.971Z,0.12
2023-01-26T08:56:27.620Z,0.13
2023-01-26T08:58:56.496Z,0.15
2023-01-26T09:01:27.605Z,0.17
2023-01-26T09:03:58.456Z,0.17
2023-01-26T09:06:28.541Z,0.21
2023-01-26T09:08:57.679Z,0.22
2023-01-26T09:11:26.134Z,0.23
2023-01-26T09:13:58.921Z,0.26
2023-01-26T09:16:27.399Z,0.31
2023-01-26T09:18:56.043Z,0.36
2023-01-26T09:21:26.038Z,0.40
2023-01-26T09:23:57.358Z,0.44
2023-01-26T09:26:25.933Z,0.47
2023-01-26T09:28:54.418Z,0.50
2023-01-26T09:31:23.028Z,0.52
2023-01-26T09:33:51.792Z,0.53
2023-01-26T09:36:20.214Z,0.56
2023-01-26T09:38:48.604Z,0.59
2023-01-26T09:41:26.175Z,0.61
2023-01-26T09:43:58.684Z,0.63
2023-01-26T09:46:52.409Z,0.66
2023-01-26T09:49:39.896Z,0.70
2023-01-26T09:52:16.241Z,0.73
2023-01-26T09:54:50.425Z,0.77
2023-01-26T09:57:44.187Z,0.78
2023-01-26T10:00:21.903Z,0.81
2023-01-26T10:03:16.799Z,0.84
2023-01-26T10:05:52.298Z,0.88
2023-01-26T10:08:44.692Z,0.91
2023-01-26T10:11:27.342Z,0.94
2023-01-26T10:14:05.026Z,0.95
2023-01-26T10:16:34.489Z,0.98
2023-01-26T10:19:07.155Z,1.02
2023-01-26T10:21:40.898Z,1.07
2023-01-26T10:24:12.276Z,1.06
2023-01-26T10:26:41.690Z,1.03
2023-01-26T10:29:18.166Z,1.03
2023-01-26T10:31:47.736Z,0.95
2023-01-26T10:34:27.665Z,0.88
2023-01-26T10:37:28.598Z,0.80
2023-01-26T10:40:12.461Z,0.77
2023-01-26T10:42:55.389Z,0.81
2023-01-26T10:45:30.950Z,0.89
2023-01-26T10:48:05.701Z,0.94
2023-01-26T10:50:36.956Z,0.94
2023-01-26T10:53:06.140Z,0.95
2023-01-26T10:55:37.470Z,0.91
2023-01-26T10:58:05.820Z,0.91
2023-01-26T11:00:36.560Z,0.92
2023-01-26T11:03:13.775Z,0.97
2023-01-26T11:05:43.651Z,1.02
2023-01-26T11:08:34.846Z,1.09
2023-01-26T11:11:07.018Z,1.16
2023-01-26T11:13:35.315Z,1.20
2023-01-26T11:16:10.989Z,1.22
2023-01-26T11:18:42.749Z,1.17
2023-01-26T11:21:22.180Z,1.13
2023-01-26T11:24:21.354Z,1.16
2023-01-26T11:26:58.800Z,1.17
2023-01-26T11:29:35.862Z,1.17
2023-01-26T11:32:22.617Z,1.16
2023-01-26T11:35:24.195Z,1.10
2023-01-26T11:38:32.054Z,1.03
2023-01-26T11:41:32.175Z,0.90
2023-01-26T11:44:23.366Z,0.79
2023-01-26T11:47:05.542Z,0.77
2023-01-26T11:49:55.926Z,0.77
2023-01-26T11:52:24.174Z,0.76
2023-01-26T11:55:19.149Z,0.80
2023-01-26T11:57:47.331Z,0.86
2023-01-26T12:00:30.981Z,0.89
2023-01-26T12:03:03.586Z,0.93
2023-01-26T12:05:43.389Z,1.00
2023-01-26T12:08:20.797Z,1.06
2023-01-26T12:11:22.587Z,1.13
2023-01-26T12:14:23.746Z,1.16
2023-01-26T12:17:17.773Z,1.21
2023-01-26T12:19:58.271Z,1.25
2023-01-26T12:22:50.913Z,1.26
2023-01-26T12:25:45.466Z,1.30
2023-01-26T12:28:50.305Z,1.32
2023-01-26T12:31:35.812Z,1.35
2023-01-26T12:34:19.214Z,1.36
2023-01-26T12:36:55.883Z,1.38
2023-01-26T12:39:44.680Z,1.40
2023-01-26T12:42:49.010Z,1.36
2023-01-26T12:45:43.800Z,1.31
2023-01-26T12:48:23.833Z,1.24
2023-01-26T12:51:01.625Z,1.19
2023-01-26T12:53:32.472Z,1.16
2023-01-26T12:56:13.436Z,1.13
2023-01-26T12:58:46.209Z,1.12
2023-01-26T13:01:17.636Z,1.06
2023-01-26T13:03:57.312Z,1.01
2023-01-26T13:06:28.531Z,0.95
2023-01-26T13:09:20.562Z,0.90
2023-01-26T13:11:50.750Z,0.87
2023-01-26T13:14:42.241Z,0.86
2023-01-26T13:17:16.825Z,0.86
2023-01-26T13:19:45.158Z,0.86
2023-01-26T13:22:22.204Z,0.86
2023-01-26T13:24:57.394Z,0.85
2023-01-26T13:27:37.658Z,0.84
2023-01-26T13:30:27.045Z,0.82
2023-01-26T13:33:12.761Z,0.81
2023-01-26T13:35:42.511Z,0.79
2023-01-26T13:38:18.166Z,0.75
2023-01-26T13:40:50.486Z,0.73
2023-01-26T13:43:44.408Z,0.70
2023-01-26T13:46:20.233Z,0.68
2023-01-26T13:48:53.712Z,0.66
2023-01-26T13:51:30.977Z,0.64
2023-01-26T13:54:26.823Z,0.62
2023-01-26T13:57:06.515Z,0.59
2023-01-26T13:59:47.947Z,0.55
2023-01-26T14:02:31.469Z,0.54
2023-01-26T14:05:01.364Z,0.53
2023-01-26T14:07:41.679Z,0.48
2023-01-26T14:10:18.947Z,0.43
2023-01-26T14:12:51.930Z,0.38
2023-01-26T14:15:26.235Z,0.33
2023-01-26T14:18:09.138Z,0.30
2023-01-26T14:20:39.989Z,0.28
2023-01-26T14:23:13.045Z,0.25
2023-01-26T14:26:01.081Z,0.22
2023-01-26T14:28:36.960Z,0.20
2023-01-26T14:31:15.198Z,0.17
2023-01-26T14:33:43.895Z,0.14
2023-01-26T14:36:18.517Z,0.09
2023-01-26T14:38:50.165Z,0.04
2023-01-26T14:41:30.517Z,0.01
2023-01-26T14:44:06.077Z,-0.02
2023-01-26T14:46:58.323Z,-0.04
2023-01-26T14:49:43.111Z,-0.06
2023-01-26T14:52:30.453Z,-0.08
2023-01-26T14:55:06.415Z,-0.09
2023-01-26T14:57:34.881Z,-0.13
2023-01-26T15:00:09.692Z,-0.17
2023-01-26T15:02:44.356Z,-0.23
2023-01-26T15:05:17.326Z,-0.28
2023-01-26T15:08:04.686Z,-0.34
2023-01-26T15:10:52.791Z,-0.38
2023-01-26T15:13:24.110Z,-0.43
2023-01-26T15:16:08.103Z,-0.47
2023-01-26T15:18:36.491Z,-0.50
2023-01-26T15:21:15.054Z,-0.52
2023-01-26T15:23:46.119Z,-0.53
2023-01-26T15:26:28.240Z,-0.56
2023-01-26T15:28:58.839Z,-0.57
2023-01-26T15:31:39.993Z,-0.61
2023-01-26T15:34:29.298Z,-0.65
2023-01-26T15:37:00.751Z,-0.70
2023-01-26T15:39:29.258Z,-0.75
2023-01-26T15:42:01.817Z,-0.79
2023-01-26T15:44:30.321Z,-0.84
2023-01-26T15:46:59.365Z,-0.87
2023-01-26T15:49:27.698Z,-0.91
2023-01-26T15:51:56.031Z,-0.94
2023-01-26T15:54:24.311Z,-0.98
2023-01-26T15:56:53.166Z,-1.01
2023-01-26T15:59:21.795Z,-1.02
2023-01-26T16:01:50.108Z,-1.03
2023-01-26T16:04:18.382Z,-1.05
2023-01-26T16:06:46.731Z,-1.07
2023-01-26T16:09:14.984Z,-1.07
2023-01-26T16:11:52.738Z,-1.06
2023-01-26T16:14:21.121Z,-1.07
2023-01-26T16:16:49.518Z,-1.08
2023-01-26T16:19:33.704Z,-1.06
2023-01-26T16:22:03.423Z,-1.07
2023-01-26T16:24:31.751Z,-1.08
2023-01-26T16:27:00.139Z,-1.08
2023-01-26T16:29:28.556Z,-1.10
2023-01-26T16:31:57.500Z,-1.11
2023-01-26T16:34:26.038Z,-1.11
2023-01-26T16:36:55.871Z,-1.11
2023-01-26T16:39:24.073Z,-1.11
2023-01-26T16:41:52.353Z,-1.10
2023-01-26T16:44:22.033Z,-1.09
2023-01-26T16:46:50.402Z,-1.08
2023-01-26T16:49:18.738Z,-1.07
2023-01-26T16:51:47.100Z,-1.07
2023-01-26T16:54:15.354Z,-1.08
2023-01-26T16:56:44.340Z,-1.08
2023-01-26T16:59:12.835Z,-1.08
2023-01-26T17:01:42.095Z,-1.08
2023-01-26T17:04:11.152Z,-1.08
2023-01-26T17:06:39.547Z,-1.09
2023-01-26T17:09:07.895Z,-1.09
2023-01-26T17:11:36.280Z,-1.09
2023-01-26T17:14:04.606Z,-1.09
2023-01-26T17:16:33.228Z,-1.09
2023-01-26T17:19:01.634Z,-1.08
2023-01-26T17:21:30.075Z,-1.08
2023-01-26T17:23:59.088Z,-1.08
2023-01-26T17:26:27.602Z,-1.08
2023-01-26T17:28:56.500Z,-1.09
2023-01-26T17:31:25.776Z,-1.10
2023-01-26T17:33:55.187Z,-1.10
2023-01-26T17:36:23.703Z,-1.11
2023-01-26T17:38:52.630Z,-1.12
2023-01-26T17:41:21.053Z,-1.13
2023-01-26T17:43:51.252Z,-1.14
2023-01-26T17:46:21.151Z,-1.16
2023-01-26T17:48:50.890Z,-1.16
2023-01-26T17:51:21.185Z,-1.17
2023-01-26T17:53:50.115Z,-1.18
2023-01-26T17:56:20.278Z,-1.18
2023-01-26T17:58:54.192Z,-1.18
2023-01-26T18:01:24.856Z,-1.18
2023-01-26T18:03:56.065Z,-1.19
2023-01-26T18:06:24.544Z,-1.20
2023-01-26T18:08:52.958Z,-1.20
2023-01-26T18:11:21.972Z,-1.21
2023-01-26T18:13:51.923Z,-1.22
2023-01-26T18:16:21.204Z,-1.23
2023-01-26T18:18:54.927Z,-1.23
2023-01-26T18:21:27.144Z,-1.24
2023-01-26T18:24:01.634Z,-1.23
2023-01-26T18:26:33.023Z,-1.23
2023-01-26T18:29:01.935Z,-1.22
2023-01-26T18:31:33.181Z,-1.22
2023-01-26T18:34:02.980Z,-1.21
2023-01-26T18:36:32.618Z,-1.20
2023-01-26T18:39:05.629Z,-1.18
2023-01-26T18:41:35.391Z,-1.18
2023-01-26T18:44:03.884Z,-1.16
2023-01-26T18:46:32.598Z,-1.15
2023-01-26T18:49:01.383Z,-1.14
2023-01-26T18:51:37.020Z,-1.14
2023-01-26T18:54:05.977Z,-1.14
2023-01-26T18:56:36.366Z,-1.14
2023-01-26T18:59:04.990Z,-1.13
2023-01-26T19:01:33.569Z,-1.13
2023-01-26T19:04:04.061Z,-1.12
2023-01-26T19:06:33.510Z,-1.12
2023-01-26T19:09:05.329Z,-1.12
2023-01-26T19:11:38.447Z,-1.12
2023-01-26T19:14:07.967Z,-1.15
2023-01-26T19:16:36.962Z,-1.16
2023-01-26T19:19:05.389Z,-1.17
2023-01-26T19:21:36.165Z,-1.17
2023-01-26T19:24:07.802Z,-1.19
2023-01-26T19:26:36.228Z,-1.18
2023-01-26T19:29:04.667Z,-1.19
2023-01-26T19:31:35.194Z,-1.20
2023-01-26T19:34:06.537Z,-1.20
2023-01-26T19:36:36.792Z,-1.18
2023-01-26T19:39:06.632Z,-1.18
2023-01-26T19:41:35.670Z,-1.16
2023-01-26T19:44:04.017Z,-1.16
2023-01-26T19:46:33.151Z,-1.16
2023-01-26T19:49:05.112Z,-1.17
2023-01-26T19:51:33.513Z,-1.16
2023-01-26T19:54:01.877Z,-1.15
2023-01-26T19:56:32.711Z,-1.14
2023-01-26T19:59:03.947Z,-1.15
2023-01-26T20:01:32.986Z,-1.16
2023-01-26T20:04:06.731Z,-1.16
2023-01-26T20:06:36.752Z,-1.17
2023-01-26T20:09:06.901Z,-1.18
2023-01-26T20:11:35.606Z,-1.20
2023-01-26T20:14:08.526Z,-1.22
2023-01-26T20:16:37.691Z,-1.24
2023-01-26T20:19:06.350Z,-1.26
2023-01-26T20:21:35.570Z,-1.28
2023-01-26T20:24:06.050Z,-1.29
2023-01-26T20:26:35.812Z,-1.30
2023-01-26T20:29:05.419Z,-1.30
2023-01-26T20:31:34.478Z,-1.30
2023-01-26T20:34:04.207Z,-1.30
2023-01-26T20:36:34.115Z,-1.31
2023-01-26T20:39:03.886Z,-1.32
2023-01-26T20:41:33.953Z,-1.34
2023-01-26T20:44:05.548Z,-1.34
2023-01-26T20:46:39.870Z,-1.35
2023-01-26T20:49:12.386Z,-1.37
2023-01-26T20:51:42.799Z,-1.36
2023-01-26T20:54:13.793Z,-1.36
2023-01-26T20:56:43.161Z,-1.35
2023-01-26T20:59:12.265Z,-1.34
2023-01-26T21:01:40.818Z,-1.33
2023-01-26T21:04:09.139Z,-1.33
2023-01-26T21:06:39.061Z,-1.34
2023-01-26T21:09:07.982Z,-1.34
2023-01-26T21:11:37.568Z,-1.34
2023-01-26T21:14:06.086Z,-1.35
2023-01-26T21:16:36.135Z,-1.36
2023-01-26T21:19:04.631Z,-1.35
2023-01-26T21:21:33.329Z,-1.36
2023-01-26T21:24:01.721Z,-1.35
2023-01-26T21:26:30.377Z,-1.35
2023-01-26T21:29:00.347Z,-1.35
2023-01-26T21:31:31.289Z,-1.34
2023-01-26T21:34:00.949Z,-1.34
2023-01-26T21:36:31.544Z,-1.34
2023-01-26T21:39:00.887Z,-1.34
2023-01-26T21:41:49.278Z,-1.33
2023-01-26T21:44:23.552Z,-1.33
2023-01-26T21:46:57.900Z,-1.34
2023-01-26T21:49:28.580Z,-1.34
2023-01-26T21:52:15.921Z,-1.35
2023-01-26T21:54:44.348Z,-1.35
2023-01-26T21:57:31.365Z,-1.34
2023-01-26T21:59:59.857Z,-1.34
2023-01-26T22:02:28.311Z,-1.34
2023-01-26T22:04:56.726Z,-1.32
2023-01-26T22:07:28.053Z,-1.31
2023-01-26T22:09:56.377Z,-1.31
2023-01-26T22:12:24.823Z,-1.32
2023-01-26T22:14:53.158Z,-1.32
2023-01-26T22:17:21.844Z,-1.33
2023-01-26T22:19:50.214Z,-1.33
2023-01-26T22:22:18.455Z,-1.33
2023-01-26T22:24:46.820Z,-1.33
2023-01-26T22:27:15.173Z,-1.34
2023-01-26T22:29:43.608Z,-1.36
2023-01-26T22:32:12.069Z,-1.36
2023-01-26T22:34:40.438Z,-1.36
2023-01-26T22:37:08.724Z,-1.35
2023-01-26T22:39:37.086Z,-1.33
2023-01-26T22:42:05.463Z,-1.31
2023-01-26T22:44:36.178Z,-1.30
2023-01-26T22:47:04.957Z,-1.29
2023-01-26T22:49:33.683Z,-1.28
2023-01-26T22:52:02.020Z,-1.26
2023-01-26T22:54:30.359Z,-1.26
2023-01-26T22:56:58.727Z,-1.25
2023-01-26T22:59:26.992Z,-1.25
2023-01-26T23:01:55.333Z,-1.25
2023-01-26T23:04:24.004Z,-1.26
2023-01-26T23:06:52.469Z,-1.25
2023-01-26T23:09:20.981Z,-1.26
2023-01-26T23:12:03.516Z,-1.25
2023-01-26T23:14:34.137Z,-1.24
2023-01-26T23:17:02.843Z,-1.24
2023-01-26T23:19:33.674Z,-1.24
2023-01-26T23:22:02.335Z,-1.25
2023-01-26T23:24:30.993Z,-1.27
2023-01-26T23:26:59.494Z,-1.28
2023-01-26T23:29:27.983Z,-1.28
2023-01-26T23:31:56.718Z,-1.27
2023-01-26T23:34:25.231Z,-1.26
2023-01-26T23:36:53.850Z,-1.26
2023-01-26T23:39:22.316Z,-1.26
2023-01-26T23:41:50.888Z,-1.26
2023-01-26T23:44:19.760Z,-1.25
2023-01-26T23:46:48.412Z,-1.25
2023-01-26T23:49:16.873Z,-1.25
2023-01-26T23:51:45.350Z,-1.26
2023-01-26T23:54:13.858Z,-1.27
2023-01-26T23:56:42.249Z,-1.28
2023-01-26T23:59:10.995Z,-1.30
