createdAt,value
2019-04-28T00:00:51.261Z,3.40
2019-04-28T00:03:22.371Z,4.10
2019-04-28T00:05:57.233Z,3.77
2019-04-28T00:08:27.957Z,3.57
2019-04-28T00:10:57.888Z,4.20
2019-04-28T00:13:29.812Z,4.13
2019-04-28T00:16:01.482Z,3.80
2019-04-28T00:18:31.715Z,4.10
2019-04-28T00:21:12.464Z,4.30
2019-04-28T00:24:02.399Z,4.03
2019-04-28T00:26:40.975Z,3.83
2019-04-28T00:29:13.511Z,3.50
2019-04-28T00:31:43.656Z,3.47
2019-04-28T00:34:13.535Z,4.30
2019-04-28T00:36:46.136Z,4.00
2019-04-28T00:39:21.213Z,3.57
2019-04-28T00:41:51.908Z,4.17
2019-04-28T00:44:23.760Z,3.80
2019-04-28T00:46:56.932Z,4.33
2019-04-28T00:49:51.786Z,3.80
2019-04-28T00:52:22.362Z,3.40
2019-04-28T00:54:53.093Z,3.70
2019-04-28T00:57:23.936Z,3.13
2019-04-28T01:00:02.441Z,3.07
2019-04-28T01:02:41.103Z,2.67
2019-04-28T01:05:11.849Z,2.63
2019-04-28T01:07:42.481Z,3.00
2019-04-28T01:10:18.860Z,2.83
2019-04-28T01:12:52.767Z,3.73
2019-04-28T01:15:39.626Z,2.40
2019-04-28T01:18:20.329Z,2.60
2019-04-28T01:20:51.787Z,2.43
2019-04-28T01:23:25.106Z,1.90
2019-04-28T01:25:54.911Z,1.87
2019-04-28T01:28:25.680Z,1.77
2019-04-28T01:31:13.675Z,2.03
2019-04-28T01:34:11.250Z,2.33
2019-04-28T01:36:45.279Z,2.03
2019-04-28T01:39:31.084Z,1.80
2019-04-28T01:42:01.374Z,1.60
2019-04-28T01:44:32.194Z,2.13
2019-04-28T01:47:02.774Z,3.03
2019-04-28T01:49:32.655Z,3.17
2019-04-28T01:52:04.942Z,3.10
2019-04-28T01:54:34.826Z,3.10
2019-04-28T01:57:06.477Z,3.17
2019-04-28T01:59:40.301Z,3.80
2019-04-28T02:02:10.373Z,3.40
2019-04-28T02:04:49.753Z,3.00
2019-04-28T02:07:21.117Z,2.57
2019-04-28T02:09:54.549Z,3.70
2019-04-28T02:12:32.385Z,2.20
2019-04-28T02:15:01.905Z,2.13
2019-04-28T02:17:34.786Z,2.80
2019-04-28T02:20:07.816Z,2.20
2019-04-28T02:22:47.547Z,2.17
2019-04-28T02:25:30.515Z,3.63
2019-04-28T02:28:00.341Z,3.33
2019-04-28T02:30:44.137Z,4.50
2019-04-28T02:33:06.255Z,3.93
2019-04-28T02:35:37.952Z,3.80
2019-04-28T02:38:12.456Z,4.97
2019-04-28T02:40:43.465Z,4.87
2019-04-28T02:43:14.615Z,5.17
2019-04-28T02:45:44.517Z,4.53
2019-04-28T02:48:17.035Z,4.53
2019-04-28T02:50:51.163Z,4.80
2019-04-28T02:53:33.117Z,4.90
2019-04-28T02:56:01.248Z,4.73
2019-04-28T02:58:31.418Z,4.80
2019-04-28T03:01:13.031Z,5.17
2019-04-28T03:03:40.657Z,4.57
2019-04-28T03:06:14.797Z,4.80
2019-04-28T03:08:45.978Z,4.37
2019-04-28T03:11:16.913Z,5.43
2019-04-28T03:13:50.846Z,5.10
2019-04-28T03:16:23.198Z,5.13
2019-04-28T03:18:53.672Z,4.13
2019-04-28T03:21:23.867Z,4.43
2019-04-28T03:23:53.672Z,4.57
2019-04-28T03:26:26.440Z,4.80
2019-04-28T03:28:57.820Z,4.13
2019-04-28T03:32:10.051Z,4.90
2019-04-28T03:34:23.538Z,4.17
2019-04-28T03:36:54.587Z,4.10
2019-04-28T03:39:24.433Z,4.87
2019-04-28T03:41:56.948Z,4.40
2019-04-28T03:44:26.761Z,5.17
2019-04-28T03:47:00.779Z,4.40
2019-04-28T03:49:40.520Z,5.00
2019-04-28T03:52:10.910Z,4.57
2019-04-28T03:54:41.263Z,4.87
2019-04-28T03:57:12.753Z,5.00
2019-04-28T03:59:44.174Z,4.57
2019-04-28T04:02:14.069Z,5.10
2019-04-28T04:04:45.481Z,5.40
2019-04-28T04:07:15.744Z,4.77
2019-04-28T04:09:57.131Z,4.77
2019-04-28T04:12:44.455Z,5.33
2019-04-28T04:15:25.426Z,5.33
2019-04-28T04:18:16.463Z,5.03
2019-04-28T04:20:50.999Z,5.40
2019-04-28T04:23:23.536Z,5.00
2019-04-28T04:25:56.014Z,5.17
2019-04-28T04:28:30.453Z,5.13
2019-04-28T04:31:03.231Z,4.80
2019-04-28T04:33:32.384Z,5.63
2019-04-28T04:36:02.272Z,5.50
2019-04-28T04:38:34.101Z,5.03
2019-04-28T04:41:03.889Z,4.43
2019-04-28T04:43:35.234Z,5.10
2019-04-28T04:46:15.439Z,5.10
2019-04-28T04:48:46.549Z,4.60
2019-04-28T04:51:16.352Z,4.23
2019-04-28T04:53:50.720Z,4.73
2019-04-28T04:56:21.041Z,4.80
2019-04-28T04:58:50.705Z,4.90
2019-04-28T05:01:40.720Z,4.30
2019-04-28T05:04:20.596Z,4.63
2019-04-28T05:06:52.546Z,4.57
2019-04-28T05:09:24.346Z,4.27
2019-04-28T05:11:54.204Z,4.60
2019-04-28T05:14:26.954Z,4.60
2019-04-28T05:17:00.649Z,4.33
2019-04-28T05:19:35.079Z,4.20
2019-04-28T05:22:12.248Z,4.47
2019-04-28T05:24:52.987Z,4.00
2019-04-28T05:27:23.956Z,4.47
2019-04-28T05:29:56.741Z,4.60
2019-04-28T05:32:39.291Z,4.27
2019-04-28T05:35:07.128Z,4.00
2019-04-28T05:37:40.590Z,3.87
2019-04-28T05:40:11.876Z,4.20
2019-04-28T05:42:44.904Z,3.63
2019-04-28T05:45:16.688Z,4.20
2019-04-28T05:47:47.641Z,3.93
2019-04-28T05:50:22.410Z,3.80
2019-04-28T05:53:04.687Z,3.50
2019-04-28T05:55:45.047Z,3.47
2019-04-28T05:58:19.716Z,3.50
2019-04-28T06:00:53.738Z,3.30
2019-04-28T06:03:30.267Z,2.80
2019-04-28T06:06:03.669Z,3.23
2019-04-28T06:08:51.071Z,2.80
2019-04-28T06:11:32.547Z,2.70
2019-04-28T06:14:05.404Z,2.80
2019-04-28T06:16:40.623Z,2.40
2019-04-28T06:19:11.799Z,2.33
2019-04-28T06:21:43.410Z,2.63
2019-04-28T06:24:14.765Z,2.20
2019-04-28T06:26:48.869Z,2.40
2019-04-28T06:29:24.892Z,2.40
2019-04-28T06:31:55.448Z,2.23
2019-04-28T06:34:26.884Z,2.70
2019-04-28T06:37:01.488Z,2.00
2019-04-28T06:39:36.021Z,2.03
2019-04-28T06:42:11.657Z,2.10
2019-04-28T06:44:41.546Z,2.60
2019-04-28T06:47:16.525Z,2.47
2019-04-28T06:49:47.314Z,2.60
2019-04-28T06:52:17.252Z,2.20
2019-04-28T06:54:52.421Z,2.03
2019-04-28T06:57:24.626Z,2.20
2019-04-28T06:59:55.681Z,1.90
2019-04-28T07:02:29.876Z,1.80
2019-04-28T07:05:02.560Z,2.10
2019-04-28T07:07:38.270Z,2.07
2019-04-28T07:10:14.435Z,2.00
2019-04-28T07:12:44.857Z,1.97
2019-04-28T07:15:15.286Z,1.80
2019-04-28T07:17:45.095Z,2.10
2019-04-28T07:20:35.419Z,2.03
2019-04-28T07:23:05.354Z,1.57
2019-04-28T07:25:39.994Z,1.80
2019-04-28T07:28:09.894Z,1.70
2019-04-28T07:30:41.655Z,1.90
2019-04-28T07:33:14.045Z,2.30
2019-04-28T07:35:44.296Z,1.60
2019-04-28T07:38:17.128Z,1.70
2019-04-28T07:40:53.332Z,1.77
2019-04-28T07:43:24.956Z,1.83
2019-04-28T07:45:54.755Z,1.53
2019-04-28T07:48:26.111Z,1.37
2019-04-28T07:50:58.122Z,1.50
2019-04-28T07:53:30.204Z,1.30
2019-04-28T07:56:02.205Z,1.90
2019-04-28T07:58:34.775Z,1.23
2019-04-28T08:01:07.947Z,1.10
2019-04-28T08:03:49.750Z,1.40
2019-04-28T08:06:30.237Z,1.20
2019-04-28T08:09:06.161Z,1.20
2019-04-28T08:11:34.607Z,1.10
2019-04-28T08:14:04.491Z,0.60
2019-04-28T08:16:37.694Z,0.90
2019-04-28T08:19:08.043Z,1.20
2019-04-28T08:21:37.945Z,1.40
2019-04-28T08:24:08.199Z,1.50
2019-04-28T08:26:40.792Z,1.60
2019-04-28T08:29:12.648Z,1.50
2019-04-28T08:31:50.054Z,1.50
2019-04-28T08:34:23.552Z,1.50
2019-04-28T08:36:55.537Z,1.50
2019-04-28T08:39:27.846Z,2.10
2019-04-28T08:42:05.012Z,2.47
2019-04-28T08:44:44.520Z,2.10
2019-04-28T08:47:15.798Z,1.70
2019-04-28T08:49:52.294Z,1.63
2019-04-28T08:52:24.597Z,1.70
2019-04-28T08:54:56.355Z,2.07
2019-04-28T08:57:32.136Z,1.60
2019-04-28T09:00:08.269Z,1.70
2019-04-28T09:02:40.032Z,2.57
2019-04-28T09:05:14.168Z,1.93
2019-04-28T09:07:44.096Z,1.70
2019-04-28T09:10:20.491Z,1.60
2019-04-28T09:12:53.598Z,1.30
2019-04-28T09:15:24.983Z,1.63
2019-04-28T09:17:55.869Z,1.77
2019-04-28T09:20:28.164Z,1.10
2019-04-28T09:23:06.192Z,1.13
2019-04-28T09:25:38.386Z,2.30
2019-04-28T09:28:11.693Z,1.17
2019-04-28T09:30:45.560Z,1.50
2019-04-28T09:33:18.924Z,1.10
2019-04-28T09:35:52.804Z,1.50
2019-04-28T09:38:24.003Z,1.40
2019-04-28T09:40:53.888Z,1.07
2019-04-28T09:43:30.549Z,1.37
2019-04-28T09:46:04.966Z,1.37
2019-04-28T09:48:34.795Z,1.47
2019-04-28T09:51:06.530Z,1.37
2019-04-28T09:53:39.137Z,1.33
2019-04-28T09:56:10.904Z,1.10
2019-04-28T09:58:43.136Z,1.00
2019-04-28T10:01:16.433Z,1.17
2019-04-28T10:03:46.344Z,1.30
2019-04-28T10:06:17.935Z,1.20
2019-04-28T10:08:49.240Z,1.10
2019-04-28T10:11:29.972Z,1.17
2019-04-28T10:13:56.879Z,1.20
2019-04-28T10:16:29.909Z,1.40
2019-04-28T10:21:56.896Z,1.40
2019-04-28T10:24:32.190Z,1.07
2019-04-28T10:27:06.768Z,1.10
2019-04-28T10:29:41.634Z,1.13
2019-04-28T10:32:14.884Z,1.23
2019-04-28T10:34:55.037Z,1.20
2019-04-28T10:37:25.350Z,1.30
2019-04-28T10:40:07.755Z,1.17
2019-04-28T10:42:45.419Z,1.27
2019-04-28T10:45:21.844Z,1.40
2019-04-28T10:47:53.884Z,1.30
2019-04-28T10:50:27.748Z,1.33
2019-04-28T10:53:01.629Z,1.40
2019-04-28T10:55:34.251Z,1.20
2019-04-28T10:58:06.389Z,4.90
2019-04-28T11:00:42.118Z,2.80
2019-04-28T11:03:14.438Z,1.80
2019-04-28T11:05:47.164Z,2.03
2019-04-28T11:08:40.586Z,1.70
2019-04-28T11:11:17.054Z,1.60
2019-04-28T11:13:47.428Z,1.63
2019-04-28T11:16:25.761Z,2.07
2019-04-28T11:18:58.453Z,1.80
2019-04-28T11:21:29.450Z,1.20
2019-04-28T11:24:02.551Z,1.50
2019-04-28T11:26:32.462Z,1.33
2019-04-28T11:29:03.232Z,1.73
2019-04-28T11:31:33.119Z,1.60
2019-04-28T11:34:06.979Z,1.60
2019-04-28T11:36:42.170Z,2.43
2019-04-28T11:39:18.047Z,2.53
2019-04-28T11:41:53.376Z,2.80
2019-04-28T11:44:30.663Z,2.80
2019-04-28T11:47:04.357Z,2.30
2019-04-28T11:49:32.643Z,2.70
2019-04-28T11:54:59.267Z,3.27
2019-04-28T11:57:30.423Z,2.20
2019-04-28T12:00:02.697Z,2.63
2019-04-28T12:02:37.720Z,2.83
2019-04-28T12:08:07.275Z,5.73
2019-04-28T12:10:59.779Z,4.30
2019-04-28T12:13:39.716Z,3.50
2019-04-28T12:16:24.155Z,2.93
2019-04-28T12:19:05.098Z,2.63
2019-04-28T12:21:40.835Z,3.70
2019-04-28T12:24:09.109Z,3.07
2019-04-28T12:26:41.306Z,3.30
2019-04-28T12:29:20.685Z,3.10
2019-04-28T12:31:53.572Z,2.40
2019-04-28T12:34:23.929Z,3.23
2019-04-28T12:36:57.534Z,2.80
2019-04-28T12:39:27.318Z,3.37
2019-04-28T12:41:58.675Z,2.70
2019-04-28T12:44:31.801Z,2.77
2019-04-28T12:47:04.138Z,3.40
2019-04-28T12:49:49.594Z,2.80
2019-04-28T12:52:20.942Z,2.87
2019-04-28T12:54:52.943Z,3.90
2019-04-28T12:57:22.883Z,2.60
2019-04-28T12:59:54.893Z,2.37
2019-04-28T13:02:31.903Z,3.03
2019-04-28T13:05:03.328Z,2.73
2019-04-28T13:07:36.949Z,2.27
2019-04-28T13:10:10.082Z,2.20
2019-04-28T13:12:43.172Z,2.23
2019-04-28T13:15:13.280Z,1.70
2019-04-28T13:17:46.310Z,1.57
2019-04-28T13:20:18.354Z,1.87
2019-04-28T13:22:50.213Z,1.73
2019-04-28T13:25:20.152Z,1.83
2019-04-28T13:27:54.762Z,2.07
2019-04-28T13:30:28.088Z,1.83
2019-04-28T13:32:59.029Z,1.63
2019-04-28T13:35:31.990Z,1.53
2019-04-28T13:38:03.424Z,1.80
2019-04-28T13:40:39.750Z,1.73
2019-04-28T13:43:12.566Z,2.63
2019-04-28T13:45:44.704Z,2.07
2019-04-28T13:48:16.032Z,2.57
2019-04-28T13:50:49.346Z,3.20
2019-04-28T13:53:22.703Z,3.17
2019-04-28T13:55:54.188Z,3.50
2019-04-28T13:58:28.428Z,3.77
2019-04-28T14:01:00.384Z,4.17
2019-04-28T14:03:34.848Z,3.53
2019-04-28T14:06:13.137Z,2.87
2019-04-28T14:08:46.759Z,2.57
2019-04-28T14:11:16.587Z,2.40
2019-04-28T14:13:46.774Z,2.73
2019-04-28T14:16:16.649Z,2.83
2019-04-28T14:18:47.396Z,2.83
2019-04-28T14:21:17.280Z,2.80
2019-04-28T14:23:48.385Z,2.33
2019-04-28T14:26:18.178Z,3.20
2019-04-28T14:28:50.651Z,2.90
2019-04-28T14:31:27.043Z,5.77
2019-04-28T14:33:53.875Z,4.00
2019-04-28T14:36:24.294Z,3.43
2019-04-28T14:38:55.384Z,3.40
2019-04-28T14:41:25.183Z,2.97
2019-04-28T14:43:56.593Z,2.73
2019-04-28T14:46:28.811Z,2.60
2019-04-28T14:49:00.242Z,2.53
2019-04-28T14:51:31.260Z,2.50
2019-04-28T14:54:02.485Z,2.30
2019-04-28T14:56:33.334Z,2.53
2019-04-28T14:59:05.525Z,2.33
2019-04-28T15:01:55.089Z,2.40
2019-04-28T15:04:29.554Z,2.17
2019-04-28T15:07:02.517Z,2.17
2019-04-28T15:09:51.966Z,2.00
2019-04-28T15:12:24.668Z,2.23
2019-04-28T15:15:03.275Z,2.80
2019-04-28T15:17:40.643Z,2.83
2019-04-28T15:20:17.670Z,3.13
2019-04-28T15:22:57.215Z,3.97
2019-04-28T15:25:29.159Z,5.10
2019-04-28T15:28:02.522Z,5.23
2019-04-28T15:30:35.873Z,5.43
2019-04-28T15:33:07.043Z,3.70
2019-04-28T15:35:45.954Z,3.67
2019-04-28T15:38:18.262Z,3.70
2019-04-28T15:40:50.026Z,4.10
2019-04-28T15:43:21.626Z,4.30
2019-04-28T15:45:53.962Z,3.73
2019-04-28T15:48:25.328Z,4.73
2019-04-28T15:51:00.975Z,4.10
2019-04-28T15:53:34.915Z,3.90
2019-04-28T15:56:11.725Z,3.50
2019-04-28T15:58:42.114Z,3.23
2019-04-28T16:01:11.897Z,3.27
2019-04-28T16:03:42.303Z,3.33
2019-04-28T16:06:13.300Z,2.80
2019-04-28T16:08:43.158Z,2.77
2019-04-28T16:11:17.764Z,4.80
2019-04-28T16:13:49.067Z,4.97
2019-04-28T16:16:19.923Z,3.77
2019-04-28T16:18:50.784Z,5.90
2019-04-28T16:21:22.633Z,4.90
2019-04-28T16:23:58.564Z,3.63
2019-04-28T16:26:29.448Z,3.17
2019-04-28T16:29:00.986Z,3.80
2019-04-28T16:31:36.065Z,3.80
2019-04-28T16:34:05.870Z,3.63
2019-04-28T16:36:37.577Z,3.70
2019-04-28T16:39:08.061Z,3.33
2019-04-28T16:41:41.664Z,3.60
2019-04-28T16:44:11.778Z,3.20
2019-04-28T16:46:42.246Z,2.90
2019-04-28T16:49:14.037Z,4.40
2019-04-28T16:51:44.508Z,3.40
2019-04-28T16:54:16.132Z,2.50
2019-04-28T16:56:52.473Z,3.17
2019-04-28T16:59:41.867Z,3.80
2019-04-28T17:02:13.671Z,3.73
2019-04-28T17:04:45.720Z,4.17
2019-04-28T17:07:17.017Z,4.47
2019-04-28T17:09:47.322Z,4.03
2019-04-28T17:12:17.784Z,4.00
2019-04-28T17:14:50.407Z,3.57
2019-04-28T17:17:20.630Z,3.50
2019-04-28T17:19:54.530Z,3.40
2019-04-28T17:22:26.330Z,4.47
2019-04-28T17:24:58.146Z,3.80
2019-04-28T17:27:31.320Z,4.03
2019-04-28T17:30:01.733Z,4.67
2019-04-28T17:32:32.403Z,4.70
2019-04-28T17:35:06.056Z,5.97
2019-04-28T17:37:35.927Z,5.80
2019-04-28T17:40:08.701Z,5.10
2019-04-28T17:42:38.615Z,5.57
2019-04-28T17:45:10.752Z,5.93
2019-04-28T17:47:40.656Z,6.80
2019-04-28T17:50:14.262Z,6.40
2019-04-28T17:52:45.809Z,7.13
2019-04-28T17:55:16.946Z,7.27
2019-04-28T17:57:49.432Z,6.77
2019-04-28T18:00:31.720Z,6.57
2019-04-28T18:03:17.838Z,7.23
2019-04-28T18:05:54.499Z,6.93
2019-04-28T18:08:25.543Z,8.47
2019-04-28T18:10:55.478Z,9.10
2019-04-28T18:13:31.730Z,8.73
2019-04-28T18:16:09.486Z,9.27
2019-04-28T18:18:50.643Z,8.53
2019-04-28T18:21:20.843Z,10.37
2019-04-28T18:23:59.767Z,11.50
2019-04-28T18:26:30.793Z,9.97
2019-04-28T18:29:02.956Z,8.97
2019-04-28T18:31:40.757Z,11.27
2019-04-28T18:34:29.977Z,10.53
2019-04-28T18:37:12.925Z,10.30
2019-04-28T18:39:51.702Z,9.50
2019-04-28T18:42:26.439Z,7.27
2019-04-28T18:44:57.325Z,8.00
2019-04-28T18:47:30.955Z,7.53
2019-04-28T18:50:09.699Z,8.40
2019-04-28T18:55:25.337Z,8.07
2019-04-28T18:57:59.225Z,8.00
2019-04-28T19:00:31.870Z,10.13
2019-04-28T19:03:05.898Z,10.70
2019-04-28T19:05:41.505Z,10.37
2019-04-28T19:08:21.531Z,8.87
2019-04-28T19:10:52.947Z,8.37
2019-04-28T19:13:31.054Z,8.80
2019-04-28T19:16:10.986Z,8.83
2019-04-28T19:18:46.277Z,8.33
2019-04-28T19:21:25.673Z,8.17
2019-04-28T19:23:59.828Z,8.10
2019-04-28T19:26:30.880Z,8.80
2019-04-28T19:29:08.735Z,8.67
2019-04-28T19:31:42.692Z,8.03
2019-04-28T19:34:14.846Z,10.10
2019-04-28T19:36:49.638Z,8.47
2019-04-28T19:39:20.006Z,9.53
2019-04-28T19:41:52.784Z,9.30
2019-04-28T19:44:24.102Z,9.50
2019-04-28T19:46:55.304Z,8.83
2019-04-28T19:49:28.960Z,7.90
2019-04-28T19:52:01.840Z,7.10
2019-04-28T19:54:35.193Z,7.13
2019-04-28T19:57:12.799Z,8.73
2019-04-28T20:00:04.684Z,8.33
2019-04-28T20:02:43.945Z,12.67
2019-04-28T20:05:15.596Z,12.17
2019-04-28T20:07:52.061Z,11.40
2019-04-28T20:10:29.286Z,9.37
2019-04-28T20:13:02.335Z,8.40
2019-04-28T20:15:37.244Z,7.97
2019-04-28T20:18:07.179Z,7.00
2019-04-28T20:20:40.551Z,11.73
2019-04-28T20:23:14.668Z,10.33
2019-04-28T20:25:46.636Z,12.43
2019-04-28T20:28:24.490Z,10.07
2019-04-28T20:30:58.625Z,11.90
2019-04-28T20:33:30.344Z,15.20
2019-04-28T20:36:18.319Z,12.00
2019-04-28T20:38:52.971Z,10.27
2019-04-28T20:41:29.202Z,9.40
2019-04-28T20:44:06.758Z,7.90
2019-04-28T20:46:46.466Z,9.37
2019-04-28T20:49:16.456Z,9.03
2019-04-28T20:51:50.017Z,8.93
2019-04-28T20:57:16.172Z,9.00
2019-04-28T20:59:50.676Z,9.60
2019-04-28T21:02:31.391Z,8.93
2019-04-28T21:05:02.786Z,6.73
2019-04-28T21:07:34.415Z,8.23
2019-04-28T21:10:08.628Z,8.97
2019-04-28T21:12:39.038Z,11.67
2019-04-28T21:15:13.119Z,10.20
2019-04-28T21:17:52.041Z,8.63
2019-04-28T21:20:25.056Z,8.63
2019-04-28T21:22:56.666Z,8.33
2019-04-28T21:25:30.328Z,9.20
2019-04-28T21:28:03.210Z,13.60
2019-04-28T21:30:33.134Z,19.10
2019-04-28T21:33:03.001Z,14.00
2019-04-28T21:35:33.932Z,14.00
2019-04-28T21:38:08.044Z,14.43
2019-04-28T21:40:38.358Z,13.27
2019-04-28T21:43:24.806Z,11.97
2019-04-28T21:46:00.414Z,13.90
2019-04-28T21:48:47.233Z,11.90
2019-04-28T21:51:23.524Z,11.43
2019-04-28T21:53:56.100Z,11.33
2019-04-28T21:56:27.658Z,11.97
2019-04-28T21:59:00.066Z,11.23
2019-04-28T22:01:31.292Z,10.50
2019-04-28T22:04:02.312Z,9.73
2019-04-28T22:06:32.228Z,10.00
2019-04-28T22:09:04.542Z,9.13
2019-04-28T22:11:38.698Z,6.93
2019-04-28T22:14:08.678Z,7.90
2019-04-28T22:16:40.506Z,7.73
2019-04-28T22:19:10.400Z,8.10
2019-04-28T22:21:41.718Z,7.33
2019-04-28T22:24:14.654Z,7.53
2019-04-28T22:26:52.511Z,6.97
2019-04-28T22:29:22.452Z,6.63
2019-04-28T22:31:54.426Z,7.07
2019-04-28T22:34:24.698Z,8.63
2019-04-28T22:36:55.069Z,7.33
2019-04-28T22:39:26.344Z,7.03
2019-04-28T22:41:57.746Z,7.13
2019-04-28T22:44:27.593Z,7.63
2019-04-28T22:47:01.069Z,8.40
2019-04-28T22:49:31.427Z,8.23
2019-04-28T22:52:01.332Z,7.27
2019-04-28T22:54:35.736Z,6.93
2019-04-28T22:57:08.769Z,5.83
2019-04-28T22:59:43.604Z,6.00
2019-04-28T23:02:15.003Z,5.67
2019-04-28T23:04:54.333Z,5.97
2019-04-28T23:07:25.777Z,7.10
2019-04-28T23:09:56.211Z,7.00
2019-04-28T23:12:27.721Z,8.07
2019-04-28T23:14:57.567Z,8.10
2019-04-28T23:17:28.786Z,10.83
2019-04-28T23:20:00.227Z,11.50
2019-04-28T23:22:46.645Z,10.90
2019-04-28T23:25:11.701Z,11.83
2019-04-28T23:27:42.619Z,12.43
2019-04-28T23:30:12.554Z,13.27
2019-04-28T23:32:42.761Z,14.87
2019-04-28T23:35:13.301Z,15.23
2019-04-28T23:37:43.130Z,15.73
2019-04-28T23:40:16.214Z,16.13
2019-04-28T23:42:48.720Z,14.60
2019-04-28T23:45:18.559Z,15.27
2019-04-28T23:47:48.437Z,14.17
2019-04-28T23:50:19.937Z,14.47
2019-04-28T23:52:55.889Z,14.97
2019-04-28T23:55:25.807Z,15.50
2019-04-28T23:57:57.151Z,15.33
