createdAt,value
2023-03-03T00:01:52.891Z,73.61
2023-03-03T00:04:19.425Z,73.68
2023-03-03T00:06:46.185Z,73.70
2023-03-03T00:09:12.815Z,73.70
2023-03-03T00:11:39.373Z,73.71
2023-03-03T00:14:23.178Z,73.70
2023-03-03T00:16:50.001Z,73.74
2023-03-03T00:19:19.681Z,73.75
2023-03-03T00:21:48.931Z,73.76
2023-03-03T00:24:19.472Z,73.75
2023-03-03T00:26:57.411Z,73.74
2023-03-03T00:29:31.749Z,73.80
2023-03-03T00:32:28.602Z,73.94
2023-03-03T00:35:02.987Z,74.09
2023-03-03T00:37:34.868Z,74.10
2023-03-03T00:40:24.493Z,74.16
2023-03-03T00:43:00.241Z,74.38
2023-03-03T00:45:52.793Z,74.49
2023-03-03T00:48:30.678Z,74.40
2023-03-03T00:51:00.677Z,74.42
2023-03-03T00:53:30.518Z,74.43
2023-03-03T00:55:58.131Z,74.49
2023-03-03T00:58:27.544Z,74.51
2023-03-03T01:00:58.979Z,74.53
2023-03-03T01:03:32.236Z,74.59
2023-03-03T01:05:59.128Z,74.67
2023-03-03T01:08:25.841Z,74.73
2023-03-03T01:10:59.220Z,74.80
2023-03-03T01:13:31.684Z,74.81
2023-03-03T01:16:00.513Z,74.90
2023-03-03T01:18:28.399Z,74.91
2023-03-03T01:20:54.952Z,74.96
2023-03-03T01:23:22.209Z,75.08
2023-03-03T01:25:49.570Z,75.02
2023-03-03T01:28:16.463Z,74.99
2023-03-03T01:30:43.095Z,75.24
2023-03-03T01:33:09.813Z,75.23
2023-03-03T01:35:37.585Z,75.23
2023-03-03T01:38:04.218Z,75.29
2023-03-03T01:40:32.181Z,75.30
2023-03-03T01:43:01.770Z,75.30
2023-03-03T01:45:32.793Z,75.38
2023-03-03T01:48:19.299Z,75.40
2023-03-03T01:50:49.431Z,75.41
2023-03-03T01:53:22.927Z,75.49
2023-03-03T01:55:53.096Z,75.51
2023-03-03T01:58:36.494Z,75.51
2023-03-03T02:01:13.574Z,75.50
2023-03-03T02:03:41.364Z,75.53
2023-03-03T02:06:14.187Z,75.61
2023-03-03T02:09:22.551Z,75.67
2023-03-03T02:11:53.075Z,75.80
2023-03-03T02:14:19.706Z,75.81
2023-03-03T02:16:46.400Z,75.84
2023-03-03T02:19:47.356Z,75.97
2023-03-03T02:22:17.261Z,76.09
2023-03-03T02:24:52.102Z,76.10
2023-03-03T02:27:19.746Z,76.10
2023-03-03T02:29:46.544Z,76.09
2023-03-03T02:32:13.338Z,76.03
2023-03-03T02:34:52.323Z,76.02
2023-03-03T02:37:20.363Z,76.05
2023-03-03T02:39:47.217Z,76.38
2023-03-03T02:42:25.538Z,76.41
2023-03-03T02:44:54.351Z,76.49
2023-03-03T02:47:21.027Z,76.40
2023-03-03T02:49:47.645Z,76.34
2023-03-03T02:52:14.981Z,76.28
2023-03-03T02:54:43.464Z,76.17
2023-03-03T02:57:10.152Z,76.10
2023-03-03T02:59:36.771Z,76.00
2023-03-03T03:02:14.246Z,76.04
2023-03-03T03:04:41.286Z,76.08
2023-03-03T03:07:09.643Z,76.00
2023-03-03T03:09:36.748Z,75.93
2023-03-03T03:12:05.444Z,75.94
2023-03-03T03:14:33.311Z,75.90
2023-03-03T03:17:00.044Z,75.80
2023-03-03T03:19:28.526Z,75.72
2023-03-03T03:21:55.495Z,75.60
2023-03-03T03:24:22.248Z,75.49
2023-03-03T03:26:54.148Z,75.34
2023-03-03T03:29:21.209Z,75.25
2023-03-03T03:31:47.971Z,75.09
2023-03-03T03:34:14.562Z,75.00
2023-03-03T03:36:41.520Z,74.91
2023-03-03T03:39:08.240Z,74.96
2023-03-03T03:41:37.250Z,74.96
2023-03-03T03:44:04.713Z,74.89
2023-03-03T03:46:31.629Z,74.79
2023-03-03T03:48:58.151Z,74.70
2023-03-03T03:51:25.038Z,74.62
2023-03-03T03:53:51.688Z,74.52
2023-03-03T03:56:18.455Z,74.44
2023-03-03T03:58:46.431Z,74.38
2023-03-03T04:01:14.185Z,74.40
2023-03-03T04:03:44.555Z,74.40
2023-03-03T04:06:13.587Z,74.37
2023-03-03T04:08:41.001Z,74.38
2023-03-03T04:11:08.197Z,74.39
2023-03-03T04:13:35.385Z,74.40
2023-03-03T04:16:04.441Z,74.40
2023-03-03T04:18:31.243Z,74.30
2023-03-03T04:20:58.385Z,74.36
2023-03-03T04:23:25.611Z,74.43
2023-03-03T04:25:52.370Z,74.34
2023-03-03T04:28:19.171Z,74.30
2023-03-03T04:30:47.306Z,74.18
2023-03-03T04:33:15.014Z,74.11
2023-03-03T04:35:41.761Z,74.09
2023-03-03T04:38:08.372Z,74.14
2023-03-03T04:40:35.170Z,74.11
2023-03-03T04:43:01.899Z,74.09
2023-03-03T04:45:28.541Z,74.11
2023-03-03T04:47:55.429Z,74.13
2023-03-03T04:50:22.457Z,74.07
2023-03-03T04:52:49.166Z,73.93
2023-03-03T04:55:16.913Z,73.90
2023-03-03T04:57:45.389Z,73.80
2023-03-03T05:00:13.730Z,73.69
2023-03-03T05:02:41.336Z,73.65
2023-03-03T05:05:13.678Z,73.53
2023-03-03T05:07:41.040Z,73.55
2023-03-03T05:10:08.669Z,73.56
2023-03-03T05:12:35.272Z,73.52
2023-03-03T05:15:01.874Z,73.41
2023-03-03T05:17:28.563Z,73.36
2023-03-03T05:19:57.269Z,73.41
2023-03-03T05:22:25.027Z,73.48
2023-03-03T05:24:51.709Z,73.60
2023-03-03T05:27:18.634Z,73.50
2023-03-03T05:29:45.620Z,73.36
2023-03-03T05:32:12.352Z,73.22
2023-03-03T05:34:39.248Z,73.28
2023-03-03T05:37:06.803Z,73.30
2023-03-03T05:39:34.766Z,73.22
2023-03-03T05:42:01.659Z,73.27
2023-03-03T05:44:28.341Z,73.37
2023-03-03T05:46:56.762Z,73.48
2023-03-03T05:49:23.564Z,73.50
2023-03-03T05:51:50.175Z,73.47
2023-03-03T05:54:16.778Z,73.39
2023-03-03T05:56:43.391Z,73.22
2023-03-03T05:59:10.048Z,73.16
2023-03-03T06:01:36.673Z,73.27
2023-03-03T06:04:03.464Z,73.21
2023-03-03T06:06:30.369Z,73.03
2023-03-03T06:08:57.390Z,72.90
2023-03-03T06:11:24.249Z,72.89
2023-03-03T06:13:51.175Z,72.89
2023-03-03T06:16:18.274Z,72.81
2023-03-03T06:18:45.256Z,72.75
2023-03-03T06:21:11.854Z,72.69
2023-03-03T06:23:39.119Z,72.72
2023-03-03T06:26:05.858Z,72.82
2023-03-03T06:28:32.521Z,72.98
2023-03-03T06:30:59.222Z,72.97
2023-03-03T06:33:26.369Z,72.98
2023-03-03T06:35:54.917Z,72.99
2023-03-03T06:38:21.700Z,72.96
2023-03-03T06:40:48.381Z,73.00
2023-03-03T06:43:15.172Z,72.87
2023-03-03T06:45:43.412Z,72.70
2023-03-03T06:48:10.131Z,72.65
2023-03-03T06:50:36.883Z,72.62
2023-03-03T06:53:16.510Z,72.50
2023-03-03T06:55:44.871Z,72.49
2023-03-03T06:58:20.028Z,72.40
2023-03-03T07:00:59.594Z,72.30
2023-03-03T07:03:33.376Z,72.20
2023-03-03T07:06:01.830Z,72.10
2023-03-03T07:08:32.178Z,71.95
2023-03-03T07:11:09.387Z,71.82
2023-03-03T07:13:43.942Z,71.73
2023-03-03T07:16:15.195Z,71.67
2023-03-03T07:18:53.703Z,71.75
2023-03-03T07:21:23.011Z,71.81
2023-03-03T07:23:53.830Z,71.63
2023-03-03T07:26:26.091Z,71.66
2023-03-03T07:29:02.263Z,71.69
2023-03-03T07:31:39.968Z,71.71
2023-03-03T07:34:33.789Z,71.90
2023-03-03T07:37:06.375Z,71.74
2023-03-03T07:39:43.952Z,71.58
2023-03-03T07:42:44.459Z,71.39
2023-03-03T07:45:31.198Z,71.42
2023-03-03T07:48:24.453Z,71.56
2023-03-03T07:50:52.644Z,71.71
2023-03-03T07:53:35.381Z,71.88
2023-03-03T07:56:02.381Z,71.92
2023-03-03T07:58:40.472Z,71.97
2023-03-03T08:01:40.713Z,71.89
2023-03-03T08:04:19.342Z,71.76
2023-03-03T08:06:49.884Z,71.66
2023-03-03T08:09:38.095Z,71.48
2023-03-03T08:12:07.755Z,71.25
2023-03-03T08:14:37.304Z,71.18
2023-03-03T08:17:19.899Z,71.14
2023-03-03T08:19:46.638Z,70.62
2023-03-03T08:22:31.625Z,70.68
2023-03-03T08:24:58.260Z,70.65
2023-03-03T08:27:24.914Z,70.17
2023-03-03T08:29:51.555Z,70.15
2023-03-03T08:32:18.352Z,69.73
2023-03-03T08:34:45.065Z,69.25
2023-03-03T08:37:11.720Z,69.10
2023-03-03T08:39:39.328Z,68.81
2023-03-03T08:42:05.894Z,68.42
2023-03-03T08:44:32.564Z,67.96
2023-03-03T08:46:59.073Z,67.74
2023-03-03T08:49:25.725Z,67.22
2023-03-03T08:51:52.722Z,66.71
2023-03-03T08:54:19.294Z,67.24
2023-03-03T08:56:45.868Z,67.76
2023-03-03T08:59:13.616Z,67.38
2023-03-03T09:01:40.343Z,67.55
2023-03-03T09:04:07.142Z,67.42
2023-03-03T09:06:33.761Z,66.93
2023-03-03T09:09:00.435Z,66.57
2023-03-03T09:11:29.935Z,66.14
2023-03-03T09:14:12.097Z,65.49
2023-03-03T09:16:49.820Z,65.40
2023-03-03T09:19:29.887Z,65.70
2023-03-03T09:22:07.232Z,65.63
2023-03-03T09:24:36.429Z,65.10
2023-03-03T09:27:12.659Z,65.01
2023-03-03T09:29:39.177Z,65.07
2023-03-03T09:32:35.323Z,64.40
2023-03-03T09:35:37.414Z,64.56
2023-03-03T09:38:25.921Z,64.49
2023-03-03T09:41:14.318Z,64.94
2023-03-03T09:43:58.745Z,64.79
2023-03-03T09:46:41.698Z,64.63
2023-03-03T09:49:51.313Z,64.03
2023-03-03T09:52:41.407Z,63.10
2023-03-03T09:55:38.995Z,62.25
2023-03-03T09:58:35.037Z,63.35
2023-03-03T10:01:57.875Z,63.75
2023-03-03T10:05:04.585Z,64.02
2023-03-03T10:07:52.718Z,64.03
2023-03-03T10:10:46.861Z,63.92
2023-03-03T10:14:11.732Z,63.58
2023-03-03T10:16:54.624Z,62.97
2023-03-03T10:19:42.063Z,63.25
2023-03-03T10:22:20.522Z,62.90
2023-03-03T10:25:22.786Z,63.33
2023-03-03T10:28:20.279Z,63.06
2023-03-03T10:31:32.551Z,63.11
2023-03-03T10:34:12.894Z,63.19
2023-03-03T10:37:08.809Z,63.47
2023-03-03T10:40:37.410Z,63.13
2023-03-03T10:43:32.125Z,62.52
2023-03-03T10:46:24.313Z,62.35
2023-03-03T10:49:28.915Z,62.49
2023-03-03T10:52:16.982Z,62.57
2023-03-03T10:55:22.249Z,62.69
2023-03-03T10:58:21.710Z,61.93
2023-03-03T11:00:55.551Z,60.66
2023-03-03T11:03:43.081Z,60.29
2023-03-03T11:06:34.565Z,61.13
2023-03-03T11:09:39.091Z,61.61
2023-03-03T11:12:33.673Z,60.92
2023-03-03T11:15:27.146Z,60.91
2023-03-03T11:18:25.620Z,61.01
2023-03-03T11:21:06.310Z,60.65
2023-03-03T11:24:17.647Z,59.50
2023-03-03T11:27:15.205Z,59.27
2023-03-03T11:30:07.601Z,59.89
2023-03-03T11:33:09.325Z,60.62
2023-03-03T11:35:49.267Z,60.48
2023-03-03T11:39:04.770Z,60.57
2023-03-03T11:41:52.808Z,60.00
2023-03-03T11:44:36.058Z,60.36
2023-03-03T11:47:32.271Z,59.85
2023-03-03T11:50:36.310Z,59.49
2023-03-03T11:53:44.222Z,58.80
2023-03-03T11:56:22.561Z,58.40
2023-03-03T11:59:09.676Z,57.98
2023-03-03T12:01:45.604Z,56.94
2023-03-03T12:04:45.111Z,57.27
2023-03-03T12:07:23.784Z,57.94
2023-03-03T12:10:22.710Z,57.20
2023-03-03T12:13:04.118Z,56.54
2023-03-03T12:15:40.112Z,57.58
2023-03-03T12:18:15.963Z,57.70
2023-03-03T12:21:16.258Z,57.57
2023-03-03T12:24:27.468Z,56.98
2023-03-03T12:27:29.118Z,56.52
2023-03-03T12:30:47.424Z,57.09
2023-03-03T12:33:50.945Z,56.65
2023-03-03T12:36:48.319Z,56.17
2023-03-03T12:39:37.236Z,55.57
2023-03-03T12:42:22.168Z,55.83
2023-03-03T12:45:10.746Z,56.63
2023-03-03T12:47:52.066Z,56.13
2023-03-03T12:51:00.445Z,56.85
2023-03-03T12:53:49.021Z,56.58
2023-03-03T12:56:35.391Z,56.33
2023-03-03T12:59:19.033Z,56.02
2023-03-03T13:02:26.109Z,55.76
2023-03-03T13:05:25.172Z,55.18
2023-03-03T13:08:42.441Z,56.30
2023-03-03T13:11:41.684Z,56.41
2023-03-03T13:15:21.345Z,55.97
2023-03-03T13:18:04.256Z,56.44
2023-03-03T13:20:59.153Z,56.68
2023-03-03T13:24:09.710Z,56.84
2023-03-03T13:27:06.228Z,56.52
2023-03-03T13:29:41.900Z,57.00
2023-03-03T13:32:45.466Z,57.15
2023-03-03T13:35:33.587Z,57.12
2023-03-03T13:38:05.034Z,56.91
2023-03-03T13:40:49.203Z,56.46
2023-03-03T13:43:23.145Z,56.76
2023-03-03T13:46:32.652Z,57.11
2023-03-03T13:49:13.273Z,57.55
2023-03-03T13:52:08.138Z,57.63
2023-03-03T13:55:04.248Z,57.24
2023-03-03T13:58:00.925Z,56.78
2023-03-03T14:00:38.841Z,56.32
2023-03-03T14:03:26.422Z,56.18
2023-03-03T14:06:05.713Z,55.66
2023-03-03T14:09:08.042Z,55.72
2023-03-03T14:12:08.812Z,56.05
2023-03-03T14:15:04.317Z,55.87
2023-03-03T14:17:57.840Z,54.90
2023-03-03T14:20:31.238Z,54.75
2023-03-03T14:23:17.448Z,54.01
2023-03-03T14:26:09.411Z,54.81
2023-03-03T14:28:48.323Z,54.95
2023-03-03T14:31:21.976Z,54.81
2023-03-03T14:34:11.629Z,54.65
2023-03-03T14:36:43.660Z,54.17
2023-03-03T14:39:37.885Z,54.69
2023-03-03T14:42:15.207Z,54.83
2023-03-03T14:44:55.400Z,54.54
2023-03-03T14:47:29.237Z,54.66
2023-03-03T14:50:03.525Z,54.84
2023-03-03T14:52:34.339Z,54.59
2023-03-03T14:55:30.654Z,54.57
2023-03-03T14:57:59.855Z,54.77
2023-03-03T15:00:35.290Z,54.42
2023-03-03T15:03:20.932Z,54.36
2023-03-03T15:05:53.023Z,54.02
2023-03-03T15:08:35.316Z,54.33
2023-03-03T15:11:17.276Z,54.80
2023-03-03T15:13:44.518Z,55.08
2023-03-03T15:16:19.616Z,55.12
2023-03-03T15:19:01.515Z,55.24
2023-03-03T15:21:34.292Z,55.04
2023-03-03T15:24:34.574Z,55.31
2023-03-03T15:27:12.713Z,55.74
2023-03-03T15:30:16.466Z,56.07
2023-03-03T15:33:01.136Z,56.21
2023-03-03T15:35:52.598Z,55.82
2023-03-03T15:38:48.770Z,56.18
2023-03-03T15:42:03.132Z,56.41
2023-03-03T15:44:47.490Z,56.15
2023-03-03T15:47:53.375Z,55.99
2023-03-03T15:50:45.299Z,55.73
2023-03-03T15:53:25.106Z,55.97
2023-03-03T15:56:12.703Z,56.04
2023-03-03T15:59:12.756Z,56.18
2023-03-03T16:02:00.922Z,56.51
2023-03-03T16:04:39.049Z,56.28
2023-03-03T16:07:13.350Z,56.32
2023-03-03T16:10:12.395Z,56.24
2023-03-03T16:13:08.091Z,56.31
2023-03-03T16:16:21.578Z,56.19
2023-03-03T16:19:18.665Z,56.43
2023-03-03T16:22:22.251Z,56.63
2023-03-03T16:25:25.290Z,56.65
2023-03-03T16:28:19.514Z,56.80
2023-03-03T16:30:52.772Z,57.15
2023-03-03T16:34:04.453Z,57.26
2023-03-03T16:36:52.276Z,57.23
2023-03-03T16:39:52.807Z,57.29
2023-03-03T16:42:29.410Z,57.40
2023-03-03T16:45:26.741Z,57.41
2023-03-03T16:48:32.353Z,57.55
2023-03-03T16:51:21.918Z,57.92
2023-03-03T16:54:01.142Z,58.24
2023-03-03T16:57:00.357Z,58.48
2023-03-03T16:59:43.281Z,58.68
2023-03-03T17:02:57.950Z,58.74
2023-03-03T17:05:34.758Z,58.81
2023-03-03T17:08:41.453Z,58.89
2023-03-03T17:11:31.259Z,59.10
2023-03-03T17:14:09.786Z,59.20
2023-03-03T17:17:25.739Z,59.30
2023-03-03T17:20:21.190Z,59.42
2023-03-03T17:22:58.972Z,59.61
2023-03-03T17:25:46.656Z,59.84
2023-03-03T17:28:49.273Z,60.05
2023-03-03T17:31:33.451Z,60.33
2023-03-03T17:34:12.114Z,60.44
2023-03-03T17:36:45.946Z,60.64
2023-03-03T17:39:37.758Z,60.82
2023-03-03T17:42:17.700Z,61.01
2023-03-03T17:45:04.009Z,61.29
2023-03-03T17:47:51.863Z,61.42
2023-03-03T17:50:37.301Z,61.41
2023-03-03T17:53:17.023Z,61.49
2023-03-03T17:56:20.377Z,61.60
2023-03-03T17:59:13.811Z,61.77
2023-03-03T18:02:24.673Z,61.84
2023-03-03T18:05:12.999Z,61.94
2023-03-03T18:08:07.267Z,62.05
2023-03-03T18:11:08.962Z,62.15
2023-03-03T18:14:17.827Z,62.34
2023-03-03T18:16:50.684Z,62.55
2023-03-03T18:19:46.557Z,62.71
2023-03-03T18:22:22.992Z,62.95
2023-03-03T18:24:49.515Z,63.14
2023-03-03T18:27:25.378Z,63.26
2023-03-03T18:30:29.646Z,63.44
2023-03-03T18:32:56.329Z,63.65
2023-03-03T18:35:38.447Z,63.89
2023-03-03T18:38:30.944Z,64.03
2023-03-03T18:41:04.950Z,64.21
2023-03-03T18:44:25.472Z,64.38
2023-03-03T18:46:53.903Z,64.52
2023-03-03T18:50:17.746Z,64.60
2023-03-03T18:53:14.609Z,64.75
2023-03-03T18:55:45.357Z,64.86
2023-03-03T18:58:14.743Z,64.93
2023-03-03T19:00:53.343Z,64.94
2023-03-03T19:03:38.426Z,64.97
2023-03-03T19:06:08.903Z,65.00
2023-03-03T19:08:57.144Z,65.09
2023-03-03T19:11:55.477Z,65.23
2023-03-03T19:14:25.764Z,65.47
2023-03-03T19:16:55.101Z,65.59
2023-03-03T19:19:25.615Z,65.67
2023-03-03T19:22:24.032Z,65.80
2023-03-03T19:25:16.057Z,65.99
2023-03-03T19:28:20.005Z,66.06
2023-03-03T19:31:02.285Z,66.09
2023-03-03T19:34:07.050Z,66.13
2023-03-03T19:37:27.212Z,66.24
2023-03-03T19:40:21.612Z,66.42
2023-03-03T19:43:33.287Z,66.55
2023-03-03T19:46:27.666Z,66.66
2023-03-03T19:49:46.835Z,66.87
2023-03-03T19:52:46.950Z,66.99
2023-03-03T19:55:19.597Z,67.16
2023-03-03T19:58:18.484Z,67.28
2023-03-03T20:01:08.658Z,67.46
2023-03-03T20:03:50.807Z,67.66
2023-03-03T20:06:54.702Z,67.78
2023-03-03T20:09:37.326Z,67.95
2023-03-03T20:12:28.737Z,68.09
2023-03-03T20:15:10.209Z,68.25
2023-03-03T20:18:14.223Z,68.42
2023-03-03T20:21:06.226Z,68.59
2023-03-03T20:23:58.228Z,68.75
2023-03-03T20:26:45.420Z,68.94
2023-03-03T20:30:04.219Z,69.03
2023-03-03T20:32:58.348Z,69.21
2023-03-03T20:35:39.392Z,69.36
2023-03-03T20:38:30.843Z,69.53
2023-03-03T20:41:35.151Z,69.69
2023-03-03T20:44:14.718Z,69.81
2023-03-03T20:47:14.037Z,69.96
2023-03-03T20:50:10.210Z,70.22
2023-03-03T20:53:41.917Z,70.41
2023-03-03T20:56:21.506Z,70.60
2023-03-03T20:59:12.400Z,70.75
2023-03-03T21:01:58.821Z,70.93
2023-03-03T21:04:35.111Z,71.00
2023-03-03T21:07:05.132Z,71.09
2023-03-03T21:09:39.254Z,71.21
2023-03-03T21:12:30.302Z,71.35
2023-03-03T21:15:08.472Z,71.49
2023-03-03T21:17:35.079Z,71.56
2023-03-03T21:20:31.369Z,71.60
2023-03-03T21:23:00.424Z,71.68
2023-03-03T21:25:58.592Z,71.75
2023-03-03T21:28:30.299Z,71.80
2023-03-03T21:31:16.968Z,71.83
2023-03-03T21:33:54.830Z,71.92
2023-03-03T21:36:46.704Z,71.98
2023-03-03T21:39:22.330Z,72.10
2023-03-03T21:42:03.598Z,72.18
2023-03-03T21:44:37.286Z,72.30
2023-03-03T21:47:06.818Z,72.39
2023-03-03T21:49:34.528Z,72.45
2023-03-03T21:52:02.158Z,72.49
2023-03-03T21:54:29.449Z,72.52
2023-03-03T21:56:56.031Z,72.59
2023-03-03T21:59:22.653Z,72.62
2023-03-03T22:01:49.432Z,72.67
2023-03-03T22:04:16.240Z,72.75
2023-03-03T22:06:43.051Z,72.80
2023-03-03T22:09:10.181Z,72.82
2023-03-03T22:11:38.193Z,72.90
2023-03-03T22:14:04.922Z,72.91
2023-03-03T22:16:31.515Z,72.94
2023-03-03T22:18:58.202Z,73.00
2023-03-03T22:21:25.249Z,73.03
2023-03-03T22:23:51.926Z,73.09
2023-03-03T22:26:18.506Z,73.18
2023-03-03T22:28:45.085Z,73.23
2023-03-03T22:31:12.011Z,73.29
2023-03-03T22:33:38.704Z,73.30
2023-03-03T22:36:05.791Z,73.34
2023-03-03T22:38:32.641Z,73.41
2023-03-03T22:40:59.763Z,73.50
2023-03-03T22:43:27.513Z,73.52
2023-03-03T22:45:54.152Z,73.63
2023-03-03T22:48:20.947Z,73.86
2023-03-03T22:50:47.606Z,74.00
2023-03-03T22:53:14.269Z,73.97
2023-03-03T22:55:40.867Z,74.00
2023-03-03T22:58:09.560Z,74.01
2023-03-03T23:00:38.588Z,74.07
2023-03-03T23:03:12.065Z,74.10
2023-03-03T23:05:38.996Z,74.10
2023-03-03T23:08:12.633Z,74.18
2023-03-03T23:10:39.896Z,74.22
2023-03-03T23:13:08.045Z,74.29
2023-03-03T23:15:35.570Z,74.30
2023-03-03T23:18:03.396Z,74.29
2023-03-03T23:20:31.701Z,74.33
2023-03-03T23:22:59.619Z,74.40
2023-03-03T23:25:26.516Z,74.46
2023-03-03T23:27:53.538Z,74.50
2023-03-03T23:30:22.158Z,74.53
2023-03-03T23:32:49.185Z,74.58
2023-03-03T23:35:17.114Z,74.61
2023-03-03T23:37:45.019Z,74.65
2023-03-03T23:40:13.486Z,74.74
2023-03-03T23:42:40.451Z,74.78
2023-03-03T23:45:08.005Z,74.80
2023-03-03T23:47:34.604Z,74.85
2023-03-03T23:50:01.157Z,74.90
2023-03-03T23:52:27.704Z,75.00
2023-03-03T23:54:54.347Z,75.09
2023-03-03T23:57:20.913Z,75.16
2023-03-03T23:59:47.555Z,75.26
