createdAt,value
2019-02-28T00:00:47.190Z,11.700000
2019-02-28T00:03:17.756Z,11.700000
2019-02-28T00:05:48.148Z,15.000000
2019-02-28T00:08:18.469Z,15.000000
2019-02-28T00:10:48.875Z,13.100000
2019-02-28T00:13:21.736Z,13.100000
2019-02-28T00:15:52.812Z,14.500000
2019-02-28T00:18:23.172Z,14.500000
2019-02-28T00:20:53.482Z,13.000000
2019-02-28T00:23:28.877Z,13.000000
2019-02-28T00:25:59.177Z,14.600000
2019-02-28T00:28:29.505Z,15.100000
2019-02-28T00:30:59.939Z,15.100000
2019-02-28T00:33:30.808Z,14.300000
2019-02-28T00:36:01.864Z,14.300000
2019-02-28T00:38:32.205Z,16.500000
2019-02-28T00:41:02.594Z,16.500000
2019-02-28T00:43:33.029Z,16.400000
2019-02-28T00:46:03.410Z,16.400000
2019-02-28T00:48:33.742Z,15.000000
2019-02-28T00:51:04.154Z,15.000000
2019-02-28T00:53:37.415Z,13.500000
2019-02-28T00:56:08.453Z,13.500000
2019-02-28T00:58:38.811Z,14.000000
2019-02-28T01:01:11.583Z,14.000000
2019-02-28T01:03:42.912Z,16.900000
2019-02-28T01:06:13.249Z,16.900000
2019-02-28T01:08:43.555Z,17.200000
2019-02-28T01:11:13.948Z,17.200000
2019-02-28T01:13:44.410Z,16.000000
2019-02-28T01:16:16.084Z,16.000000
2019-02-28T01:18:49.706Z,15.000000
2019-02-28T01:21:23.662Z,15.000000
2019-02-28T01:23:54.791Z,12.400000
2019-02-28T01:26:25.153Z,12.400000
2019-02-28T01:29:01.365Z,16.700000
2019-02-28T01:31:32.114Z,16.700000
2019-02-28T01:34:02.436Z,16.300000
2019-02-28T01:36:32.771Z,16.300000
2019-02-28T01:39:03.108Z,13.700000
2019-02-28T01:41:33.593Z,13.700000
2019-02-28T01:44:03.929Z,12.700000
2019-02-28T01:46:34.392Z,12.700000
2019-02-28T01:49:04.674Z,13.000000
2019-02-28T01:51:36.687Z,13.000000
2019-02-28T01:54:07.157Z,13.600000
2019-02-28T01:56:37.829Z,13.600000
2019-02-28T01:59:08.361Z,14.900000
2019-02-28T02:01:38.681Z,14.900000
2019-02-28T02:04:09.003Z,13.400000
2019-02-28T02:06:39.309Z,13.400000
2019-02-28T02:09:10.984Z,12.000000
2019-02-28T02:11:42.138Z,12.000000
2019-02-28T02:14:12.448Z,16.400000
2019-02-28T02:16:42.670Z,16.400000
2019-02-28T02:19:17.485Z,13.300000
2019-02-28T02:21:48.795Z,13.300000
2019-02-28T02:24:19.081Z,13.800000
2019-02-28T02:26:49.412Z,13.800000
2019-02-28T02:29:19.710Z,17.500000
2019-02-28T02:31:50.271Z,17.500000
2019-02-28T02:34:24.366Z,14.500000
2019-02-28T02:36:58.316Z,14.500000
2019-02-28T02:39:28.735Z,14.600000
2019-02-28T02:41:59.051Z,14.600000
2019-02-28T02:44:31.895Z,14.500000
2019-02-28T02:47:02.461Z,14.500000
2019-02-28T02:49:32.754Z,15.700000
2019-02-28T02:52:03.071Z,15.700000
2019-02-28T02:54:33.458Z,16.900000
2019-02-28T02:57:03.783Z,16.900000
2019-02-28T02:59:38.911Z,15.800000
2019-02-28T03:02:09.744Z,15.800000
2019-02-28T03:04:40.059Z,15.700000
2019-02-28T03:07:12.516Z,15.700000
2019-02-28T03:09:43.787Z,14.800000
2019-02-28T03:12:15.029Z,14.800000
2019-02-28T03:14:48.712Z,18.700000
2019-02-28T03:17:20.276Z,18.700000
2019-02-28T03:19:50.769Z,16.400000
2019-02-28T03:22:28.090Z,16.400000
2019-02-28T03:25:00.254Z,14.800000
2019-02-28T03:27:30.782Z,14.800000
2019-02-28T03:30:03.235Z,16.200000
2019-02-28T03:32:40.399Z,16.200000
2019-02-28T03:35:12.796Z,15.700000
2019-02-28T03:37:43.171Z,17.200000
2019-02-28T03:40:13.387Z,17.200000
2019-02-28T03:42:43.802Z,14.400000
2019-02-28T03:45:14.158Z,14.400000
2019-02-28T03:47:44.458Z,16.300000
2019-02-28T03:50:14.934Z,16.300000
2019-02-28T03:52:45.323Z,15.900000
2019-02-28T03:55:15.691Z,15.900000
2019-02-28T03:57:46.100Z,15.300000
2019-02-28T04:00:16.502Z,15.300000
2019-02-28T04:02:47.068Z,15.100000
2019-02-28T04:05:17.616Z,15.100000
2019-02-28T04:07:53.006Z,17.300000
2019-02-28T04:10:25.003Z,17.300000
2019-02-28T04:12:55.394Z,13.600000
2019-02-28T04:15:25.868Z,13.600000
2019-02-28T04:17:56.252Z,16.800000
2019-02-28T04:20:26.622Z,16.800000
2019-02-28T04:22:59.880Z,15.200000
2019-02-28T04:25:30.625Z,15.200000
2019-02-28T04:28:01.006Z,17.800000
2019-02-28T04:30:31.373Z,17.800000
2019-02-28T04:33:02.483Z,17.000000
2019-02-28T04:35:32.954Z,17.000000
2019-02-28T04:38:03.246Z,18.600000
2019-02-28T04:40:33.703Z,18.600000
2019-02-28T04:43:04.085Z,18.500000
2019-02-28T04:45:34.434Z,18.500000
2019-02-28T04:48:04.954Z,18.100000
2019-02-28T04:50:35.327Z,18.100000
2019-02-28T04:53:05.617Z,18.600000
2019-02-28T04:55:37.322Z,18.600000
2019-02-28T04:58:08.172Z,21.000000
2019-02-28T05:00:38.908Z,21.000000
2019-02-28T05:03:09.239Z,22.200000
2019-02-28T05:05:39.564Z,22.200000
2019-02-28T05:08:09.935Z,20.600000
2019-02-28T05:10:40.335Z,20.600000
2019-02-28T05:13:11.423Z,22.400000
2019-02-28T05:15:44.591Z,22.400000
2019-02-28T05:18:14.998Z,20.700000
2019-02-28T05:20:50.276Z,20.700000
2019-02-28T05:23:21.572Z,19.200000
2019-02-28T05:25:52.623Z,19.200000
2019-02-28T05:28:22.973Z,19.800000
2019-02-28T05:30:53.877Z,19.800000
2019-02-28T05:33:24.118Z,21.000000
2019-02-28T05:35:57.223Z,21.000000
2019-02-28T05:38:30.335Z,19.300000
2019-02-28T05:41:05.594Z,19.300000
2019-02-28T05:43:35.947Z,16.600000
2019-02-28T05:46:06.334Z,16.600000
2019-02-28T05:48:38.612Z,18.700000
2019-02-28T05:51:09.833Z,18.700000
2019-02-28T05:53:41.331Z,17.800000
2019-02-28T05:56:12.753Z,17.800000
2019-02-28T05:58:43.209Z,19.200000
2019-02-28T06:01:13.477Z,19.200000
2019-02-28T06:03:43.836Z,17.500000
2019-02-28T06:06:14.211Z,17.500000
2019-02-28T06:08:44.605Z,16.300000
2019-02-28T06:11:15.373Z,16.300000
2019-02-28T06:13:45.705Z,21.400000
2019-02-28T06:16:16.065Z,21.400000
2019-02-28T06:18:46.536Z,20.200000
2019-02-28T06:21:16.883Z,20.200000
2019-02-28T06:23:47.275Z,19.200000
2019-02-28T06:26:17.630Z,19.200000
2019-02-28T06:28:47.998Z,19.100000
2019-02-28T06:31:18.311Z,19.100000
2019-02-28T06:33:48.741Z,20.600000
2019-02-28T06:36:19.302Z,20.600000
2019-02-28T06:38:51.444Z,18.700000
2019-02-28T06:41:24.892Z,18.700000
2019-02-28T06:43:55.174Z,16.500000
2019-02-28T06:46:25.589Z,16.500000
2019-02-28T06:49:01.505Z,17.800000
2019-02-28T06:51:35.334Z,17.800000
2019-02-28T06:54:07.963Z,18.400000
2019-02-28T06:56:39.055Z,18.400000
2019-02-28T06:59:09.346Z,19.200000
2019-02-28T07:01:39.808Z,19.600000
2019-02-28T07:04:11.439Z,19.600000
2019-02-28T07:06:44.938Z,15.800000
2019-02-28T07:09:15.232Z,15.800000
2019-02-28T07:11:45.550Z,17.100000
2019-02-28T07:14:21.036Z,17.100000
2019-02-28T07:16:51.366Z,21.600000
2019-02-28T07:19:21.810Z,21.600000
2019-02-28T07:21:52.262Z,20.600000
2019-02-28T07:24:22.550Z,20.600000
2019-02-28T07:26:53.093Z,23.700000
2019-02-28T07:29:23.551Z,23.700000
2019-02-28T07:31:59.976Z,23.500000
2019-02-28T07:34:31.457Z,23.500000
2019-02-28T07:37:01.870Z,22.700000
2019-02-28T07:39:32.267Z,22.700000
2019-02-28T07:42:03.061Z,22.800000
2019-02-28T07:44:33.517Z,22.800000
2019-02-28T07:47:03.789Z,18.800000
2019-02-28T07:49:36.832Z,18.800000
2019-02-28T07:52:07.307Z,18.700000
2019-02-28T07:54:37.631Z,18.700000
2019-02-28T07:57:07.977Z,16.500000
2019-02-28T07:59:42.336Z,16.500000
2019-02-28T08:02:12.983Z,17.300000
2019-02-28T08:04:43.790Z,17.300000
2019-02-28T08:07:14.856Z,17.900000
2019-02-28T08:09:45.984Z,17.900000
2019-02-28T08:12:16.420Z,18.000000
2019-02-28T08:14:47.080Z,18.000000
2019-02-28T08:17:18.299Z,16.600000
2019-02-28T08:19:48.592Z,16.600000
2019-02-28T08:22:23.307Z,19.200000
2019-02-28T08:24:54.529Z,19.200000
2019-02-28T08:27:25.643Z,22.900000
2019-02-28T08:29:56.512Z,22.900000
2019-02-28T08:32:26.778Z,22.200000
2019-02-28T08:34:59.366Z,22.200000
2019-02-28T08:37:29.987Z,24.100000
2019-02-28T08:40:00.341Z,24.100000
2019-02-28T08:42:30.728Z,27.000000
2019-02-28T08:45:01.082Z,27.000000
2019-02-28T08:47:31.430Z,25.000000
2019-02-28T08:50:01.807Z,25.000000
2019-02-28T08:52:32.199Z,28.100000
2019-02-28T08:55:04.662Z,28.100000
2019-02-28T08:57:37.115Z,25.700000
2019-02-28T09:00:07.323Z,25.700000
2019-02-28T09:02:37.699Z,26.900000
2019-02-28T09:05:08.078Z,26.900000
2019-02-28T09:07:38.544Z,23.700000
2019-02-28T09:10:11.813Z,23.700000
2019-02-28T09:12:43.070Z,24.600000
2019-02-28T09:15:13.373Z,24.600000
2019-02-28T09:17:43.705Z,28.000000
2019-02-28T09:20:13.997Z,28.000000
2019-02-28T09:22:44.402Z,26.400000
2019-02-28T09:25:14.810Z,26.400000
2019-02-28T09:27:45.113Z,24.000000
2019-02-28T09:30:15.639Z,24.000000
2019-02-28T09:32:48.208Z,24.500000
2019-02-28T09:35:19.152Z,24.500000
2019-02-28T09:37:49.458Z,28.500000
2019-02-28T09:40:19.929Z,28.500000
2019-02-28T09:42:51.127Z,23.600000
2019-02-28T09:45:22.352Z,23.600000
2019-02-28T09:47:52.693Z,23.800000
2019-02-28T09:50:23.393Z,23.800000
2019-02-28T09:52:53.796Z,23.800000
2019-02-28T09:55:24.159Z,23.800000
2019-02-28T09:57:55.114Z,23.100000
2019-02-28T10:00:27.483Z,23.100000
2019-02-28T10:02:58.137Z,26.200000
2019-02-28T10:05:28.585Z,26.200000
2019-02-28T10:08:02.799Z,31.000000
2019-02-28T10:10:33.604Z,31.000000
2019-02-28T10:13:03.976Z,29.800000
2019-02-28T10:15:34.373Z,29.800000
2019-02-28T10:18:05.312Z,23.200000
2019-02-28T10:20:35.726Z,23.200000
2019-02-28T10:23:06.195Z,25.300000
2019-02-28T10:25:40.090Z,25.300000
2019-02-28T10:28:13.548Z,28.600000
2019-02-28T10:30:43.851Z,28.600000
2019-02-28T10:33:14.333Z,27.800000
2019-02-28T10:35:47.432Z,30.700000
2019-02-28T10:38:17.799Z,30.700000
2019-02-28T10:40:49.371Z,28.200000
2019-02-28T10:43:22.673Z,28.200000
2019-02-28T10:45:53.162Z,31.900000
2019-02-28T10:48:23.535Z,31.900000
2019-02-28T10:50:53.917Z,26.400000
2019-02-28T10:53:24.192Z,26.400000
2019-02-28T10:55:57.898Z,29.100000
2019-02-28T10:58:29.074Z,29.100000
2019-02-28T11:00:59.447Z,25.100000
2019-02-28T11:03:32.245Z,25.100000
2019-02-28T11:06:03.673Z,27.600000
2019-02-28T11:08:34.050Z,27.600000
2019-02-28T11:11:07.314Z,25.500000
2019-02-28T11:13:40.666Z,25.500000
2019-02-28T11:16:11.042Z,23.500000
2019-02-28T11:18:42.079Z,23.500000
2019-02-28T11:21:13.126Z,26.600000
2019-02-28T11:23:43.409Z,26.600000
2019-02-28T11:26:13.780Z,26.300000
2019-02-28T11:28:44.155Z,26.300000
2019-02-28T11:31:16.346Z,27.100000
2019-02-28T11:33:49.338Z,27.100000
2019-02-28T11:36:19.602Z,30.000000
2019-02-28T11:38:52.451Z,30.000000
2019-02-28T11:41:25.679Z,28.300000
2019-02-28T11:43:56.133Z,28.300000
2019-02-28T11:46:26.358Z,31.200000
2019-02-28T11:48:56.666Z,31.200000
2019-02-28T11:51:27.003Z,28.400000
2019-02-28T11:53:57.300Z,28.400000
2019-02-28T11:56:28.828Z,27.100000
2019-02-28T11:58:59.832Z,27.100000
2019-02-28T12:01:30.151Z,28.200000
2019-02-28T12:04:00.561Z,28.200000
2019-02-28T12:06:30.886Z,32.500000
2019-02-28T12:09:01.168Z,32.500000
2019-02-28T12:11:33.504Z,28.800000
2019-02-28T12:14:06.604Z,28.800000
2019-02-28T12:16:36.974Z,27.300000
2019-02-28T12:19:07.369Z,27.300000
2019-02-28T12:21:37.951Z,28.400000
2019-02-28T12:24:09.229Z,28.400000
2019-02-28T12:26:39.457Z,28.400000
2019-02-28T12:29:14.852Z,28.400000
2019-02-28T12:31:45.177Z,28.100000
2019-02-28T12:34:15.535Z,28.100000
2019-02-28T12:36:46.284Z,28.800000
2019-02-28T12:39:19.463Z,28.800000
2019-02-28T12:41:49.804Z,28.600000
2019-02-28T12:44:20.045Z,28.600000
2019-02-28T12:46:50.394Z,29.000000
2019-02-28T12:49:22.258Z,29.000000
2019-02-28T12:51:53.384Z,25.200000
2019-02-28T12:54:23.724Z,25.200000
2019-02-28T12:56:54.058Z,29.700000
2019-02-28T12:59:24.501Z,29.700000
2019-02-28T13:01:54.834Z,26.700000
2019-02-28T13:04:25.158Z,26.700000
2019-02-28T13:06:58.633Z,27.300000
2019-02-28T13:09:30.319Z,27.300000
2019-02-28T13:12:00.749Z,26.200000
2019-02-28T13:14:31.063Z,26.200000
2019-02-28T13:17:01.378Z,26.100000
2019-02-28T13:19:31.725Z,26.100000
2019-02-28T13:22:02.036Z,27.100000
2019-02-28T13:24:32.631Z,27.100000
2019-02-28T13:27:05.556Z,34.500000
2019-02-28T13:29:40.023Z,34.500000
2019-02-28T13:32:10.383Z,26.200000
2019-02-28T13:34:40.696Z,26.200000
2019-02-28T13:37:11.035Z,29.200000
2019-02-28T13:39:41.393Z,29.200000
2019-02-28T13:42:11.836Z,28.500000
2019-02-28T13:44:42.265Z,28.500000
2019-02-28T13:47:12.634Z,32.200000
2019-02-28T13:49:43.072Z,32.200000
2019-02-28T13:52:19.017Z,34.600000
2019-02-28T13:54:50.659Z,34.600000
2019-02-28T13:57:21.528Z,34.300000
2019-02-28T13:59:51.927Z,34.300000
2019-02-28T14:02:22.253Z,30.200000
2019-02-28T14:04:52.605Z,30.200000
2019-02-28T14:07:23.039Z,27.600000
2019-02-28T14:09:57.098Z,27.600000
2019-02-28T14:12:28.911Z,37.400000
2019-02-28T14:14:59.312Z,37.400000
2019-02-28T14:17:29.510Z,30.900000
2019-02-28T14:19:59.823Z,30.900000
2019-02-28T14:22:30.186Z,31.800000
2019-02-28T14:25:06.305Z,31.800000
2019-02-28T14:27:36.616Z,31.800000
2019-02-28T14:30:06.911Z,31.000000
2019-02-28T14:32:38.744Z,31.000000
2019-02-28T14:35:12.495Z,32.900000
2019-02-28T14:37:42.793Z,32.900000
2019-02-28T14:40:14.585Z,34.300000
2019-02-28T14:42:48.091Z,34.300000
2019-02-28T14:45:18.498Z,30.000000
2019-02-28T14:47:56.513Z,30.000000
2019-02-28T14:50:27.845Z,33.900000
2019-02-28T14:52:58.219Z,33.900000
2019-02-28T14:55:29.265Z,31.300000
2019-02-28T14:58:02.744Z,31.300000
2019-02-28T15:00:35.274Z,35.500000
2019-02-28T15:03:05.816Z,35.500000
2019-02-28T15:05:38.888Z,35.000000
2019-02-28T15:08:15.506Z,35.000000
2019-02-28T15:10:48.543Z,31.100000
2019-02-28T15:13:18.882Z,31.100000
2019-02-28T15:15:49.436Z,29.800000
2019-02-28T15:18:23.251Z,29.800000
2019-02-28T15:20:53.742Z,28.900000
2019-02-28T15:23:24.179Z,28.900000
2019-02-28T15:25:54.960Z,24.800000
2019-02-28T15:28:25.387Z,24.800000
2019-02-28T15:30:55.935Z,24.100000
2019-02-28T15:33:31.343Z,24.100000
2019-02-28T15:36:01.720Z,21.900000
2019-02-28T15:38:32.050Z,21.900000
2019-02-28T15:41:02.409Z,26.600000
2019-02-28T15:43:32.796Z,26.600000
2019-02-28T15:46:03.098Z,26.300000
2019-02-28T15:48:34.596Z,26.300000
2019-02-28T15:51:05.646Z,23.700000
2019-02-28T15:53:35.993Z,23.700000
2019-02-28T15:56:13.012Z,20.700000
2019-02-28T15:58:44.131Z,20.700000
2019-02-28T16:01:14.470Z,19.900000
2019-02-28T16:03:44.721Z,19.900000
2019-02-28T16:06:16.117Z,19.400000
2019-02-28T16:08:49.994Z,19.400000
2019-02-28T16:11:20.331Z,17.900000
2019-02-28T16:13:50.679Z,17.900000
2019-02-28T16:16:21.454Z,17.600000
2019-02-28T16:18:54.875Z,17.600000
2019-02-28T16:21:25.218Z,17.800000
2019-02-28T16:23:55.580Z,17.800000
2019-02-28T16:26:26.017Z,17.200000
2019-02-28T16:28:56.370Z,17.200000
2019-02-28T16:31:26.700Z,16.000000
2019-02-28T16:34:08.234Z,16.000000
2019-02-28T16:36:38.897Z,15.500000
2019-02-28T16:39:09.210Z,15.500000
2019-02-28T16:41:39.576Z,15.200000
2019-02-28T16:44:09.899Z,15.200000
2019-02-28T16:46:40.200Z,13.800000
2019-02-28T16:49:11.281Z,13.800000
2019-02-28T16:51:41.725Z,13.700000
2019-02-28T16:54:12.071Z,13.700000
2019-02-28T16:56:42.385Z,13.500000
2019-02-28T16:59:12.815Z,13.500000
2019-02-28T17:01:43.232Z,13.900000
2019-02-28T17:04:17.024Z,13.900000
2019-02-28T17:06:48.343Z,12.800000
2019-02-28T17:09:18.793Z,12.800000
2019-02-28T17:11:51.134Z,12.300000
2019-02-28T17:14:22.634Z,12.300000
2019-02-28T17:16:52.958Z,12.300000
2019-02-28T17:19:23.328Z,11.700000
2019-02-28T17:21:58.626Z,11.700000
2019-02-28T17:24:29.013Z,11.400000
2019-02-28T17:27:02.475Z,11.400000
2019-02-28T17:29:36.192Z,10.400000
2019-02-28T17:32:06.442Z,10.400000
2019-02-28T17:34:36.769Z,9.600000
2019-02-28T17:37:07.173Z,9.600000
2019-02-28T17:39:37.514Z,9.100000
2019-02-28T17:42:08.768Z,9.100000
2019-02-28T17:44:40.518Z,9.200000
2019-02-28T17:47:10.916Z,9.200000
2019-02-28T17:49:41.135Z,7.600000
2019-02-28T17:52:12.277Z,7.600000
2019-02-28T17:54:42.662Z,7.200000
2019-02-28T17:57:16.552Z,7.200000
2019-02-28T17:59:48.060Z,7.200000
2019-02-28T18:02:18.461Z,7.200000
2019-02-28T18:04:48.784Z,6.200000
2019-02-28T18:07:20.055Z,6.200000
2019-02-28T18:09:53.575Z,6.500000
2019-02-28T18:12:23.899Z,6.500000
2019-02-28T18:14:54.280Z,5.700000
2019-02-28T18:17:24.576Z,5.700000
2019-02-28T18:19:55.175Z,5.700000
2019-02-28T18:22:25.508Z,5.700000
2019-02-28T18:24:56.037Z,5.100000
2019-02-28T18:27:26.373Z,5.100000
2019-02-28T18:29:56.906Z,5.300000
2019-02-28T18:32:29.833Z,5.300000
2019-02-28T18:35:08.428Z,5.300000
2019-02-28T18:37:38.722Z,5.300000
2019-02-28T18:40:09.030Z,5.900000
2019-02-28T18:42:39.331Z,5.900000
2019-02-28T18:45:15.668Z,5.300000
2019-02-28T18:47:48.891Z,5.300000
2019-02-28T18:50:19.294Z,4.700000
2019-02-28T18:52:49.598Z,4.700000
2019-02-28T18:55:19.912Z,4.700000
2019-02-28T18:57:50.285Z,4.700000
2019-02-28T19:00:20.685Z,4.800000
2019-02-28T19:02:51.018Z,4.800000
2019-02-28T19:05:21.506Z,4.300000
2019-02-28T19:07:51.890Z,4.300000
2019-02-28T19:10:22.154Z,5.100000
2019-02-28T19:12:52.633Z,5.100000
2019-02-28T19:15:22.926Z,4.200000
2019-02-28T19:17:53.231Z,4.200000
2019-02-28T19:20:23.672Z,4.500000
2019-02-28T19:22:53.969Z,4.500000
2019-02-28T19:25:24.360Z,4.600000
2019-02-28T19:27:54.734Z,4.600000
2019-02-28T19:30:25.103Z,4.400000
2019-02-28T19:32:55.509Z,4.400000
2019-02-28T19:35:25.895Z,4.400000
2019-02-28T19:37:56.248Z,4.400000
2019-02-28T19:40:26.633Z,4.900000
2019-02-28T19:42:57.003Z,4.900000
2019-02-28T19:45:27.390Z,5.000000
2019-02-28T19:47:57.641Z,5.000000
2019-02-28T19:50:28.017Z,7.600000
2019-02-28T19:52:58.397Z,7.600000
2019-02-28T19:55:28.975Z,4.800000
2019-02-28T19:57:59.242Z,4.800000
2019-02-28T20:00:29.613Z,10.200000
2019-02-28T20:02:59.949Z,10.200000
2019-02-28T20:05:35.349Z,9.400000
2019-02-28T20:08:05.680Z,9.400000
2019-02-28T20:10:36.060Z,7.600000
2019-02-28T20:13:06.473Z,7.600000
2019-02-28T20:15:36.821Z,7.900000
2019-02-28T20:18:07.087Z,7.900000
2019-02-28T20:20:37.414Z,8.700000
2019-02-28T20:23:07.768Z,8.700000
2019-02-28T20:25:38.154Z,11.400000
2019-02-28T20:28:08.535Z,11.400000
2019-02-28T20:30:38.906Z,8.300000
2019-02-28T20:33:09.211Z,8.300000
2019-02-28T20:35:39.673Z,9.700000
2019-02-28T20:38:10.055Z,9.700000
2019-02-28T20:40:40.319Z,10.000000
2019-02-28T20:43:10.679Z,10.000000
2019-02-28T20:45:40.936Z,11.600000
2019-02-28T20:48:11.310Z,11.600000
2019-02-28T20:50:41.694Z,8.700000
2019-02-28T20:53:12.125Z,8.700000
2019-02-28T20:55:42.500Z,8.300000
2019-02-28T20:58:12.788Z,8.300000
2019-02-28T21:00:43.176Z,9.600000
2019-02-28T21:03:13.531Z,9.600000
2019-02-28T21:05:43.897Z,11.400000
2019-02-28T21:08:14.293Z,11.400000
2019-02-28T21:10:44.695Z,11.200000
2019-02-28T21:13:15.059Z,11.200000
2019-02-28T21:15:45.327Z,10.800000
2019-02-28T21:18:15.692Z,10.800000
2019-02-28T21:20:46.066Z,10.700000
2019-02-28T21:23:16.282Z,10.700000
2019-02-28T21:25:51.648Z,11.000000
2019-02-28T21:28:22.013Z,11.000000
2019-02-28T21:30:52.422Z,9.300000
2019-02-28T21:33:22.728Z,11.300000
2019-02-28T21:35:52.994Z,11.300000
2019-02-28T21:38:23.470Z,10.500000
2019-02-28T21:40:53.854Z,10.500000
2019-02-28T21:43:24.206Z,11.400000
2019-02-28T21:45:54.575Z,11.400000
2019-02-28T21:48:24.941Z,12.000000
2019-02-28T21:50:55.247Z,12.000000
2019-02-28T21:53:25.494Z,9.700000
2019-02-28T21:55:55.862Z,9.700000
2019-02-28T21:58:26.226Z,9.700000
2019-02-28T22:00:56.580Z,9.700000
2019-02-28T22:03:26.936Z,12.600000
2019-02-28T22:05:57.313Z,12.600000
2019-02-28T22:08:27.659Z,11.400000
2019-02-28T22:10:57.991Z,11.400000
2019-02-28T22:13:28.283Z,11.500000
2019-02-28T22:15:58.649Z,11.500000
2019-02-28T22:18:29.012Z,9.700000
2019-02-28T22:20:59.482Z,9.700000
2019-02-28T22:23:29.822Z,9.400000
2019-02-28T22:26:00.201Z,9.400000
2019-02-28T22:28:30.471Z,10.200000
2019-02-28T22:31:00.854Z,10.200000
2019-02-28T22:33:31.086Z,10.300000
2019-02-28T22:36:01.532Z,10.300000
2019-02-28T22:38:31.902Z,9.900000
2019-02-28T22:41:02.367Z,9.900000
2019-02-28T22:43:32.731Z,10.400000
2019-02-28T22:46:03.094Z,10.400000
2019-02-28T22:48:33.731Z,9.900000
2019-02-28T22:51:04.072Z,9.900000
2019-02-28T22:53:34.443Z,9.700000
2019-02-28T22:56:04.783Z,9.700000
2019-02-28T22:58:35.201Z,11.300000
2019-02-28T23:01:05.618Z,11.300000
2019-02-28T23:03:36.063Z,11.300000
2019-02-28T23:06:06.490Z,11.300000
2019-02-28T23:08:36.852Z,12.800000
2019-02-28T23:11:07.213Z,12.800000
2019-02-28T23:13:37.562Z,12.600000
2019-02-28T23:16:07.933Z,12.600000
2019-02-28T23:18:38.324Z,9.700000
2019-02-28T23:21:13.662Z,9.700000
2019-02-28T23:23:45.941Z,10.900000
2019-02-28T23:26:16.324Z,10.900000
2019-02-28T23:28:46.709Z,12.000000
2019-02-28T23:31:17.048Z,12.000000
2019-02-28T23:33:47.391Z,12.400000
2019-02-28T23:36:17.644Z,12.400000
2019-02-28T23:38:48.119Z,13.800000
2019-02-28T23:41:18.535Z,13.800000
2019-02-28T23:43:48.779Z,13.600000
2019-02-28T23:46:19.132Z,13.600000
2019-02-28T23:48:49.495Z,11.100000
2019-02-28T23:51:19.740Z,11.100000
2019-02-28T23:53:50.083Z,12.800000
2019-02-28T23:56:20.524Z,12.800000
2019-02-28T23:58:50.959Z,13.200000
