createdAt,value
2019-02-08T00:00:51.524Z,37.40
2019-02-08T00:03:19.986Z,33.43
2019-02-08T00:05:50.173Z,31.70
2019-02-08T00:08:19.205Z,31.40
2019-02-08T00:10:48.467Z,33.02
2019-02-08T00:13:16.978Z,31.67
2019-02-08T00:15:46.202Z,30.50
2019-02-08T00:18:14.677Z,30.43
2019-02-08T00:20:43.922Z,29.77
2019-02-08T00:23:12.694Z,30.73
2019-02-08T00:25:42.301Z,31.47
2019-02-08T00:28:11.120Z,31.07
2019-02-08T00:30:40.462Z,31.00
2019-02-08T00:33:09.129Z,29.77
2019-02-08T00:35:38.418Z,27.03
2019-02-08T00:38:07.033Z,29.80
2019-02-08T00:40:36.200Z,26.50
2019-02-08T00:43:05.114Z,28.40
2019-02-08T00:45:34.744Z,28.73
2019-02-08T00:48:03.448Z,26.23
2019-02-08T00:50:32.889Z,26.33
2019-02-08T00:53:01.481Z,28.37
2019-02-08T00:55:30.632Z,28.17
2019-02-08T00:57:59.488Z,26.40
2019-02-08T01:00:28.938Z,25.10
2019-02-08T01:02:57.632Z,24.70
2019-02-08T01:05:28.167Z,25.33
2019-02-08T01:07:57.165Z,25.80
2019-02-08T01:10:28.039Z,23.87
2019-02-08T01:12:57.319Z,25.30
2019-02-08T01:15:28.168Z,25.63
2019-02-08T01:17:56.911Z,24.70
2019-02-08T01:20:26.691Z,25.10
2019-02-08T01:22:55.965Z,25.60
2019-02-08T01:25:29.043Z,23.93
2019-02-08T01:27:58.242Z,22.97
2019-02-08T01:30:28.966Z,23.50
2019-02-08T01:32:59.674Z,21.37
2019-02-08T01:35:28.203Z,20.80
2019-02-08T01:37:57.770Z,19.73
2019-02-08T01:40:32.528Z,21.80
2019-02-08T01:43:01.056Z,21.33
2019-02-08T01:45:32.024Z,19.30
2019-02-08T01:48:02.767Z,19.27
2019-02-08T01:50:32.025Z,18.60
2019-02-08T01:53:00.683Z,29.67
2019-02-08T01:55:29.282Z,21.63
2019-02-08T01:57:58.075Z,20.53
2019-02-08T02:00:32.389Z,19.67
2019-02-08T02:03:03.401Z,21.80
2019-02-08T02:05:32.716Z,22.03
2019-02-08T02:08:01.308Z,22.17
2019-02-08T02:10:31.910Z,21.80
2019-02-08T02:13:00.734Z,21.87
2019-02-08T02:15:29.864Z,23.03
2019-02-08T02:17:59.642Z,23.53
2019-02-08T02:20:30.890Z,24.77
2019-02-08T02:22:59.755Z,24.13
2019-02-08T02:25:28.576Z,26.80
2019-02-08T02:27:57.375Z,25.20
2019-02-08T02:30:32.068Z,26.03
2019-02-08T02:33:00.620Z,27.50
2019-02-08T02:35:29.321Z,25.03
2019-02-08T02:37:58.888Z,24.77
2019-02-08T02:40:27.509Z,23.93
2019-02-08T02:42:56.111Z,27.93
2019-02-08T02:45:36.285Z,25.47
2019-02-08T02:48:06.413Z,24.27
2019-02-08T02:50:34.957Z,24.00
2019-02-08T02:53:03.625Z,23.53
2019-02-08T02:55:32.315Z,23.47
2019-02-08T02:58:00.768Z,24.10
2019-02-08T03:00:33.277Z,24.30
2019-02-08T03:03:01.985Z,25.10
2019-02-08T03:05:30.765Z,26.43
2019-02-08T03:08:00.049Z,26.70
2019-02-08T03:10:29.053Z,27.77
2019-02-08T03:12:57.656Z,28.83
2019-02-08T03:15:26.711Z,27.07
2019-02-08T03:17:55.328Z,27.43
2019-02-08T03:20:24.660Z,27.80
2019-02-08T03:22:53.540Z,28.03
2019-02-08T03:25:24.536Z,27.93
2019-02-08T03:27:53.436Z,28.77
2019-02-08T03:30:28.492Z,28.97
2019-02-08T03:32:57.132Z,29.83
2019-02-08T03:35:27.147Z,30.70
2019-02-08T03:37:56.416Z,30.07
2019-02-08T03:40:30.273Z,28.87
2019-02-08T03:43:00.640Z,28.00
2019-02-08T03:45:36.700Z,29.83
2019-02-08T03:48:05.902Z,31.80
2019-02-08T03:50:34.430Z,30.77
2019-02-08T03:53:03.175Z,30.90
2019-02-08T03:55:31.786Z,30.33
2019-02-08T03:58:00.308Z,30.77
2019-02-08T04:00:32.815Z,31.60
2019-02-08T04:03:01.575Z,25.60
2019-02-08T04:05:30.363Z,24.67
2019-02-08T04:07:59.137Z,22.97
2019-02-08T04:10:28.095Z,20.10
2019-02-08T04:12:56.573Z,19.23
2019-02-08T04:15:25.978Z,17.77
2019-02-08T04:17:54.605Z,16.83
2019-02-08T04:20:26.965Z,15.47
2019-02-08T04:22:57.118Z,16.50
2019-02-08T04:25:26.385Z,16.33
2019-02-08T04:27:55.566Z,18.80
2019-02-08T04:30:32.445Z,20.90
2019-02-08T04:33:02.250Z,21.93
2019-02-08T04:35:31.083Z,27.23
2019-02-08T04:37:59.595Z,30.90
2019-02-08T04:40:28.814Z,30.30
2019-02-08T04:42:58.607Z,27.30
2019-02-08T04:45:27.351Z,23.73
2019-02-08T04:47:55.895Z,22.13
2019-02-08T04:50:26.214Z,24.18
2019-02-08T04:52:54.991Z,23.87
2019-02-08T04:55:23.579Z,25.90
2019-02-08T04:57:52.111Z,28.07
2019-02-08T05:00:23.503Z,32.47
2019-02-08T05:02:52.039Z,33.20
2019-02-08T05:05:20.569Z,27.83
2019-02-08T05:07:49.175Z,31.83
2019-02-08T05:10:23.374Z,28.23
2019-02-08T05:12:52.095Z,23.83
2019-02-08T05:15:21.052Z,20.50
2019-02-08T05:17:49.691Z,21.27
2019-02-08T05:20:23.228Z,22.27
2019-02-08T05:22:51.909Z,24.83
2019-02-08T05:25:20.447Z,27.83
2019-02-08T05:27:49.143Z,30.50
2019-02-08T05:30:29.437Z,40.07
2019-02-08T05:32:58.172Z,42.20
2019-02-08T05:35:26.992Z,32.70
2019-02-08T05:37:55.628Z,28.20
2019-02-08T05:40:24.307Z,28.30
2019-02-08T05:42:53.105Z,28.90
2019-02-08T05:45:23.472Z,30.20
2019-02-08T05:47:52.015Z,30.67
2019-02-08T05:50:28.202Z,33.17
2019-02-08T05:52:56.870Z,34.03
2019-02-08T05:55:32.745Z,36.33
2019-02-08T05:58:01.210Z,36.90
2019-02-08T06:00:40.699Z,36.83
2019-02-08T06:03:09.326Z,38.30
2019-02-08T06:05:38.512Z,39.43
2019-02-08T06:08:08.078Z,43.47
2019-02-08T06:10:36.803Z,43.63
2019-02-08T06:13:06.611Z,42.43
2019-02-08T06:15:35.597Z,42.93
2019-02-08T06:18:05.033Z,44.93
2019-02-08T06:20:33.571Z,49.63
2019-02-08T06:23:02.107Z,54.57
2019-02-08T06:25:30.725Z,58.33
2019-02-08T06:28:00.294Z,60.97
2019-02-08T06:30:30.489Z,57.95
2019-02-08T06:32:59.046Z,50.10
2019-02-08T06:35:29.359Z,40.30
2019-02-08T06:37:57.875Z,39.80
2019-02-08T06:40:29.447Z,36.07
2019-02-08T06:42:58.037Z,35.57
2019-02-08T06:45:28.212Z,31.27
2019-02-08T06:47:56.817Z,34.00
2019-02-08T06:50:27.507Z,52.63
2019-02-08T06:52:56.193Z,44.87
2019-02-08T06:55:25.036Z,34.03
2019-02-08T06:57:55.573Z,28.80
2019-02-08T07:00:27.395Z,29.07
2019-02-08T07:02:57.830Z,27.03
2019-02-08T07:05:28.005Z,27.43
2019-02-08T07:07:58.167Z,26.73
2019-02-08T07:10:41.486Z,29.25
2019-02-08T07:13:29.513Z,29.43
2019-02-08T07:16:02.224Z,33.50
2019-02-08T07:18:41.402Z,27.20
2019-02-08T07:21:29.663Z,28.33
2019-02-08T07:23:59.985Z,27.50
2019-02-08T07:26:30.245Z,24.17
2019-02-08T07:29:09.341Z,23.00
2019-02-08T07:31:51.797Z,23.27
2019-02-08T07:34:34.325Z,24.00
2019-02-08T07:37:04.767Z,21.50
2019-02-08T07:39:53.168Z,20.53
2019-02-08T07:42:28.145Z,19.60
2019-02-08T07:45:08.700Z,23.97
2019-02-08T07:47:45.296Z,21.37
2019-02-08T07:50:18.130Z,20.68
2019-02-08T07:52:48.371Z,18.77
2019-02-08T07:55:26.152Z,17.70
2019-02-08T07:58:10.944Z,18.03
2019-02-08T08:00:44.163Z,17.53
2019-02-08T08:03:27.312Z,18.17
2019-02-08T08:06:04.354Z,17.40
2019-02-08T08:08:37.197Z,16.60
2019-02-08T08:11:07.443Z,17.13
2019-02-08T08:13:46.837Z,15.77
2019-02-08T08:16:33.665Z,16.03
2019-02-08T08:19:03.974Z,15.40
2019-02-08T08:21:40.408Z,15.23
2019-02-08T08:24:12.605Z,15.53
2019-02-08T08:26:44.846Z,16.60
2019-02-08T08:29:16.687Z,15.23
2019-02-08T08:31:48.612Z,14.30
2019-02-08T08:34:25.893Z,16.40
2019-02-08T08:37:21.731Z,16.20
2019-02-08T08:39:58.940Z,13.50
2019-02-08T08:42:45.441Z,15.73
2019-02-08T08:45:19.720Z,15.33
2019-02-08T08:47:57.253Z,16.17
2019-02-08T08:50:49.961Z,15.67
2019-02-08T08:53:21.617Z,15.30
2019-02-08T08:56:26.504Z,15.07
2019-02-08T08:59:06.991Z,14.57
2019-02-08T09:01:47.455Z,14.80
2019-02-08T09:04:35.006Z,15.60
2019-02-08T09:07:30.572Z,14.70
2019-02-08T09:10:21.768Z,16.10
2019-02-08T09:13:14.959Z,13.90
2019-02-08T09:16:02.211Z,12.93
2019-02-08T09:19:08.785Z,13.60
2019-02-08T09:21:49.732Z,14.97
2019-02-08T09:24:41.824Z,14.93
2019-02-08T09:27:18.974Z,14.03
2019-02-08T09:29:53.049Z,13.40
2019-02-08T09:32:41.441Z,15.50
2019-02-08T09:35:32.670Z,13.53
2019-02-08T09:38:13.131Z,13.93
2019-02-08T09:40:59.293Z,13.73
2019-02-08T09:43:55.162Z,13.73
2019-02-08T09:46:29.484Z,14.73
2019-02-08T09:49:09.904Z,16.17
2019-02-08T09:52:15.015Z,14.63
2019-02-08T09:55:10.450Z,13.67
2019-02-08T09:57:53.816Z,13.07
2019-02-08T10:00:37.301Z,12.00
2019-02-08T10:03:37.641Z,13.50
2019-02-08T10:06:32.211Z,11.73
2019-02-08T10:09:35.270Z,10.90
2019-02-08T10:12:28.315Z,12.93
2019-02-08T10:15:18.073Z,13.10
2019-02-08T10:18:10.500Z,11.63
2019-02-08T10:20:48.112Z,11.07
2019-02-08T10:23:36.408Z,11.57
2019-02-08T10:26:27.273Z,11.17
2019-02-08T10:29:32.194Z,13.03
2019-02-08T10:32:21.845Z,12.03
2019-02-08T10:35:08.592Z,10.50
2019-02-08T10:37:48.880Z,14.23
2019-02-08T10:40:39.803Z,11.07
2019-02-08T10:43:44.912Z,10.13
2019-02-08T10:46:37.583Z,11.00
2019-02-08T10:49:37.918Z,9.83
2019-02-08T10:52:42.882Z,9.07
2019-02-08T10:55:47.833Z,9.80
2019-02-08T10:58:42.225Z,10.40
2019-02-08T11:01:33.407Z,8.27
2019-02-08T11:04:24.243Z,7.60
2019-02-08T11:07:27.913Z,8.23
2019-02-08T11:10:19.054Z,8.17
2019-02-08T11:13:02.593Z,8.37
2019-02-08T11:15:46.226Z,7.83
2019-02-08T11:18:37.376Z,7.60
2019-02-08T11:21:06.118Z,7.57
2019-02-08T11:23:37.333Z,9.57
2019-02-08T11:26:07.110Z,8.37
2019-02-08T11:28:36.124Z,9.63
2019-02-08T11:31:05.213Z,7.57
2019-02-08T11:33:33.797Z,9.10
2019-02-08T11:36:02.664Z,9.70
2019-02-08T11:38:31.204Z,12.50
2019-02-08T11:40:59.816Z,8.93
2019-02-08T11:43:28.345Z,9.53
2019-02-08T11:45:56.870Z,8.27
2019-02-08T11:48:25.633Z,8.43
2019-02-08T11:50:54.108Z,11.93
2019-02-08T11:53:22.802Z,11.20
2019-02-08T11:55:51.440Z,8.87
2019-02-08T11:58:19.972Z,10.30
2019-02-08T12:00:50.250Z,12.37
2019-02-08T12:03:18.772Z,9.27
2019-02-08T12:05:47.295Z,9.70
2019-02-08T12:08:15.830Z,9.67
2019-02-08T12:10:44.343Z,9.63
2019-02-08T12:13:12.886Z,10.13
2019-02-08T12:15:41.563Z,11.20
2019-02-08T12:18:10.220Z,10.47
2019-02-08T12:20:38.736Z,8.93
2019-02-08T12:23:07.364Z,12.00
2019-02-08T12:25:35.890Z,9.47
2019-02-08T12:28:04.705Z,9.33
2019-02-08T12:30:36.710Z,9.53
2019-02-08T12:33:06.363Z,10.17
2019-02-08T12:35:34.947Z,8.67
2019-02-08T12:38:03.509Z,12.43
2019-02-08T12:40:32.018Z,10.17
2019-02-08T12:43:00.482Z,10.13
2019-02-08T12:45:29.027Z,9.77
2019-02-08T12:47:57.605Z,9.67
2019-02-08T12:50:26.262Z,10.53
2019-02-08T12:52:54.730Z,10.60
2019-02-08T12:55:23.419Z,12.63
2019-02-08T12:57:51.896Z,11.27
2019-02-08T13:00:25.127Z,11.47
2019-02-08T13:02:53.651Z,11.33
2019-02-08T13:05:22.454Z,11.43
2019-02-08T13:07:51.360Z,11.33
2019-02-08T13:10:25.270Z,11.00
2019-02-08T13:12:53.833Z,10.43
2019-02-08T13:15:22.437Z,10.87
2019-02-08T13:17:51.125Z,11.77
2019-02-08T13:20:22.789Z,11.33
2019-02-08T13:22:51.324Z,12.33
2019-02-08T13:25:20.084Z,10.43
2019-02-08T13:27:49.613Z,10.67
2019-02-08T13:30:34.058Z,9.83
2019-02-08T13:33:02.758Z,10.13
2019-02-08T13:35:31.375Z,10.30
2019-02-08T13:38:00.007Z,9.50
2019-02-08T13:40:31.977Z,10.80
2019-02-08T13:43:00.452Z,10.57
2019-02-08T13:45:29.216Z,11.47
2019-02-08T13:47:57.852Z,14.27
2019-02-08T13:50:34.382Z,12.00
2019-02-08T13:53:02.936Z,15.50
2019-02-08T13:55:31.649Z,11.80
2019-02-08T13:58:00.187Z,10.27
2019-02-08T14:00:37.843Z,11.03
2019-02-08T14:03:07.849Z,11.87
2019-02-08T14:05:36.565Z,12.43
2019-02-08T14:08:05.921Z,15.67
2019-02-08T14:10:34.408Z,15.93
2019-02-08T14:13:02.886Z,13.87
2019-02-08T14:15:31.571Z,11.77
2019-02-08T14:18:00.031Z,16.17
2019-02-08T14:20:29.342Z,20.70
2019-02-08T14:22:58.129Z,21.13
2019-02-08T14:25:26.675Z,15.30
2019-02-08T14:27:55.277Z,13.07
2019-02-08T14:30:41.703Z,13.17
2019-02-08T14:33:10.307Z,13.63
2019-02-08T14:35:38.907Z,12.10
2019-02-08T14:38:10.500Z,11.07
2019-02-08T14:40:38.964Z,10.63
2019-02-08T14:43:07.469Z,11.73
2019-02-08T14:45:36.152Z,12.10
2019-02-08T14:48:04.946Z,12.17
2019-02-08T14:50:33.646Z,14.33
2019-02-08T14:53:02.362Z,11.47
2019-02-08T14:58:13.732Z,15.97
2019-02-08T15:00:42.307Z,17.70
2019-02-08T15:03:10.810Z,19.63
2019-02-08T15:05:40.346Z,18.57
2019-02-08T15:08:08.800Z,15.27
2019-02-08T15:10:46.420Z,14.17
2019-02-08T15:13:15.017Z,12.67
2019-02-08T15:15:43.582Z,10.67
2019-02-08T15:18:12.205Z,11.30
2019-02-08T15:20:40.739Z,11.40
2019-02-08T15:23:09.406Z,15.90
2019-02-08T15:25:38.104Z,14.20
2019-02-08T15:28:06.693Z,15.33
2019-02-08T15:30:36.401Z,16.13
2019-02-08T15:33:06.283Z,14.27
2019-02-08T15:35:35.261Z,14.53
2019-02-08T15:38:06.631Z,13.67
2019-02-08T15:40:49.857Z,14.30
2019-02-08T15:43:20.358Z,11.97
2019-02-08T15:45:57.372Z,12.53
2019-02-08T15:48:26.020Z,11.37
2019-02-08T15:50:54.620Z,10.87
2019-02-08T15:53:23.717Z,13.60
2019-02-08T15:56:03.843Z,26.60
2019-02-08T15:58:32.353Z,36.37
2019-02-08T16:01:00.844Z,30.93
2019-02-08T16:03:29.437Z,21.37
2019-02-08T16:05:58.113Z,16.03
2019-02-08T16:08:26.635Z,20.67
2019-02-08T16:10:55.180Z,20.93
2019-02-08T16:13:23.805Z,21.93
2019-02-08T16:15:52.332Z,21.47
2019-02-08T16:18:20.943Z,20.17
2019-02-08T16:20:49.555Z,25.70
2019-02-08T16:23:19.295Z,30.77
2019-02-08T16:25:48.488Z,31.23
2019-02-08T16:28:17.992Z,23.87
2019-02-08T16:30:47.129Z,23.27
2019-02-08T16:33:15.735Z,22.67
2019-02-08T16:35:44.990Z,19.53
2019-02-08T16:38:13.595Z,20.27
2019-02-08T16:40:43.125Z,21.90
2019-02-08T16:43:11.693Z,22.37
2019-02-08T16:45:41.370Z,21.97
2019-02-08T16:48:14.347Z,23.27
2019-02-08T16:50:44.170Z,21.80
2019-02-08T16:53:13.475Z,21.37
2019-02-08T16:55:42.683Z,22.73
2019-02-08T16:58:12.540Z,21.00
2019-02-08T17:00:42.928Z,21.30
2019-02-08T17:03:15.394Z,23.37
2019-02-08T17:05:44.854Z,20.80
2019-02-08T17:08:14.069Z,22.27
2019-02-08T17:10:42.794Z,19.60
2019-02-08T17:13:12.096Z,19.83
2019-02-08T17:15:41.404Z,18.63
2019-02-08T17:18:10.034Z,19.53
2019-02-08T17:20:41.867Z,19.70
2019-02-08T17:23:11.261Z,21.20
2019-02-08T17:25:40.553Z,22.50
2019-02-08T17:28:10.092Z,21.67
2019-02-08T17:30:39.341Z,22.80
2019-02-08T17:33:09.732Z,22.83
2019-02-08T17:35:41.473Z,21.27
2019-02-08T17:38:10.863Z,23.10
2019-02-08T17:40:50.749Z,21.77
2019-02-08T17:43:20.741Z,21.07
2019-02-08T17:45:49.908Z,21.53
2019-02-08T17:48:19.259Z,19.67
2019-02-08T17:50:48.409Z,20.03
2019-02-08T17:53:17.579Z,19.90
2019-02-08T17:55:48.359Z,19.97
2019-02-08T17:58:17.876Z,25.57
2019-02-08T18:00:51.631Z,21.47
2019-02-08T18:03:20.920Z,23.97
2019-02-08T18:05:50.221Z,19.03
2019-02-08T18:08:19.513Z,18.03
2019-02-08T18:10:48.671Z,18.23
2019-02-08T18:13:18.021Z,17.23
2019-02-08T18:15:47.454Z,18.63
2019-02-08T18:18:17.799Z,21.03
2019-02-08T18:20:52.877Z,22.97
2019-02-08T18:23:22.113Z,22.03
2019-02-08T18:25:51.379Z,19.20
2019-02-08T18:28:20.593Z,19.67
2019-02-08T18:30:49.762Z,19.15
2019-02-08T18:33:18.996Z,17.93
2019-02-08T18:35:48.234Z,16.53
2019-02-08T18:38:17.484Z,17.07
2019-02-08T18:40:46.680Z,17.33
2019-02-08T18:43:15.906Z,16.47
2019-02-08T18:45:45.264Z,16.50
2019-02-08T18:48:14.508Z,16.53
2019-02-08T18:50:54.614Z,16.73
2019-02-08T18:53:23.844Z,16.27
2019-02-08T18:55:53.109Z,18.40
2019-02-08T18:58:22.415Z,17.53
2019-02-08T19:00:53.718Z,18.40
2019-02-08T19:03:24.020Z,17.60
2019-02-08T19:05:53.375Z,19.80
2019-02-08T19:08:22.612Z,19.80
2019-02-08T19:10:51.850Z,19.53
2019-02-08T19:13:21.067Z,21.90
2019-02-08T19:15:50.463Z,21.07
2019-02-08T19:18:19.675Z,20.00
2019-02-08T19:20:49.056Z,17.95
2019-02-08T19:23:18.230Z,18.37
2019-02-08T19:25:48.524Z,19.00
2019-02-08T19:28:17.848Z,20.10
2019-02-08T19:30:47.095Z,20.03
2019-02-08T19:33:16.275Z,21.07
2019-02-08T19:35:45.652Z,23.03
2019-02-08T19:38:14.930Z,23.50
2019-02-08T19:40:46.348Z,24.37
2019-02-08T19:43:15.701Z,24.87
2019-02-08T19:45:44.951Z,26.27
2019-02-08T19:48:14.472Z,28.33
2019-02-08T19:50:46.075Z,27.80
2019-02-08T19:53:15.329Z,29.73
2019-02-08T19:55:44.627Z,30.50
2019-02-08T19:58:14.028Z,29.20
2019-02-08T20:00:45.028Z,28.23
2019-02-08T20:03:14.241Z,30.57
2019-02-08T20:05:43.661Z,30.63
2019-02-08T20:08:14.000Z,30.53
2019-02-08T20:10:48.837Z,31.67
2019-02-08T20:13:18.233Z,31.60
2019-02-08T20:15:47.604Z,31.73
2019-02-08T20:18:16.873Z,33.23
2019-02-08T20:20:46.251Z,35.37
2019-02-08T20:23:15.596Z,34.70
2019-02-08T20:25:46.319Z,34.70
2019-02-08T20:28:15.747Z,35.57
2019-02-08T20:30:45.175Z,35.20
2019-02-08T20:33:14.463Z,35.80
2019-02-08T20:35:43.726Z,33.90
2019-02-08T20:38:12.926Z,32.27
2019-02-08T20:40:44.953Z,30.33
2019-02-08T20:43:14.329Z,31.00
2019-02-08T20:45:43.607Z,32.53
2019-02-08T20:48:15.574Z,31.30
2019-02-08T20:50:45.148Z,32.57
2019-02-08T20:53:14.687Z,29.53
2019-02-08T20:55:44.079Z,26.60
2019-02-08T20:58:13.925Z,27.13
2019-02-08T21:00:46.311Z,29.10
2019-02-08T21:03:17.365Z,28.10
2019-02-08T21:05:47.297Z,27.00
2019-02-08T21:08:17.711Z,26.47
2019-02-08T21:10:46.999Z,27.20
2019-02-08T21:13:16.429Z,27.20
2019-02-08T21:15:45.780Z,26.13
2019-02-08T21:18:15.262Z,26.60
2019-02-08T21:20:44.582Z,25.77
2019-02-08T21:23:14.107Z,21.27
2019-02-08T21:25:50.391Z,23.77
2019-02-08T21:28:14.864Z,21.30
2019-02-08T21:30:44.142Z,20.87
2019-02-08T21:33:13.499Z,19.93
2019-02-08T21:35:42.993Z,20.77
2019-02-08T21:38:12.494Z,19.80
2019-02-08T21:40:41.854Z,19.13
2019-02-08T21:43:11.141Z,20.30
2019-02-08T21:45:44.796Z,19.90
2019-02-08T21:48:14.612Z,20.30
2019-02-08T21:50:44.438Z,19.63
2019-02-08T21:53:14.302Z,20.13
2019-02-08T21:55:43.790Z,18.97
2019-02-08T21:58:12.948Z,20.37
2019-02-08T22:00:43.511Z,22.67
2019-02-08T22:03:12.494Z,20.10
2019-02-08T22:05:44.687Z,20.10
2019-02-08T22:08:13.297Z,19.80
2019-02-08T22:10:42.775Z,19.40
2019-02-08T22:13:11.245Z,18.70
2019-02-08T22:15:42.781Z,19.40
2019-02-08T22:18:11.987Z,18.83
2019-02-08T22:20:40.689Z,19.23
2019-02-08T22:23:10.183Z,20.07
2019-02-08T22:25:39.597Z,19.67
2019-02-08T22:28:08.397Z,19.43
2019-02-08T22:30:40.746Z,18.83
2019-02-08T22:33:11.147Z,19.13
2019-02-08T22:35:40.330Z,19.80
2019-02-08T22:38:09.191Z,19.10
2019-02-08T22:40:38.447Z,19.87
2019-02-08T22:43:07.812Z,19.77
2019-02-08T22:45:41.913Z,20.07
2019-02-08T22:48:10.993Z,19.90
2019-02-08T22:50:40.292Z,20.33
2019-02-08T22:53:09.299Z,18.97
2019-02-08T22:55:38.973Z,20.23
2019-02-08T22:58:08.905Z,20.13
2019-02-08T23:00:54.191Z,20.30
2019-02-08T23:03:22.656Z,20.10
2019-02-08T23:05:51.782Z,20.40
2019-02-08T23:08:21.051Z,21.97
2019-02-08T23:10:49.581Z,20.87
2019-02-08T23:13:18.797Z,21.07
2019-02-08T23:15:48.340Z,20.87
2019-02-08T23:18:17.005Z,19.73
2019-02-08T23:20:46.143Z,21.33
2019-02-08T23:23:14.772Z,19.40
2019-02-08T23:25:43.988Z,20.53
2019-02-08T23:28:13.161Z,20.13
2019-02-08T23:30:41.894Z,20.17
2019-02-08T23:33:12.046Z,19.33
2019-02-08T23:35:43.087Z,19.37
2019-02-08T23:38:11.793Z,19.57
2019-02-08T23:40:40.335Z,19.13
2019-02-08T23:43:09.642Z,19.17
2019-02-08T23:45:38.160Z,17.87
2019-02-08T23:48:08.697Z,18.27
2019-02-08T23:50:37.244Z,18.37
2019-02-08T23:53:07.049Z,16.47
2019-02-08T23:55:36.302Z,17.33
2019-02-08T23:58:06.332Z,17.87
