createdAt,value
2017-12-05T00:00:20.902Z,0
2017-12-05T00:01:30.706Z,0
2017-12-05T00:02:40.520Z,0
2017-12-05T00:03:50.332Z,0
2017-12-05T00:05:00.134Z,0
2017-12-05T00:06:10.190Z,0
2017-12-05T00:07:19.986Z,0
2017-12-05T00:08:29.786Z,0
2017-12-05T00:09:39.582Z,0
2017-12-05T00:10:49.646Z,0
2017-12-05T00:11:59.502Z,0
2017-12-05T00:13:09.549Z,0
2017-12-05T00:14:19.617Z,0
2017-12-05T00:15:29.676Z,0
2017-12-05T00:16:39.474Z,0
2017-12-05T00:17:49.385Z,0
2017-12-05T00:18:59.436Z,0
2017-12-05T00:20:09.225Z,0
2017-12-05T00:21:19.025Z,0
2017-12-05T00:22:29.100Z,0
2017-12-05T00:23:38.905Z,0
2017-12-05T00:24:48.702Z,0
2017-12-05T00:25:58.764Z,0
2017-12-05T00:27:08.848Z,0
2017-12-05T00:28:18.382Z,0
2017-12-05T00:29:28.232Z,0
2017-12-05T00:30:37.482Z,0
2017-12-05T00:31:47.286Z,0
2017-12-05T00:32:57.333Z,0
2017-12-05T00:34:07.393Z,0
2017-12-05T00:35:16.668Z,0
2017-12-05T00:36:26.461Z,0
2017-12-05T00:37:36.519Z,0
2017-12-05T00:38:46.314Z,0
2017-12-05T00:39:56.381Z,0
2017-12-05T00:41:06.224Z,0
2017-12-05T00:42:16.288Z,0
2017-12-05T00:43:27.045Z,0
2017-12-05T00:44:36.847Z,0
2017-12-05T00:45:47.688Z,0
2017-12-05T00:46:57.790Z,0
2017-12-05T00:48:07.333Z,0
2017-12-05T00:49:17.130Z,0
2017-12-05T00:50:26.649Z,0
2017-12-05T00:51:36.702Z,0
2017-12-05T00:52:46.805Z,0
2017-12-05T00:53:56.855Z,0
2017-12-05T00:55:06.923Z,0
2017-12-05T00:56:16.981Z,0
2017-12-05T00:57:27.043Z,0
2017-12-05T00:58:37.151Z,0
2017-12-05T00:59:47.221Z,0
2017-12-05T01:00:57.016Z,0
2017-12-05T01:02:07.068Z,0
2017-12-05T01:03:17.116Z,0
2017-12-05T01:04:26.902Z,0
2017-12-05T01:05:36.699Z,0
2017-12-05T01:06:46.746Z,0
2017-12-05T01:07:56.852Z,0
2017-12-05T01:09:06.910Z,0
2017-12-05T01:10:17.015Z,0
2017-12-05T01:11:26.605Z,0
2017-12-05T01:12:36.710Z,0
2017-12-05T01:13:46.775Z,0
2017-12-05T01:14:56.319Z,0
2017-12-05T01:16:06.424Z,0
2017-12-05T01:17:16.485Z,0
2017-12-05T01:18:26.283Z,0
2017-12-05T01:19:38.460Z,0
2017-12-05T01:20:48.527Z,0
2017-12-05T01:21:58.580Z,0
2017-12-05T01:23:08.371Z,0
2017-12-05T01:24:18.703Z,0
2017-12-05T01:25:28.771Z,0
2017-12-05T01:26:38.826Z,0
2017-12-05T01:27:48.930Z,0
2017-12-05T01:28:58.985Z,0
2017-12-05T01:30:09.059Z,0
2017-12-05T01:31:18.872Z,0
2017-12-05T01:32:28.924Z,0
2017-12-05T01:33:39.032Z,0
2017-12-05T01:34:48.836Z,0
2017-12-05T01:35:58.896Z,0
2017-12-05T01:37:08.693Z,0
2017-12-05T01:38:18.236Z,0
2017-12-05T01:39:28.359Z,0
2017-12-05T01:40:39.717Z,0
2017-12-05T01:41:50.624Z,0
2017-12-05T01:43:00.418Z,0
2017-12-05T01:44:11.412Z,0
2017-12-05T01:45:21.514Z,0
2017-12-05T01:46:31.318Z,0
2017-12-05T01:47:41.377Z,0
2017-12-05T01:48:51.427Z,0
2017-12-05T01:50:01.216Z,0
2017-12-05T01:51:11.456Z,0
2017-12-05T01:52:21.253Z,0
2017-12-05T01:53:30.795Z,0
2017-12-05T01:54:40.326Z,0
2017-12-05T01:55:50.378Z,0
2017-12-05T01:57:00.430Z,0
2017-12-05T01:58:10.492Z,0
2017-12-05T01:59:20.079Z,0
2017-12-05T02:00:29.890Z,0
2017-12-05T02:01:39.954Z,0
2017-12-05T02:02:49.790Z,0
2017-12-05T02:04:01.043Z,0
2017-12-05T02:05:10.849Z,0
2017-12-05T02:06:20.690Z,0
2017-12-05T02:07:30.764Z,0
2017-12-05T02:08:40.908Z,0
2017-12-05T02:09:50.702Z,0
2017-12-05T02:11:00.495Z,0
2017-12-05T02:12:10.557Z,0
2017-12-05T02:13:20.337Z,0
2017-12-05T02:14:30.405Z,0
2017-12-05T02:15:40.454Z,0
2017-12-05T02:16:50.245Z,0
2017-12-05T02:17:59.784Z,0
2017-12-05T02:19:09.850Z,0
2017-12-05T02:20:19.911Z,0
2017-12-05T02:21:29.709Z,0
2017-12-05T02:22:39.769Z,0
2017-12-05T02:23:49.574Z,0
2017-12-05T02:24:59.634Z,0
2017-12-05T02:26:09.484Z,0
2017-12-05T02:27:19.289Z,0
2017-12-05T02:28:28.818Z,0
2017-12-05T02:29:38.865Z,0
2017-12-05T02:30:48.408Z,0
2017-12-05T02:31:58.474Z,0
2017-12-05T02:33:08.531Z,0
2017-12-05T02:34:18.337Z,0
2017-12-05T02:35:28.382Z,0
2017-12-05T02:36:38.429Z,0
2017-12-05T02:37:48.504Z,0
2017-12-05T02:38:58.577Z,0
2017-12-05T02:40:08.383Z,0
2017-12-05T02:41:18.445Z,0
2017-12-05T02:42:28.232Z,0
2017-12-05T02:43:38.341Z,0
2017-12-05T02:44:48.150Z,0
2017-12-05T02:45:57.706Z,0
2017-12-05T02:47:08.072Z,0
2017-12-05T02:48:18.200Z,0
2017-12-05T02:49:27.740Z,0
2017-12-05T02:50:37.527Z,0
2017-12-05T02:51:47.970Z,0
2017-12-05T02:52:57.784Z,0
2017-12-05T02:54:07.836Z,0
2017-12-05T02:55:17.680Z,0
2017-12-05T02:56:27.758Z,0
2017-12-05T02:57:37.571Z,0
2017-12-05T02:58:47.927Z,0
2017-12-05T02:59:57.447Z,0
2017-12-05T03:01:07.509Z,0
2017-12-05T03:02:17.564Z,0
2017-12-05T03:34:02.991Z,0
2017-12-05T03:35:11.988Z,0
2017-12-05T03:36:22.025Z,0
2017-12-05T03:37:31.817Z,0
2017-12-05T03:38:41.615Z,0
2017-12-05T03:39:51.714Z,0
2017-12-05T03:41:01.233Z,0
2017-12-05T03:42:11.037Z,0
2017-12-05T03:43:21.241Z,0
2017-12-05T03:44:31.303Z,0
2017-12-05T03:45:41.095Z,0
2017-12-05T03:46:51.152Z,0
2017-12-05T03:48:01.209Z,0
2017-12-05T03:49:11.258Z,0
2017-12-05T03:50:21.372Z,0
2017-12-05T03:51:31.419Z,0
2017-12-05T03:52:41.484Z,0
2017-12-05T03:53:51.278Z,0
2017-12-05T03:55:00.547Z,0
2017-12-05T03:56:10.340Z,0
2017-12-05T03:57:19.674Z,0
2017-12-05T03:58:29.216Z,0
2017-12-05T03:59:39.280Z,0
2017-12-05T04:00:49.080Z,0
2017-12-05T04:01:58.864Z,0
2017-12-05T04:03:08.907Z,0
2017-12-05T04:04:18.443Z,0
2017-12-05T04:05:28.545Z,0
2017-12-05T04:06:38.600Z,0
2017-12-05T04:07:48.402Z,0
2017-12-05T04:08:58.188Z,0
2017-12-05T04:10:08.241Z,0
2017-12-05T04:11:18.037Z,0
2017-12-05T04:12:28.091Z,0
2017-12-05T04:13:38.160Z,0
2017-12-05T04:14:47.808Z,0
2017-12-05T04:15:57.605Z,0
2017-12-05T04:17:07.439Z,0
2017-12-05T04:18:17.495Z,0
2017-12-05T04:19:27.565Z,0
2017-12-05T04:20:37.663Z,0
2017-12-05T04:21:47.763Z,0
2017-12-05T04:22:57.311Z,0
2017-12-05T04:24:07.094Z,0
2017-12-05T04:25:16.888Z,0
2017-12-05T04:26:26.948Z,0
2017-12-05T04:27:36.739Z,0
2017-12-05T04:28:46.009Z,0
2017-12-05T04:29:55.812Z,0
2017-12-05T04:31:05.874Z,0
2017-12-05T04:32:15.933Z,0
2017-12-05T04:33:25.985Z,0
2017-12-05T04:34:35.788Z,0
2017-12-05T04:35:45.844Z,0
2017-12-05T04:36:55.661Z,0
2017-12-05T04:38:05.498Z,0
2017-12-05T04:39:15.306Z,0
2017-12-05T04:40:25.373Z,0
2017-12-05T04:41:35.163Z,0
2017-12-05T04:42:45.232Z,0
2017-12-05T04:43:55.303Z,0
2017-12-05T04:45:05.365Z,0
2017-12-05T04:46:15.411Z,0
2017-12-05T04:47:25.477Z,0
2017-12-05T04:48:35.270Z,0
2017-12-05T04:49:45.113Z,0
2017-12-05T04:50:55.162Z,0
2017-12-05T04:52:05.268Z,0
2017-12-05T04:53:15.066Z,0
2017-12-05T04:54:24.593Z,0
2017-12-05T04:55:34.691Z,0
2017-12-05T04:56:44.222Z,0
2017-12-05T04:57:54.290Z,0
2017-12-05T04:59:04.352Z,0
2017-12-05T05:00:13.871Z,0
2017-12-05T05:01:23.669Z,0
2017-12-05T05:02:33.206Z,0
2017-12-05T05:03:43.304Z,0
2017-12-05T05:04:53.353Z,0
2017-12-05T05:06:03.404Z,0
2017-12-05T05:07:13.452Z,0
2017-12-05T05:08:23.279Z,0
2017-12-05T05:09:33.335Z,0
2017-12-05T05:10:43.408Z,0
2017-12-05T05:11:53.531Z,0
2017-12-05T05:13:03.578Z,0
2017-12-05T05:14:13.389Z,0
2017-12-05T05:15:23.176Z,0
2017-12-05T05:16:32.961Z,0
2017-12-05T05:17:42.245Z,0
2017-12-05T05:18:52.295Z,0
2017-12-05T05:20:02.094Z,0
2017-12-05T05:21:12.161Z,0
2017-12-05T05:22:22.222Z,0
2017-12-05T05:23:32.292Z,0
2017-12-05T05:24:42.440Z,0
2017-12-05T05:25:52.239Z,0
2017-12-05T05:27:02.023Z,0
2017-12-05T05:28:12.078Z,0
2017-12-05T05:29:21.615Z,0
2017-12-05T05:30:31.722Z,0
2017-12-05T05:31:41.778Z,0
2017-12-05T05:32:51.835Z,0
2017-12-05T05:34:01.903Z,0
2017-12-05T05:35:11.963Z,0
2017-12-05T05:36:21.813Z,0
2017-12-05T05:37:31.877Z,0
2017-12-05T05:38:41.666Z,0
2017-12-05T05:39:51.707Z,0
2017-12-05T05:41:01.503Z,0
2017-12-05T05:42:11.354Z,0
2017-12-05T05:43:21.407Z,0
2017-12-05T05:44:31.470Z,0
2017-12-05T05:45:41.282Z,0
2017-12-05T05:46:51.329Z,0
2017-12-05T05:48:01.394Z,0
2017-12-05T05:49:10.932Z,0
2017-12-05T05:50:20.987Z,0
2017-12-05T05:51:30.771Z,0
2017-12-05T05:52:40.560Z,0
2017-12-05T05:53:50.642Z,0
2017-12-05T05:55:00.723Z,0
2017-12-05T05:56:10.776Z,0
2017-12-05T05:57:20.562Z,0
2017-12-05T05:58:30.344Z,0
2017-12-05T05:59:39.870Z,0
2017-12-05T06:00:49.957Z,0
2017-12-05T06:02:00.030Z,0
2017-12-05T06:03:10.086Z,0
2017-12-05T06:04:19.874Z,0
2017-12-05T06:05:29.939Z,0
2017-12-05T06:06:39.985Z,0
2017-12-05T06:07:49.783Z,0
2017-12-05T06:08:59.576Z,0
2017-12-05T06:10:09.631Z,0
2017-12-05T06:11:19.479Z,0
2017-12-05T06:12:29.524Z,0
2017-12-05T06:13:39.572Z,0
2017-12-05T06:14:49.623Z,0
2017-12-05T06:15:59.706Z,0
2017-12-05T06:17:09.558Z,0
2017-12-05T06:18:19.613Z,0
2017-12-05T06:19:29.425Z,0
2017-12-05T06:20:39.207Z,0
2017-12-05T06:21:49.003Z,0
2017-12-05T06:22:58.836Z,0
2017-12-05T06:24:08.888Z,0
2017-12-05T06:25:18.674Z,0
2017-12-05T06:26:28.736Z,0
2017-12-05T06:27:38.844Z,0
2017-12-05T06:28:48.955Z,0
2017-12-05T06:29:58.746Z,0
2017-12-05T06:31:08.544Z,0
2017-12-05T06:32:18.329Z,0
2017-12-05T06:33:28.380Z,0
2017-12-05T06:34:38.434Z,0
2017-12-05T06:35:48.207Z,0
2017-12-05T06:36:58.279Z,0
2017-12-05T06:38:08.078Z,0
2017-12-05T06:39:17.869Z,0
2017-12-05T06:40:27.912Z,0
2017-12-05T06:41:37.693Z,0
2017-12-05T06:42:47.735Z,0
2017-12-05T06:43:57.540Z,0
2017-12-05T06:45:07.336Z,0
2017-12-05T06:46:17.181Z,0
2017-12-05T06:47:26.762Z,0
2017-12-05T06:48:36.564Z,0
2017-12-05T06:49:46.615Z,0
2017-12-05T06:50:56.664Z,5
2017-12-05T06:52:06.464Z,5
2017-12-05T06:53:16.252Z,5
2017-12-05T06:54:26.033Z,5
2017-12-05T06:55:36.084Z,5
2017-12-05T06:56:46.128Z,5
2017-12-05T06:57:56.195Z,5
2017-12-05T06:59:06.244Z,5
2017-12-05T07:00:15.771Z,5
2017-12-05T07:01:25.834Z,5
2017-12-05T07:02:35.632Z,5
2017-12-05T07:03:45.431Z,5
2017-12-05T07:04:55.251Z,5
2017-12-05T07:06:04.822Z,5
2017-12-05T07:07:14.888Z,5
2017-12-05T07:08:24.943Z,5
2017-12-05T07:09:34.734Z,5
2017-12-05T07:10:44.254Z,5
2017-12-05T07:11:53.792Z,5
2017-12-05T07:13:03.559Z,10
2017-12-05T07:14:13.622Z,10
2017-12-05T07:15:23.740Z,10
2017-12-05T07:16:33.520Z,10
2017-12-05T07:17:43.297Z,10
2017-12-05T07:18:52.834Z,10
2017-12-05T07:20:02.881Z,10
2017-12-05T07:21:12.939Z,10
2017-12-05T07:22:22.730Z,10
2017-12-05T07:23:32.525Z,10
2017-12-05T07:24:42.584Z,15
2017-12-05T07:25:52.628Z,15
2017-12-05T07:27:02.731Z,15
2017-12-05T07:28:12.782Z,20
2017-12-05T07:29:22.319Z,20
2017-12-05T07:30:32.117Z,20
2017-12-05T07:31:41.645Z,20
2017-12-05T07:32:51.525Z,20
2017-12-05T07:34:01.901Z,20
2017-12-05T07:35:11.684Z,20
2017-12-05T07:36:21.498Z,20
2017-12-05T07:37:31.548Z,20
2017-12-05T07:38:41.379Z,25
2017-12-05T07:39:51.163Z,25
2017-12-05T07:41:01.213Z,25
2017-12-05T07:42:10.471Z,25
2017-12-05T07:43:20.252Z,25
2017-12-05T07:44:29.833Z,25
2017-12-05T07:45:39.634Z,30
2017-12-05T07:46:48.910Z,25
2017-12-05T07:47:58.965Z,25
2017-12-05T07:49:09.031Z,20
2017-12-05T07:50:19.091Z,20
2017-12-05T07:51:28.884Z,20
2017-12-05T07:52:38.418Z,20
2017-12-05T07:53:47.964Z,20
2017-12-05T07:54:57.759Z,20
2017-12-05T07:56:07.850Z,20
2017-12-05T07:57:17.913Z,20
2017-12-05T07:58:27.443Z,25
2017-12-05T07:59:36.969Z,25
2017-12-05T08:00:47.028Z,30
2017-12-05T08:01:57.123Z,30
2017-12-05T08:03:07.186Z,30
2017-12-05T08:04:17.224Z,35
2017-12-05T08:05:27.291Z,40
2017-12-05T08:06:37.363Z,40
2017-12-05T08:07:47.162Z,40
2017-12-05T08:08:56.947Z,40
2017-12-05T08:10:06.743Z,40
2017-12-05T08:11:16.264Z,40
2017-12-05T08:12:26.060Z,40
2017-12-05T08:13:35.598Z,40
2017-12-05T08:14:45.635Z,40
2017-12-05T08:15:54.641Z,40
2017-12-05T08:17:04.685Z,40
2017-12-05T08:18:14.488Z,40
2017-12-05T08:19:24.336Z,40
2017-12-05T08:20:34.396Z,40
2017-12-05T08:21:44.454Z,40
2017-12-05T08:22:54.507Z,35
2017-12-05T08:24:04.577Z,40
2017-12-05T08:25:14.640Z,40
2017-12-05T08:26:24.449Z,40
2017-12-05T08:27:34.247Z,40
2017-12-05T08:28:44.283Z,40
2017-12-05T08:29:54.092Z,40
2017-12-05T08:31:03.879Z,40
2017-12-05T08:32:13.156Z,40
2017-12-05T08:33:22.963Z,40
2017-12-05T08:34:33.008Z,40
2017-12-05T08:35:42.802Z,40
2017-12-05T08:36:52.587Z,40
2017-12-05T08:38:02.629Z,40
2017-12-05T08:39:12.688Z,45
2017-12-05T08:40:22.746Z,45
2017-12-05T08:41:32.555Z,45
2017-12-05T08:42:42.345Z,45
2017-12-05T08:43:52.132Z,45
2017-12-05T08:45:02.218Z,45
2017-12-05T08:46:12.012Z,45
2017-12-05T08:47:21.809Z,40
2017-12-05T08:48:31.701Z,35
2017-12-05T08:49:41.770Z,40
2017-12-05T08:50:51.562Z,40
2017-12-05T08:52:01.350Z,45
2017-12-05T08:53:11.410Z,45
2017-12-05T08:54:21.472Z,40
2017-12-05T08:55:31.553Z,40
2017-12-05T08:56:41.076Z,40
2017-12-05T08:57:50.614Z,45
2017-12-05T08:59:00.656Z,45
2017-12-05T09:00:10.692Z,45
2017-12-05T09:01:20.487Z,40
2017-12-05T09:02:30.526Z,40
2017-12-05T09:03:40.571Z,45
2017-12-05T09:04:50.371Z,45
2017-12-05T09:06:00.535Z,45
2017-12-05T09:07:10.331Z,45
2017-12-05T09:08:20.108Z,50
2017-12-05T09:09:29.892Z,45
2017-12-05T09:10:40.153Z,45
2017-12-05T09:11:50.225Z,45
2017-12-05T09:13:00.267Z,45
2017-12-05T09:14:10.375Z,40
2017-12-05T09:15:20.186Z,40
2017-12-05T09:16:30.242Z,45
2017-12-05T09:17:39.768Z,45
2017-12-05T09:18:49.835Z,45
2017-12-05T09:19:59.151Z,45
2017-12-05T09:21:08.639Z,45
2017-12-05T09:22:18.642Z,45
2017-12-05T09:23:28.538Z,45
2017-12-05T09:24:38.646Z,45
2017-12-05T09:25:48.718Z,45
2017-12-05T09:26:58.518Z,45
2017-12-05T09:28:08.313Z,50
2017-12-05T09:29:18.411Z,45
2017-12-05T09:30:28.231Z,45
2017-12-05T09:31:37.758Z,45
2017-12-05T09:32:47.808Z,40
2017-12-05T09:33:57.866Z,40
2017-12-05T09:35:07.926Z,40
2017-12-05T09:36:17.992Z,45
2017-12-05T09:37:28.302Z,45
2017-12-05T09:38:38.094Z,45
2017-12-05T09:39:48.148Z,45
2017-12-05T09:40:57.467Z,45
2017-12-05T09:42:08.155Z,40
2017-12-05T09:43:18.215Z,45
2017-12-05T09:44:28.016Z,45
2017-12-05T09:45:37.852Z,40
2017-12-05T09:46:47.955Z,40
2017-12-05T09:47:58.044Z,45
2017-12-05T09:49:08.129Z,45
2017-12-05T09:50:17.940Z,45
2017-12-05T09:51:27.991Z,45
2017-12-05T09:52:37.830Z,45
2017-12-05T09:53:47.635Z,50
2017-12-05T09:54:57.709Z,55
2017-12-05T09:56:07.511Z,60
2017-12-05T09:57:17.307Z,60
2017-12-05T09:58:27.156Z,60
2017-12-05T09:59:37.215Z,65
2017-12-05T10:00:47.337Z,65
2017-12-05T10:01:57.129Z,65
2017-12-05T10:03:06.927Z,70
2017-12-05T10:04:16.978Z,70
2017-12-05T10:05:26.254Z,75
2017-12-05T10:06:36.326Z,75
2017-12-05T10:07:46.383Z,75
2017-12-05T10:08:56.424Z,70
2017-12-05T10:10:06.491Z,75
2017-12-05T10:11:17.531Z,75
2017-12-05T10:12:27.569Z,75
2017-12-05T10:13:38.720Z,75
2017-12-05T10:14:48.781Z,75
2017-12-05T10:15:58.328Z,70
2017-12-05T10:17:08.398Z,65
2017-12-05T10:18:17.933Z,65
2017-12-05T10:19:27.196Z,70
2017-12-05T10:20:37.256Z,75
2017-12-05T10:21:47.425Z,75
2017-12-05T10:22:56.955Z,70
2017-12-05T10:24:06.742Z,70
2017-12-05T10:25:16.805Z,65
2017-12-05T10:26:26.592Z,65
2017-12-05T10:27:36.704Z,70
2017-12-05T10:28:46.788Z,70
2017-12-05T10:29:56.597Z,70
2017-12-05T10:31:06.663Z,70
2017-12-05T10:32:16.716Z,70
2017-12-05T10:33:27.568Z,65
2017-12-05T10:34:37.618Z,65
2017-12-05T10:35:47.411Z,65
2017-12-05T10:36:57.466Z,65
2017-12-05T10:38:07.581Z,70
2017-12-05T10:39:17.696Z,70
2017-12-05T10:40:27.748Z,70
2017-12-05T10:41:37.550Z,70
2017-12-05T10:42:47.617Z,70
2017-12-05T10:43:57.432Z,75
2017-12-05T10:45:07.679Z,80
2017-12-05T10:46:17.457Z,80
2017-12-05T10:47:27.512Z,75
2017-12-05T10:48:37.565Z,70
2017-12-05T10:49:47.616Z,70
2017-12-05T10:50:57.457Z,75
2017-12-05T10:52:07.251Z,75
2017-12-05T10:53:17.093Z,75
2017-12-05T10:54:26.625Z,75
2017-12-05T10:55:36.688Z,80
2017-12-05T10:56:46.272Z,80
2017-12-05T10:57:56.339Z,80
2017-12-05T10:59:06.479Z,75
2017-12-05T11:00:16.298Z,75
2017-12-05T11:01:26.405Z,70
2017-12-05T11:02:36.484Z,70
2017-12-05T11:03:46.534Z,70
2017-12-05T11:04:56.628Z,70
2017-12-05T11:06:06.687Z,70
2017-12-05T11:07:16.492Z,70
2017-12-05T11:08:26.285Z,65
2017-12-05T11:09:36.349Z,65
2017-12-05T11:10:46.403Z,65
2017-12-05T11:11:56.466Z,65
2017-12-05T11:13:06.256Z,65
2017-12-05T11:14:16.401Z,65
2017-12-05T11:15:26.200Z,70
2017-12-05T11:16:35.989Z,70
2017-12-05T11:17:46.042Z,70
2017-12-05T11:18:56.096Z,60
2017-12-05T11:20:06.225Z,60
2017-12-05T11:21:16.287Z,60
2017-12-05T11:22:26.090Z,65
2017-12-05T11:23:35.890Z,65
2017-12-05T11:24:45.684Z,65
2017-12-05T11:25:55.773Z,70
2017-12-05T11:27:05.835Z,70
2017-12-05T11:28:15.883Z,75
2017-12-05T11:29:25.936Z,75
2017-12-05T11:30:35.724Z,80
2017-12-05T11:31:45.264Z,80
2017-12-05T11:32:55.064Z,80
2017-12-05T11:34:05.112Z,80
2017-12-05T11:35:14.912Z,75
2017-12-05T11:36:24.442Z,75
2017-12-05T11:37:34.324Z,70
2017-12-05T11:38:44.130Z,60
2017-12-05T11:39:54.609Z,55
2017-12-05T11:41:04.404Z,55
2017-12-05T11:42:14.204Z,60
2017-12-05T11:43:24.312Z,60
2017-12-05T11:44:34.749Z,70
2017-12-05T11:45:44.834Z,75
2017-12-05T11:46:54.893Z,75
2017-12-05T11:48:04.678Z,80
2017-12-05T11:49:14.529Z,80
2017-12-05T11:50:24.576Z,80
2017-12-05T11:51:34.374Z,75
2017-12-05T11:52:44.449Z,80
2017-12-05T11:53:54.553Z,80
2017-12-05T11:55:04.098Z,75
2017-12-05T11:56:14.155Z,75
2017-12-05T11:57:24.217Z,80
2017-12-05T11:58:34.003Z,80
2017-12-05T11:59:43.835Z,80
2017-12-05T12:00:55.110Z,85
2017-12-05T12:02:04.922Z,85
2017-12-05T12:03:14.175Z,85
2017-12-05T12:04:23.960Z,85
2017-12-05T12:05:33.770Z,80
2017-12-05T12:06:43.872Z,75
2017-12-05T12:07:53.946Z,75
2017-12-05T12:09:04.030Z,75
2017-12-05T12:10:14.094Z,75
2017-12-05T12:11:23.888Z,75
2017-12-05T12:12:33.944Z,85
2017-12-05T12:13:44.023Z,85
2017-12-05T12:14:54.071Z,85
2017-12-05T12:16:04.136Z,90
2017-12-05T12:17:14.180Z,90
2017-12-05T12:18:24.309Z,95
2017-12-05T12:19:34.370Z,95
2017-12-05T12:20:44.157Z,95
2017-12-05T12:21:54.211Z,95
2017-12-05T12:23:04.023Z,100
2017-12-05T12:24:13.866Z,100
2017-12-05T12:25:23.679Z,100
2017-12-05T12:26:33.741Z,90
2017-12-05T12:27:43.805Z,85
2017-12-05T12:28:53.857Z,80
2017-12-05T12:30:03.450Z,80
2017-12-05T12:31:13.274Z,75
2017-12-05T12:32:23.350Z,75
2017-12-05T12:33:33.421Z,75
2017-12-05T12:34:43.324Z,80
2017-12-05T12:35:53.121Z,80
2017-12-05T12:37:02.943Z,80
2017-12-05T12:38:13.333Z,85
2017-12-05T12:39:23.406Z,85
2017-12-05T12:40:33.216Z,90
2017-12-05T12:41:43.291Z,90
2017-12-05T12:42:53.342Z,90
2017-12-05T12:44:03.158Z,90
2017-12-05T12:45:13.228Z,95
2017-12-05T12:46:22.796Z,95
2017-12-05T12:47:32.599Z,95
2017-12-05T12:48:42.414Z,90
2017-12-05T12:49:51.950Z,85
2017-12-05T12:51:02.022Z,85
2017-12-05T12:52:11.815Z,85
2017-12-05T12:53:21.393Z,85
2017-12-05T12:54:31.470Z,85
2017-12-05T12:55:41.262Z,85
2017-12-05T12:56:51.316Z,85
2017-12-05T12:58:01.112Z,85
2017-12-05T12:59:11.195Z,80
2017-12-05T13:00:21.275Z,80
2017-12-05T13:01:31.331Z,80
2017-12-05T13:02:41.144Z,80
2017-12-05T13:03:51.192Z,80
2017-12-05T13:05:02.351Z,85
2017-12-05T13:06:12.403Z,80
2017-12-05T13:07:21.697Z,70
2017-12-05T13:08:31.239Z,65
2017-12-05T13:09:41.312Z,55
2017-12-05T13:10:51.361Z,50
2017-12-05T13:12:01.430Z,50
2017-12-05T13:13:11.227Z,60
2017-12-05T13:14:21.302Z,70
2017-12-05T13:15:31.370Z,75
2017-12-05T13:16:41.462Z,85
2017-12-05T13:17:51.030Z,85
2017-12-05T13:19:00.570Z,85
2017-12-05T13:20:10.634Z,90
2017-12-05T13:21:20.453Z,85
2017-12-05T13:22:30.540Z,75
2017-12-05T13:23:40.327Z,75
2017-12-05T13:24:50.115Z,85
2017-12-05T13:26:00.186Z,90
2017-12-05T13:27:10.262Z,75
2017-12-05T13:28:21.744Z,75
2017-12-05T13:29:31.562Z,70
2017-12-05T13:30:41.647Z,70
2017-12-05T13:31:52.081Z,65
2017-12-05T13:33:01.619Z,65
2017-12-05T13:34:11.718Z,55
2017-12-05T13:35:21.765Z,50
2017-12-05T13:36:31.540Z,50
2017-12-05T13:37:41.683Z,45
2017-12-05T13:38:51.802Z,45
2017-12-05T13:40:01.959Z,45
2017-12-05T13:41:11.772Z,40
2017-12-05T13:42:21.859Z,40
2017-12-05T13:43:31.942Z,40
2017-12-05T13:44:41.767Z,40
2017-12-05T13:45:51.865Z,40
2017-12-05T13:47:01.693Z,40
2017-12-05T13:48:11.513Z,40
2017-12-05T13:49:21.619Z,40
2017-12-05T13:50:31.703Z,40
2017-12-05T13:51:41.972Z,35
2017-12-05T13:52:51.534Z,35
2017-12-05T13:54:01.349Z,35
2017-12-05T13:55:11.154Z,35
2017-12-05T13:56:20.990Z,30
2017-12-05T13:57:31.106Z,30
2017-12-05T13:58:41.200Z,30
2017-12-05T13:59:51.263Z,30
2017-12-05T14:01:01.372Z,30
2017-12-05T14:02:11.674Z,30
2017-12-05T14:03:21.280Z,30
2017-12-05T14:04:31.378Z,30
2017-12-05T14:05:40.948Z,30
2017-12-05T14:06:50.795Z,30
2017-12-05T14:08:00.349Z,30
2017-12-05T14:09:10.518Z,30
2017-12-05T14:10:20.370Z,30
2017-12-05T14:11:31.102Z,25
2017-12-05T14:12:40.935Z,25
2017-12-05T14:13:51.029Z,25
2017-12-05T14:15:01.183Z,25
2017-12-05T14:16:10.755Z,25
2017-12-05T14:17:20.847Z,25
2017-12-05T14:18:30.924Z,20
2017-12-05T14:19:40.746Z,20
2017-12-05T14:20:50.890Z,20
2017-12-05T14:22:01.016Z,20
2017-12-05T14:23:11.080Z,20
2017-12-05T14:24:20.904Z,20
2017-12-05T14:25:30.994Z,20
2017-12-05T14:26:41.076Z,20
2017-12-05T14:27:51.174Z,20
2017-12-05T14:29:01.262Z,20
2017-12-05T14:30:10.808Z,15
2017-12-05T14:31:20.644Z,15
2017-12-05T14:32:30.470Z,15
2017-12-05T14:33:40.585Z,15
2017-12-05T14:34:50.403Z,15
2017-12-05T14:36:00.223Z,15
2017-12-05T14:37:10.314Z,15
2017-12-05T14:38:19.873Z,10
2017-12-05T14:39:29.961Z,10
2017-12-05T14:40:39.544Z,10
2017-12-05T14:41:49.643Z,10
2017-12-05T14:42:59.759Z,10
2017-12-05T14:44:09.376Z,10
2017-12-05T14:45:19.463Z,5
2017-12-05T14:46:29.522Z,5
2017-12-05T14:47:39.489Z,5
2017-12-05T14:48:49.055Z,5
2017-12-05T14:49:59.392Z,5
2017-12-05T14:51:08.939Z,5
2017-12-05T14:52:19.205Z,5
2017-12-05T14:53:29.290Z,5
2017-12-05T14:54:39.370Z,0
2017-12-05T14:55:49.441Z,0
2017-12-05T14:56:59.510Z,0
2017-12-05T14:58:09.340Z,0
2017-12-05T14:59:19.412Z,0
2017-12-05T15:00:29.226Z,0
2017-12-05T15:01:39.309Z,0
2017-12-05T15:02:49.377Z,0
2017-12-05T15:03:59.440Z,0
2017-12-05T15:05:09.512Z,0
2017-12-05T15:06:19.576Z,0
2017-12-05T15:07:29.176Z,0
2017-12-05T15:08:38.982Z,0
2017-12-05T15:09:48.506Z,0
2017-12-05T15:10:58.338Z,0
2017-12-05T15:12:09.054Z,0
2017-12-05T15:13:18.601Z,0
2017-12-05T15:14:28.940Z,0
2017-12-05T15:15:38.753Z,0
2017-12-05T15:16:48.824Z,0
2017-12-05T15:17:58.388Z,0
2017-12-05T15:19:08.462Z,0
2017-12-05T15:20:18.276Z,0
2017-12-05T15:21:28.397Z,0
2017-12-05T15:22:38.193Z,0
2017-12-05T15:23:48.253Z,0
2017-12-05T15:24:58.375Z,0
2017-12-05T15:26:08.175Z,0
2017-12-05T15:27:18.252Z,0
2017-12-05T15:28:28.043Z,0
2017-12-05T15:29:37.857Z,0
2017-12-05T15:30:47.971Z,0
2017-12-05T15:31:58.058Z,0
2017-12-05T15:33:08.146Z,0
2017-12-05T15:34:18.218Z,0
2017-12-05T15:35:28.281Z,0
2017-12-05T15:36:38.122Z,0
2017-12-05T15:37:47.931Z,0
2017-12-05T15:38:57.731Z,0
2017-12-05T15:40:07.812Z,0
2017-12-05T15:41:17.621Z,0
2017-12-05T15:42:27.462Z,0
2017-12-05T15:43:37.544Z,0
2017-12-05T15:44:47.622Z,0
2017-12-05T15:45:57.431Z,0
2017-12-05T15:47:07.491Z,0
2017-12-05T15:48:17.293Z,0
2017-12-05T15:49:27.341Z,0
2017-12-05T15:50:37.392Z,0
2017-12-05T15:51:47.459Z,0
2017-12-05T15:52:57.270Z,0
2017-12-05T15:54:07.115Z,0
2017-12-05T15:55:17.196Z,0
2017-12-05T15:56:27.281Z,0
2017-12-05T15:57:37.368Z,0
2017-12-05T15:58:47.470Z,0
2017-12-05T15:59:57.061Z,0
2017-12-05T16:01:07.140Z,0
2017-12-05T16:02:16.685Z,0
2017-12-05T16:03:26.575Z,0
2017-12-05T16:04:37.303Z,0
2017-12-05T16:05:47.946Z,0
2017-12-05T16:07:01.357Z,0
2017-12-05T16:08:15.061Z,0
2017-12-05T16:09:27.229Z,0
2017-12-05T16:10:40.601Z,0
2017-12-05T16:11:53.024Z,0
2017-12-05T16:13:04.014Z,0
2017-12-05T16:14:15.166Z,0
2017-12-05T16:15:25.482Z,0
2017-12-05T16:16:35.039Z,0
2017-12-05T16:17:45.102Z,0
2017-12-05T16:18:55.169Z,0
2017-12-05T16:20:05.001Z,0
2017-12-05T16:21:14.814Z,0
2017-12-05T16:22:25.154Z,0
2017-12-05T16:23:35.227Z,0
2017-12-05T16:24:44.759Z,0
2017-12-05T16:25:54.560Z,0
2017-12-05T16:27:04.358Z,0
2017-12-05T16:28:13.955Z,0
2017-12-05T16:29:23.516Z,0
2017-12-05T16:30:33.584Z,0
2017-12-05T16:31:43.442Z,0
2017-12-05T16:32:53.515Z,0
2017-12-05T16:34:03.633Z,0
2017-12-05T16:35:13.235Z,0
2017-12-05T16:36:23.048Z,0
2017-12-05T16:37:32.863Z,0
2017-12-05T16:38:42.930Z,0
2017-12-05T16:39:53.084Z,0
2017-12-05T16:41:02.894Z,0
2017-12-05T16:42:12.709Z,0
2017-12-05T16:43:22.802Z,0
2017-12-05T16:44:32.909Z,0
2017-12-05T16:45:42.748Z,0
2017-12-05T16:46:52.597Z,0
2017-12-05T16:48:02.425Z,0
2017-12-05T16:49:12.511Z,0
2017-12-05T16:50:22.415Z,0
2017-12-05T16:51:32.568Z,0
2017-12-05T16:52:42.668Z,0
2017-12-05T16:53:52.490Z,0
2017-12-05T16:55:02.036Z,0
2017-12-05T16:56:12.136Z,0
2017-12-05T16:57:22.270Z,0
2017-12-05T16:58:32.110Z,0
2017-12-05T16:59:42.170Z,0
2017-12-05T17:00:52.252Z,0
2017-12-05T17:02:02.345Z,0
2017-12-05T17:03:12.607Z,0
2017-12-05T17:04:22.416Z,0
2017-12-05T17:05:32.223Z,0
2017-12-05T17:06:42.307Z,0
2017-12-05T17:07:53.223Z,0
2017-12-05T17:09:03.368Z,0
2017-12-05T17:10:13.210Z,0
2017-12-05T17:11:23.023Z,0
2017-12-05T17:12:33.101Z,0
2017-12-05T17:13:43.197Z,0
2017-12-05T17:14:53.269Z,0
2017-12-05T17:16:03.376Z,0
2017-12-05T17:17:13.439Z,0
2017-12-05T17:18:23.518Z,0
2017-12-05T17:19:33.064Z,0
2017-12-05T17:20:42.921Z,0
2017-12-05T17:21:52.711Z,0
2017-12-05T17:23:02.278Z,0
2017-12-05T17:24:11.827Z,0
2017-12-05T17:25:21.891Z,0
2017-12-05T17:26:31.692Z,0
2017-12-05T17:27:41.782Z,0