createdAt,value
2022-09-02T00:02:01.900Z,102248.44
2022-09-02T00:04:28.978Z,102234.94
2022-09-02T00:06:55.784Z,102239.75
2022-09-02T00:09:25.387Z,102239.47
2022-09-02T00:11:53.759Z,102240.44
2022-09-02T00:14:25.811Z,102241.41
2022-09-02T00:16:52.905Z,102237.25
2022-09-02T00:19:22.204Z,102234.38
2022-09-02T00:21:50.164Z,102223.41
2022-09-02T00:24:17.387Z,102222.13
2022-09-02T00:26:44.859Z,102221.47
2022-09-02T00:29:13.243Z,102215.97
2022-09-02T00:31:40.722Z,102217.31
2022-09-02T00:34:07.493Z,102214.16
2022-09-02T00:36:34.310Z,102201.47
2022-09-02T00:39:01.978Z,102202.03
2022-09-02T00:41:29.689Z,102205.84
2022-09-02T00:44:03.531Z,102204.72
2022-09-02T00:46:32.930Z,102212.16
2022-09-02T00:49:08.644Z,102208.41
2022-09-02T00:52:00.311Z,102197.47
2022-09-02T00:54:29.874Z,102206.88
2022-09-02T00:56:57.294Z,102203.44
2022-09-02T01:00:04.395Z,102204.09
2022-09-02T01:02:31.859Z,102197.00
2022-09-02T01:04:59.877Z,102194.94
2022-09-02T01:07:30.337Z,102203.25
2022-09-02T01:10:00.808Z,102203.19
2022-09-02T01:12:29.848Z,102198.97
2022-09-02T01:14:57.564Z,102199.44
2022-09-02T01:17:25.297Z,102187.72
2022-09-02T01:19:58.244Z,102188.22
2022-09-02T01:22:31.200Z,102180.38
2022-09-02T01:25:03.980Z,102178.47
2022-09-02T01:27:31.025Z,102171.56
2022-09-02T01:29:59.778Z,102175.81
2022-09-02T01:32:29.113Z,102179.72
2022-09-02T01:34:55.883Z,102181.47
2022-09-02T01:37:22.834Z,102183.69
2022-09-02T01:39:49.790Z,102167.47
2022-09-02T01:42:16.652Z,102177.66
2022-09-02T01:44:46.153Z,102170.47
2022-09-02T01:47:25.301Z,102171.97
2022-09-02T01:49:52.348Z,102165.59
2022-09-02T01:52:19.988Z,102155.25
2022-09-02T01:54:46.698Z,102147.91
2022-09-02T01:57:13.620Z,102156.81
2022-09-02T01:59:40.564Z,102147.88
2022-09-02T02:02:07.521Z,102142.28
2022-09-02T02:04:34.306Z,102152.47
2022-09-02T02:07:01.947Z,102141.44
2022-09-02T02:09:28.819Z,102140.22
2022-09-02T02:11:56.925Z,102132.94
2022-09-02T02:14:23.728Z,102134.16
2022-09-02T02:16:51.372Z,102139.50
2022-09-02T02:19:18.227Z,102135.78
2022-09-02T02:21:45.020Z,102135.84
2022-09-02T02:24:11.895Z,102132.59
2022-09-02T02:26:38.647Z,102138.53
2022-09-02T02:29:05.947Z,102134.44
2022-09-02T02:31:33.151Z,102133.47
2022-09-02T02:34:00.358Z,102133.19
2022-09-02T02:36:27.038Z,102135.91
2022-09-02T02:38:54.445Z,102141.59
2022-09-02T02:41:21.877Z,102135.81
2022-09-02T02:43:48.804Z,102135.81
2022-09-02T02:46:16.234Z,102136.19
2022-09-02T02:48:43.142Z,102129.97
2022-09-02T02:51:10.015Z,102131.03
2022-09-02T02:53:37.021Z,102127.00
2022-09-02T02:56:05.469Z,102116.03
2022-09-02T02:58:32.477Z,102126.38
2022-09-02T03:01:00.089Z,102127.38
2022-09-02T03:03:27.381Z,102125.22
2022-09-02T03:05:54.620Z,102127.81
2022-09-02T03:08:21.840Z,102127.63
2022-09-02T03:10:53.987Z,102142.13
2022-09-02T03:13:25.108Z,102135.22
2022-09-02T03:15:53.625Z,102129.81
2022-09-02T03:18:20.812Z,102126.31
2022-09-02T03:20:47.601Z,102118.75
2022-09-02T03:23:14.809Z,102124.25
2022-09-02T03:25:44.535Z,102118.97
2022-09-02T03:28:12.176Z,102117.31
2022-09-02T03:30:40.467Z,102112.69
2022-09-02T03:33:07.507Z,102106.63
2022-09-02T03:35:39.550Z,102107.16
2022-09-02T03:38:06.285Z,102087.47
2022-09-02T03:40:33.501Z,102072.03
2022-09-02T03:43:00.786Z,102069.47
2022-09-02T03:45:28.480Z,102066.53
2022-09-02T03:47:55.422Z,102061.22
2022-09-02T03:50:30.145Z,102061.25
2022-09-02T03:52:57.775Z,102061.34
2022-09-02T03:55:24.828Z,102060.44
2022-09-02T03:57:51.994Z,102060.25
2022-09-02T04:00:24.063Z,102055.03
2022-09-02T04:02:52.138Z,102060.41
2022-09-02T04:05:19.242Z,102058.63
2022-09-02T04:07:46.943Z,102050.25
2022-09-02T04:10:14.911Z,102059.97
2022-09-02T04:12:41.801Z,102060.53
2022-09-02T04:15:11.231Z,102060.00
2022-09-02T04:17:39.707Z,102060.94
2022-09-02T04:20:08.478Z,102061.47
2022-09-02T04:22:35.553Z,102058.63
2022-09-02T04:25:02.891Z,102054.09
2022-09-02T04:27:29.723Z,102060.63
2022-09-02T04:29:56.876Z,102064.59
2022-09-02T04:32:25.794Z,102062.47
2022-09-02T04:34:52.624Z,102055.94
2022-09-02T04:37:19.595Z,102057.28
2022-09-02T04:39:46.365Z,102055.66
2022-09-02T04:42:13.681Z,102058.63
2022-09-02T04:44:40.409Z,102047.72
2022-09-02T04:47:07.129Z,102054.72
2022-09-02T04:49:34.515Z,102051.09
2022-09-02T04:52:01.623Z,102052.00
2022-09-02T04:54:28.384Z,102054.75
2022-09-02T04:56:55.323Z,102065.28
2022-09-02T04:59:22.494Z,102058.50
2022-09-02T05:01:50.418Z,102052.53
2022-09-02T05:04:17.361Z,102058.44
2022-09-02T05:06:44.831Z,102058.34
2022-09-02T05:09:11.678Z,102053.75
2022-09-02T05:11:38.825Z,102060.34
2022-09-02T05:14:07.066Z,102060.06
2022-09-02T05:16:38.750Z,102063.38
2022-09-02T05:19:09.652Z,102063.09
2022-09-02T05:21:40.703Z,102061.97
2022-09-02T05:24:07.472Z,102056.97
2022-09-02T05:26:36.100Z,102050.28
2022-09-02T05:29:08.246Z,102054.41
2022-09-02T05:31:34.946Z,102045.09
2022-09-02T05:34:02.158Z,102053.56
2022-09-02T05:36:29.033Z,102060.50
2022-09-02T05:38:55.774Z,102058.44
2022-09-02T05:41:26.956Z,102061.28
2022-09-02T05:43:57.382Z,102057.97
2022-09-02T05:46:28.725Z,102053.69
2022-09-02T05:49:17.646Z,102059.38
2022-09-02T05:51:50.803Z,102046.69
2022-09-02T05:54:24.287Z,102051.31
2022-09-02T05:56:54.627Z,102047.88
2022-09-02T05:59:23.108Z,102044.09
2022-09-02T06:01:50.766Z,102031.44
2022-09-02T06:04:18.333Z,102031.38
2022-09-02T06:06:45.628Z,102033.72
2022-09-02T06:09:15.760Z,102029.34
2022-09-02T06:11:49.429Z,102019.38
2022-09-02T06:14:21.956Z,101988.31
2022-09-02T06:16:54.985Z,101950.53
2022-09-02T06:19:25.352Z,101984.53
2022-09-02T06:21:54.161Z,102039.06
2022-09-02T06:24:21.641Z,102099.91
2022-09-02T06:26:48.373Z,102144.19
2022-09-02T06:29:15.288Z,102176.06
2022-09-02T06:31:44.158Z,102196.81
2022-09-02T06:34:13.557Z,102198.63
2022-09-02T06:36:41.509Z,102202.47
2022-09-02T06:39:12.352Z,102187.38
2022-09-02T06:41:41.082Z,102183.56
2022-09-02T06:44:09.238Z,102183.97
2022-09-02T06:46:38.977Z,102179.22
2022-09-02T06:49:08.146Z,102162.03
2022-09-02T06:51:41.124Z,102156.97
2022-09-02T06:54:11.201Z,102166.19
2022-09-02T06:56:44.899Z,102175.75
2022-09-02T06:59:15.978Z,102178.91
2022-09-02T07:01:44.073Z,102200.78
2022-09-02T07:04:29.749Z,102219.22
2022-09-02T07:06:57.156Z,102245.88
2022-09-02T07:09:33.013Z,102254.41
2022-09-02T07:12:04.743Z,102256.59
2022-09-02T07:14:37.778Z,102262.09
2022-09-02T07:17:04.692Z,102256.97
2022-09-02T07:19:31.853Z,102253.19
2022-09-02T07:21:58.968Z,102249.50
2022-09-02T07:24:25.728Z,102244.72
2022-09-02T07:26:55.235Z,102238.78
2022-09-02T07:29:23.537Z,102228.84
2022-09-02T07:31:51.216Z,102216.34
2022-09-02T07:34:18.574Z,102209.22
2022-09-02T07:36:48.714Z,102183.34
2022-09-02T07:39:17.027Z,102184.88
2022-09-02T07:41:48.139Z,102171.22
2022-09-02T07:44:15.698Z,102164.97
2022-09-02T07:46:42.930Z,102158.03
2022-09-02T07:49:14.094Z,102137.88
2022-09-02T07:51:43.940Z,102142.34
2022-09-02T07:54:11.885Z,102158.69
2022-09-02T07:56:38.975Z,102158.25
2022-09-02T07:59:05.751Z,102141.78
2022-09-02T08:01:32.574Z,102101.63
2022-09-02T08:04:01.517Z,102082.06
2022-09-02T08:06:34.501Z,102068.72
2022-09-02T08:09:06.661Z,102076.22
2022-09-02T08:11:35.417Z,102064.09
2022-09-02T08:14:02.475Z,102028.13
2022-09-02T08:16:29.320Z,102036.25
2022-09-02T08:18:56.279Z,102000.03
2022-09-02T08:21:22.978Z,101986.72
2022-09-02T08:23:51.444Z,101975.97
2022-09-02T08:26:19.018Z,101988.13
2022-09-02T08:28:45.828Z,101979.56
2022-09-02T08:31:12.614Z,101978.41
2022-09-02T08:33:39.407Z,101985.28
2022-09-02T08:36:11.991Z,101963.03
2022-09-02T08:38:38.791Z,101972.78
2022-09-02T08:41:22.841Z,101942.13
2022-09-02T08:43:51.703Z,101956.47
2022-09-02T08:46:19.279Z,101974.38
2022-09-02T08:49:08.326Z,101980.78
2022-09-02T08:51:42.099Z,101982.38
2022-09-02T08:54:20.449Z,101957.34
2022-09-02T08:56:51.621Z,101963.91
2022-09-02T08:59:22.690Z,101971.03
2022-09-02T09:02:12.526Z,101983.69
2022-09-02T09:05:07.057Z,101990.22
2022-09-02T09:08:14.541Z,101981.63
2022-09-02T09:11:20.949Z,101959.25
2022-09-02T09:13:57.118Z,101969.03
2022-09-02T09:17:00.796Z,101983.19
2022-09-02T09:19:50.415Z,101941.09
2022-09-02T09:22:21.353Z,101912.63
2022-09-02T09:24:50.440Z,101909.16
2022-09-02T09:27:20.597Z,101905.38
2022-09-02T09:29:52.417Z,101888.81
2022-09-02T09:32:29.463Z,101896.97
2022-09-02T09:35:08.900Z,101856.44
2022-09-02T09:37:40.206Z,101858.72
2022-09-02T09:40:31.923Z,101886.31
2022-09-02T09:45:34.668Z,101888.94
2022-09-02T09:48:16.668Z,101847.13
2022-09-02T09:50:45.181Z,101816.94
2022-09-02T09:53:24.139Z,101813.88
2022-09-02T09:55:50.797Z,101822.22
2022-09-02T09:58:18.033Z,101804.13
2022-09-02T10:00:45.130Z,101793.31
2022-09-02T10:03:23.362Z,101801.22
2022-09-02T10:05:55.976Z,101767.19
2022-09-02T10:08:26.390Z,101760.44
2022-09-02T10:11:06.340Z,101768.50
2022-09-02T10:13:38.152Z,101791.19
2022-09-02T10:16:46.502Z,101773.75
2022-09-02T10:19:26.554Z,101770.84
2022-09-02T10:22:00.150Z,101768.41
2022-09-02T10:24:40.660Z,101736.06
2022-09-02T10:27:11.741Z,101760.13
2022-09-02T10:29:51.331Z,101778.50
2022-09-02T10:32:43.634Z,101725.97
2022-09-02T10:35:21.437Z,101707.41
2022-09-02T10:38:01.874Z,101776.97
2022-09-02T10:40:45.647Z,101833.34
2022-09-02T10:43:41.597Z,101827.84
2022-09-02T10:46:10.665Z,101779.66
2022-09-02T10:48:56.408Z,101733.44
2022-09-02T10:51:41.716Z,101705.84
2022-09-02T10:54:39.172Z,101741.91
2022-09-02T10:57:14.663Z,101742.44
2022-09-02T10:59:50.052Z,101705.44
2022-09-02T11:02:25.141Z,101749.72
2022-09-02T11:05:01.803Z,101774.38
2022-09-02T11:07:35.865Z,101788.88
2022-09-02T11:10:12.359Z,101727.91
2022-09-02T11:12:45.085Z,101776.81
2022-09-02T11:15:24.111Z,101773.63
2022-09-02T11:18:03.119Z,101742.03
2022-09-02T11:20:56.587Z,101691.97
2022-09-02T11:23:41.024Z,101672.78
2022-09-02T11:26:38.479Z,101699.38
2022-09-02T11:29:26.078Z,101736.06
2022-09-02T11:32:07.729Z,101705.84
2022-09-02T11:34:46.179Z,101645.41
2022-09-02T11:37:26.307Z,101664.13
2022-09-02T11:40:17.179Z,101643.78
2022-09-02T11:43:02.586Z,101623.06
2022-09-02T11:45:35.362Z,101628.56
2022-09-02T11:48:44.118Z,101628.09
2022-09-02T11:51:49.200Z,101582.22
2022-09-02T11:54:21.893Z,101609.94
2022-09-02T11:56:53.650Z,101541.25
2022-09-02T11:59:23.659Z,101548.03
2022-09-02T12:01:54.829Z,101566.31
2022-09-02T12:04:58.556Z,101572.06
2022-09-02T12:07:14.508Z,101607.28
2022-09-02T12:09:45.921Z,101597.06
2022-09-02T12:12:36.340Z,101585.91
2022-09-02T12:15:06.546Z,101609.06
2022-09-02T12:17:46.279Z,101612.59
2022-09-02T12:20:38.811Z,101576.16
2022-09-02T12:23:07.806Z,101607.22
2022-09-02T12:25:40.718Z,101636.28
2022-09-02T12:28:26.597Z,101700.50
2022-09-02T12:31:02.247Z,101739.72
2022-09-02T12:33:33.334Z,101749.13
2022-09-02T12:36:01.285Z,101735.50
2022-09-02T12:38:35.600Z,101751.88
2022-09-02T12:41:05.263Z,101794.16
2022-09-02T12:43:35.668Z,101747.19
2022-09-02T12:46:36.617Z,101785.13
2022-09-02T12:49:28.035Z,101788.94
2022-09-02T12:51:57.295Z,101831.81
2022-09-02T12:54:32.186Z,101840.53
2022-09-02T12:56:59.052Z,101825.50
2022-09-02T12:59:38.185Z,101810.44
2022-09-02T13:02:17.186Z,101829.00
2022-09-02T13:04:52.751Z,101832.97
2022-09-02T13:07:34.779Z,101819.59
2022-09-02T13:10:20.225Z,101820.03
2022-09-02T13:13:26.348Z,101819.25
2022-09-02T13:15:59.332Z,101791.94
2022-09-02T13:21:35.073Z,101849.50
2022-09-02T13:24:29.719Z,101850.28
2022-09-02T13:27:27.505Z,101859.50
2022-09-02T13:30:16.176Z,101881.09
2022-09-02T13:32:43.776Z,101783.25
2022-09-02T13:35:24.059Z,101880.09
2022-09-02T13:38:00.757Z,101889.97
2022-09-02T13:40:36.784Z,101836.59
2022-09-02T13:43:12.549Z,101832.75
2022-09-02T13:45:40.166Z,101841.50
2022-09-02T13:48:25.295Z,101828.69
2022-09-02T13:50:55.129Z,101834.91
2022-09-02T13:54:05.135Z,101835.06
2022-09-02T13:56:25.696Z,101848.59
2022-09-02T13:58:58.309Z,101836.81
2022-09-02T14:01:31.296Z,101856.78
2022-09-02T14:04:00.313Z,101839.03
2022-09-02T14:06:31.088Z,101829.09
2022-09-02T14:09:03.747Z,101822.31
2022-09-02T14:11:42.649Z,101834.69
2022-09-02T14:14:14.381Z,101846.44
2022-09-02T14:16:41.041Z,101831.47
2022-09-02T14:19:20.191Z,101846.22
2022-09-02T14:21:50.857Z,101835.00
2022-09-02T14:24:29.168Z,101830.41
2022-09-02T14:26:58.386Z,101799.59
2022-09-02T14:29:28.180Z,101814.75
2022-09-02T14:32:14.871Z,101828.69
2022-09-02T14:34:49.574Z,101796.88
2022-09-02T14:37:28.503Z,101796.72
2022-09-02T14:40:12.010Z,101834.53
2022-09-02T14:42:57.540Z,101842.13
2022-09-02T14:45:36.684Z,101791.84
2022-09-02T14:48:16.002Z,101829.53
2022-09-02T14:50:43.237Z,101816.06
2022-09-02T14:53:14.208Z,101784.19
2022-09-02T14:55:54.101Z,101826.88
2022-09-02T14:58:27.166Z,101859.00
2022-09-02T15:01:00.296Z,101854.16
2022-09-02T15:03:28.360Z,101829.97
2022-09-02T15:05:55.202Z,101860.88
2022-09-02T15:08:25.083Z,101861.13
2022-09-02T15:11:01.139Z,101877.09
2022-09-02T15:13:34.459Z,101882.16
2022-09-02T15:16:02.838Z,101896.63
2022-09-02T15:18:30.120Z,101891.81
2022-09-02T15:20:57.593Z,101909.44
2022-09-02T15:23:24.954Z,101886.31
2022-09-02T15:25:53.712Z,101934.34
2022-09-02T15:28:21.578Z,101901.13
2022-09-02T15:30:48.316Z,101891.94
2022-09-02T15:33:17.365Z,101903.63
2022-09-02T15:35:44.590Z,101914.63
2022-09-02T15:38:11.268Z,101916.59
2022-09-02T15:40:38.161Z,101933.63
2022-09-02T15:43:04.878Z,101907.19
2022-09-02T15:45:31.680Z,101880.03
2022-09-02T15:47:59.579Z,101892.59
2022-09-02T15:50:29.573Z,101908.31
2022-09-02T15:52:56.438Z,101890.09
2022-09-02T15:55:29.161Z,101898.22
2022-09-02T15:57:56.185Z,101895.34
2022-09-02T16:00:23.460Z,101897.63
2022-09-02T16:02:54.522Z,101878.34
2022-09-02T16:05:21.534Z,101896.38
2022-09-02T16:07:48.613Z,101886.06
2022-09-02T16:10:17.980Z,101897.41
2022-09-02T16:12:48.355Z,101907.53
2022-09-02T16:15:15.485Z,101898.53
2022-09-02T16:17:42.206Z,101903.56
2022-09-02T16:20:09.264Z,101904.75
2022-09-02T16:22:36.285Z,101906.91
2022-09-02T16:25:03.192Z,101906.38
2022-09-02T16:27:48.776Z,101899.09
2022-09-02T16:30:16.156Z,101898.56
2022-09-02T16:32:44.507Z,101884.88
2022-09-02T16:35:12.324Z,101873.53
2022-09-02T16:37:39.156Z,101881.50
2022-09-02T16:40:06.526Z,101877.59
2022-09-02T16:42:37.488Z,101878.78
2022-09-02T16:45:05.554Z,101879.63
2022-09-02T16:47:32.457Z,101904.91
2022-09-02T16:49:59.422Z,101899.28
2022-09-02T16:52:28.370Z,101887.06
2022-09-02T16:54:55.229Z,101888.94
2022-09-02T16:57:21.945Z,101891.31
2022-09-02T16:59:49.512Z,101896.53
2022-09-02T17:02:16.430Z,101888.25
2022-09-02T17:04:45.514Z,101897.13
2022-09-02T17:07:12.267Z,101890.56
2022-09-02T17:09:41.835Z,101898.41
2022-09-02T17:12:08.746Z,101895.78
2022-09-02T17:14:35.944Z,101899.13
2022-09-02T17:17:02.756Z,101892.16
2022-09-02T17:19:32.457Z,101903.50
2022-09-02T17:21:59.714Z,101904.50
2022-09-02T17:24:28.584Z,101911.69
2022-09-02T17:26:56.700Z,101908.38
2022-09-02T17:29:48.594Z,101924.31
2022-09-02T17:32:12.046Z,101913.97
2022-09-02T17:34:39.504Z,101916.47
2022-09-02T17:37:06.404Z,101908.03
2022-09-02T17:39:35.928Z,101913.53
2022-09-02T17:42:11.849Z,101912.03
2022-09-02T17:44:39.789Z,101915.34
2022-09-02T17:47:12.474Z,101919.84
2022-09-02T17:49:44.558Z,101910.56
2022-09-02T17:52:14.354Z,101914.88
2022-09-02T17:54:41.851Z,101921.25
2022-09-02T17:57:23.680Z,101914.66
2022-09-02T18:00:09.963Z,101911.91
2022-09-02T18:02:36.643Z,101913.81
2022-09-02T18:05:15.573Z,101912.22
2022-09-02T18:08:08.821Z,101913.16
2022-09-02T18:10:51.873Z,101908.94
2022-09-02T18:13:33.663Z,101906.94
2022-09-02T18:16:25.653Z,101915.63
2022-09-02T18:19:05.075Z,101906.63
2022-09-02T18:22:07.583Z,101908.69
2022-09-02T18:24:48.101Z,101913.25
2022-09-02T18:28:03.114Z,101921.69
2022-09-02T18:30:51.480Z,101921.97
2022-09-02T18:33:43.863Z,101923.47
2022-09-02T18:36:34.796Z,101921.03
2022-09-02T18:39:27.141Z,101927.81
2022-09-02T18:42:25.394Z,101932.63
2022-09-02T18:45:16.345Z,101938.00
2022-09-02T18:47:51.050Z,101941.75
2022-09-02T18:50:48.996Z,101945.00
2022-09-02T18:53:27.431Z,101935.06
2022-09-02T18:55:57.600Z,101944.53
2022-09-02T18:58:39.761Z,101953.16
2022-09-02T19:01:23.540Z,101955.03
2022-09-02T19:03:50.418Z,101944.94
2022-09-02T19:06:30.878Z,101949.41
2022-09-02T19:09:01.148Z,101961.94
2022-09-02T19:11:28.095Z,101960.06
2022-09-02T19:14:16.778Z,101961.44
2022-09-02T19:16:43.628Z,101951.53
2022-09-02T19:19:10.504Z,101946.25
2022-09-02T19:21:56.197Z,101956.47
2022-09-02T19:24:32.576Z,101963.00
2022-09-02T19:27:09.131Z,101955.34
2022-09-02T19:29:41.221Z,101960.75
2022-09-02T19:32:08.759Z,101967.22
2022-09-02T19:34:38.716Z,101972.75
2022-09-02T19:37:05.929Z,101961.34
2022-09-02T19:39:35.324Z,101967.00
2022-09-02T19:42:02.077Z,101967.38
2022-09-02T19:44:29.045Z,101967.28
2022-09-02T19:47:42.345Z,101960.03
2022-09-02T19:49:45.228Z,101970.63
2022-09-02T19:52:12.438Z,101961.03
2022-09-02T19:54:41.515Z,101951.41
2022-09-02T19:57:11.311Z,101961.91
2022-09-02T19:59:39.083Z,101964.50
2022-09-02T20:02:06.332Z,101968.88
2022-09-02T20:04:33.337Z,101969.75
2022-09-02T20:07:03.213Z,101976.50
2022-09-02T20:09:30.088Z,101981.66
2022-09-02T20:11:57.900Z,101977.53
2022-09-02T20:14:26.235Z,101985.00
2022-09-02T20:17:01.055Z,101981.75
2022-09-02T20:19:28.206Z,101982.53
2022-09-02T20:21:55.012Z,101984.66
2022-09-02T20:24:28.433Z,101988.63
2022-09-02T20:27:18.826Z,101990.38
2022-09-02T20:30:03.286Z,101992.91
2022-09-02T20:32:51.581Z,101990.50
2022-09-02T20:35:25.092Z,101998.16
2022-09-02T20:38:12.763Z,101991.00
2022-09-02T20:41:01.493Z,101989.38
2022-09-02T20:44:06.775Z,101988.47
2022-09-02T20:46:56.309Z,101986.28
2022-09-02T20:49:41.757Z,101992.91
2022-09-02T20:52:35.939Z,101995.38
2022-09-02T20:55:23.266Z,101981.50
2022-09-02T20:58:17.780Z,101988.72
2022-09-02T21:01:06.556Z,101982.53
2022-09-02T21:03:58.951Z,101988.47
2022-09-02T21:06:31.901Z,101978.59
2022-09-02T21:09:37.661Z,101981.25
2022-09-02T21:12:21.699Z,101983.72
2022-09-02T21:14:54.737Z,101982.50
2022-09-02T21:17:54.917Z,101979.34
2022-09-02T21:20:29.869Z,101978.34
2022-09-02T21:23:05.067Z,101979.69
2022-09-02T21:25:48.118Z,101977.00
2022-09-02T21:28:24.831Z,101972.25
2022-09-02T21:30:58.747Z,101972.75
2022-09-02T21:33:31.189Z,101980.25
2022-09-02T21:35:59.216Z,101982.34
2022-09-02T21:38:44.967Z,101977.44
2022-09-02T21:41:20.939Z,101975.34
2022-09-02T21:44:02.164Z,101988.97
2022-09-02T21:46:28.869Z,101988.31
2022-09-02T21:49:00.430Z,101983.94
2022-09-02T21:51:34.024Z,101996.28
2022-09-02T21:54:13.383Z,101985.78
2022-09-02T21:56:52.153Z,101985.78
2022-09-02T21:59:39.417Z,101987.78
2022-09-02T22:02:15.175Z,101987.41
2022-09-02T22:04:48.737Z,101984.41
2022-09-02T22:07:22.539Z,101988.41
2022-09-02T22:10:26.276Z,101975.31
2022-09-02T22:13:03.366Z,101982.91
2022-09-02T22:16:06.073Z,101985.66
2022-09-02T22:18:40.712Z,101984.03
2022-09-02T22:21:20.905Z,101992.28
2022-09-02T22:23:47.957Z,101988.13
2022-09-02T22:26:42.551Z,101991.63
2022-09-02T22:29:44.102Z,101988.41
2022-09-02T22:32:14.817Z,101987.66
2022-09-02T22:34:51.460Z,101982.06
2022-09-02T22:37:24.167Z,101985.56
2022-09-02T22:39:53.312Z,101984.56
2022-09-02T22:42:31.391Z,101977.66
2022-09-02T22:45:23.967Z,101990.03
2022-09-02T22:48:24.428Z,101975.56
2022-09-02T22:51:18.526Z,101974.56
2022-09-02T22:53:50.439Z,101987.66
2022-09-02T22:56:55.721Z,101974.56
2022-09-02T22:59:36.528Z,101972.59
2022-09-02T23:02:15.253Z,101970.34
2022-09-02T23:04:53.958Z,101964.47
2022-09-02T23:07:20.782Z,101965.84
2022-09-02T23:09:53.799Z,101956.13
2022-09-02T23:12:34.206Z,101959.88
2022-09-02T23:15:34.349Z,101954.38
2022-09-02T23:18:30.725Z,101945.06
2022-09-02T23:21:03.441Z,101945.16
2022-09-02T23:23:50.200Z,101948.66
2022-09-02T23:26:45.325Z,101948.91
2022-09-02T23:29:26.542Z,101949.91
2022-09-02T23:32:43.318Z,101942.31
2022-09-02T23:35:20.277Z,101939.91
2022-09-02T23:38:08.345Z,101936.03
2022-09-02T23:40:43.034Z,101939.28
2022-09-02T23:43:14.836Z,101942.03
2022-09-02T23:45:41.682Z,101935.69
2022-09-02T23:48:32.023Z,101929.06
2022-09-02T23:51:37.520Z,101932.19
2022-09-02T23:54:33.900Z,101936.91
2022-09-02T23:57:34.606Z,101932.19
