createdAt,value
2018-02-17T00:00:30.657Z,102129.59
2018-02-17T00:02:58.206Z,102131.75
2018-02-17T00:05:25.742Z,102136.08
2018-02-17T00:07:53.295Z,102130.30
2018-02-17T00:10:21.072Z,102132.17
2018-02-17T00:12:48.927Z,102139.23
2018-02-17T00:15:16.490Z,102137.89
2018-02-17T00:17:44.021Z,102146.88
2018-02-17T00:20:11.829Z,102139.77
2018-02-17T00:22:39.695Z,102144.53
2018-02-17T00:25:07.239Z,102147.63
2018-02-17T00:27:34.800Z,102143.76
2018-02-17T00:30:02.362Z,102147.28
2018-02-17T00:32:29.940Z,102147.12
2018-02-17T00:34:57.810Z,102143.84
2018-02-17T00:37:25.394Z,102153.74
2018-02-17T00:39:52.918Z,102154.07
2018-02-17T00:42:20.455Z,102154.39
2018-02-17T00:44:48.005Z,102152.73
2018-02-17T00:47:15.538Z,102154.56
2018-02-17T00:49:43.060Z,102152.72
2018-02-17T00:52:10.628Z,102156.07
2018-02-17T00:54:38.139Z,102156.67
2018-02-17T00:57:05.984Z,102159.06
2018-02-17T00:59:33.556Z,102159.34
2018-02-17T01:02:01.105Z,102163.05
2018-02-17T01:04:28.962Z,102168.55
2018-02-17T01:06:56.517Z,102169.94
2018-02-17T01:09:24.112Z,102164.84
2018-02-17T01:11:51.651Z,102167.73
2018-02-17T01:14:19.280Z,102168.98
2018-02-17T01:16:46.842Z,102172.05
2018-02-17T01:19:14.646Z,102176.77
2018-02-17T01:21:42.268Z,102184.30
2018-02-17T01:24:09.808Z,102184.25
2018-02-17T01:26:37.338Z,102190.45
2018-02-17T01:29:04.901Z,102195.67
2018-02-17T01:31:32.761Z,102194.31
2018-02-17T01:34:00.637Z,102197.88
2018-02-17T01:36:28.226Z,102207.64
2018-02-17T01:38:55.774Z,102198.05
2018-02-17T01:41:23.615Z,102202.34
2018-02-17T01:43:51.185Z,102203.94
2018-02-17T01:46:18.726Z,102195.81
2018-02-17T01:48:46.318Z,102201.73
2018-02-17T01:51:13.870Z,102200.57
2018-02-17T01:53:41.441Z,102193.41
2018-02-17T01:56:09.001Z,102189.23
2018-02-17T01:58:36.649Z,102188.04
2018-02-17T02:01:04.179Z,102185.35
2018-02-17T02:03:32.095Z,102181.84
2018-02-17T02:05:59.648Z,102181.17
2018-02-17T02:08:27.442Z,102178.58
2018-02-17T02:10:54.966Z,102175.33
2018-02-17T02:13:22.562Z,102172.85
2018-02-17T02:15:50.321Z,102169.29
2018-02-17T02:18:18.163Z,102166.30
2018-02-17T02:20:45.722Z,102156.27
2018-02-17T02:23:13.246Z,102152.78
2018-02-17T02:25:40.794Z,102152.19
2018-02-17T02:28:08.379Z,102150.80
2018-02-17T02:30:35.907Z,102147.48
2018-02-17T02:33:03.433Z,102147.50
2018-02-17T02:35:31.220Z,102149.91
2018-02-17T02:37:58.740Z,102144.95
2018-02-17T02:40:26.264Z,102145.86
2018-02-17T02:42:54.187Z,102150.98
2018-02-17T02:45:21.700Z,102153.72
2018-02-17T02:47:49.214Z,102150.16
2018-02-17T02:50:16.853Z,102149.42
2018-02-17T02:52:44.368Z,102148.53
2018-02-17T02:55:11.936Z,102144.66
2018-02-17T02:57:39.455Z,102146.88
2018-02-17T03:00:06.975Z,102137.34
2018-02-17T03:02:34.877Z,102137.19
2018-02-17T03:05:02.429Z,102135.34
2018-02-17T03:07:30.297Z,102144.98
2018-02-17T03:09:57.828Z,102136.16
2018-02-17T03:12:25.356Z,102141.48
2018-02-17T03:14:52.922Z,102139.48
2018-02-17T03:17:20.487Z,102142.25
2018-02-17T03:19:48.061Z,102141.67
2018-02-17T03:22:15.578Z,102138.25
2018-02-17T03:24:43.432Z,102132.48
2018-02-17T03:27:11.202Z,102136.75
2018-02-17T03:29:38.889Z,102135.30
2018-02-17T03:32:06.469Z,102139.21
2018-02-17T03:34:33.998Z,102127.53
2018-02-17T03:37:01.550Z,102129.61
2018-02-17T03:39:29.095Z,102122.26
2018-02-17T03:41:56.628Z,102111.41
2018-02-17T03:44:25.183Z,102109.80
2018-02-17T03:46:52.715Z,102111.97
2018-02-17T03:49:20.248Z,102109.94
2018-02-17T03:51:48.142Z,102109.34
2018-02-17T03:54:15.902Z,102111.34
2018-02-17T03:56:43.455Z,102105.69
2018-02-17T03:59:10.980Z,102107.85
2018-02-17T04:01:38.582Z,102111.64
2018-02-17T04:04:06.122Z,102114.23
2018-02-17T04:06:33.650Z,102120.05
2018-02-17T04:09:01.195Z,102120.52
2018-02-17T04:11:28.729Z,102116.06
2018-02-17T04:13:56.587Z,102114.66
2018-02-17T04:16:24.212Z,102120.40
2018-02-17T04:18:51.838Z,102112.95
2018-02-17T04:21:19.378Z,102111.47
2018-02-17T04:23:47.239Z,102111.00
2018-02-17T04:26:14.785Z,102109.90
2018-02-17T04:28:42.310Z,102111.37
2018-02-17T04:31:09.865Z,102106.70
2018-02-17T04:33:37.393Z,102106.78
2018-02-17T04:36:05.245Z,102100.87
2018-02-17T04:38:32.812Z,102101.56
2018-02-17T04:41:05.878Z,102091.55
2018-02-17T04:46:39.632Z,102092.34
2018-02-17T04:49:12.935Z,102096.34
2018-02-17T04:51:44.120Z,102095.41
2018-02-17T04:57:32.536Z,102090.30
2018-02-17T05:00:04.087Z,102087.72
2018-02-17T05:02:51.341Z,102076.45
2018-02-17T05:05:31.700Z,102064.47
2018-02-17T05:08:19.938Z,102067.65
2018-02-17T05:10:47.510Z,102064.93
2018-02-17T05:13:15.036Z,102064.37
2018-02-17T05:19:01.145Z,102065.86
2018-02-17T05:21:31.302Z,102058.80
2018-02-17T05:24:03.272Z,102063.18
2018-02-17T05:26:32.723Z,102063.09
2018-02-17T05:29:05.204Z,102074.57
2018-02-17T05:31:33.279Z,102070.70
2018-02-17T05:34:05.667Z,102061.86
2018-02-17T05:36:33.221Z,102062.42
2018-02-17T05:39:01.514Z,102071.85
2018-02-17T05:41:29.062Z,102065.72
2018-02-17T05:43:56.627Z,102069.77
2018-02-17T05:46:26.492Z,102065.39
2018-02-17T05:48:54.302Z,102064.45
2018-02-17T05:51:21.864Z,102070.95
2018-02-17T05:53:49.420Z,102070.02
2018-02-17T05:56:16.950Z,102076.02
2018-02-17T05:58:44.748Z,102075.16
2018-02-17T06:01:12.306Z,102071.16
2018-02-17T06:03:39.953Z,102069.55
2018-02-17T06:06:07.518Z,102063.64
2018-02-17T06:08:35.050Z,102077.55
2018-02-17T06:11:02.573Z,102075.00
2018-02-17T06:13:30.372Z,102073.16
2018-02-17T06:15:58.182Z,102078.38
2018-02-17T06:18:26.050Z,102076.64
2018-02-17T06:20:53.588Z,102078.42
2018-02-17T06:23:21.140Z,102073.84
2018-02-17T06:25:49.627Z,102074.22
2018-02-17T06:28:17.418Z,102064.52
2018-02-17T06:30:44.996Z,102068.81
2018-02-17T06:33:12.554Z,102073.09
2018-02-17T06:35:40.088Z,102071.09
2018-02-17T06:38:07.628Z,102068.83
2018-02-17T06:40:35.162Z,102066.53
2018-02-17T06:43:02.714Z,102059.34
2018-02-17T06:45:30.285Z,102063.72
2018-02-17T06:47:58.106Z,102062.39
2018-02-17T06:50:25.704Z,102065.03
2018-02-17T06:52:53.538Z,102062.09
2018-02-17T06:55:21.404Z,102068.63
2018-02-17T06:57:48.929Z,102062.53
2018-02-17T07:00:16.450Z,102055.65
2018-02-17T07:02:44.018Z,102054.80
2018-02-17T07:05:11.549Z,102060.07
2018-02-17T07:07:39.119Z,102053.00
2018-02-17T07:10:06.644Z,102060.56
2018-02-17T07:12:34.534Z,102064.81
2018-02-17T07:15:02.403Z,102068.38
2018-02-17T07:17:29.930Z,102059.22
2018-02-17T07:19:57.953Z,102063.42
2018-02-17T07:22:25.512Z,102060.64
2018-02-17T07:24:53.714Z,102054.16
2018-02-17T07:27:21.292Z,102063.30
2018-02-17T07:29:48.803Z,102060.45
2018-02-17T07:32:16.329Z,102057.39
2018-02-17T07:34:43.885Z,102051.79
2018-02-17T07:37:11.527Z,102054.81
2018-02-17T07:39:39.023Z,102048.47
2018-02-17T07:42:06.575Z,102040.08
2018-02-17T07:44:34.148Z,102044.23
2018-02-17T07:47:01.677Z,102041.75
2018-02-17T07:49:29.264Z,102045.42
2018-02-17T07:51:57.037Z,102041.66
2018-02-17T07:54:24.984Z,102036.20
2018-02-17T07:56:52.609Z,102038.45
2018-02-17T07:59:20.132Z,102036.76
2018-02-17T08:01:48.009Z,102035.22
2018-02-17T08:04:15.545Z,102031.36
2018-02-17T08:06:43.092Z,102034.95
2018-02-17T08:09:10.672Z,102032.14
2018-02-17T08:11:38.231Z,102030.57
2018-02-17T08:14:05.799Z,102026.67
2018-02-17T08:16:33.344Z,102034.12
2018-02-17T08:19:00.910Z,102036.09
2018-02-17T08:21:28.439Z,102037.17
2018-02-17T08:23:56.303Z,102034.95
2018-02-17T08:26:23.967Z,102035.38
2018-02-17T08:28:51.575Z,102030.95
2018-02-17T08:31:19.133Z,102028.27
2018-02-17T08:33:46.911Z,102028.33
2018-02-17T08:36:14.457Z,102026.07
2018-02-17T08:38:41.966Z,102030.84
2018-02-17T08:41:10.085Z,102029.88
2018-02-17T08:43:37.637Z,102026.20
2018-02-17T08:46:05.238Z,102017.36
2018-02-17T08:48:32.783Z,102018.48
2018-02-17T08:51:00.336Z,102016.79
2018-02-17T08:53:27.903Z,102017.44
2018-02-17T08:55:55.772Z,102012.83
2018-02-17T08:58:23.314Z,102014.42
2018-02-17T09:00:50.912Z,102013.11
2018-02-17T09:03:18.435Z,102012.59
2018-02-17T09:05:45.989Z,102010.04
2018-02-17T09:08:13.792Z,102000.42
2018-02-17T09:10:47.445Z,102003.69
2018-02-17T09:13:14.975Z,101995.56
2018-02-17T09:15:42.568Z,101995.89
2018-02-17T09:18:10.398Z,102000.06
2018-02-17T09:20:37.978Z,101992.27
2018-02-17T09:23:05.616Z,101991.39
2018-02-17T09:25:33.476Z,101986.81
2018-02-17T09:28:01.051Z,101988.86
2018-02-17T09:30:28.694Z,101984.22
2018-02-17T09:32:56.265Z,101978.64
2018-02-17T09:35:23.874Z,101981.92
2018-02-17T09:37:51.674Z,101979.27
2018-02-17T09:40:19.229Z,101973.13
2018-02-17T09:42:46.771Z,101974.53
2018-02-17T09:45:14.349Z,101975.85
2018-02-17T09:47:41.888Z,101976.39
2018-02-17T09:50:09.787Z,101973.55
2018-02-17T09:52:37.719Z,101978.28
2018-02-17T09:55:05.320Z,101983.80
2018-02-17T09:57:32.978Z,101981.97
2018-02-17T10:00:00.950Z,101980.36
2018-02-17T10:02:28.622Z,101978.98
2018-02-17T10:04:56.150Z,101976.86
2018-02-17T10:07:23.716Z,101975.38
2018-02-17T10:09:51.358Z,101974.80
2018-02-17T10:12:18.991Z,101985.00
2018-02-17T10:14:46.565Z,101981.21
2018-02-17T10:17:14.122Z,101986.20
2018-02-17T10:19:41.662Z,101986.95
2018-02-17T10:22:09.536Z,101992.52
2018-02-17T10:24:37.201Z,101991.41
2018-02-17T10:27:04.735Z,102000.80
2018-02-17T10:29:32.339Z,101998.94
2018-02-17T10:31:59.881Z,102001.12
2018-02-17T10:34:27.447Z,102005.25
2018-02-17T10:36:55.283Z,101998.64
2018-02-17T10:39:22.827Z,101996.94
2018-02-17T10:41:50.717Z,101997.95
2018-02-17T10:44:18.315Z,101990.56
2018-02-17T10:46:45.894Z,101998.33
2018-02-17T10:49:13.521Z,101996.80
2018-02-17T10:51:41.143Z,101992.84
2018-02-17T10:54:08.680Z,101992.84
2018-02-17T10:56:36.237Z,101994.21
2018-02-17T10:59:03.794Z,101988.05
2018-02-17T11:01:31.425Z,101990.95
2018-02-17T11:03:58.965Z,101986.03
2018-02-17T11:06:26.479Z,101988.00
2018-02-17T11:08:54.529Z,101983.27
2018-02-17T11:11:22.112Z,101983.09
2018-02-17T11:13:49.718Z,101977.00
2018-02-17T11:16:17.283Z,101977.61
2018-02-17T11:18:44.838Z,101978.14
2018-02-17T11:21:12.415Z,101972.50
2018-02-17T11:23:39.955Z,101974.73
2018-02-17T11:26:07.555Z,101973.83
2018-02-17T11:28:35.099Z,101976.10
2018-02-17T11:31:02.648Z,101973.39
2018-02-17T11:33:30.188Z,101974.83
2018-02-17T11:35:57.721Z,101970.50
2018-02-17T11:38:25.370Z,101965.27
2018-02-17T11:40:52.917Z,101965.73
2018-02-17T11:43:20.503Z,101963.32
2018-02-17T11:45:48.084Z,101963.36
2018-02-17T11:48:15.635Z,101966.98
2018-02-17T11:50:43.206Z,101965.03
2018-02-17T11:53:10.806Z,101964.82
2018-02-17T11:55:38.672Z,101956.62
2018-02-17T11:58:06.634Z,101963.36
2018-02-17T12:00:34.612Z,101958.32
2018-02-17T12:03:02.381Z,101956.13
2018-02-17T12:05:30.200Z,101961.13
2018-02-17T12:07:58.018Z,101955.15
2018-02-17T12:10:25.573Z,101957.41
2018-02-17T12:12:53.989Z,101953.89
2018-02-17T12:15:21.558Z,101951.24
2018-02-17T12:17:49.313Z,101951.58
2018-02-17T12:20:18.034Z,101955.69
2018-02-17T12:22:45.613Z,101958.46
2018-02-17T12:25:13.219Z,101955.87
2018-02-17T12:27:41.551Z,101954.94
2018-02-17T12:30:09.120Z,101952.10
2018-02-17T12:32:36.684Z,101945.94
2018-02-17T12:35:04.228Z,101947.84
2018-02-17T12:37:31.788Z,101940.55
2018-02-17T12:39:59.316Z,101937.73
2018-02-17T12:42:26.846Z,101942.37
2018-02-17T12:44:54.396Z,101940.00
2018-02-17T12:47:21.929Z,101935.23
2018-02-17T12:49:49.516Z,101934.61
2018-02-17T12:52:17.083Z,101932.27
2018-02-17T12:54:44.602Z,101931.86
2018-02-17T12:57:12.160Z,101928.42
2018-02-17T12:59:39.781Z,101924.27
2018-02-17T13:02:07.617Z,101919.98
2018-02-17T13:04:35.209Z,101918.12
2018-02-17T13:07:02.788Z,101923.28
2018-02-17T13:09:30.356Z,101920.72
2018-02-17T13:11:57.910Z,101919.66
2018-02-17T13:14:25.485Z,101919.48
2018-02-17T13:16:53.075Z,101917.52
2018-02-17T13:19:20.977Z,101923.45
2018-02-17T13:21:48.558Z,101908.63
2018-02-17T13:24:16.155Z,101912.73
2018-02-17T13:26:43.711Z,101918.55
2018-02-17T13:29:11.628Z,101914.52
2018-02-17T13:31:39.580Z,101917.12
2018-02-17T13:34:07.176Z,101915.23
2018-02-17T13:36:34.717Z,101917.67
2018-02-17T13:39:02.471Z,101908.37
2018-02-17T13:41:29.997Z,101910.99
2018-02-17T13:43:57.658Z,101902.22
2018-02-17T13:46:25.458Z,101905.55
2018-02-17T13:48:53.003Z,101910.95
2018-02-17T13:51:20.543Z,101906.27
2018-02-17T13:53:48.099Z,101912.43
2018-02-17T13:56:15.654Z,101909.84
2018-02-17T13:58:43.255Z,101906.89
2018-02-17T14:01:11.122Z,101913.98
2018-02-17T14:03:38.676Z,101911.73
2018-02-17T14:06:06.479Z,101910.85
2018-02-17T14:08:34.353Z,101914.56
2018-02-17T14:11:01.899Z,101916.61
2018-02-17T14:13:29.432Z,101913.85
2018-02-17T14:15:57.134Z,101916.12
2018-02-17T14:18:24.671Z,101909.19
2018-02-17T14:20:52.250Z,101914.20
2018-02-17T14:23:19.788Z,101917.63
2018-02-17T14:25:47.305Z,101914.48
2018-02-17T14:28:14.815Z,101915.03
2018-02-17T14:30:42.375Z,101912.05
2018-02-17T14:33:09.929Z,101919.27
2018-02-17T14:35:37.453Z,101919.22
2018-02-17T14:38:05.009Z,101919.23
2018-02-17T14:40:32.541Z,101921.23
2018-02-17T14:43:00.094Z,101919.77
2018-02-17T14:45:27.724Z,101923.86
2018-02-17T14:47:55.597Z,101921.20
2018-02-17T14:50:23.458Z,101921.50
2018-02-17T14:52:51.012Z,101922.59
2018-02-17T14:55:18.562Z,101924.42
2018-02-17T14:57:46.142Z,101922.13
2018-02-17T15:00:13.667Z,101916.81
2018-02-17T15:02:41.187Z,101919.05
2018-02-17T15:05:08.777Z,101917.56
2018-02-17T15:07:36.306Z,101922.19
2018-02-17T15:10:03.867Z,101919.02
2018-02-17T15:12:31.425Z,101919.35
2018-02-17T15:14:58.971Z,101919.89
2018-02-17T15:17:26.495Z,101923.50
2018-02-17T15:19:54.049Z,101924.61
2018-02-17T15:22:21.851Z,101927.31
2018-02-17T15:24:49.402Z,101923.20
2018-02-17T15:27:16.954Z,101925.69
2018-02-17T15:29:44.475Z,101918.52
2018-02-17T15:32:11.994Z,101925.74
2018-02-17T15:34:39.553Z,101918.86
2018-02-17T15:37:07.092Z,101920.97
2018-02-17T15:39:34.620Z,101926.41
2018-02-17T15:42:02.185Z,101930.66
2018-02-17T15:44:29.701Z,101927.91
2018-02-17T15:46:57.256Z,101932.36
2018-02-17T15:49:24.811Z,101928.81
2018-02-17T15:51:52.437Z,101933.62
2018-02-17T15:54:19.997Z,101931.15
2018-02-17T15:56:47.539Z,101930.30
2018-02-17T15:59:15.055Z,101934.50
2018-02-17T16:01:42.634Z,101937.12
2018-02-17T16:04:10.170Z,101940.34
2018-02-17T16:06:37.810Z,101938.50
2018-02-17T16:09:05.365Z,101937.97
2018-02-17T16:11:33.197Z,101939.66
2018-02-17T16:14:00.751Z,101939.59
2018-02-17T16:16:28.275Z,101938.86
2018-02-17T16:18:56.062Z,101943.15
2018-02-17T16:21:23.929Z,101944.47
2018-02-17T16:23:52.706Z,101944.27
2018-02-17T16:26:20.266Z,101945.80
2018-02-17T16:28:47.777Z,101948.61
2018-02-17T16:31:15.599Z,101958.09
2018-02-17T16:33:43.465Z,101965.13
2018-02-17T16:36:11.233Z,101967.58
2018-02-17T16:38:38.845Z,101964.28
2018-02-17T16:41:06.672Z,101971.12
2018-02-17T16:43:34.221Z,101970.06
2018-02-17T16:46:01.777Z,101969.63
2018-02-17T16:48:29.354Z,101968.16
2018-02-17T16:50:56.936Z,101976.05
2018-02-17T16:53:24.470Z,101981.60
2018-02-17T16:55:51.998Z,101982.56
2018-02-17T16:58:19.558Z,101982.72
2018-02-17T17:00:47.157Z,101987.02
2018-02-17T17:03:15.017Z,101989.39
2018-02-17T17:05:42.582Z,101993.42
2018-02-17T17:08:10.443Z,101992.80
2018-02-17T17:10:38.054Z,101989.27
2018-02-17T17:13:05.605Z,101996.29
2018-02-17T17:15:33.434Z,101990.98
2018-02-17T17:18:01.080Z,101993.00
2018-02-17T17:20:28.618Z,101999.08
2018-02-17T17:22:56.146Z,101992.37
2018-02-17T17:25:23.735Z,101990.07
2018-02-17T17:27:51.544Z,101995.17
2018-02-17T17:30:19.080Z,101995.23
2018-02-17T17:32:46.970Z,101999.50
2018-02-17T17:35:14.547Z,101997.28
2018-02-17T17:37:42.095Z,102006.66
2018-02-17T17:40:09.860Z,102007.30
2018-02-17T17:42:37.775Z,102012.49
2018-02-17T17:45:05.346Z,102013.72
2018-02-17T17:47:32.879Z,102013.06
2018-02-17T17:50:00.718Z,102019.91
2018-02-17T17:52:28.586Z,102029.05
2018-02-17T17:54:56.147Z,102018.75
2018-02-17T17:57:23.722Z,102019.91
2018-02-17T17:59:51.264Z,102026.58
2018-02-17T18:02:18.801Z,102020.48
2018-02-17T18:04:46.373Z,102023.23
2018-02-17T18:07:13.936Z,102024.25
2018-02-17T18:09:41.502Z,102027.85
2018-02-17T18:12:09.017Z,102027.78
2018-02-17T18:14:36.563Z,102035.16
2018-02-17T18:17:04.082Z,102029.13
2018-02-17T18:19:31.955Z,102027.56
2018-02-17T18:21:59.534Z,102032.25
2018-02-17T18:24:27.876Z,102034.95
2018-02-17T18:26:55.427Z,102036.64
2018-02-17T18:29:23.054Z,102038.80
2018-02-17T18:31:50.591Z,102036.09
2018-02-17T18:34:18.157Z,102045.05
2018-02-17T18:36:45.687Z,102046.89
2018-02-17T18:39:13.831Z,102045.83
2018-02-17T18:41:41.639Z,102044.97
2018-02-17T18:44:09.200Z,102042.02
2018-02-17T18:46:36.764Z,102050.06
2018-02-17T18:49:04.278Z,102049.18
2018-02-17T18:51:31.818Z,102041.66
2018-02-17T18:53:59.437Z,102044.02
2018-02-17T18:56:26.953Z,102045.31
2018-02-17T18:58:54.533Z,102043.50
2018-02-17T19:01:22.355Z,102041.47
2018-02-17T19:03:49.884Z,102041.43
2018-02-17T19:06:17.442Z,102049.28
2018-02-17T19:08:45.022Z,102055.92
2018-02-17T19:11:12.887Z,102050.33
2018-02-17T19:13:40.418Z,102054.83
2018-02-17T19:16:08.547Z,102055.16
2018-02-17T19:18:36.106Z,102049.18
2018-02-17T19:21:03.647Z,102055.73
2018-02-17T19:23:31.533Z,102053.47
2018-02-17T19:25:59.099Z,102057.31
2018-02-17T19:28:26.754Z,102053.02
2018-02-17T19:30:54.417Z,102056.73
2018-02-17T19:33:21.995Z,102059.34
2018-02-17T19:35:49.922Z,102057.11
2018-02-17T19:38:17.543Z,102055.09
2018-02-17T19:40:45.247Z,102059.72
2018-02-17T19:43:12.782Z,102062.15
2018-02-17T19:45:40.382Z,102062.88
2018-02-17T19:48:07.953Z,102062.28
2018-02-17T19:50:35.526Z,102066.02
2018-02-17T19:53:03.084Z,102066.11
2018-02-17T19:55:30.770Z,102070.11
2018-02-17T19:57:59.827Z,102069.18
2018-02-17T20:00:27.360Z,102068.13
2018-02-17T20:02:54.884Z,102077.55
2018-02-17T20:05:22.695Z,102071.70
2018-02-17T20:07:50.214Z,102071.17
2018-02-17T20:10:17.970Z,102072.05
2018-02-17T20:12:45.522Z,102075.01
2018-02-17T20:15:13.037Z,102074.95
2018-02-17T20:17:40.611Z,102074.05
2018-02-17T20:20:08.215Z,102073.58
2018-02-17T20:22:35.731Z,102077.92
2018-02-17T20:25:03.272Z,102087.48
2018-02-17T20:27:31.866Z,102087.37
2018-02-17T20:29:59.431Z,102093.44
2018-02-17T20:32:27.002Z,102094.34
2018-02-17T20:34:54.552Z,102098.42
2018-02-17T20:37:22.316Z,102097.89
2018-02-17T20:39:49.885Z,102100.50
2018-02-17T20:44:53.047Z,102113.31
2018-02-17T20:47:20.661Z,102114.22
2018-02-17T20:49:48.515Z,102108.98
2018-02-17T20:52:16.080Z,102111.67
2018-02-17T20:54:43.951Z,102110.72
2018-02-17T20:57:11.563Z,102113.22
2018-02-17T20:59:39.144Z,102111.55
2018-02-17T21:02:06.679Z,102112.63
2018-02-17T21:04:34.495Z,102121.15
2018-02-17T21:07:02.043Z,102121.18
2018-02-17T21:09:29.924Z,102125.13
2018-02-17T21:11:57.463Z,102126.66
2018-02-17T21:14:25.007Z,102128.06
2018-02-17T21:16:52.548Z,102126.90
2018-02-17T21:19:20.132Z,102132.48
2018-02-17T21:21:47.685Z,102133.41
2018-02-17T21:24:15.212Z,102137.70
2018-02-17T21:26:42.795Z,102136.97
2018-02-17T21:29:10.855Z,102140.69
2018-02-17T21:31:38.531Z,102143.66
2018-02-17T21:34:06.313Z,102146.64
2018-02-17T21:36:34.317Z,102147.35
2018-02-17T21:39:02.206Z,102149.20
2018-02-17T21:41:31.221Z,102156.65
2018-02-17T21:44:02.220Z,102156.47
2018-02-17T21:46:30.328Z,102149.90
2018-02-17T21:48:59.177Z,102156.72
2018-02-17T21:51:26.849Z,102156.47
2018-02-17T21:53:55.742Z,102152.31
2018-02-17T21:56:23.485Z,102163.38
2018-02-17T21:58:51.777Z,102159.41
2018-02-17T22:01:19.315Z,102163.94
2018-02-17T22:03:47.390Z,102167.05
2018-02-17T22:06:15.111Z,102166.98
2018-02-17T22:08:43.138Z,102173.75
2018-02-17T22:11:10.705Z,102172.58
2018-02-17T22:13:38.319Z,102169.20
2018-02-17T22:16:05.838Z,102174.08
2018-02-17T22:18:34.039Z,102176.30
2018-02-17T22:21:01.991Z,102182.78
2018-02-17T22:23:29.544Z,102186.13
2018-02-17T22:25:57.623Z,102186.65
2018-02-17T22:28:25.292Z,102184.81
2018-02-17T22:30:53.093Z,102193.05
2018-02-17T22:33:20.828Z,102184.84
2018-02-17T22:35:48.851Z,102188.43
2018-02-17T22:38:16.559Z,102190.14
2018-02-17T22:40:44.135Z,102190.75
2018-02-17T22:43:12.108Z,102199.83
2018-02-17T22:45:39.653Z,102199.88
2018-02-17T22:48:08.137Z,102203.59
2018-02-17T22:50:35.943Z,102211.20
2018-02-17T22:53:03.726Z,102210.36
2018-02-17T22:55:31.287Z,102210.36
2018-02-17T22:57:58.923Z,102213.53
2018-02-17T23:00:30.287Z,102221.70
2018-02-17T23:02:57.802Z,102217.73
2018-02-17T23:05:25.359Z,102218.00
2018-02-17T23:07:52.907Z,102223.78
2018-02-17T23:10:20.700Z,102221.95
2018-02-17T23:12:48.251Z,102220.43
2018-02-17T23:15:15.847Z,102231.45
2018-02-17T23:17:43.663Z,102228.38
2018-02-17T23:20:11.232Z,102227.48
2018-02-17T23:22:39.176Z,102227.63
2018-02-17T23:25:12.396Z,102228.89
2018-02-17T23:27:43.502Z,102228.30
2018-02-17T23:30:12.897Z,102233.63
2018-02-17T23:32:40.507Z,102227.45
2018-02-17T23:35:08.146Z,102233.86
2018-02-17T23:37:35.690Z,102237.41
2018-02-17T23:40:03.247Z,102235.33
2018-02-17T23:42:31.664Z,102241.65
2018-02-17T23:44:59.241Z,102243.55
2018-02-17T23:47:26.795Z,102246.61
2018-02-17T23:49:54.392Z,102247.61
2018-02-17T23:52:21.903Z,102240.90
2018-02-17T23:54:49.472Z,102238.30
2018-02-17T23:57:16.987Z,102238.45
2018-02-17T23:59:44.542Z,102247.89
