createdAt,value
2023-05-21T00:00:25.746Z,0.00
2023-05-21T00:01:25.802Z,0.00
2023-05-21T00:02:25.527Z,0.00
2023-05-21T00:03:25.583Z,0.00
2023-05-21T00:04:25.532Z,0.00
2023-05-21T00:05:25.549Z,0.00
2023-05-21T00:06:25.491Z,0.00
2023-05-21T00:07:25.685Z,0.00
2023-05-21T00:08:25.473Z,0.00
2023-05-21T00:09:25.444Z,0.00
2023-05-21T00:10:25.423Z,0.00
2023-05-21T00:11:25.439Z,0.00
2023-05-21T00:12:25.457Z,0.00
2023-05-21T00:13:25.438Z,0.00
2023-05-21T00:14:25.449Z,0.00
2023-05-21T00:15:25.456Z,0.00
2023-05-21T00:16:25.499Z,0.00
2023-05-21T00:17:25.388Z,0.00
2023-05-21T00:18:25.383Z,0.00
2023-05-21T00:19:25.632Z,0.00
2023-05-21T00:20:25.411Z,0.00
2023-05-21T00:21:25.384Z,0.00
2023-05-21T00:22:25.383Z,0.00
2023-05-21T00:23:25.375Z,0.00
2023-05-21T00:24:25.358Z,0.00
2023-05-21T00:25:25.367Z,0.00
2023-05-21T00:26:25.309Z,0.00
2023-05-21T00:27:25.325Z,0.00
2023-05-21T00:28:25.330Z,0.00
2023-05-21T00:29:25.276Z,0.00
2023-05-21T00:30:25.268Z,0.00
2023-05-21T00:31:25.285Z,0.00
2023-05-21T00:32:25.269Z,0.00
2023-05-21T00:33:25.267Z,0.00
2023-05-21T00:34:25.276Z,0.00
2023-05-21T00:35:25.270Z,0.00
2023-05-21T00:36:25.266Z,0.00
2023-05-21T00:37:25.237Z,0.00
2023-05-21T00:38:25.244Z,0.00
2023-05-21T00:39:25.256Z,0.00
2023-05-21T00:40:25.266Z,0.00
2023-05-21T00:41:25.215Z,0.00
2023-05-21T00:42:25.181Z,0.00
2023-05-21T00:43:25.206Z,0.00
2023-05-21T00:44:25.244Z,0.00
2023-05-21T00:45:25.147Z,0.00
2023-05-21T00:46:25.216Z,0.00
2023-05-21T00:47:25.237Z,0.00
2023-05-21T00:48:25.136Z,0.00
2023-05-21T00:49:25.125Z,0.00
2023-05-21T00:50:25.146Z,0.00
2023-05-21T00:51:25.145Z,0.00
2023-05-21T00:52:25.126Z,0.00
2023-05-21T00:53:25.110Z,0.00
2023-05-21T00:54:25.104Z,0.00
2023-05-21T00:55:25.087Z,0.00
2023-05-21T00:56:25.086Z,0.00
2023-05-21T00:57:25.105Z,0.00
2023-05-21T00:58:25.075Z,0.00
2023-05-21T00:59:25.061Z,0.00
2023-05-21T01:00:25.132Z,0.00
2023-05-21T01:01:25.090Z,0.00
2023-05-21T01:02:25.131Z,0.00
2023-05-21T01:03:25.193Z,0.00
2023-05-21T01:04:25.031Z,0.00
2023-05-21T01:05:25.023Z,0.00
2023-05-21T01:06:24.997Z,0.00
2023-05-21T01:07:25.212Z,0.00
2023-05-21T01:08:25.008Z,0.00
2023-05-21T01:09:25.008Z,0.00
2023-05-21T01:10:24.966Z,0.00
2023-05-21T01:11:25.361Z,0.00
2023-05-21T01:12:24.946Z,0.00
2023-05-21T01:13:24.945Z,0.00
2023-05-21T01:14:24.950Z,0.00
2023-05-21T01:15:25.152Z,0.00
2023-05-21T01:16:25.034Z,0.00
2023-05-21T01:17:24.960Z,0.00
2023-05-21T01:18:24.950Z,0.00
2023-05-21T01:19:24.988Z,0.00
2023-05-21T01:20:24.917Z,0.00
2023-05-21T01:21:25.320Z,0.00
2023-05-21T01:22:24.970Z,0.00
2023-05-21T01:23:24.853Z,0.00
2023-05-21T01:24:24.865Z,0.00
2023-05-21T01:25:24.836Z,0.00
2023-05-21T01:26:24.831Z,0.00
2023-05-21T01:27:24.860Z,0.00
2023-05-21T01:28:24.813Z,0.00
2023-05-21T01:29:24.814Z,0.00
2023-05-21T01:30:24.848Z,0.00
2023-05-21T01:31:24.820Z,0.00
2023-05-21T01:32:24.841Z,0.00
2023-05-21T01:33:24.896Z,0.00
2023-05-21T01:34:24.783Z,0.00
2023-05-21T01:35:24.766Z,0.00
2023-05-21T01:36:24.774Z,0.00
2023-05-21T01:37:24.841Z,0.00
2023-05-21T01:38:24.783Z,0.00
2023-05-21T01:39:24.818Z,0.00
2023-05-21T01:40:24.737Z,0.00
2023-05-21T01:41:24.723Z,0.00
2023-05-21T01:42:24.735Z,0.00
2023-05-21T01:43:24.744Z,0.00
2023-05-21T01:44:24.693Z,0.00
2023-05-21T01:45:24.691Z,0.00
2023-05-21T01:46:24.731Z,0.00
2023-05-21T01:47:24.785Z,0.00
2023-05-21T01:48:24.755Z,0.00
2023-05-21T01:49:24.656Z,0.00
2023-05-21T01:50:24.658Z,0.00
2023-05-21T01:51:24.682Z,0.00
2023-05-21T01:52:24.631Z,0.00
2023-05-21T01:53:24.627Z,0.00
2023-05-21T01:54:24.636Z,0.00
2023-05-21T01:55:24.960Z,0.00
2023-05-21T01:56:24.598Z,0.00
2023-05-21T01:57:24.612Z,0.00
2023-05-21T01:58:24.588Z,0.00
2023-05-21T01:59:24.605Z,0.00
2023-05-21T02:00:24.798Z,0.00
2023-05-21T02:01:24.629Z,0.00
2023-05-21T02:02:24.654Z,0.00
2023-05-21T02:03:24.706Z,0.00
2023-05-21T02:04:24.559Z,0.00
2023-05-21T02:05:24.732Z,0.00
2023-05-21T02:06:24.529Z,0.00
2023-05-21T02:07:24.563Z,0.00
2023-05-21T02:08:24.529Z,0.00
2023-05-21T02:09:24.529Z,0.00
2023-05-21T02:10:24.529Z,0.00
2023-05-21T02:11:24.493Z,0.00
2023-05-21T02:12:24.528Z,0.00
2023-05-21T02:13:26.312Z,0.00
2023-05-21T02:14:24.483Z,0.00
2023-05-21T02:15:24.489Z,0.00
2023-05-21T02:16:24.531Z,0.00
2023-05-21T02:17:24.500Z,0.00
2023-05-21T02:18:24.505Z,0.00
2023-05-21T02:19:24.508Z,0.00
2023-05-21T02:20:24.450Z,0.00
2023-05-21T02:21:24.473Z,0.00
2023-05-21T02:22:24.425Z,0.00
2023-05-21T02:23:24.415Z,0.00
2023-05-21T02:24:24.394Z,0.00
2023-05-21T02:25:24.368Z,0.00
2023-05-21T02:26:24.354Z,0.00
2023-05-21T02:27:24.366Z,0.00
2023-05-21T02:28:24.388Z,0.00
2023-05-21T02:29:24.353Z,0.00
2023-05-21T02:30:24.352Z,0.00
2023-05-21T02:31:24.337Z,0.00
2023-05-21T02:32:24.370Z,0.00
2023-05-21T02:33:24.331Z,0.00
2023-05-21T02:34:24.376Z,0.00
2023-05-21T02:35:24.521Z,0.00
2023-05-21T02:36:24.329Z,0.00
2023-05-21T02:37:24.352Z,0.00
2023-05-21T02:38:24.304Z,0.00
2023-05-21T02:39:24.352Z,0.00
2023-05-21T02:40:24.287Z,0.00
2023-05-21T02:41:24.232Z,0.00
2023-05-21T02:42:24.309Z,0.00
2023-05-21T02:43:24.333Z,0.00
2023-05-21T02:44:24.320Z,0.00
2023-05-21T02:45:24.268Z,0.00
2023-05-21T02:46:24.298Z,0.00
2023-05-21T02:47:24.469Z,0.00
2023-05-21T02:48:24.249Z,0.00
2023-05-21T02:49:24.161Z,0.00
2023-05-21T02:50:24.186Z,0.00
2023-05-21T02:51:24.178Z,0.00
2023-05-21T02:52:24.202Z,0.00
2023-05-21T02:53:24.153Z,0.00
2023-05-21T02:54:24.197Z,0.00
2023-05-21T02:55:24.144Z,0.00
2023-05-21T02:56:24.123Z,0.00
2023-05-21T02:57:24.168Z,0.00
2023-05-21T02:58:24.148Z,0.00
2023-05-21T02:59:24.122Z,0.00
2023-05-21T03:00:24.125Z,0.00
2023-05-21T03:01:24.121Z,0.00
2023-05-21T03:02:24.189Z,0.00
2023-05-21T03:03:24.158Z,0.00
2023-05-21T03:04:24.039Z,0.00
2023-05-21T03:05:24.052Z,0.00
2023-05-21T03:06:24.041Z,0.00
2023-05-21T03:07:24.011Z,0.00
2023-05-21T03:08:24.071Z,0.00
2023-05-21T03:09:24.023Z,0.00
2023-05-21T03:10:24.082Z,0.00
2023-05-21T03:11:24.017Z,0.00
2023-05-21T03:12:24.099Z,0.00
2023-05-21T03:13:24.021Z,0.00
2023-05-21T03:14:23.975Z,0.00
2023-05-21T03:15:24.071Z,0.00
2023-05-21T03:16:24.032Z,0.00
2023-05-21T03:17:24.061Z,0.00
2023-05-21T03:18:23.968Z,0.00
2023-05-21T03:19:23.967Z,0.00
2023-05-21T03:20:23.942Z,0.00
2023-05-21T03:21:23.919Z,0.00
2023-05-21T03:22:23.885Z,0.00
2023-05-21T03:23:23.901Z,0.00
2023-05-21T03:24:23.915Z,0.00
2023-05-21T03:25:23.898Z,0.00
2023-05-21T03:26:23.890Z,0.00
2023-05-21T03:27:23.879Z,0.00
2023-05-21T03:28:23.861Z,0.00
2023-05-21T03:29:23.868Z,0.00
2023-05-21T03:30:23.863Z,0.00
2023-05-21T03:31:23.891Z,0.00
2023-05-21T03:32:23.896Z,0.00
2023-05-21T03:33:23.848Z,0.00
2023-05-21T03:34:23.829Z,0.00
2023-05-21T03:35:23.810Z,0.00
2023-05-21T03:36:23.807Z,0.00
2023-05-21T03:37:24.004Z,5.63
2023-05-21T03:38:23.877Z,5.63
2023-05-21T03:39:23.846Z,5.63
2023-05-21T03:40:23.787Z,5.63
2023-05-21T03:41:23.761Z,5.63
2023-05-21T03:42:23.745Z,5.63
2023-05-21T03:43:23.737Z,5.63
2023-05-21T03:44:23.776Z,5.63
2023-05-21T03:45:23.797Z,5.63
2023-05-21T03:46:23.742Z,5.63
2023-05-21T03:47:23.700Z,5.63
2023-05-21T03:48:23.666Z,5.63
2023-05-21T03:49:23.689Z,5.63
2023-05-21T03:50:23.662Z,5.63
2023-05-21T03:51:23.662Z,5.63
2023-05-21T03:52:23.648Z,5.63
2023-05-21T03:53:23.680Z,5.63
2023-05-21T03:54:23.659Z,11.25
2023-05-21T03:55:23.614Z,11.25
2023-05-21T03:56:23.668Z,11.25
2023-05-21T03:57:23.813Z,11.25
2023-05-21T03:58:23.593Z,11.25
2023-05-21T03:59:23.793Z,11.25
2023-05-21T04:00:23.611Z,11.25
2023-05-21T04:01:23.636Z,11.25
2023-05-21T04:02:23.684Z,11.25
2023-05-21T04:03:23.712Z,11.25
2023-05-21T04:04:23.578Z,11.25
2023-05-21T04:05:23.564Z,11.25
2023-05-21T04:06:23.568Z,11.25
2023-05-21T04:07:23.540Z,11.25
2023-05-21T04:08:23.564Z,11.25
2023-05-21T04:09:23.520Z,16.88
2023-05-21T04:10:23.515Z,16.88
2023-05-21T04:11:23.533Z,16.88
2023-05-21T04:12:23.516Z,16.88
2023-05-21T04:13:23.470Z,16.88
2023-05-21T04:14:23.489Z,16.88
2023-05-21T04:15:23.466Z,16.88
2023-05-21T04:16:23.500Z,16.88
2023-05-21T04:17:23.494Z,16.88
2023-05-21T04:18:23.443Z,16.88
2023-05-21T04:19:23.466Z,16.88
2023-05-21T04:20:23.442Z,16.88
2023-05-21T04:21:23.409Z,16.88
2023-05-21T04:22:23.397Z,22.50
2023-05-21T04:23:23.626Z,22.50
2023-05-21T04:24:23.383Z,22.50
2023-05-21T04:25:23.378Z,22.50
2023-05-21T04:26:23.383Z,22.50
2023-05-21T04:27:23.335Z,22.50
2023-05-21T04:28:23.354Z,28.13
2023-05-21T04:29:23.390Z,28.13
2023-05-21T04:30:23.339Z,28.13
2023-05-21T04:31:23.417Z,28.13
2023-05-21T04:32:23.362Z,28.13
2023-05-21T04:33:23.312Z,28.13
2023-05-21T04:34:23.281Z,28.13
2023-05-21T04:35:23.324Z,28.13
2023-05-21T04:36:23.302Z,28.13
2023-05-21T04:37:23.285Z,33.75
2023-05-21T04:38:23.253Z,33.75
2023-05-21T04:39:23.256Z,33.75
2023-05-21T04:40:23.252Z,33.75
2023-05-21T04:41:23.262Z,33.75
2023-05-21T04:42:23.242Z,33.75
2023-05-21T04:43:23.209Z,33.75
2023-05-21T04:44:23.267Z,39.38
2023-05-21T04:45:23.235Z,39.38
2023-05-21T04:46:23.208Z,39.38
2023-05-21T04:47:23.223Z,39.38
2023-05-21T04:48:23.157Z,39.38
2023-05-21T04:49:23.166Z,39.38
2023-05-21T04:50:23.168Z,39.38
2023-05-21T04:51:23.151Z,39.38
2023-05-21T04:52:23.170Z,39.38
2023-05-21T04:53:23.118Z,39.38
2023-05-21T04:54:23.149Z,45.00
2023-05-21T04:55:23.123Z,45.00
2023-05-21T04:56:23.132Z,45.00
2023-05-21T04:57:23.146Z,45.00
2023-05-21T04:58:23.132Z,45.00
2023-05-21T04:59:23.097Z,45.00
2023-05-21T05:00:23.133Z,50.63
2023-05-21T05:01:23.172Z,50.63
2023-05-21T05:02:23.148Z,50.63
2023-05-21T05:03:23.171Z,50.63
2023-05-21T05:04:23.044Z,50.63
2023-05-21T05:05:23.034Z,56.25
2023-05-21T05:06:23.033Z,56.25
2023-05-21T05:07:23.028Z,56.25
2023-05-21T05:08:23.035Z,56.25
2023-05-21T05:09:23.008Z,61.88
2023-05-21T05:10:22.996Z,61.88
2023-05-21T05:11:23.017Z,61.88
2023-05-21T05:12:23.038Z,67.50
2023-05-21T05:13:22.977Z,67.50
2023-05-21T05:14:23.018Z,73.13
2023-05-21T05:15:22.992Z,73.13
2023-05-21T05:16:23.009Z,78.75
2023-05-21T05:17:23.029Z,84.38
2023-05-21T05:18:22.948Z,90.00
2023-05-21T05:19:23.010Z,90.00
2023-05-21T05:20:22.939Z,90.00
2023-05-21T05:21:22.944Z,95.63
2023-05-21T05:22:22.969Z,95.63
2023-05-21T05:23:22.921Z,101.25
2023-05-21T05:24:22.908Z,106.88
2023-05-21T05:25:22.916Z,112.50
2023-05-21T05:26:22.880Z,118.13
2023-05-21T05:27:22.866Z,123.75
2023-05-21T05:28:22.884Z,129.38
2023-05-21T05:29:22.844Z,129.38
2023-05-21T05:30:22.841Z,135.00
2023-05-21T05:31:22.965Z,140.63
2023-05-21T05:32:22.940Z,146.25
2023-05-21T05:33:22.804Z,151.88
2023-05-21T05:34:22.828Z,151.88
2023-05-21T05:35:22.802Z,151.88
2023-05-21T05:36:22.805Z,157.50
2023-05-21T05:37:22.799Z,163.13
2023-05-21T05:38:22.773Z,168.75
2023-05-21T05:39:22.831Z,168.75
2023-05-21T05:40:22.756Z,174.38
2023-05-21T05:41:22.786Z,174.38
2023-05-21T05:42:22.779Z,180.00
2023-05-21T05:43:22.778Z,180.00
2023-05-21T05:44:22.762Z,180.00
2023-05-21T05:45:22.723Z,180.00
2023-05-21T05:46:22.806Z,180.00
2023-05-21T05:47:22.762Z,185.63
2023-05-21T05:48:22.754Z,185.63
2023-05-21T05:49:22.703Z,185.63
2023-05-21T05:50:22.703Z,185.63
2023-05-21T05:51:22.688Z,180.00
2023-05-21T05:52:22.670Z,174.38
2023-05-21T05:53:22.666Z,157.50
2023-05-21T05:54:22.714Z,146.25
2023-05-21T05:55:22.679Z,146.25
2023-05-21T05:56:22.724Z,163.13
2023-05-21T05:57:22.666Z,180.00
2023-05-21T05:58:22.626Z,202.50
2023-05-21T05:59:22.665Z,208.13
2023-05-21T06:00:22.622Z,213.75
2023-05-21T06:01:22.699Z,219.38
2023-05-21T06:02:22.701Z,225.00
2023-05-21T06:03:22.757Z,225.00
2023-05-21T06:04:22.698Z,230.63
2023-05-21T06:05:22.601Z,230.63
2023-05-21T06:06:22.709Z,236.25
2023-05-21T06:07:22.629Z,236.25
2023-05-21T06:08:22.612Z,236.25
2023-05-21T06:09:22.563Z,236.25
2023-05-21T06:10:22.578Z,236.25
2023-05-21T06:11:22.547Z,236.25
2023-05-21T06:12:22.584Z,236.25
2023-05-21T06:13:22.567Z,225.00
2023-05-21T06:14:22.564Z,213.75
2023-05-21T06:15:22.537Z,208.13
2023-05-21T06:16:22.583Z,208.13
2023-05-21T06:17:22.603Z,208.13
2023-05-21T06:18:22.570Z,202.50
2023-05-21T06:19:22.551Z,202.50
2023-05-21T06:20:22.531Z,196.88
2023-05-21T06:21:22.501Z,202.50
2023-05-21T06:22:24.820Z,213.75
2023-05-21T06:23:22.708Z,225.00
2023-05-21T06:24:22.497Z,236.25
2023-05-21T06:25:22.504Z,241.88
2023-05-21T06:26:22.472Z,253.13
2023-05-21T06:27:22.502Z,258.75
2023-05-21T06:28:22.459Z,264.38
2023-05-21T06:29:22.484Z,264.38
2023-05-21T06:30:22.492Z,270.00
2023-05-21T06:31:22.563Z,270.00
2023-05-21T06:32:22.481Z,258.75
2023-05-21T06:33:22.492Z,264.38
2023-05-21T06:34:22.469Z,275.63
2023-05-21T06:35:22.450Z,270.00
2023-05-21T06:36:22.474Z,275.63
2023-05-21T06:37:23.439Z,275.63
2023-05-21T06:38:22.449Z,270.00
2023-05-21T06:39:22.466Z,264.38
2023-05-21T06:40:22.440Z,270.00
2023-05-21T06:41:22.377Z,264.38
2023-05-21T06:42:22.601Z,264.38
2023-05-21T06:43:22.622Z,258.75
2023-05-21T06:44:22.384Z,264.38
2023-05-21T06:45:22.401Z,264.38
2023-05-21T06:46:22.521Z,264.38
2023-05-21T06:47:22.408Z,264.38
2023-05-21T06:48:22.346Z,258.75
2023-05-21T06:51:48.049Z,236.25
2023-05-21T06:52:48.012Z,230.63
2023-05-21T06:53:48.035Z,236.25
2023-05-21T06:54:47.975Z,236.25
2023-05-21T06:55:47.997Z,236.25
2023-05-21T06:56:47.967Z,230.63
2023-05-21T06:57:47.977Z,219.38
2023-05-21T06:58:48.177Z,213.75
2023-05-21T06:59:47.984Z,213.75
2023-05-21T07:00:47.998Z,213.75
2023-05-21T07:01:48.047Z,202.50
2023-05-21T07:02:48.080Z,196.88
2023-05-21T07:03:48.003Z,196.88
2023-05-21T07:04:47.969Z,196.88
2023-05-21T07:05:47.959Z,196.88
2023-05-21T07:06:47.948Z,196.88
2023-05-21T07:07:47.975Z,191.25
2023-05-21T07:08:47.900Z,185.63
2023-05-21T07:09:47.917Z,185.63
2023-05-21T07:10:47.893Z,185.63
2023-05-21T07:11:47.950Z,185.63
2023-05-21T07:12:47.883Z,191.25
2023-05-21T07:13:47.872Z,191.25
2023-05-21T07:14:48.085Z,196.88
2023-05-21T07:15:47.871Z,196.88
2023-05-21T07:16:47.931Z,202.50
2023-05-21T07:17:50.554Z,208.13
2023-05-21T07:18:47.904Z,208.13
2023-05-21T07:19:47.863Z,219.38
2023-05-21T07:20:47.880Z,225.00
2023-05-21T07:21:47.850Z,230.63
2023-05-21T07:22:47.862Z,236.25
2023-05-21T07:23:47.899Z,241.88
2023-05-21T07:29:47.826Z,219.38
2023-05-21T07:30:47.849Z,213.75
2023-05-21T07:31:47.797Z,219.38
2023-05-21T07:32:47.836Z,225.00
2023-05-21T07:33:47.789Z,225.00
2023-05-21T07:34:47.793Z,230.63
2023-05-21T07:37:31.419Z,247.50
2023-05-21T07:38:31.374Z,247.50
2023-05-21T07:39:31.412Z,253.13
2023-05-21T07:40:31.360Z,247.50
2023-05-21T07:41:31.376Z,253.13
2023-05-21T07:42:31.403Z,247.50
2023-05-21T07:43:31.365Z,236.25
2023-05-21T07:44:31.374Z,236.25
2023-05-21T07:45:31.348Z,247.50
2023-05-21T07:46:31.418Z,236.25
2023-05-21T07:47:31.432Z,236.25
2023-05-21T07:48:33.539Z,236.25
2023-05-21T07:49:31.364Z,236.25
2023-05-21T07:50:31.358Z,241.88
2023-05-21T07:51:31.368Z,253.13
2023-05-21T07:52:31.358Z,258.75
2023-05-21T07:53:31.340Z,264.38
2023-05-21T07:54:31.333Z,270.00
2023-05-21T07:55:31.346Z,275.63
2023-05-21T07:56:31.303Z,281.25
2023-05-21T07:57:31.334Z,286.88
2023-05-21T07:58:31.503Z,286.88
2023-05-21T07:59:31.313Z,292.50
2023-05-21T08:00:31.301Z,281.25
2023-05-21T08:01:31.309Z,303.75
2023-05-21T08:02:31.449Z,309.38
2023-05-21T08:03:31.453Z,315.00
2023-05-21T08:04:31.425Z,315.00
2023-05-21T08:05:31.285Z,320.63
2023-05-21T08:06:31.275Z,315.00
2023-05-21T08:07:31.276Z,315.00
2023-05-21T08:08:31.264Z,315.00
2023-05-21T08:09:31.290Z,315.00
2023-05-21T08:10:31.276Z,320.63
2023-05-21T08:11:31.286Z,326.25
2023-05-21T08:12:31.272Z,326.25
2023-05-21T08:13:31.267Z,320.63
2023-05-21T08:14:31.270Z,315.00
2023-05-21T08:15:31.261Z,303.75
2023-05-21T08:16:31.273Z,303.75
2023-05-21T08:17:31.284Z,303.75
2023-05-21T08:18:31.246Z,303.75
2023-05-21T08:19:31.483Z,303.75
2023-05-21T08:20:31.453Z,292.50
2023-05-21T08:21:31.220Z,281.25
2023-05-21T08:22:31.220Z,275.63
2023-05-21T08:23:31.204Z,275.63
2023-05-21T08:24:31.232Z,275.63
2023-05-21T08:25:31.209Z,275.63
2023-05-21T08:26:31.237Z,270.00
2023-05-21T08:27:34.261Z,270.00
2023-05-21T08:28:31.221Z,264.38
2023-05-21T08:29:31.192Z,264.38
2023-05-21T08:30:31.225Z,264.38
2023-05-21T08:31:31.257Z,264.38
2023-05-21T08:32:31.255Z,253.13
2023-05-21T08:33:31.196Z,247.50
2023-05-21T08:34:31.180Z,236.25
2023-05-21T08:35:31.183Z,230.63
2023-05-21T08:36:31.175Z,236.25
2023-05-21T08:37:31.209Z,236.25
2023-05-21T08:38:31.196Z,241.88
2023-05-21T08:39:31.198Z,241.88
2023-05-21T08:40:31.181Z,241.88
2023-05-21T08:41:31.186Z,236.25
2023-05-21T08:43:31.201Z,236.25
2023-05-21T08:44:31.170Z,230.63
2023-05-21T08:45:32.200Z,225.00
2023-05-21T08:46:31.268Z,225.00
2023-05-21T08:47:31.226Z,225.00
2023-05-21T08:48:31.158Z,219.38
2023-05-21T08:49:31.151Z,219.38
2023-05-21T08:50:31.147Z,219.38
2023-05-21T08:51:31.150Z,219.38
2023-05-21T08:52:31.145Z,219.38
2023-05-21T08:53:31.134Z,213.75
2023-05-21T08:54:31.131Z,213.75
2023-05-21T08:55:31.320Z,219.38
2023-05-21T08:56:31.133Z,219.38
2023-05-21T08:58:31.132Z,219.38
2023-05-21T08:59:31.139Z,219.38
2023-05-21T09:00:31.115Z,219.38
2023-05-21T09:01:31.163Z,219.38
2023-05-21T09:02:31.192Z,225.00
2023-05-21T09:03:32.217Z,225.00
2023-05-21T09:04:31.170Z,230.63
2023-05-21T09:05:33.862Z,236.25
2023-05-21T09:06:31.301Z,241.88
2023-05-21T09:07:31.098Z,241.88
2023-05-21T09:08:31.083Z,241.88
2023-05-21T09:09:31.071Z,247.50
2023-05-21T09:10:31.098Z,247.50
2023-05-21T09:11:31.088Z,247.50
2023-05-21T09:12:31.082Z,253.13
2023-05-21T09:13:33.702Z,247.50
2023-05-21T09:14:31.119Z,253.13
2023-05-21T09:15:31.684Z,253.13
2023-05-21T09:16:33.778Z,258.75
2023-05-21T09:17:31.108Z,258.75
2023-05-21T09:18:31.061Z,264.38
2023-05-21T09:19:31.081Z,264.38
2023-05-21T09:20:31.034Z,264.38
2023-05-21T09:21:31.040Z,264.38
2023-05-21T09:22:31.051Z,264.38
2023-05-21T09:23:31.037Z,258.75
2023-05-21T09:24:31.497Z,258.75
2023-05-21T09:25:31.235Z,247.50
2023-05-21T09:26:31.264Z,241.88
2023-05-21T09:27:32.475Z,230.63
2023-05-21T09:28:31.047Z,230.63
2023-05-21T09:29:31.208Z,230.63
2023-05-21T09:30:33.309Z,225.00
2023-05-21T09:31:31.052Z,225.00
2023-05-21T09:32:31.058Z,219.38
2023-05-21T09:33:31.008Z,219.38
2023-05-21T09:34:31.029Z,219.38
2023-05-21T09:35:31.006Z,213.75
2023-05-21T09:36:31.020Z,213.75
2023-05-21T09:37:30.984Z,213.75
2023-05-21T09:38:30.980Z,208.13
2023-05-21T09:39:30.980Z,208.13
2023-05-21T09:40:30.976Z,208.13
2023-05-21T09:41:30.989Z,208.13
2023-05-21T09:42:31.001Z,202.50
2023-05-21T09:43:30.989Z,202.50
2023-05-21T09:44:30.977Z,213.75
2023-05-21T09:45:30.967Z,208.13
2023-05-21T09:46:30.987Z,208.13
2023-05-21T09:47:31.009Z,208.13
2023-05-21T09:48:30.970Z,208.13
2023-05-21T09:49:30.975Z,208.13
2023-05-21T09:50:30.976Z,202.50
2023-05-21T09:51:30.981Z,208.13
2023-05-21T09:52:30.965Z,208.13
2023-05-21T09:53:30.960Z,191.25
2023-05-21T09:54:30.999Z,202.50
2023-05-21T09:55:30.963Z,185.63
2023-05-21T09:56:30.974Z,185.63
2023-05-21T09:57:30.958Z,185.63
2023-05-21T09:58:30.977Z,196.88
2023-05-21T09:59:30.947Z,196.88
2023-05-21T10:00:30.933Z,196.88
2023-05-21T10:01:31.016Z,202.50
2023-05-21T10:02:30.976Z,196.88
2023-05-21T10:03:30.957Z,196.88
2023-05-21T10:04:30.994Z,196.88
2023-05-21T10:05:32.131Z,196.88
2023-05-21T10:06:30.936Z,191.25
2023-05-21T10:07:30.913Z,180.00
2023-05-21T10:08:30.948Z,185.63
2023-05-21T10:09:30.919Z,202.50
2023-05-21T10:10:31.125Z,202.50
2023-05-21T10:11:30.944Z,202.50
2023-05-21T10:12:31.066Z,202.50
2023-05-21T10:13:30.965Z,202.50
2023-05-21T10:14:30.971Z,202.50
2023-05-21T10:15:30.891Z,202.50
2023-05-21T10:16:30.918Z,213.75
2023-05-21T10:17:31.122Z,219.38
2023-05-21T10:18:33.636Z,225.00
2023-05-21T10:19:30.943Z,230.63
2023-05-21T10:20:30.928Z,230.63
2023-05-21T10:21:30.901Z,230.63
2023-05-21T10:22:30.886Z,225.00
2023-05-21T10:23:30.887Z,225.00
2023-05-21T10:24:30.893Z,225.00
2023-05-21T10:25:30.896Z,225.00
2023-05-21T10:26:30.879Z,219.38
2023-05-21T10:27:32.550Z,219.38
2023-05-21T10:28:30.871Z,213.75
2023-05-21T10:29:30.862Z,196.88
2023-05-21T10:30:30.884Z,191.25
2023-05-21T10:31:31.096Z,213.75
2023-05-21T10:32:30.985Z,213.75
2023-05-21T10:33:30.952Z,208.13
2023-05-21T10:34:30.886Z,208.13
2023-05-21T10:35:30.858Z,196.88
2023-05-21T10:36:30.855Z,191.25
2023-05-21T10:37:30.866Z,168.75
2023-05-21T10:38:30.845Z,174.38
2023-05-21T10:39:31.069Z,191.25
2023-05-21T10:40:30.848Z,191.25
2023-05-21T10:41:30.837Z,191.25
2023-05-21T10:42:30.853Z,185.63
2023-05-21T10:43:30.876Z,191.25
2023-05-21T10:44:30.826Z,174.38
2023-05-21T10:45:30.853Z,174.38
2023-05-21T10:46:30.826Z,196.88
2023-05-21T10:47:30.864Z,202.50
2023-05-21T10:48:30.837Z,196.88
2023-05-21T10:49:30.833Z,191.25
2023-05-21T10:50:30.843Z,180.00
2023-05-21T10:51:33.463Z,168.75
2023-05-21T10:52:30.821Z,168.75
2023-05-21T10:53:30.815Z,174.38
2023-05-21T10:54:30.822Z,180.00
2023-05-21T10:55:30.823Z,168.75
2023-05-21T10:56:30.801Z,185.63
2023-05-21T10:57:30.798Z,185.63
2023-05-21T10:58:30.824Z,180.00
2023-05-21T10:59:30.858Z,180.00
2023-05-21T11:00:30.789Z,180.00
2023-05-21T11:01:30.856Z,168.75
2023-05-21T11:02:30.877Z,174.38
2023-05-21T11:03:30.975Z,196.88
2023-05-21T11:04:30.841Z,202.50
2023-05-21T11:05:30.806Z,208.13
2023-05-21T11:06:31.412Z,208.13
2023-05-21T11:07:30.792Z,208.13
2023-05-21T11:08:30.787Z,202.50
2023-05-21T11:09:30.819Z,196.88
2023-05-21T11:10:31.097Z,196.88
2023-05-21T11:11:30.774Z,202.50
2023-05-21T11:12:30.794Z,196.88
2023-05-21T11:13:30.771Z,185.63
2023-05-21T11:14:30.767Z,180.00
2023-05-21T11:15:32.176Z,180.00
2023-05-21T11:16:30.784Z,185.63
2023-05-21T11:17:30.789Z,180.00
2023-05-21T11:18:30.765Z,180.00
2023-05-21T11:19:33.318Z,174.38
2023-05-21T11:20:30.746Z,174.38
2023-05-21T11:21:30.750Z,168.75
2023-05-21T11:22:30.768Z,174.38
2023-05-21T11:23:30.744Z,163.13
2023-05-21T11:24:30.748Z,163.13
2023-05-21T11:25:31.154Z,168.75
2023-05-21T11:26:30.773Z,168.75
2023-05-21T11:27:30.750Z,163.13
2023-05-21T11:28:30.728Z,163.13
2023-05-21T11:29:30.778Z,163.13
2023-05-21T11:30:30.733Z,157.50
2023-05-21T11:31:30.755Z,151.88
2023-05-21T11:32:30.791Z,146.25
2023-05-21T11:33:30.725Z,151.88
2023-05-21T11:34:30.735Z,140.63
2023-05-21T11:35:30.746Z,146.25
2023-05-21T11:36:30.926Z,151.88
2023-05-21T11:37:30.722Z,146.25
2023-05-21T11:38:30.746Z,146.25
2023-05-21T11:39:30.738Z,140.63
2023-05-21T11:40:30.722Z,140.63
2023-05-21T11:41:30.708Z,135.00
2023-05-21T11:42:30.753Z,129.38
2023-05-21T11:43:30.709Z,129.38
2023-05-21T11:44:30.703Z,129.38
2023-05-21T11:45:30.736Z,123.75
2023-05-21T11:46:30.740Z,129.38
2023-05-21T11:47:30.753Z,129.38
2023-05-21T11:48:33.321Z,129.38
2023-05-21T11:49:30.716Z,123.75
2023-05-21T11:50:30.724Z,118.13
2023-05-21T11:51:30.695Z,118.13
2023-05-21T11:52:30.690Z,118.13
2023-05-21T11:53:30.702Z,123.75
2023-05-21T11:54:30.707Z,135.00
2023-05-21T11:55:30.696Z,129.38
2023-05-21T11:56:30.693Z,129.38
2023-05-21T11:57:31.016Z,129.38
2023-05-21T11:58:30.679Z,129.38
2023-05-21T11:59:30.679Z,135.00
2023-05-21T12:00:30.695Z,129.38
2023-05-21T12:02:25.998Z,129.38
2023-05-21T12:03:23.151Z,135.00
2023-05-21T12:04:23.144Z,123.75
2023-05-21T12:05:24.372Z,123.75
2023-05-21T12:06:23.267Z,123.75
2023-05-21T12:07:23.089Z,123.75
2023-05-21T12:09:10.571Z,129.38
2023-05-21T12:10:10.615Z,140.63
2023-05-21T12:11:10.588Z,151.88
2023-05-21T12:12:10.610Z,146.25
2023-05-21T12:13:10.571Z,146.25
2023-05-21T12:14:10.597Z,146.25
2023-05-21T12:15:10.590Z,157.50
2023-05-21T12:16:10.594Z,151.88
2023-05-21T12:17:10.593Z,163.13
2023-05-21T12:18:10.570Z,163.13
2023-05-21T12:19:10.628Z,151.88
2023-05-21T12:20:10.595Z,157.50
2023-05-21T12:21:12.499Z,168.75
2023-05-21T12:22:10.576Z,157.50
2023-05-21T12:23:10.583Z,151.88
2023-05-21T12:24:10.596Z,157.50
2023-05-21T12:25:10.550Z,151.88
2023-05-21T12:26:10.686Z,146.25
2023-05-21T12:27:10.575Z,157.50
2023-05-21T12:28:10.587Z,168.75
2023-05-21T12:29:10.549Z,168.75
2023-05-21T12:30:10.590Z,168.75
2023-05-21T12:31:10.552Z,168.75
2023-05-21T12:32:10.654Z,168.75
2023-05-21T12:33:10.607Z,168.75
2023-05-21T12:34:10.550Z,168.75
2023-05-21T12:35:10.609Z,168.75
2023-05-21T12:36:10.555Z,174.38
2023-05-21T12:37:10.550Z,168.75
2023-05-21T12:38:10.546Z,151.88
2023-05-21T12:39:11.404Z,168.75
2023-05-21T12:40:10.648Z,163.13
2023-05-21T12:41:13.199Z,174.38
2023-05-21T12:42:10.545Z,174.38
2023-05-21T12:43:10.542Z,174.38
2023-05-21T12:44:13.152Z,180.00
2023-05-21T12:45:10.530Z,174.38
2023-05-21T12:46:10.612Z,174.38
2023-05-21T12:47:10.538Z,168.75
2023-05-21T12:48:10.637Z,168.75
2023-05-21T12:49:10.509Z,168.75
2023-05-21T12:50:10.577Z,168.75
2023-05-21T12:51:10.512Z,168.75
2023-05-21T12:52:10.504Z,168.75
2023-05-21T12:53:10.501Z,168.75
2023-05-21T12:54:10.505Z,168.75
2023-05-21T12:55:10.591Z,168.75
2023-05-21T12:56:10.533Z,168.75
2023-05-21T12:57:10.535Z,163.13
2023-05-21T12:58:10.498Z,146.25