createdAt,value
2019-06-01T03:28:28.529Z,70.80
2019-06-01T03:30:57.768Z,61.30
2019-06-01T03:33:27.178Z,63.10
2019-06-01T03:35:57.163Z,67.60
2019-06-01T03:38:26.212Z,71.10
2019-06-01T03:40:55.882Z,70.30
2019-06-01T03:43:26.630Z,70.40
2019-06-01T03:45:56.007Z,73.40
2019-06-01T03:48:25.220Z,76.50
2019-06-01T03:58:22.340Z,80.20
2019-06-01T04:15:46.394Z,91.70
2019-06-01T05:15:41.559Z,53.90
2019-06-01T05:18:17.932Z,51.30
2019-06-01T05:20:45.633Z,46.60
2019-06-01T05:23:14.927Z,41.80
2019-06-01T05:25:45.194Z,41.40
2019-06-01T05:28:15.315Z,38.90
2019-06-01T05:30:44.808Z,37.10
2019-06-01T05:33:31.125Z,36.90
2019-06-01T05:35:46.284Z,39.90
2019-06-01T05:38:16.528Z,38.70
2019-06-01T05:40:45.786Z,38.40
2019-06-01T05:43:18.935Z,37.90
2019-06-01T05:45:46.627Z,36.20
2019-06-01T05:50:46.380Z,34.00
2019-06-01T05:53:19.877Z,36.80
2019-06-01T05:58:19.484Z,35.00
2019-06-01T06:00:49.335Z,34.60
2019-06-01T06:03:26.595Z,34.90
2019-06-01T06:05:52.174Z,35.30
2019-06-01T06:08:22.162Z,36.20
2019-06-01T06:10:51.665Z,34.30
2019-06-01T06:13:21.630Z,35.80
2019-06-01T06:15:51.233Z,35.00
2019-06-01T06:18:21.750Z,33.50
2019-06-01T06:20:52.539Z,33.20
2019-06-01T06:23:22.738Z,34.60
2019-06-01T06:25:53.139Z,35.00
2019-06-01T06:28:23.239Z,35.20
2019-06-01T06:30:53.476Z,35.60
2019-06-01T06:33:23.672Z,36.30
2019-06-01T06:35:53.122Z,35.70
2019-06-01T06:38:22.425Z,36.20
2019-06-01T06:40:51.722Z,35.00
2019-06-01T06:43:29.706Z,34.20
2019-06-01T06:45:51.818Z,35.00
2019-06-01T06:48:21.363Z,36.40
2019-06-01T06:50:50.676Z,35.90
2019-06-01T06:53:29.827Z,35.30
2019-06-01T06:55:54.067Z,36.70
2019-06-01T06:58:24.436Z,35.80
2019-06-01T07:00:53.850Z,35.30
2019-06-01T07:03:23.435Z,35.60
2019-06-01T07:05:52.805Z,36.40
2019-06-01T07:08:22.024Z,35.70
2019-06-01T07:10:51.373Z,34.50
2019-06-01T07:13:21.298Z,35.30
2019-06-01T07:15:54.852Z,35.60
2019-06-01T07:18:25.758Z,35.30
2019-06-01T07:20:55.442Z,34.20
2019-06-01T07:23:25.803Z,34.70
2019-06-01T07:25:55.429Z,34.80
2019-06-01T07:28:26.200Z,35.40
2019-06-01T07:31:03.803Z,34.80
2019-06-01T07:33:33.500Z,34.40
2019-06-01T07:36:02.737Z,34.80
2019-06-01T07:38:34.646Z,33.00
2019-06-01T07:41:08.807Z,33.00
2019-06-01T07:43:45.928Z,30.10
2019-06-01T07:46:16.232Z,30.30
2019-06-01T07:48:53.103Z,29.80
2019-06-01T07:51:29.759Z,29.10
2019-06-01T07:54:03.066Z,28.70
2019-06-01T07:56:36.174Z,28.60
2019-06-01T07:59:05.472Z,27.90
2019-06-01T08:01:34.705Z,28.40
2019-06-01T08:04:03.844Z,28.00
2019-06-01T08:06:33.036Z,27.80
2019-06-01T08:09:02.452Z,29.00
2019-06-01T08:11:34.934Z,28.50
2019-06-01T08:14:04.433Z,29.10
2019-06-01T08:16:36.330Z,30.00
2019-06-01T08:19:09.065Z,28.30
2019-06-01T08:21:41.811Z,29.20
2019-06-01T08:24:11.157Z,30.40
2019-06-01T08:26:40.433Z,30.10
2019-06-01T08:29:13.521Z,31.10
2019-06-01T08:31:42.622Z,30.60
2019-06-01T08:34:11.724Z,29.20
2019-06-01T08:36:40.805Z,30.30
2019-06-01T08:39:09.907Z,31.90
2019-06-01T08:41:38.995Z,31.70
2019-06-01T08:44:09.361Z,32.70
2019-06-01T08:46:39.437Z,31.90
2019-06-01T08:49:08.532Z,32.00
2019-06-01T08:51:37.735Z,31.60
2019-06-01T08:54:07.958Z,32.60
2019-06-01T08:56:37.048Z,31.40
2019-06-01T08:59:06.147Z,33.70
2019-06-01T09:01:35.167Z,32.40
2019-06-01T09:04:05.048Z,33.40
2019-06-01T09:06:35.233Z,33.00
2019-06-01T09:09:07.154Z,35.20
2019-06-01T09:11:36.223Z,38.50
2019-06-01T09:14:05.522Z,38.80
2019-06-01T09:16:35.939Z,36.90
2019-06-01T09:19:06.480Z,37.20
2019-06-01T09:21:39.241Z,41.70
2019-06-01T09:24:11.738Z,41.60
2019-06-01T09:26:40.833Z,40.60
2019-06-01T09:29:10.953Z,39.80
2019-06-01T09:31:41.900Z,43.00
2019-06-01T09:34:11.086Z,45.00
2019-06-01T09:36:40.184Z,45.50
2019-06-01T09:39:09.632Z,44.10
2019-06-01T09:41:41.336Z,47.10
2019-06-01T09:44:10.439Z,46.80
2019-06-01T09:46:39.531Z,45.60
2019-06-01T09:49:08.619Z,46.20
2019-06-01T09:51:38.743Z,45.20
2019-06-01T09:54:07.836Z,45.10
2019-06-01T09:56:38.232Z,46.10
2019-06-01T09:59:07.561Z,45.50
2019-06-01T10:01:38.860Z,46.70
2019-06-01T10:04:09.515Z,45.60
2019-06-01T10:06:38.753Z,45.30
2019-06-01T10:09:09.069Z,42.00
2019-06-01T10:11:38.563Z,43.50
2019-06-01T10:14:07.864Z,44.70
2019-06-01T10:16:37.059Z,44.70
2019-06-01T10:19:06.162Z,46.90
2019-06-01T10:21:36.135Z,45.80
2019-06-01T10:24:08.139Z,44.90
2019-06-01T10:26:37.645Z,43.50
2019-06-01T10:29:06.938Z,44.80
2019-06-01T10:31:39.708Z,40.30
2019-06-01T10:34:06.758Z,39.60
2019-06-01T10:36:37.960Z,40.90
2019-06-01T10:39:09.572Z,41.50
2019-06-01T10:41:39.634Z,39.50
2019-06-01T10:44:10.008Z,39.50
2019-06-01T10:46:40.177Z,42.00
2019-06-01T10:49:09.525Z,41.90
2019-06-01T10:51:38.620Z,42.90
2019-06-01T10:54:07.715Z,42.50
2019-06-01T10:56:36.914Z,43.30
2019-06-01T10:59:06.537Z,42.10
2019-06-01T11:01:37.847Z,42.20
2019-06-01T11:04:07.373Z,41.80
2019-06-01T11:06:46.462Z,42.70
2019-06-01T11:09:11.341Z,41.30
2019-06-01T11:11:41.145Z,42.20
2019-06-01T11:14:12.663Z,43.70
2019-06-01T11:16:43.310Z,40.40
2019-06-01T11:19:12.796Z,39.50
2019-06-01T11:21:41.892Z,39.70
2019-06-01T11:24:10.984Z,41.20
2019-06-01T11:26:41.924Z,39.80
2019-06-01T11:29:11.223Z,41.10
2019-06-01T11:31:42.570Z,41.70
2019-06-01T11:34:11.976Z,42.40
2019-06-01T11:37:01.873Z,41.00
2019-06-01T11:39:15.179Z,41.90
2019-06-01T11:41:44.801Z,40.20
2019-06-01T11:44:14.088Z,41.70
2019-06-01T11:46:46.458Z,39.80
2019-06-01T11:49:20.711Z,40.80
2019-06-01T11:51:54.823Z,42.30
2019-06-01T11:54:23.893Z,40.70
2019-06-01T11:56:53.179Z,41.50
2019-06-01T11:59:22.273Z,41.30
2019-06-01T12:01:51.393Z,39.50
2019-06-01T12:04:20.574Z,41.70
2019-06-01T12:06:52.118Z,41.70
2019-06-01T12:09:21.221Z,41.90
2019-06-01T12:11:50.313Z,40.80
2019-06-01T12:14:19.505Z,41.40
2019-06-01T12:16:50.960Z,38.90
2019-06-01T12:19:22.906Z,39.60
2019-06-01T12:21:52.068Z,40.70
2019-06-01T12:24:25.521Z,40.30
2019-06-01T12:26:51.943Z,40.70
2019-06-01T12:29:21.042Z,41.50
2019-06-01T12:31:50.144Z,41.60
2019-06-01T12:34:22.002Z,42.30
2019-06-01T12:36:51.110Z,42.00
2019-06-01T12:39:22.865Z,42.90
2019-06-01T12:41:51.948Z,42.80
2019-06-01T12:44:21.042Z,44.70
2019-06-01T12:46:50.130Z,40.60
2019-06-01T12:49:19.225Z,40.70
2019-06-01T12:51:48.934Z,39.30
2019-06-01T12:54:18.538Z,40.40
2019-06-01T12:56:49.309Z,42.00
2019-06-01T12:59:18.273Z,41.30
2019-06-01T13:01:47.404Z,41.60
2019-06-01T13:04:18.092Z,40.20
2019-06-01T13:06:51.160Z,39.60
2019-06-01T13:09:17.817Z,40.30
2019-06-01T13:11:49.368Z,40.50
2019-06-01T13:14:18.780Z,41.50
2019-06-01T13:17:01.272Z,40.40
2019-06-01T13:19:27.119Z,39.70
2019-06-01T13:21:56.195Z,41.00
2019-06-01T13:24:25.291Z,40.60
2019-06-01T13:26:57.073Z,40.90
2019-06-01T13:29:26.140Z,41.90
2019-06-01T13:31:55.268Z,42.60
2019-06-01T13:34:24.339Z,42.60
2019-06-01T13:36:53.527Z,43.40
2019-06-01T13:39:22.622Z,43.90
2019-06-01T13:41:51.825Z,43.90
2019-06-01T13:44:23.292Z,45.40
2019-06-01T13:46:52.364Z,45.30
2019-06-01T13:49:24.039Z,45.70
2019-06-01T13:51:54.695Z,46.20
2019-06-01T13:54:26.785Z,47.20
2019-06-01T13:56:56.805Z,46.60
2019-06-01T13:59:28.292Z,47.00
2019-06-01T14:02:01.269Z,48.10
2019-06-01T14:04:31.404Z,48.50
2019-06-01T14:07:03.119Z,48.80
2019-06-01T14:09:32.243Z,48.60
2019-06-01T14:12:01.351Z,49.00
2019-06-01T14:14:34.019Z,48.90
2019-06-01T14:17:03.066Z,50.00
2019-06-01T14:19:32.211Z,49.30
2019-06-01T14:22:03.550Z,49.30
2019-06-01T14:24:32.749Z,49.60
2019-06-01T14:27:01.863Z,49.50
2019-06-01T14:29:30.945Z,49.10
2019-06-01T14:32:00.035Z,49.00
2019-06-01T14:34:29.229Z,48.80
2019-06-01T14:37:00.990Z,48.30
2019-06-01T14:39:32.607Z,48.20
2019-06-01T14:42:04.000Z,47.80
2019-06-01T14:44:34.106Z,47.40
2019-06-01T14:47:05.943Z,46.80
2019-06-01T14:49:37.629Z,45.90
2019-06-01T14:52:06.922Z,42.30
2019-06-01T14:54:36.134Z,42.20
2019-06-01T14:57:05.454Z,41.10
2019-06-01T14:59:34.517Z,40.70
2019-06-01T15:02:03.616Z,41.30
2019-06-01T15:04:36.711Z,41.40
2019-06-01T15:07:07.009Z,43.10
2019-06-01T15:09:36.011Z,43.50
2019-06-01T15:12:06.760Z,43.20
2019-06-01T15:14:35.849Z,43.80
2019-06-01T15:17:05.054Z,43.00
2019-06-01T15:19:34.136Z,42.50
2019-06-01T15:22:03.485Z,42.00
2019-06-01T15:24:32.734Z,42.50
2019-06-01T15:27:03.026Z,42.30
2019-06-01T15:29:32.456Z,42.20
2019-06-01T15:32:02.290Z,43.40
2019-06-01T15:34:31.885Z,43.70
2019-06-01T15:37:01.857Z,43.50
2019-06-01T15:39:31.191Z,44.30
2019-06-01T15:42:01.351Z,44.70
2019-06-01T15:44:30.611Z,46.00
2019-06-01T15:46:59.882Z,45.40
2019-06-01T15:49:29.005Z,45.70
2019-06-01T15:51:58.108Z,45.60
2019-06-01T15:54:32.171Z,45.10
2019-06-01T15:57:02.585Z,45.70
2019-06-01T15:59:33.508Z,46.00
2019-06-01T16:02:03.434Z,46.40
2019-06-01T16:04:34.341Z,47.40
2019-06-01T16:07:03.513Z,48.80
2019-06-01T16:09:42.507Z,48.80
2019-06-01T16:12:03.763Z,48.90
2019-06-01T16:14:32.956Z,48.90
2019-06-01T16:17:02.907Z,49.10
2019-06-01T16:19:32.690Z,49.20
2019-06-01T16:22:02.615Z,48.70
2019-06-01T16:24:31.902Z,49.20
2019-06-01T16:27:00.994Z,49.40
2019-06-01T16:29:30.001Z,49.60
2019-06-01T16:31:59.079Z,51.20
2019-06-01T16:34:28.282Z,51.10
2019-06-01T16:36:57.379Z,50.80
2019-06-01T16:46:53.657Z,51.60
2019-06-01T17:16:54.480Z,53.20
2019-06-01T17:19:23.555Z,55.30
2019-06-01T17:21:52.650Z,54.80
2019-06-01T17:24:21.744Z,55.10
2019-06-01T17:26:52.288Z,54.70
2019-06-01T17:29:21.369Z,54.90
2019-06-01T17:46:59.926Z,54.60
2019-06-01T17:49:29.301Z,54.80
2019-06-01T17:51:59.402Z,56.00
2019-06-01T17:54:29.489Z,56.10
2019-06-01T17:57:00.950Z,55.60
2019-06-01T17:59:30.266Z,55.60
2019-06-01T18:04:28.050Z,55.30
2019-06-01T18:06:57.142Z,54.50
2019-06-01T18:09:29.749Z,54.10
2019-06-01T18:12:01.967Z,54.80
2019-06-01T18:14:31.198Z,55.20
2019-06-01T18:17:00.388Z,55.60
2019-06-01T18:19:30.501Z,55.50
2019-06-01T18:22:06.658Z,54.70
2019-06-01T18:24:30.226Z,54.60
2019-06-01T18:26:59.321Z,54.60
2019-06-01T18:29:28.414Z,54.80
2019-06-01T18:31:57.511Z,54.90
2019-06-01T18:34:26.815Z,55.20
2019-06-01T18:36:56.006Z,55.60
2019-06-01T18:39:26.043Z,55.30
2019-06-01T18:41:55.161Z,55.30
2019-06-01T18:44:25.866Z,55.10
2019-06-01T18:46:55.842Z,55.90
2019-06-01T18:49:24.901Z,55.50
2019-06-01T18:51:54.072Z,56.00
2019-06-01T18:54:23.159Z,55.90
2019-06-01T18:57:08.807Z,56.50
2019-06-01T18:59:23.830Z,56.20
2019-06-01T19:01:59.860Z,56.20
2019-06-01T19:04:29.897Z,56.10
2019-06-01T19:07:03.212Z,56.00
2019-06-01T19:09:35.538Z,56.40
2019-06-01T19:12:04.639Z,56.70
2019-06-01T19:14:33.727Z,56.30
2019-06-01T19:17:03.747Z,57.00
2019-06-01T19:19:36.535Z,57.30
2019-06-01T19:24:38.023Z,56.70
2019-06-01T19:27:10.756Z,57.50
2019-06-01T19:29:43.523Z,57.50
2019-06-01T19:32:12.957Z,57.90
2019-06-01T19:34:42.159Z,58.00
2019-06-01T19:37:11.254Z,58.00
2019-06-01T19:39:46.562Z,57.80
2019-06-01T19:42:15.714Z,57.40
2019-06-01T19:44:45.809Z,57.90
2019-06-01T19:47:15.950Z,57.90
2019-06-01T19:49:45.326Z,58.00
2019-06-01T21:39:27.614Z,58.10
2019-06-01T21:41:56.708Z,69.10
2019-06-01T21:44:25.847Z,71.50
2019-06-01T22:26:41.961Z,71.40
2019-06-01T22:29:11.080Z,82.70
2019-06-01T22:31:40.143Z,83.40
2019-06-01T22:34:09.235Z,83.80
