createdAt,value
2019-06-07T00:00:32.186Z,29.10
2019-06-07T00:02:41.422Z,25.10
2019-06-07T00:05:12.724Z,27.53
2019-06-07T00:07:40.688Z,25.90
2019-06-07T00:10:15.460Z,33.13
2019-06-07T00:12:40.058Z,30.63
2019-06-07T00:15:11.740Z,36.47
2019-06-07T00:17:39.775Z,31.30
2019-06-07T00:20:13.448Z,32.23
2019-06-07T00:22:39.373Z,33.40
2019-06-07T00:25:12.088Z,34.43
2019-06-07T00:27:39.399Z,33.43
2019-06-07T00:30:32.587Z,34.10
2019-06-07T00:32:39.845Z,37.93
2019-06-07T00:35:09.107Z,45.30
2019-06-07T00:37:38.039Z,40.37
2019-06-07T00:40:17.388Z,41.53
2019-06-07T00:42:38.257Z,35.10
2019-06-07T00:45:07.502Z,35.43
2019-06-07T00:47:36.312Z,36.87
2019-06-07T00:50:06.250Z,33.47
2019-06-07T00:55:09.059Z,35.40
2019-06-07T00:57:38.223Z,38.23
2019-06-07T01:00:08.534Z,38.60
2019-06-07T01:02:37.539Z,39.40
2019-06-07T01:05:09.095Z,41.13
2019-06-07T01:07:37.664Z,35.30
2019-06-07T01:10:08.399Z,42.60
2019-06-07T01:12:37.094Z,34.90
2019-06-07T01:15:07.202Z,33.40
2019-06-07T01:17:50.135Z,31.87
2019-06-07T01:20:08.095Z,33.33
2019-06-07T01:22:37.060Z,37.20
2019-06-07T01:25:07.302Z,38.57
2019-06-07T01:27:36.035Z,34.83
2019-06-07T01:30:12.039Z,35.57
2019-06-07T01:32:41.116Z,36.10
2019-06-07T01:35:10.827Z,36.60
2019-06-07T01:37:39.427Z,32.80
2019-06-07T01:40:09.565Z,33.37
2019-06-07T01:42:38.139Z,34.70
2019-06-07T01:45:08.268Z,41.80
2019-06-07T01:47:37.002Z,42.20
2019-06-07T01:50:07.842Z,38.07
2019-06-07T01:52:36.761Z,35.53
2019-06-07T01:55:07.571Z,37.80
2019-06-07T01:57:47.513Z,40.13
2019-06-07T02:00:08.999Z,40.67
2019-06-07T02:02:37.671Z,41.97
2019-06-07T02:05:06.732Z,38.27
2019-06-07T02:07:36.259Z,37.03
2019-06-07T02:10:06.968Z,37.17
2019-06-07T02:12:42.899Z,39.53
2019-06-07T02:15:08.556Z,41.63
2019-06-07T02:17:37.546Z,44.37
2019-06-07T02:20:08.385Z,46.07
2019-06-07T02:22:37.022Z,43.60
2019-06-07T02:25:34.977Z,41.63
2019-06-07T02:27:37.059Z,39.27
2019-06-07T02:30:36.935Z,39.70
2019-06-07T02:32:37.299Z,38.43
2019-06-07T02:35:06.670Z,38.63
2019-06-07T02:37:37.011Z,36.57
2019-06-07T02:40:07.952Z,38.60
2019-06-07T02:42:42.001Z,36.60
2019-06-07T02:45:10.747Z,40.77
2019-06-07T02:47:40.187Z,36.53
2019-06-07T02:50:11.429Z,38.97
2019-06-07T02:52:41.600Z,43.37
2019-06-07T02:55:11.506Z,37.63
2019-06-07T02:57:42.326Z,41.33
2019-06-07T03:00:50.709Z,40.17
2019-06-07T03:02:43.679Z,40.57
2019-06-07T03:05:12.590Z,39.67
2019-06-07T03:07:45.179Z,40.67
2019-06-07T03:10:13.644Z,43.23
2019-06-07T03:12:45.091Z,39.80
2019-06-07T03:15:32.050Z,39.57
2019-06-07T03:17:49.010Z,41.87
2019-06-07T03:20:21.943Z,43.57
2019-06-07T03:22:51.490Z,46.27
2019-06-07T03:25:20.460Z,44.27
2019-06-07T03:27:50.611Z,41.10
2019-06-07T03:30:39.866Z,47.13
2019-06-07T03:32:50.020Z,39.57
2019-06-07T03:35:18.990Z,43.07
2019-06-07T03:37:47.634Z,43.53
2019-06-07T03:40:16.338Z,39.80
2019-06-07T03:42:45.244Z,42.77
2019-06-07T03:45:14.568Z,43.33
2019-06-07T03:47:43.539Z,40.30
2019-06-07T03:50:12.274Z,49.37
2019-06-07T03:52:41.716Z,44.60
2019-06-07T03:55:10.574Z,43.70
2019-06-07T03:58:29.269Z,39.27
2019-06-07T04:00:10.423Z,46.63
2019-06-07T04:02:41.888Z,49.20
2019-06-07T04:05:10.031Z,53.13
2019-06-07T04:07:43.744Z,50.50
2019-06-07T04:10:09.349Z,58.53
2019-06-07T04:12:41.214Z,45.70
2019-06-07T04:15:08.571Z,47.57
2019-06-07T04:17:44.597Z,43.43
2019-06-07T04:20:08.331Z,40.30
2019-06-07T04:22:42.056Z,38.77
2019-06-07T04:25:12.342Z,43.87
2019-06-07T04:27:41.435Z,42.17
2019-06-07T04:30:11.007Z,37.53
2019-06-07T04:32:44.664Z,38.33
2019-06-07T04:35:10.543Z,39.37
2019-06-07T04:37:41.552Z,36.47
2019-06-07T04:40:10.749Z,38.77
2019-06-07T04:42:44.924Z,38.33
2019-06-07T04:45:32.336Z,36.83
2019-06-07T04:47:44.466Z,36.47
2019-06-07T04:50:13.549Z,35.60
2019-06-07T04:52:45.166Z,39.00
2019-06-07T04:55:12.434Z,41.83
2019-06-07T04:57:43.235Z,39.23
2019-06-07T05:00:46.165Z,37.77
2019-06-07T05:02:43.416Z,35.03
2019-06-07T05:05:12.602Z,33.00
2019-06-07T05:07:45.972Z,33.73
2019-06-07T05:10:11.553Z,39.63
2019-06-07T05:12:44.001Z,31.50
2019-06-07T05:15:10.503Z,30.67
2019-06-07T05:17:40.623Z,25.83
2019-06-07T05:20:10.001Z,28.10
2019-06-07T05:22:42.058Z,28.87
2019-06-07T05:25:08.928Z,29.10
2019-06-07T05:27:39.224Z,23.60
2019-06-07T05:30:36.057Z,22.00
2019-06-07T05:32:44.022Z,25.47
2019-06-07T05:35:11.488Z,24.97
2019-06-07T05:37:41.818Z,25.50
2019-06-07T05:40:10.947Z,36.20
2019-06-07T05:42:43.298Z,29.40
2019-06-07T05:45:10.735Z,29.10
2019-06-07T05:47:44.423Z,24.50
2019-06-07T05:50:37.829Z,30.83
2019-06-07T05:52:45.064Z,30.87
2019-06-07T05:55:11.914Z,30.67
2019-06-07T05:57:45.778Z,25.23
2019-06-07T06:00:11.016Z,25.37
2019-06-07T06:03:00.225Z,27.80
2019-06-07T06:05:30.234Z,23.40
2019-06-07T06:07:45.235Z,25.90
2019-06-07T06:10:12.947Z,24.20
2019-06-07T06:12:46.185Z,22.77
2019-06-07T06:15:12.756Z,22.50
2019-06-07T06:17:45.426Z,23.27
2019-06-07T06:20:12.187Z,22.23
2019-06-07T06:22:47.282Z,22.40
2019-06-07T06:28:09.594Z,21.03
2019-06-07T06:30:13.652Z,22.87
2019-06-07T06:32:50.998Z,17.93
2019-06-07T06:35:13.643Z,22.80
2019-06-07T06:37:46.396Z,21.23
2019-06-07T06:40:15.899Z,18.37
2019-06-07T06:42:48.556Z,18.80
2019-06-07T06:45:16.019Z,18.47
2019-06-07T06:47:47.646Z,19.33
2019-06-07T06:50:16.686Z,20.27
2019-06-07T06:52:48.549Z,20.67
2019-06-07T06:55:16.724Z,16.90
2019-06-07T06:57:45.938Z,19.17
2019-06-07T07:00:16.663Z,21.30
2019-06-07T07:03:32.611Z,19.20
2019-06-07T07:05:16.475Z,19.97
2019-06-07T07:07:49.960Z,24.97
2019-06-07T07:10:21.022Z,15.70
2019-06-07T07:12:51.220Z,18.20
2019-06-07T07:15:19.935Z,17.00
2019-06-07T07:18:02.594Z,18.97
2019-06-07T07:20:19.182Z,15.80
2019-06-07T07:22:50.936Z,19.00
2019-06-07T07:25:18.142Z,16.77
2019-06-07T07:27:47.242Z,14.90
2019-06-07T07:30:37.270Z,18.10
2019-06-07T07:32:53.507Z,15.10
2019-06-07T07:35:21.135Z,16.13
2019-06-07T07:37:55.773Z,16.33
2019-06-07T07:40:56.950Z,15.50
2019-06-07T07:42:54.524Z,22.47
2019-06-07T07:45:21.235Z,19.10
2019-06-07T07:48:08.290Z,14.80
2019-06-07T07:50:20.771Z,12.83
2019-06-07T07:52:55.977Z,11.30
2019-06-07T07:55:19.764Z,13.77
2019-06-07T07:57:49.465Z,18.10
2019-06-07T08:00:50.411Z,11.30
2019-06-07T08:02:52.973Z,15.03
2019-06-07T08:05:28.966Z,10.30
2019-06-07T08:07:53.969Z,10.73
2019-06-07T08:10:22.388Z,11.97
2019-06-07T08:13:08.950Z,15.80
2019-06-07T08:15:21.415Z,10.23
2019-06-07T08:17:54.069Z,11.73
2019-06-07T08:20:20.970Z,10.80
2019-06-07T08:22:50.075Z,10.77
2019-06-07T08:25:19.127Z,11.63
2019-06-07T08:27:49.396Z,12.07
2019-06-07T08:32:51.625Z,11.77
2019-06-07T08:36:02.875Z,11.07
2019-06-07T08:38:29.722Z,12.07
2019-06-07T08:40:20.629Z,13.37
2019-06-07T08:43:10.811Z,10.73
2019-06-07T08:45:20.984Z,9.50
2019-06-07T08:47:56.537Z,7.57
2019-06-07T08:50:20.869Z,9.30
2019-06-07T08:52:54.733Z,14.47
2019-06-07T08:55:19.995Z,12.90
2019-06-07T08:57:48.603Z,9.25
2019-06-07T09:00:43.224Z,9.30
2019-06-07T09:02:49.657Z,11.80
2019-06-07T09:05:18.956Z,7.97
2019-06-07T09:07:47.923Z,9.13
2019-06-07T09:10:18.294Z,10.63
2019-06-07T09:12:46.935Z,7.75
2019-06-07T09:15:23.315Z,7.58
2019-06-07T09:18:30.496Z,8.20
2019-06-07T09:20:35.598Z,6.97
2019-06-07T09:22:47.802Z,5.58
2019-06-07T09:25:21.334Z,7.10
2019-06-07T09:27:47.837Z,6.00
2019-06-07T09:30:19.807Z,8.98
2019-06-07T09:32:48.480Z,6.35
2019-06-07T09:35:18.038Z,5.67
2019-06-07T09:40:27.302Z,8.45
2019-06-07T09:43:38.385Z,7.33
2019-06-07T09:45:20.647Z,8.55
2019-06-07T09:47:49.696Z,4.87
2019-06-07T09:50:18.522Z,7.62
2019-06-07T09:52:57.817Z,5.60
2019-06-07T09:55:24.180Z,6.33
2019-06-07T09:57:47.701Z,8.18
2019-06-07T10:02:47.775Z,4.90
2019-06-07T10:05:16.490Z,4.60
2019-06-07T10:07:59.986Z,3.95
2019-06-07T10:12:46.451Z,7.42
2019-06-07T10:15:15.455Z,7.80
2019-06-07T10:17:44.162Z,7.72
2019-06-07T10:20:13.670Z,5.30
2019-06-07T10:22:42.398Z,4.58
2019-06-07T10:25:11.213Z,7.75
2019-06-07T10:27:40.035Z,9.35
2019-06-07T10:30:10.254Z,4.78
2019-06-07T10:32:39.366Z,7.40
2019-06-07T10:35:11.319Z,4.03
2019-06-07T10:37:39.123Z,5.40
2019-06-07T10:40:09.281Z,6.03
2019-06-07T10:42:38.039Z,5.95
2019-06-07T10:45:08.218Z,5.40
2019-06-07T10:47:37.301Z,4.90
2019-06-07T10:50:08.091Z,5.67
2019-06-07T10:52:36.793Z,7.72
2019-06-07T10:55:10.547Z,3.50
2019-06-07T10:57:39.507Z,4.15
2019-06-07T11:00:11.491Z,5.05
2019-06-07T11:02:40.427Z,4.97
2019-06-07T11:05:10.337Z,3.77
2019-06-07T11:07:39.435Z,6.20
2019-06-07T11:10:14.775Z,8.43
2019-06-07T11:12:39.309Z,8.43
2019-06-07T11:15:11.007Z,5.95
2019-06-07T11:17:39.932Z,5.42
2019-06-07T11:20:10.357Z,6.47
2019-06-07T11:22:39.107Z,5.28
2019-06-07T11:25:09.210Z,4.85
2019-06-07T11:27:38.787Z,5.12
2019-06-07T11:30:08.395Z,5.78
2019-06-07T11:32:37.323Z,3.83
2019-06-07T11:35:11.554Z,5.87
2019-06-07T11:37:40.270Z,5.55
2019-06-07T11:40:27.997Z,6.20
2019-06-07T11:42:41.244Z,7.03
2019-06-07T11:45:10.619Z,7.17
2019-06-07T11:47:39.583Z,5.47
2019-06-07T11:50:09.513Z,6.62
2019-06-07T11:52:39.286Z,4.70
2019-06-07T11:55:09.371Z,6.20
2019-06-07T11:57:38.523Z,4.80
2019-06-07T12:00:14.002Z,8.20
2019-06-07T12:02:43.419Z,5.37
2019-06-07T12:05:16.172Z,5.90
2019-06-07T12:07:43.143Z,7.83
2019-06-07T12:10:12.594Z,5.15
2019-06-07T12:12:41.395Z,5.00
2019-06-07T12:15:11.078Z,5.42
2019-06-07T12:17:39.858Z,5.60
2019-06-07T12:20:12.300Z,5.75
2019-06-07T12:22:39.639Z,5.00
2019-06-07T12:25:10.406Z,5.03
2019-06-07T12:27:39.486Z,4.30
2019-06-07T12:30:17.571Z,5.92
2019-06-07T12:32:39.369Z,6.97
2019-06-07T12:35:08.422Z,6.10
2019-06-07T12:37:44.479Z,4.67
2019-06-07T12:40:09.222Z,7.50
2019-06-07T12:42:38.352Z,5.43
2019-06-07T12:45:08.172Z,4.63
2019-06-07T12:47:37.263Z,5.10
2019-06-07T12:50:09.261Z,4.87
2019-06-07T12:52:37.975Z,5.70
2019-06-07T12:55:10.284Z,3.97
2019-06-07T12:57:38.870Z,5.37
2019-06-07T13:00:11.731Z,7.77
2019-06-07T13:02:40.651Z,4.30
2019-06-07T13:05:09.543Z,5.73
2019-06-07T13:07:38.275Z,6.17
2019-06-07T13:10:07.308Z,4.40
2019-06-07T13:12:35.882Z,5.20
2019-06-07T13:15:06.486Z,5.97
2019-06-07T13:17:35.503Z,4.40
2019-06-07T13:20:07.234Z,4.80
2019-06-07T13:22:35.890Z,5.23
2019-06-07T13:25:05.887Z,8.40
2019-06-07T13:27:34.561Z,5.40
2019-06-07T13:30:09.832Z,10.10
2019-06-07T13:32:34.593Z,5.07
2019-06-07T13:35:04.813Z,5.03
2019-06-07T13:37:33.415Z,5.03
2019-06-07T13:40:02.313Z,5.83
2019-06-07T13:42:31.176Z,4.90
2019-06-07T13:44:59.902Z,9.20
2019-06-07T13:47:28.871Z,4.60
2019-06-07T13:49:58.393Z,6.33
2019-06-07T13:52:27.204Z,11.73
2019-06-07T13:54:56.139Z,6.07
2019-06-07T13:57:26.007Z,6.90
2019-06-07T13:59:54.675Z,5.03
2019-06-07T14:02:24.015Z,6.27
2019-06-07T14:04:53.563Z,6.13
2019-06-07T14:07:23.656Z,7.33
2019-06-07T14:09:52.885Z,5.93
2019-06-07T14:12:22.207Z,5.50
2019-06-07T14:14:51.683Z,6.05
2019-06-07T14:17:21.136Z,5.83
2019-06-07T14:19:49.843Z,5.00
2019-06-07T14:22:20.545Z,5.67
2019-06-07T14:24:49.167Z,7.00
2019-06-07T14:27:17.799Z,6.35
2019-06-07T14:29:46.491Z,8.85
2019-06-07T14:32:15.195Z,9.28
2019-06-07T14:34:44.211Z,5.50
2019-06-07T14:37:12.771Z,6.53
2019-06-07T14:39:41.503Z,5.65
2019-06-07T14:42:10.666Z,5.17
2019-06-07T14:44:39.372Z,5.30
2019-06-07T14:47:08.253Z,5.80
2019-06-07T14:49:36.849Z,4.90
2019-06-07T14:52:05.694Z,5.25
2019-06-07T14:54:38.889Z,5.40
2019-06-07T14:57:05.669Z,6.20
2019-06-07T14:59:34.902Z,4.95
2019-06-07T15:02:03.822Z,5.50
2019-06-07T15:04:32.912Z,6.72
2019-06-07T15:07:01.536Z,6.12
2019-06-07T15:09:31.041Z,5.40
2019-06-07T15:11:59.654Z,6.20
2019-06-07T15:14:29.294Z,5.37
2019-06-07T15:16:57.917Z,11.25
2019-06-07T15:19:26.768Z,6.00
2019-06-07T15:21:55.507Z,7.37
2019-06-07T15:24:24.238Z,5.35
2019-06-07T15:26:53.268Z,7.53
2019-06-07T15:29:21.826Z,7.40
2019-06-07T15:31:50.426Z,5.22
2019-06-07T15:34:18.983Z,6.20
2019-06-07T15:36:48.006Z,5.65
2019-06-07T15:39:16.559Z,5.65
2019-06-07T15:41:45.147Z,5.58
2019-06-07T15:44:13.800Z,6.42
2019-06-07T15:46:42.375Z,9.10
2019-06-07T15:49:10.936Z,6.15
2019-06-07T15:51:40.815Z,7.87
2019-06-07T15:54:09.733Z,7.45
2019-06-07T15:56:39.121Z,10.23
2019-06-07T15:59:07.720Z,9.10
2019-06-07T16:01:37.661Z,5.97
2019-06-07T16:04:06.452Z,12.45
2019-06-07T16:06:36.183Z,9.40
2019-06-07T16:09:07.402Z,5.92
2019-06-07T16:11:37.125Z,7.78
2019-06-07T16:14:06.436Z,11.93
2019-06-07T16:16:35.223Z,4.27
2019-06-07T16:19:04.163Z,4.40
2019-06-07T16:21:33.239Z,6.50
2019-06-07T16:24:02.068Z,11.17
2019-06-07T16:26:30.992Z,6.00
2019-06-07T16:28:59.703Z,5.13
2019-06-07T16:31:28.352Z,7.87
2019-06-07T16:33:56.911Z,8.08
2019-06-07T16:36:25.568Z,6.07
2019-06-07T16:38:54.123Z,5.43
2019-06-07T16:41:23.075Z,8.67
2019-06-07T16:43:51.635Z,7.23
2019-06-07T16:46:20.342Z,6.37
2019-06-07T16:48:49.175Z,9.10
2019-06-07T16:51:17.902Z,7.20
2019-06-07T16:53:46.525Z,5.57
2019-06-07T16:56:15.111Z,7.47
2019-06-07T16:58:44.430Z,6.97
2019-06-07T17:01:14.256Z,5.23
2019-06-07T17:03:43.577Z,6.20
2019-06-07T17:06:12.377Z,7.23
2019-06-07T17:08:42.171Z,10.20
2019-06-07T17:11:10.946Z,6.43
2019-06-07T17:13:40.304Z,4.37
2019-06-07T17:16:10.583Z,5.43
2019-06-07T17:18:39.253Z,3.63
2019-06-07T17:21:07.877Z,12.53
2019-06-07T17:23:36.559Z,2.57
2019-06-07T17:26:05.746Z,10.00
2019-06-07T17:28:34.423Z,4.40
2019-06-07T17:31:03.103Z,6.80
2019-06-07T17:33:31.769Z,7.03
2019-06-07T17:36:00.418Z,5.53
2019-06-07T17:38:29.347Z,3.50
2019-06-07T17:40:57.907Z,6.27
2019-06-07T17:43:26.699Z,2.33
2019-06-07T17:45:55.722Z,4.00
2019-06-07T17:48:24.735Z,4.60
2019-06-07T17:50:53.801Z,3.83
2019-06-07T17:53:22.358Z,4.13
2019-06-07T17:55:52.369Z,3.17
2019-06-07T17:58:21.139Z,1.70
2019-06-07T18:00:52.892Z,1.40
2019-06-07T18:03:21.843Z,5.27
2019-06-07T18:05:51.371Z,2.60
2019-06-07T18:08:20.371Z,1.80
2019-06-07T18:10:50.055Z,2.17
2019-06-07T18:13:18.794Z,3.77
2019-06-07T18:15:52.905Z,4.60
2019-06-07T18:18:19.195Z,4.20
2019-06-07T18:20:49.107Z,5.87
2019-06-07T18:23:18.345Z,2.57
2019-06-07T18:25:46.931Z,3.00
2019-06-07T18:28:15.847Z,1.97
2019-06-07T18:30:44.571Z,4.70
2019-06-07T18:33:13.141Z,3.27
2019-06-07T18:35:41.720Z,4.80
2019-06-07T18:38:11.057Z,4.20
2019-06-07T18:40:40.922Z,1.63
2019-06-07T18:43:09.687Z,1.33
2019-06-07T18:45:38.713Z,1.10
2019-06-07T18:48:07.871Z,1.63
2019-06-07T18:50:36.758Z,1.70
2019-06-07T18:53:05.690Z,1.40
2019-06-07T18:55:34.772Z,1.90
2019-06-07T18:58:03.412Z,2.03
2019-06-07T19:00:32.711Z,1.67
2019-06-07T19:03:01.977Z,2.93
2019-06-07T19:05:30.788Z,3.60
2019-06-07T19:07:59.997Z,5.10
2019-06-07T19:10:28.864Z,2.97
2019-06-07T19:12:57.528Z,2.23
2019-06-07T19:15:27.074Z,4.40
2019-06-07T19:17:56.146Z,3.37
2019-06-07T19:20:25.202Z,4.50
2019-06-07T19:22:54.166Z,2.73
2019-06-07T19:25:22.888Z,3.30
2019-06-07T19:27:52.734Z,3.63
2019-06-07T19:30:21.702Z,2.83
2019-06-07T19:32:51.365Z,3.80
2019-06-07T19:35:20.569Z,3.50
2019-06-07T19:37:49.596Z,6.27
2019-06-07T19:40:19.315Z,3.70
2019-06-07T19:42:48.276Z,2.00
2019-06-07T19:45:37.877Z,3.00
2019-06-07T19:48:06.681Z,2.33
2019-06-07T19:50:35.412Z,1.80
2019-06-07T19:53:04.863Z,4.80
2019-06-07T19:55:33.903Z,3.60
2019-06-07T19:58:03.770Z,4.63
2019-06-07T20:00:32.755Z,4.03
2019-06-07T20:03:02.226Z,3.73
2019-06-07T20:05:33.854Z,2.60
2019-06-07T20:08:02.818Z,1.33
2019-06-07T20:10:31.615Z,3.30
2019-06-07T20:13:00.829Z,2.07
2019-06-07T20:15:29.868Z,3.30
2019-06-07T20:17:59.269Z,3.77
2019-06-07T20:20:29.994Z,3.13
2019-06-07T20:22:59.143Z,3.57
2019-06-07T20:25:27.773Z,2.17
2019-06-07T20:27:57.123Z,6.60
2019-06-07T20:30:25.852Z,5.40
2019-06-07T20:32:54.604Z,5.00
2019-06-07T20:35:23.321Z,4.13
2019-06-07T20:37:52.060Z,4.30
2019-06-07T20:40:24.732Z,6.73
2019-06-07T20:42:51.165Z,4.40
2019-06-07T20:45:32.325Z,4.43
2019-06-07T20:47:50.227Z,3.73
2019-06-07T20:50:18.926Z,5.30
2019-06-07T20:52:48.048Z,3.00
2019-06-07T20:55:17.147Z,1.57
2019-06-07T20:57:45.842Z,3.30
2019-06-07T21:00:21.250Z,2.90
2019-06-07T21:02:44.970Z,3.30
2019-06-07T21:05:14.195Z,1.90
2019-06-07T21:07:42.883Z,3.37
2019-06-07T21:10:12.122Z,3.03
2019-06-07T21:12:41.123Z,5.57
2019-06-07T21:15:12.895Z,3.30
2019-06-07T21:17:40.527Z,2.73
2019-06-07T21:20:13.626Z,3.43
2019-06-07T21:22:40.207Z,3.77
2019-06-07T21:25:10.186Z,4.33
2019-06-07T21:27:40.066Z,2.43
2019-06-07T21:30:09.863Z,2.83
2019-06-07T21:32:38.651Z,5.67
2019-06-07T21:35:08.190Z,3.63
2019-06-07T21:37:37.183Z,2.53
2019-06-07T21:40:08.036Z,2.10
2019-06-07T21:42:37.217Z,2.23
2019-06-07T21:45:07.833Z,2.80
2019-06-07T21:47:39.909Z,4.10
2019-06-07T21:50:10.934Z,1.67
2019-06-07T21:52:39.848Z,3.33
2019-06-07T21:55:09.366Z,2.47
2019-06-07T21:57:38.634Z,2.73
2019-06-07T22:00:15.620Z,4.80
2019-06-07T22:02:44.275Z,4.93
2019-06-07T22:05:13.880Z,3.77
2019-06-07T22:07:42.912Z,6.37
2019-06-07T22:10:12.507Z,2.97
2019-06-07T22:12:41.327Z,5.93
2019-06-07T22:15:29.062Z,5.13
2019-06-07T22:17:41.153Z,6.47
2019-06-07T22:20:10.770Z,3.67
2019-06-07T22:22:39.475Z,3.77
2019-06-07T22:25:09.348Z,6.40
2019-06-07T22:27:37.991Z,14.93
2019-06-07T22:30:10.500Z,8.53
2019-06-07T22:32:39.169Z,6.87
2019-06-07T22:35:08.972Z,5.67
2019-06-07T22:37:38.295Z,6.03
2019-06-07T22:40:10.950Z,6.67
2019-06-07T22:42:39.962Z,5.43
2019-06-07T22:45:10.942Z,3.60
2019-06-07T22:47:39.654Z,2.63
2019-06-07T22:50:10.799Z,2.37
2019-06-07T22:52:39.688Z,3.80
2019-06-07T22:55:10.115Z,5.50
2019-06-07T22:57:58.731Z,5.53
2019-06-07T23:00:35.833Z,2.67
2019-06-07T23:03:04.842Z,4.03
2019-06-07T23:05:33.758Z,3.03
2019-06-07T23:08:02.352Z,3.93
2019-06-07T23:10:30.938Z,3.43
2019-06-07T23:12:59.927Z,2.00
2019-06-07T23:15:29.786Z,4.33
2019-06-07T23:17:58.719Z,5.90
2019-06-07T23:20:27.382Z,3.20
2019-06-07T23:22:55.963Z,3.57
2019-06-07T23:25:24.903Z,3.03
2019-06-07T23:27:53.654Z,3.50
2019-06-07T23:30:22.756Z,1.03
2019-06-07T23:32:51.652Z,2.67
2019-06-07T23:35:21.208Z,1.33
2019-06-07T23:37:50.096Z,2.23
2019-06-07T23:40:19.674Z,2.80
2019-06-07T23:42:48.846Z,1.67
2019-06-07T23:45:17.627Z,3.07
2019-06-07T23:47:46.731Z,3.47
2019-06-07T23:50:15.865Z,3.83
2019-06-07T23:52:44.759Z,1.53
2019-06-07T23:55:16.196Z,1.53
2019-06-07T23:57:44.824Z,5.03
