createdAt,value
2019-04-30T00:00:01.031Z,36.85
2019-04-30T00:02:35.903Z,38.17
2019-04-30T00:05:01.490Z,39.10
2019-04-30T00:07:30.033Z,37.90
2019-04-30T00:09:58.587Z,35.20
2019-04-30T00:12:31.003Z,34.63
2019-04-30T00:14:57.575Z,35.57
2019-04-30T00:17:26.139Z,35.60
2019-04-30T00:19:58.861Z,35.10
2019-04-30T00:22:33.064Z,36.23
2019-04-30T00:24:55.676Z,38.90
2019-04-30T00:27:28.303Z,37.03
2019-04-30T00:29:55.821Z,36.53
2019-04-30T00:32:25.836Z,37.30
2019-04-30T00:34:55.596Z,36.77
2019-04-30T00:37:25.424Z,36.53
2019-04-30T00:39:55.532Z,36.93
2019-04-30T00:42:28.431Z,36.30
2019-04-30T00:44:55.342Z,37.87
2019-04-30T00:47:25.678Z,36.90
2019-04-30T00:49:57.536Z,36.27
2019-04-30T00:52:25.316Z,36.20
2019-04-30T00:54:55.261Z,36.90
2019-04-30T00:57:26.325Z,36.25
2019-04-30T00:59:54.913Z,35.08
2019-04-30T01:02:40.139Z,37.00
2019-04-30T01:05:10.379Z,36.77
2019-04-30T01:07:39.633Z,38.73
2019-04-30T01:10:11.073Z,37.55
2019-04-30T01:12:46.940Z,37.90
2019-04-30T01:15:11.149Z,37.63
2019-04-30T01:17:40.819Z,39.90
2019-04-30T01:20:10.983Z,38.20
2019-04-30T01:22:39.615Z,39.33
2019-04-30T01:25:13.289Z,39.05
2019-04-30T01:27:45.273Z,39.45
2019-04-30T01:30:13.469Z,39.25
2019-04-30T01:32:40.048Z,39.17
2019-04-30T01:35:08.938Z,40.00
2019-04-30T01:37:38.716Z,40.10
2019-04-30T01:40:13.620Z,41.08
2019-04-30T01:42:43.108Z,38.90
2019-04-30T01:45:08.743Z,38.78
2019-04-30T01:47:37.275Z,38.57
2019-04-30T01:50:06.779Z,37.73
2019-04-30T01:52:52.930Z,37.60
2019-04-30T01:55:24.256Z,37.70
2019-04-30T01:57:59.078Z,37.35
2019-04-30T02:00:32.288Z,37.50
2019-04-30T02:03:00.752Z,37.77
2019-04-30T02:05:29.340Z,37.75
2019-04-30T02:07:58.540Z,38.63
2019-04-30T02:10:28.546Z,37.28
2019-04-30T02:12:58.957Z,34.60
2019-04-30T02:15:29.217Z,36.17
2019-04-30T02:17:58.708Z,34.92
2019-04-30T02:20:28.751Z,35.70
2019-04-30T02:22:58.639Z,33.10
2019-04-30T02:25:29.364Z,34.07
2019-04-30T02:27:59.018Z,33.85
2019-04-30T02:30:30.517Z,33.63
2019-04-30T02:33:00.487Z,33.77
2019-04-30T02:35:29.926Z,30.92
2019-04-30T02:38:12.244Z,30.48
2019-04-30T02:40:42.597Z,31.77
2019-04-30T02:43:12.262Z,31.10
2019-04-30T02:45:42.097Z,31.90
2019-04-30T02:48:11.727Z,32.60
2019-04-30T02:50:42.652Z,30.60
2019-04-30T02:53:47.121Z,29.80
2019-04-30T02:56:15.668Z,29.80
2019-04-30T02:58:44.156Z,30.48
2019-04-30T03:01:12.625Z,29.87
2019-04-30T03:03:42.637Z,27.80
2019-04-30T03:06:11.658Z,27.83
2019-04-30T03:08:40.506Z,28.02
2019-04-30T03:11:09.765Z,25.85
2019-04-30T03:13:42.543Z,25.70
2019-04-30T03:16:10.272Z,23.65
2019-04-30T03:18:52.536Z,22.62
2019-04-30T03:21:40.496Z,24.63
2019-04-30T03:24:10.731Z,22.00
2019-04-30T03:26:40.691Z,22.42
2019-04-30T03:29:11.420Z,22.07
2019-04-30T03:31:44.084Z,20.90
2019-04-30T03:34:12.493Z,20.20
2019-04-30T03:36:40.608Z,18.70
2019-04-30T03:39:10.760Z,18.50
2019-04-30T03:41:41.385Z,19.07
2019-04-30T03:44:20.929Z,19.30
2019-04-30T03:46:40.562Z,19.20
2019-04-30T03:49:10.612Z,20.65
2019-04-30T03:51:40.316Z,20.30
2019-04-30T03:54:10.305Z,19.65
2019-04-30T03:56:39.745Z,19.92
2019-04-30T03:59:10.481Z,19.63
2019-04-30T04:01:40.717Z,19.57
2019-04-30T04:04:27.195Z,18.98
2019-04-30T04:07:03.033Z,18.20
2019-04-30T04:09:49.876Z,18.70
2019-04-30T04:12:20.435Z,19.30
2019-04-30T04:14:50.909Z,19.03
2019-04-30T04:17:20.497Z,19.50
2019-04-30T04:19:50.170Z,20.52
2019-04-30T04:22:20.787Z,21.20
2019-04-30T04:24:50.660Z,22.60
2019-04-30T04:27:19.760Z,23.10
2019-04-30T04:29:51.097Z,24.90
2019-04-30T04:32:23.632Z,27.50
2019-04-30T04:34:50.561Z,27.20
2019-04-30T04:37:20.345Z,28.60
2019-04-30T04:39:49.997Z,28.35
2019-04-30T04:42:19.729Z,27.93
2019-04-30T04:44:50.225Z,29.47
2019-04-30T04:47:20.033Z,30.60
2019-04-30T04:49:50.688Z,31.30
2019-04-30T04:52:21.528Z,31.20
2019-04-30T04:54:50.574Z,32.23
2019-04-30T04:57:22.625Z,31.83
2019-04-30T04:59:50.250Z,32.67
2019-04-30T05:02:32.686Z,32.07
2019-04-30T05:05:00.142Z,33.00
2019-04-30T05:07:28.809Z,33.18
2019-04-30T05:10:00.555Z,33.93
2019-04-30T05:12:29.597Z,35.17
2019-04-30T05:14:59.695Z,34.27
2019-04-30T05:17:29.671Z,34.98
2019-04-30T05:19:58.744Z,34.67
2019-04-30T05:22:29.404Z,36.97
2019-04-30T05:24:58.854Z,36.58
2019-04-30T05:27:27.723Z,36.57
2019-04-30T05:29:56.288Z,40.25
2019-04-30T05:32:24.759Z,40.33
2019-04-30T05:34:53.403Z,40.03
2019-04-30T05:37:22.534Z,40.25
2019-04-30T05:39:51.315Z,41.97
2019-04-30T05:42:20.124Z,41.47
2019-04-30T05:44:49.729Z,40.73
2019-04-30T05:47:19.539Z,41.90
2019-04-30T05:49:48.991Z,42.08
2019-04-30T05:52:19.733Z,41.45
2019-04-30T05:54:48.942Z,41.95
2019-04-30T05:57:19.535Z,42.40
2019-04-30T05:59:48.728Z,43.10
2019-04-30T06:02:19.295Z,42.57
2019-04-30T06:04:48.908Z,41.13
2019-04-30T06:07:18.997Z,41.80
2019-04-30T06:09:56.395Z,42.90
2019-04-30T06:12:42.824Z,41.60
2019-04-30T06:15:19.435Z,41.50
2019-04-30T06:18:00.758Z,43.73
2019-04-30T06:20:23.299Z,40.70
2019-04-30T06:22:52.434Z,41.95
2019-04-30T06:25:31.019Z,43.70
2019-04-30T06:27:52.061Z,42.90
2019-04-30T06:30:21.359Z,42.25
2019-04-30T06:32:49.960Z,41.28
2019-04-30T06:35:19.353Z,42.15
2019-04-30T06:37:48.909Z,41.93
2019-04-30T06:40:19.585Z,40.17
2019-04-30T06:42:49.543Z,41.15
2019-04-30T06:45:19.171Z,43.52
2019-04-30T06:47:48.987Z,41.35
2019-04-30T06:50:19.374Z,40.23
2019-04-30T06:52:56.270Z,39.83
2019-04-30T06:55:19.311Z,40.10
2019-04-30T06:57:49.695Z,38.65
2019-04-30T07:00:20.669Z,40.15
2019-04-30T07:02:49.524Z,39.85
2019-04-30T07:05:18.558Z,39.50
2019-04-30T07:08:09.391Z,38.55
2019-04-30T07:10:34.191Z,38.88
2019-04-30T07:13:04.369Z,38.75
2019-04-30T07:15:33.008Z,38.60
2019-04-30T07:18:02.240Z,37.63
2019-04-30T07:20:34.033Z,38.30
2019-04-30T07:23:03.254Z,37.67
2019-04-30T07:25:31.253Z,38.20
2019-04-30T07:27:59.951Z,38.02
2019-04-30T07:30:30.707Z,38.33
2019-04-30T07:32:59.707Z,38.95
2019-04-30T07:35:29.218Z,39.23
2019-04-30T07:38:00.654Z,38.33
2019-04-30T07:40:29.208Z,39.78
2019-04-30T07:42:59.116Z,37.80
2019-04-30T07:45:29.482Z,39.93
2019-04-30T07:47:59.413Z,38.67
2019-04-30T07:50:30.602Z,37.88
2019-04-30T07:53:05.237Z,36.77
2019-04-30T07:55:29.565Z,39.10
2019-04-30T07:57:59.121Z,39.88
2019-04-30T08:00:30.995Z,37.03
2019-04-30T08:03:00.184Z,39.63
2019-04-30T08:05:42.594Z,40.93
2019-04-30T08:08:21.071Z,39.90
2019-04-30T08:10:41.424Z,40.75
2019-04-30T08:13:14.380Z,45.03
2019-04-30T08:15:42.208Z,39.65
2019-04-30T08:18:10.359Z,37.25
2019-04-30T08:20:39.349Z,36.00
2019-04-30T08:23:20.334Z,36.98
2019-04-30T08:25:39.101Z,36.75
2019-04-30T08:28:09.137Z,36.63
2019-04-30T08:30:39.158Z,39.43
2019-04-30T08:33:09.396Z,38.87
2019-04-30T08:35:39.763Z,37.08
2019-04-30T08:38:10.569Z,36.10
2019-04-30T08:40:47.235Z,37.67
2019-04-30T08:43:09.574Z,37.30
2019-04-30T08:45:38.615Z,35.05
2019-04-30T08:48:08.994Z,35.50
2019-04-30T08:50:39.300Z,36.93
2019-04-30T08:53:07.855Z,34.10
2019-04-30T08:55:36.330Z,33.65
2019-04-30T08:58:10.084Z,35.20
2019-04-30T09:00:35.556Z,35.70
2019-04-30T09:03:04.120Z,34.88
2019-04-30T09:05:38.514Z,34.90
2019-04-30T09:08:09.622Z,33.48
2019-04-30T09:10:39.318Z,33.10
2019-04-30T09:13:09.152Z,34.27
2019-04-30T09:15:37.820Z,33.87
2019-04-30T09:18:10.286Z,30.70
2019-04-30T09:20:36.824Z,31.40
2019-04-30T09:23:05.635Z,31.80
2019-04-30T09:25:34.104Z,30.60
2019-04-30T09:28:04.456Z,32.93
2019-04-30T09:30:32.860Z,31.40
2019-04-30T09:33:02.340Z,31.53
2019-04-30T09:35:32.178Z,31.77
2019-04-30T09:38:01.990Z,31.10
2019-04-30T09:40:32.483Z,30.52
2019-04-30T09:43:00.803Z,31.05
2019-04-30T09:45:29.939Z,31.57
2019-04-30T09:47:59.210Z,30.33
2019-04-30T09:50:28.978Z,30.50
2019-04-30T09:52:59.844Z,30.65
2019-04-30T09:55:29.046Z,31.40
2019-04-30T09:57:58.849Z,31.60
2019-04-30T10:00:29.476Z,32.70
2019-04-30T10:02:59.931Z,33.17
2019-04-30T10:05:29.248Z,33.80
2019-04-30T10:07:59.380Z,33.35
2019-04-30T10:10:29.788Z,32.78
2019-04-30T10:12:59.233Z,34.00
2019-04-30T10:15:38.362Z,35.23
2019-04-30T10:18:07.391Z,34.57
2019-04-30T10:20:41.912Z,32.60
2019-04-30T10:23:10.682Z,32.10
2019-04-30T10:25:39.394Z,31.90
2019-04-30T10:28:09.979Z,32.17
2019-04-30T10:30:38.813Z,32.00
2019-04-30T10:33:09.801Z,32.70
2019-04-30T10:35:38.490Z,32.30
2019-04-30T10:38:09.659Z,31.20
2019-04-30T10:40:39.036Z,32.05
2019-04-30T10:43:08.869Z,31.30
2019-04-30T10:45:38.971Z,32.20
2019-04-30T10:48:07.728Z,31.80
2019-04-30T10:50:36.499Z,32.70
2019-04-30T10:53:05.063Z,32.33
2019-04-30T10:55:33.547Z,33.13
2019-04-30T10:58:02.079Z,33.40
2019-04-30T11:00:39.010Z,33.02
2019-04-30T11:03:19.521Z,31.97
2019-04-30T11:05:41.289Z,31.80
2019-04-30T11:08:09.751Z,31.33
2019-04-30T11:10:39.915Z,30.40
2019-04-30T11:13:08.674Z,30.30
2019-04-30T11:15:39.274Z,30.80
2019-04-30T11:18:07.616Z,30.00
2019-04-30T11:20:36.443Z,29.92
2019-04-30T11:23:14.305Z,29.95
2019-04-30T11:25:36.253Z,28.50
2019-04-30T11:28:06.144Z,26.93
2019-04-30T11:30:35.909Z,27.97
2019-04-30T11:33:04.776Z,27.77
2019-04-30T11:35:34.107Z,27.97
2019-04-30T11:38:03.053Z,27.50
2019-04-30T11:40:37.122Z,26.43
2019-04-30T11:43:02.891Z,26.75
2019-04-30T11:45:52.515Z,26.10
2019-04-30T11:48:21.144Z,26.30
2019-04-30T11:50:49.858Z,26.07
2019-04-30T11:53:25.398Z,25.77
2019-04-30T11:55:49.168Z,25.65
2019-04-30T11:58:21.802Z,23.90
2019-04-30T12:00:49.462Z,24.00
2019-04-30T12:03:19.138Z,22.90
2019-04-30T12:05:48.997Z,22.82
2019-04-30T12:08:19.700Z,20.47
2019-04-30T12:10:49.983Z,19.95
2019-04-30T12:13:25.690Z,20.37
2019-04-30T12:15:55.155Z,19.30
2019-04-30T12:18:23.948Z,20.13
2019-04-30T12:20:52.924Z,19.13
2019-04-30T12:23:21.587Z,19.10
2019-04-30T12:25:50.359Z,19.45
2019-04-30T12:28:19.616Z,18.98
2019-04-30T12:30:48.973Z,22.50
2019-04-30T12:33:19.132Z,22.03
2019-04-30T12:35:49.152Z,22.90
2019-04-30T12:38:19.122Z,21.42
2019-04-30T12:40:48.007Z,22.73
2019-04-30T12:43:16.567Z,21.52
2019-04-30T12:45:45.173Z,21.62
2019-04-30T12:48:20.148Z,21.20
2019-04-30T12:51:01.632Z,21.20
2019-04-30T12:53:37.747Z,20.70
2019-04-30T12:56:27.023Z,20.33
2019-04-30T12:58:53.931Z,20.03
2019-04-30T13:01:22.471Z,19.40
2019-04-30T13:03:58.324Z,19.23
2019-04-30T13:06:21.589Z,18.30
2019-04-30T13:08:52.465Z,17.95
2019-04-30T13:11:21.549Z,17.63
2019-04-30T13:13:51.382Z,17.40
2019-04-30T13:16:20.411Z,16.70
2019-04-30T13:18:49.373Z,17.50
2019-04-30T13:21:18.463Z,17.30
2019-04-30T13:23:47.070Z,17.27
2019-04-30T13:26:15.687Z,18.50
2019-04-30T13:28:54.808Z,17.80
2019-04-30T13:31:23.291Z,17.70
2019-04-30T13:34:09.532Z,18.43
2019-04-30T13:36:40.699Z,18.97
2019-04-30T13:39:15.580Z,18.80
2019-04-30T13:41:54.747Z,17.90
2019-04-30T13:44:29.409Z,18.75
2019-04-30T13:46:57.953Z,16.93
2019-04-30T13:49:30.046Z,15.95
2019-04-30T13:51:56.812Z,14.00
2019-04-30T13:54:25.310Z,15.88
2019-04-30T13:56:54.147Z,14.83
2019-04-30T13:59:22.691Z,16.53
2019-04-30T14:01:51.186Z,16.90
2019-04-30T14:04:37.404Z,16.00
2019-04-30T14:07:10.526Z,16.37
2019-04-30T14:09:39.267Z,16.13
2019-04-30T14:12:07.903Z,17.80
2019-04-30T14:14:36.441Z,18.03
2019-04-30T14:17:05.235Z,16.27
2019-04-30T14:19:33.856Z,16.27
2019-04-30T14:22:02.395Z,15.80
2019-04-30T14:24:30.890Z,16.10
2019-04-30T14:26:59.495Z,15.87
2019-04-30T14:29:30.024Z,15.43
2019-04-30T14:31:58.835Z,16.07
2019-04-30T14:34:28.585Z,15.25
2019-04-30T14:36:59.194Z,15.53
2019-04-30T14:39:29.146Z,16.30
2019-04-30T14:41:59.953Z,17.23
2019-04-30T14:44:31.685Z,15.30
2019-04-30T14:47:20.195Z,16.12
2019-04-30T14:50:02.633Z,15.38
2019-04-30T14:52:29.313Z,15.00
2019-04-30T14:55:02.231Z,15.27
2019-04-30T14:57:51.081Z,14.18
2019-04-30T15:00:38.814Z,15.00
2019-04-30T15:03:11.296Z,15.10
2019-04-30T15:05:48.451Z,14.55
2019-04-30T15:08:10.095Z,13.53
2019-04-30T15:10:38.719Z,15.57
2019-04-30T15:13:09.579Z,23.52
2019-04-30T15:15:39.200Z,16.90
2019-04-30T15:18:09.258Z,23.50
2019-04-30T15:20:39.838Z,15.53
2019-04-30T15:23:25.535Z,14.65
2019-04-30T15:25:54.298Z,18.60
2019-04-30T15:28:23.165Z,14.63
2019-04-30T15:30:52.427Z,14.17
2019-04-30T15:33:28.902Z,13.70
2019-04-30T15:35:59.790Z,14.80
2019-04-30T15:38:45.775Z,14.67
2019-04-30T15:41:14.784Z,14.28
2019-04-30T15:43:43.499Z,13.43
2019-04-30T15:46:12.371Z,13.58
2019-04-30T15:48:41.135Z,14.43
2019-04-30T15:51:09.960Z,13.50
2019-04-30T15:53:38.731Z,13.50
2019-04-30T15:56:08.537Z,13.20
2019-04-30T15:58:41.750Z,14.60
2019-04-30T16:01:13.118Z,14.23
2019-04-30T16:03:43.946Z,14.30
2019-04-30T16:06:12.733Z,13.73
2019-04-30T16:08:43.190Z,14.43
2019-04-30T16:11:13.668Z,15.07
2019-04-30T16:14:02.144Z,14.10
2019-04-30T16:16:32.534Z,13.90
2019-04-30T16:19:01.290Z,14.50
2019-04-30T16:21:30.084Z,14.30
2019-04-30T16:23:58.928Z,14.10
2019-04-30T16:26:29.107Z,14.27
2019-04-30T16:28:58.622Z,14.33
2019-04-30T16:31:29.158Z,14.00
2019-04-30T16:33:58.112Z,13.48
2019-04-30T16:36:29.018Z,13.30
2019-04-30T16:38:58.658Z,13.38
2019-04-30T16:41:31.667Z,13.60
2019-04-30T16:43:59.383Z,13.80
2019-04-30T16:46:29.476Z,12.97
2019-04-30T16:48:58.776Z,12.47
2019-04-30T16:51:28.879Z,12.50
2019-04-30T16:53:58.615Z,18.75
2019-04-30T16:56:28.648Z,13.15
2019-04-30T16:59:05.429Z,13.10
2019-04-30T17:01:35.694Z,14.15
2019-04-30T17:04:09.051Z,13.50
2019-04-30T17:06:39.741Z,13.00
2019-04-30T17:09:13.693Z,13.32
2019-04-30T17:12:00.362Z,13.22
2019-04-30T17:14:30.844Z,13.50
2019-04-30T17:16:59.806Z,12.70
2019-04-30T17:19:29.251Z,12.43
2019-04-30T17:21:58.477Z,12.10
2019-04-30T17:24:27.256Z,12.00
2019-04-30T17:26:56.134Z,13.40
2019-04-30T17:29:24.910Z,13.33
2019-04-30T17:31:53.709Z,13.70
2019-04-30T17:34:22.493Z,13.18
2019-04-30T17:36:51.336Z,13.03
2019-04-30T17:39:21.268Z,13.53
2019-04-30T17:41:50.488Z,13.40
2019-04-30T17:44:19.286Z,12.70
2019-04-30T17:46:49.739Z,12.90
2019-04-30T17:49:19.026Z,15.87
2019-04-30T17:51:49.116Z,14.00
2019-04-30T17:54:18.088Z,14.55
2019-04-30T17:56:47.138Z,18.17
2019-04-30T17:59:16.018Z,13.80
2019-04-30T18:01:49.992Z,13.30
2019-04-30T18:04:21.882Z,13.53
2019-04-30T18:06:50.643Z,13.10
2019-04-30T18:09:20.178Z,13.35
2019-04-30T18:11:49.582Z,14.10
2019-04-30T18:14:18.872Z,13.10
2019-04-30T18:16:48.681Z,13.30
2019-04-30T18:19:31.136Z,13.98
2019-04-30T18:22:04.331Z,13.70
2019-04-30T18:24:50.621Z,14.40
2019-04-30T18:27:42.661Z,16.00
2019-04-30T18:30:00.535Z,16.05
2019-04-30T18:32:29.718Z,15.78
2019-04-30T18:34:59.123Z,16.00
2019-04-30T18:37:28.727Z,15.50
2019-04-30T18:40:00.027Z,15.37
2019-04-30T18:42:29.061Z,14.87
2019-04-30T18:44:58.062Z,15.30
2019-04-30T18:47:27.200Z,15.48
2019-04-30T18:49:56.057Z,15.13
2019-04-30T18:52:24.906Z,15.70
2019-04-30T18:54:53.796Z,15.10
2019-04-30T18:57:22.685Z,14.93
2019-04-30T18:59:51.574Z,14.90
2019-04-30T19:02:20.520Z,15.32
2019-04-30T19:04:49.614Z,16.17
2019-04-30T19:07:20.159Z,16.10
2019-04-30T19:09:50.695Z,17.07
2019-04-30T19:12:29.065Z,18.20
2019-04-30T19:15:15.500Z,18.00
2019-04-30T19:18:02.067Z,18.32
2019-04-30T19:20:33.019Z,18.17
2019-04-30T19:23:01.975Z,19.05
2019-04-30T19:25:31.785Z,20.10
2019-04-30T19:28:11.634Z,19.33
2019-04-30T19:30:32.530Z,19.43
2019-04-30T19:33:01.495Z,19.98
2019-04-30T19:35:30.470Z,21.13
2019-04-30T19:37:59.301Z,22.57
2019-04-30T19:40:28.628Z,21.50
2019-04-30T19:42:57.917Z,21.73
2019-04-30T19:45:26.717Z,20.92
2019-04-30T19:47:55.517Z,22.30
2019-04-30T19:50:24.395Z,22.50
2019-04-30T19:52:53.316Z,21.55
2019-04-30T19:55:22.087Z,22.00
2019-04-30T19:57:51.084Z,21.90
2019-04-30T20:00:20.383Z,22.90
2019-04-30T20:02:49.240Z,23.35
2019-04-30T20:05:19.407Z,22.60
2019-04-30T20:07:49.347Z,23.05
2019-04-30T20:10:19.552Z,23.47
2019-04-30T20:12:49.744Z,22.40
2019-04-30T20:15:21.722Z,23.00
2019-04-30T20:17:49.903Z,23.22
2019-04-30T20:20:19.048Z,23.60
2019-04-30T20:22:47.905Z,24.07
2019-04-30T20:25:16.688Z,25.87
2019-04-30T20:27:45.496Z,25.25
2019-04-30T20:30:14.420Z,24.47
2019-04-30T20:32:43.201Z,25.60
2019-04-30T20:35:12.536Z,24.85
2019-04-30T20:37:59.493Z,25.40
2019-04-30T20:40:42.851Z,26.20
2019-04-30T20:43:00.396Z,26.07
2019-04-30T20:45:29.215Z,25.72
2019-04-30T20:47:59.217Z,26.52
2019-04-30T20:50:28.096Z,25.87
2019-04-30T20:52:58.776Z,26.33
2019-04-30T20:55:27.343Z,32.23
2019-04-30T20:57:56.136Z,58.87
2019-04-30T21:00:26.351Z,40.95
2019-04-30T21:02:55.641Z,32.03
2019-04-30T21:05:24.538Z,51.45
2019-04-30T21:07:53.439Z,55.10
2019-04-30T21:10:22.248Z,31.77
2019-04-30T21:12:51.329Z,31.02
2019-04-30T21:15:20.220Z,28.83
2019-04-30T21:17:50.507Z,30.33
2019-04-30T21:20:19.552Z,28.92
2019-04-30T21:22:49.419Z,29.05
2019-04-30T21:25:18.883Z,27.77
2019-04-30T21:27:49.889Z,27.67
2019-04-30T21:30:18.522Z,26.50
2019-04-30T21:33:05.321Z,27.43
2019-04-30T21:35:41.353Z,27.93
2019-04-30T21:38:10.247Z,27.30
2019-04-30T21:40:39.433Z,28.17
2019-04-30T21:43:08.449Z,27.80
2019-04-30T21:45:39.478Z,28.20
2019-04-30T21:48:09.141Z,28.00
2019-04-30T21:50:39.714Z,27.60
2019-04-30T21:53:09.912Z,29.52
2019-04-30T21:55:39.804Z,28.67
2019-04-30T21:58:09.538Z,27.80
2019-04-30T22:00:42.724Z,29.50
2019-04-30T22:03:11.285Z,28.52
2019-04-30T22:05:39.836Z,28.45
2019-04-30T22:08:09.096Z,29.50
2019-04-30T22:10:37.913Z,31.40
2019-04-30T22:13:08.744Z,29.03
2019-04-30T22:15:36.817Z,29.90
2019-04-30T22:18:05.521Z,28.67
2019-04-30T22:20:33.991Z,29.50
2019-04-30T22:23:02.484Z,29.43
2019-04-30T22:25:31.088Z,26.85
2019-04-30T22:27:59.579Z,26.60
2019-04-30T22:30:28.039Z,26.62
2019-04-30T22:32:59.330Z,26.33
2019-04-30T22:35:28.482Z,25.97
2019-04-30T22:38:04.368Z,27.22
2019-04-30T22:40:32.830Z,25.30
2019-04-30T22:43:01.323Z,26.33
2019-04-30T22:45:31.966Z,25.37
2019-04-30T22:48:00.473Z,27.13
2019-04-30T22:50:29.000Z,28.27
2019-04-30T22:52:57.639Z,28.47
2019-04-30T22:55:26.108Z,28.23
2019-04-30T22:57:54.613Z,27.20
2019-04-30T23:00:33.800Z,27.95
2019-04-30T23:03:03.936Z,28.70
2019-04-30T23:05:32.535Z,30.40
2019-04-30T23:08:01.178Z,28.70
2019-04-30T23:10:29.743Z,27.33
2019-04-30T23:12:58.288Z,28.50
2019-04-30T23:15:26.953Z,29.53
2019-04-30T23:17:55.559Z,27.43
2019-04-30T23:20:24.028Z,30.95
2019-04-30T23:22:52.657Z,28.13
2019-04-30T23:25:21.199Z,27.52
2019-04-30T23:27:49.707Z,30.50
2019-04-30T23:30:18.492Z,30.45
2019-04-30T23:32:47.023Z,29.42
2019-04-30T23:35:15.694Z,30.00
2019-04-30T23:37:44.224Z,30.68
2019-04-30T23:40:30.828Z,30.47
2019-04-30T23:42:59.364Z,31.73
2019-04-30T23:45:28.775Z,31.35
2019-04-30T23:47:57.403Z,30.30
2019-04-30T23:50:25.893Z,30.30
2019-04-30T23:52:54.522Z,28.47
2019-04-30T23:55:23.128Z,30.80
2019-04-30T23:57:51.590Z,31.68
