createdAt,value
2022-08-01T00:01:49.873Z,98739.13
2022-08-01T00:04:16.404Z,98736.84
2022-08-01T00:06:45.144Z,98731.94
2022-08-01T00:09:11.731Z,98739.50
2022-08-01T00:12:08.158Z,98733.19
2022-08-01T00:14:34.785Z,98735.56
2022-08-01T00:17:06.861Z,98734.75
2022-08-01T00:19:34.605Z,98740.88
2022-08-01T00:22:01.202Z,98733.00
2022-08-01T00:24:27.649Z,98737.47
2022-08-01T00:26:54.242Z,98735.00
2022-08-01T00:30:01.007Z,98741.81
2022-08-01T00:32:09.697Z,98741.22
2022-08-01T00:34:37.676Z,98745.03
2022-08-01T00:37:04.216Z,98741.72
2022-08-01T00:39:30.810Z,98747.41
2022-08-01T00:41:59.500Z,98747.09
2022-08-01T00:44:29.369Z,98741.88
2022-08-01T00:46:55.830Z,98741.00
2022-08-01T00:49:22.446Z,98742.31
2022-08-01T00:51:49.033Z,98746.63
2022-08-01T00:54:17.049Z,98747.41
2022-08-01T00:56:44.446Z,98753.53
2022-08-01T00:59:13.981Z,98756.25
2022-08-01T01:01:46.404Z,98756.25
2022-08-01T01:04:14.138Z,98763.25
2022-08-01T01:06:52.957Z,98750.47
2022-08-01T01:09:32.453Z,98751.69
2022-08-01T01:12:52.531Z,98757.94
2022-08-01T01:15:27.645Z,98757.59
2022-08-01T01:18:00.532Z,98760.31
2022-08-01T01:20:33.048Z,98761.63
2022-08-01T01:23:20.506Z,98767.78
2022-08-01T01:26:25.616Z,98766.16
2022-08-01T01:29:20.180Z,98765.50
2022-08-01T01:32:09.083Z,98764.44
2022-08-01T01:34:39.055Z,98769.34
2022-08-01T01:37:09.847Z,98772.56
2022-08-01T01:39:41.324Z,98774.09
2022-08-01T01:42:12.203Z,98777.25
2022-08-01T01:44:40.671Z,98774.22
2022-08-01T01:47:09.701Z,98770.72
2022-08-01T01:49:36.534Z,98781.22
2022-08-01T01:52:05.268Z,98773.59
2022-08-01T01:54:37.042Z,98783.31
2022-08-01T01:57:05.329Z,98777.91
2022-08-01T01:59:39.597Z,98780.88
2022-08-01T02:02:08.705Z,98781.38
2022-08-01T02:04:42.146Z,98782.09
2022-08-01T02:07:10.212Z,98780.13
2022-08-01T02:09:39.169Z,98781.53
2022-08-01T02:12:07.798Z,98781.28
2022-08-01T02:14:36.800Z,98775.28
2022-08-01T02:17:04.045Z,98774.97
2022-08-01T02:19:30.996Z,98784.63
2022-08-01T02:22:02.535Z,98782.41
2022-08-01T02:24:55.855Z,98789.63
2022-08-01T02:27:26.799Z,98790.91
2022-08-01T02:30:00.310Z,98784.13
2022-08-01T02:32:35.679Z,98791.06
2022-08-01T02:35:03.655Z,98793.22
2022-08-01T02:37:34.439Z,98788.53
2022-08-01T02:40:01.146Z,98789.34
2022-08-01T02:42:30.389Z,98785.50
2022-08-01T02:44:58.176Z,98789.50
2022-08-01T02:47:27.523Z,98786.22
2022-08-01T02:50:03.823Z,98790.22
2022-08-01T02:52:32.661Z,98794.22
2022-08-01T02:55:00.968Z,98795.28
2022-08-01T02:57:39.487Z,98791.56
2022-08-01T03:00:17.925Z,98792.38
2022-08-01T03:02:46.059Z,98797.56
2022-08-01T03:05:15.033Z,98795.91
2022-08-01T03:07:42.806Z,98794.88
2022-08-01T03:10:11.557Z,98800.25
2022-08-01T03:12:40.048Z,98801.06
2022-08-01T03:15:08.094Z,98800.75
2022-08-01T03:17:40.380Z,98797.44
2022-08-01T03:20:07.371Z,98793.34
2022-08-01T03:22:35.918Z,98789.25
2022-08-01T03:25:03.954Z,98788.44
2022-08-01T03:27:30.921Z,98797.00
2022-08-01T03:29:59.106Z,98800.78
2022-08-01T03:32:28.161Z,98801.00
2022-08-01T03:34:54.855Z,98803.69
2022-08-01T03:37:27.517Z,98795.03
2022-08-01T03:40:07.260Z,98804.78
2022-08-01T03:42:45.907Z,98810.16
2022-08-01T03:45:20.696Z,98802.81
2022-08-01T03:47:49.294Z,98811.94
2022-08-01T03:50:22.516Z,98807.59
2022-08-01T03:52:51.771Z,98804.53
2022-08-01T03:55:19.813Z,98809.59
2022-08-01T03:57:48.122Z,98812.03
2022-08-01T04:00:15.324Z,98807.94
2022-08-01T04:02:42.931Z,98810.97
2022-08-01T04:05:09.983Z,98800.44
2022-08-01T04:07:36.352Z,98806.91
2022-08-01T04:10:03.251Z,98809.75
2022-08-01T04:12:29.801Z,98808.91
2022-08-01T04:14:56.553Z,98808.00
2022-08-01T04:17:22.919Z,98816.66
2022-08-01T04:19:49.475Z,98816.50
2022-08-01T04:22:17.033Z,98822.16
2022-08-01T04:24:52.190Z,98817.78
2022-08-01T04:27:49.798Z,98813.00
2022-08-01T04:30:18.108Z,98821.47
2022-08-01T04:32:48.360Z,98829.59
2022-08-01T04:35:22.930Z,98828.38
2022-08-01T04:38:11.455Z,98827.31
2022-08-01T04:40:39.023Z,98827.09
2022-08-01T04:43:05.857Z,98823.31
2022-08-01T04:45:33.553Z,98828.91
2022-08-01T04:48:01.071Z,98831.47
2022-08-01T04:50:28.271Z,98834.78
2022-08-01T04:52:55.936Z,98834.78
2022-08-01T04:55:22.411Z,98837.31
2022-08-01T04:57:49.013Z,98836.50
2022-08-01T05:00:16.149Z,98836.84
2022-08-01T05:02:42.798Z,98843.06
2022-08-01T05:05:09.881Z,98838.72
2022-08-01T05:07:44.956Z,98827.78
2022-08-01T05:10:12.788Z,98831.28
2022-08-01T05:12:39.270Z,98828.91
2022-08-01T05:15:15.173Z,98828.50
2022-08-01T05:17:42.266Z,98840.25
2022-08-01T05:20:09.149Z,98836.25
2022-08-01T05:22:35.624Z,98834.72
2022-08-01T05:25:03.134Z,98832.06
2022-08-01T05:27:32.787Z,98831.44
2022-08-01T05:30:00.423Z,98833.63
2022-08-01T05:32:26.889Z,98832.91
2022-08-01T05:34:53.253Z,98833.66
2022-08-01T05:37:19.892Z,98833.25
2022-08-01T05:39:46.431Z,98831.41
2022-08-01T05:42:13.108Z,98825.34
2022-08-01T05:44:40.724Z,98826.78
2022-08-01T05:47:07.248Z,98829.25
2022-08-01T05:49:33.790Z,98826.63
2022-08-01T05:52:00.516Z,98826.91
2022-08-01T05:54:26.919Z,98826.25
2022-08-01T05:56:53.343Z,98830.78
2022-08-01T05:59:20.330Z,98835.22
2022-08-01T06:01:46.771Z,98831.38
2022-08-01T06:04:13.428Z,98834.03
2022-08-01T06:06:39.851Z,98830.91
2022-08-01T06:09:06.331Z,98840.19
2022-08-01T06:11:32.914Z,98834.25
2022-08-01T06:13:59.287Z,98838.16
2022-08-01T06:16:27.132Z,98839.84
2022-08-01T06:18:56.624Z,98844.28
2022-08-01T06:21:26.486Z,98840.75
2022-08-01T06:23:53.190Z,98842.34
2022-08-01T06:26:19.988Z,98843.84
2022-08-01T06:28:46.629Z,98846.84
2022-08-01T06:31:13.178Z,98845.03
2022-08-01T06:33:39.619Z,98839.88
2022-08-01T06:36:06.461Z,98841.28
2022-08-01T06:38:33.878Z,98842.41
2022-08-01T06:41:00.356Z,98830.97
2022-08-01T06:43:27.033Z,98835.81
2022-08-01T06:45:55.682Z,98835.28
2022-08-01T06:48:22.130Z,98838.53
2022-08-01T06:50:48.909Z,98830.97
2022-08-01T06:53:15.654Z,98834.50
2022-08-01T06:55:43.611Z,98836.44
2022-08-01T06:58:10.316Z,98843.00
2022-08-01T07:00:41.487Z,98845.19
2022-08-01T07:03:11.091Z,98845.19
2022-08-01T07:05:37.604Z,98838.41
2022-08-01T07:08:04.270Z,98831.31
2022-08-01T07:10:32.017Z,98834.06
2022-08-01T07:12:58.531Z,98836.47
2022-08-01T07:15:25.286Z,98827.66
2022-08-01T07:17:51.976Z,98829.56
2022-08-01T07:20:19.143Z,98832.22
2022-08-01T07:22:48.161Z,98829.50
2022-08-01T07:25:15.381Z,98828.66
2022-08-01T07:27:41.813Z,98834.38
2022-08-01T07:30:08.985Z,98839.00
2022-08-01T07:32:35.738Z,98822.00
2022-08-01T07:35:03.660Z,98827.81
2022-08-01T07:37:42.109Z,98826.88
2022-08-01T07:40:15.366Z,98825.53
2022-08-01T07:42:42.033Z,98824.13
2022-08-01T07:45:09.080Z,98827.47
2022-08-01T07:47:35.729Z,98828.31
2022-08-01T07:50:03.917Z,98820.56
2022-08-01T07:52:30.370Z,98822.84
2022-08-01T07:54:57.864Z,98823.56
2022-08-01T07:57:25.350Z,98822.38
2022-08-01T07:59:52.907Z,98818.63
2022-08-01T08:02:19.478Z,98816.22
2022-08-01T08:04:49.122Z,98820.91
2022-08-01T08:07:17.484Z,98807.75
2022-08-01T08:09:44.178Z,98815.97
2022-08-01T08:12:17.701Z,98827.09
2022-08-01T08:14:44.982Z,98815.09
2022-08-01T08:17:11.441Z,98816.44
2022-08-01T08:19:39.154Z,98823.97
2022-08-01T08:22:07.775Z,98813.75
2022-08-01T08:24:34.911Z,98818.97
2022-08-01T08:27:02.690Z,98820.63
2022-08-01T08:29:30.856Z,98817.22
2022-08-01T08:31:57.815Z,98813.00
2022-08-01T08:34:24.973Z,98811.03
2022-08-01T08:36:52.504Z,98814.13
2022-08-01T08:39:19.891Z,98808.72
2022-08-01T08:41:49.573Z,98814.22
2022-08-01T08:44:19.350Z,98815.69
2022-08-01T08:46:52.151Z,98809.63
2022-08-01T08:49:21.599Z,98804.03
2022-08-01T08:51:51.952Z,98806.84
2022-08-01T08:54:20.742Z,98804.53
2022-08-01T08:56:48.016Z,98810.59
2022-08-01T08:59:17.112Z,98809.19
2022-08-01T09:01:43.873Z,98807.41
2022-08-01T09:04:12.501Z,98809.84
2022-08-01T09:06:40.846Z,98806.53
2022-08-01T09:09:09.646Z,98808.00
2022-08-01T09:11:38.226Z,98804.66
2022-08-01T09:14:11.393Z,98810.84
2022-08-01T09:16:47.963Z,98810.00
2022-08-01T09:19:39.899Z,98815.44
2022-08-01T09:22:19.742Z,98811.63
2022-08-01T09:25:11.345Z,98817.31
2022-08-01T09:27:44.157Z,98817.47
2022-08-01T09:30:19.637Z,98816.97
2022-08-01T09:32:58.783Z,98813.88
2022-08-01T09:35:32.023Z,98824.81
2022-08-01T09:38:19.942Z,98823.13
2022-08-01T09:41:02.218Z,98820.19
2022-08-01T09:43:31.956Z,98819.38
2022-08-01T09:46:00.025Z,98817.84
2022-08-01T09:48:28.602Z,98817.34
2022-08-01T09:51:04.042Z,98816.81
2022-08-01T09:54:03.093Z,98805.97
2022-08-01T09:56:38.225Z,98814.31
2022-08-01T09:59:05.797Z,98811.59
2022-08-01T10:01:47.025Z,98808.94
2022-08-01T10:04:21.084Z,98804.34
2022-08-01T10:06:50.233Z,98802.78
2022-08-01T10:09:28.290Z,98807.13
2022-08-01T10:12:15.464Z,98801.50
2022-08-01T10:14:46.037Z,98791.84
2022-08-01T10:17:18.370Z,98798.91
2022-08-01T10:19:48.882Z,98789.47
2022-08-01T10:22:15.566Z,98793.44
2022-08-01T10:24:44.917Z,98788.88
2022-08-01T10:27:14.633Z,98799.13
2022-08-01T10:30:06.806Z,98792.50
2022-08-01T10:32:42.505Z,98788.47
2022-08-01T10:35:15.320Z,98786.81
2022-08-01T10:37:52.095Z,98787.56
2022-08-01T10:40:30.005Z,98789.03
2022-08-01T10:42:58.016Z,98781.97
2022-08-01T10:45:25.428Z,98786.47
2022-08-01T10:48:00.870Z,98780.16
2022-08-01T10:50:49.413Z,98781.53
2022-08-01T10:53:31.876Z,98774.94
2022-08-01T10:56:09.089Z,98781.63
2022-08-01T10:58:42.554Z,98777.69
2022-08-01T11:01:21.710Z,98775.38
2022-08-01T11:04:02.881Z,98781.50
2022-08-01T11:06:33.507Z,98773.38
2022-08-01T11:09:05.777Z,98769.31
2022-08-01T11:11:37.236Z,98771.19
2022-08-01T11:14:05.813Z,98772.03
2022-08-01T11:16:32.992Z,98767.84
2022-08-01T11:18:59.642Z,98775.66
2022-08-01T11:22:01.173Z,98767.91
2022-08-01T11:24:50.629Z,98765.22
2022-08-01T11:27:23.914Z,98761.97
2022-08-01T11:30:09.329Z,98760.50
2022-08-01T11:33:12.162Z,98757.22
2022-08-01T11:36:01.076Z,98765.06
2022-08-01T11:38:29.112Z,98763.19
2022-08-01T11:41:16.786Z,98754.38
2022-08-01T11:44:06.147Z,98753.84
2022-08-01T11:46:54.865Z,98759.03
2022-08-01T11:49:43.464Z,98752.59
2022-08-01T11:52:14.779Z,98743.81
2022-08-01T11:54:49.383Z,98748.56
2022-08-01T11:57:23.028Z,98748.97
2022-08-01T12:00:03.280Z,98750.66
2022-08-01T12:02:35.282Z,98747.28
2022-08-01T12:05:08.337Z,98752.13
2022-08-01T12:07:36.895Z,98742.72
2022-08-01T12:10:11.674Z,98739.63
2022-08-01T12:12:44.285Z,98735.78
2022-08-01T12:15:11.749Z,98739.66
2022-08-01T12:17:47.092Z,98735.31
2022-08-01T12:20:29.615Z,98730.03
2022-08-01T12:22:59.061Z,98733.13
2022-08-01T12:25:25.559Z,98724.59
2022-08-01T12:27:56.022Z,98722.47
2022-08-01T12:30:26.100Z,98724.06
2022-08-01T12:32:54.275Z,98725.31
2022-08-01T12:35:23.039Z,98730.81
2022-08-01T12:38:00.892Z,98721.19
2022-08-01T12:40:30.375Z,98714.84
2022-08-01T12:42:59.825Z,98715.38
2022-08-01T12:45:28.816Z,98710.16
2022-08-01T12:47:56.083Z,98705.69
2022-08-01T12:50:24.779Z,98715.25
2022-08-01T12:52:51.852Z,98716.53
2022-08-01T12:55:22.306Z,98710.91
2022-08-01T12:57:51.382Z,98710.25
2022-08-01T13:00:19.625Z,98709.25
2022-08-01T13:02:48.473Z,98702.19
2022-08-01T13:05:16.204Z,98701.44
2022-08-01T13:07:51.352Z,98698.91
2022-08-01T13:10:29.801Z,98693.13
2022-08-01T13:12:58.979Z,98692.19
2022-08-01T13:15:32.439Z,98689.31
2022-08-01T13:18:00.969Z,98693.41
2022-08-01T13:20:34.128Z,98696.28
2022-08-01T13:24:01.908Z,98692.94
2022-08-01T13:26:05.294Z,98696.03
2022-08-01T13:28:31.836Z,98696.50
2022-08-01T13:31:06.658Z,98693.22
2022-08-01T13:33:54.223Z,98679.78
2022-08-01T13:36:31.127Z,98686.00
2022-08-01T13:38:58.890Z,98688.81
2022-08-01T13:41:25.619Z,98678.66
2022-08-01T13:44:01.280Z,98678.81
2022-08-01T13:46:29.620Z,98677.22
2022-08-01T13:48:58.689Z,98672.97
2022-08-01T13:51:32.318Z,98667.59
2022-08-01T13:53:58.983Z,98671.19
2022-08-01T13:56:25.888Z,98669.13
2022-08-01T13:58:52.301Z,98671.41
2022-08-01T14:01:18.975Z,98669.22
2022-08-01T14:03:47.082Z,98675.56
2022-08-01T14:06:15.515Z,98664.78
2022-08-01T14:08:45.998Z,98675.84
2022-08-01T14:11:12.733Z,98670.03
2022-08-01T14:13:40.466Z,98674.84
2022-08-01T14:16:13.351Z,98664.94
2022-08-01T14:18:42.067Z,98671.16
2022-08-01T14:21:10.837Z,98671.63
2022-08-01T14:23:37.368Z,98670.00
2022-08-01T14:26:09.766Z,98663.22
2022-08-01T14:28:40.409Z,98667.16
2022-08-01T14:31:08.042Z,98660.44
2022-08-01T14:33:34.788Z,98659.72
2022-08-01T14:36:29.700Z,98651.00
2022-08-01T14:38:48.491Z,98651.66
2022-08-01T14:41:15.668Z,98657.59
2022-08-01T14:43:42.145Z,98656.81
2022-08-01T14:46:08.771Z,98651.97
2022-08-01T14:48:35.134Z,98657.03
2022-08-01T14:51:01.713Z,98656.47
2022-08-01T14:53:28.080Z,98661.97
2022-08-01T14:55:54.792Z,98657.16
2022-08-01T14:58:21.476Z,98663.28
2022-08-01T15:00:48.593Z,98662.03
2022-08-01T15:03:16.418Z,98660.22
2022-08-01T15:05:42.853Z,98655.56
2022-08-01T15:08:09.310Z,98651.06
2022-08-01T15:10:35.777Z,98651.03
2022-08-01T15:13:02.407Z,98649.28
2022-08-01T15:15:28.911Z,98658.91
2022-08-01T15:17:56.724Z,98655.13
2022-08-01T15:20:23.568Z,98661.66
2022-08-01T15:22:50.257Z,98663.09
2022-08-01T15:25:17.009Z,98658.28
2022-08-01T15:27:43.489Z,98658.28
2022-08-01T15:30:10.271Z,98656.44
2022-08-01T15:32:36.719Z,98659.69
2022-08-01T15:35:03.436Z,98654.09
2022-08-01T15:37:29.837Z,98659.63
2022-08-01T15:39:56.841Z,98664.75
2022-08-01T15:42:27.023Z,98667.66
2022-08-01T15:44:56.372Z,98670.63
2022-08-01T15:47:24.937Z,98665.25
2022-08-01T15:49:52.419Z,98664.69
2022-08-01T15:52:22.069Z,98657.66
2022-08-01T15:54:53.890Z,98653.94
2022-08-01T15:57:20.332Z,98643.38
2022-08-01T15:59:46.800Z,98662.81
2022-08-01T16:02:13.440Z,98660.06
2022-08-01T16:04:40.193Z,98642.00
2022-08-01T16:07:06.977Z,98662.53
2022-08-01T16:09:33.618Z,98660.22
2022-08-01T16:12:00.465Z,98665.16
2022-08-01T16:14:26.895Z,98664.00
2022-08-01T16:16:56.519Z,98656.69
2022-08-01T16:19:22.977Z,98676.09
2022-08-01T16:21:49.688Z,98679.66
2022-08-01T16:24:16.182Z,98680.13
2022-08-01T16:26:42.855Z,98672.09
2022-08-01T16:29:09.367Z,98669.22
2022-08-01T16:31:51.392Z,98673.31
2022-08-01T16:34:22.318Z,98680.13
2022-08-01T16:36:51.536Z,98676.41
2022-08-01T16:39:22.765Z,98675.09
2022-08-01T16:41:50.218Z,98672.59
2022-08-01T16:44:29.101Z,98668.47
2022-08-01T16:47:00.619Z,98671.25
2022-08-01T16:49:28.533Z,98672.38
2022-08-01T16:51:55.727Z,98679.16
2022-08-01T16:54:25.485Z,98684.56
2022-08-01T16:56:52.926Z,98683.66
2022-08-01T16:59:19.631Z,98692.78
2022-08-01T17:01:59.351Z,98699.75
2022-08-01T17:04:29.326Z,98697.47
2022-08-01T17:06:57.809Z,98700.19
2022-08-01T17:09:24.404Z,98689.97
2022-08-01T17:11:51.250Z,98694.41
2022-08-01T17:14:18.009Z,98695.06
2022-08-01T17:16:44.779Z,98690.84
2022-08-01T17:19:11.250Z,98700.13
2022-08-01T17:21:41.225Z,98708.63
2022-08-01T17:24:08.637Z,98707.13
2022-08-01T17:26:35.217Z,98706.50
2022-08-01T17:29:01.589Z,98707.56
2022-08-01T17:31:28.339Z,98708.75
2022-08-01T17:33:55.402Z,98713.63
2022-08-01T17:36:22.377Z,98701.88
2022-08-01T17:38:49.263Z,98715.16
2022-08-01T17:41:16.797Z,98710.34
2022-08-01T17:43:43.420Z,98716.09
2022-08-01T17:46:11.486Z,98716.97
2022-08-01T17:48:37.879Z,98718.19
2022-08-01T17:51:04.340Z,98722.91
2022-08-01T17:53:30.875Z,98728.00
2022-08-01T17:55:58.131Z,98732.38
2022-08-01T17:58:33.168Z,98725.56
2022-08-01T18:01:16.577Z,98733.03
2022-08-01T18:03:46.523Z,98728.41
2022-08-01T18:06:15.729Z,98718.56
2022-08-01T18:08:42.995Z,98727.25
2022-08-01T18:11:09.558Z,98722.97
2022-08-01T18:13:36.304Z,98726.47
2022-08-01T18:16:04.116Z,98730.28
2022-08-01T18:18:33.016Z,98731.38
2022-08-01T18:21:02.438Z,98732.72
2022-08-01T18:23:29.103Z,98733.78
2022-08-01T18:25:55.879Z,98738.44
2022-08-01T18:28:33.721Z,98740.34
2022-08-01T18:31:03.724Z,98738.22
2022-08-01T18:33:30.368Z,98734.41
2022-08-01T18:36:01.655Z,98740.97
2022-08-01T18:38:30.053Z,98743.38
2022-08-01T18:40:57.268Z,98745.06
2022-08-01T18:43:24.062Z,98745.34
2022-08-01T18:45:50.585Z,98752.16
2022-08-01T18:48:18.045Z,98753.78
2022-08-01T18:50:45.416Z,98752.16
2022-08-01T18:53:12.188Z,98756.81
2022-08-01T18:55:38.688Z,98757.06
2022-08-01T18:58:05.338Z,98764.41
2022-08-01T19:00:32.380Z,98765.47
2022-08-01T19:02:58.767Z,98764.94
2022-08-01T19:05:25.234Z,98764.41
2022-08-01T19:08:05.093Z,98771.22
2022-08-01T19:10:41.997Z,98770.94
2022-08-01T19:13:09.246Z,98778.81
2022-08-01T19:15:36.040Z,98785.34
2022-08-01T19:18:02.589Z,98782.88
2022-08-01T19:20:29.339Z,98779.31
2022-08-01T19:22:57.838Z,98783.34
2022-08-01T19:25:24.525Z,98790.16
2022-08-01T19:27:51.306Z,98796.44
2022-08-01T19:30:18.881Z,98807.53
2022-08-01T19:32:47.230Z,98808.09
2022-08-01T19:35:15.326Z,98810.84
2022-08-01T19:37:43.757Z,98814.63
2022-08-01T19:40:10.613Z,98811.66
2022-08-01T19:42:40.690Z,98811.63
2022-08-01T19:45:08.301Z,98819.00
2022-08-01T19:47:51.851Z,98831.47
2022-08-01T19:50:21.511Z,98835.25
2022-08-01T19:52:51.779Z,98860.53
2022-08-01T19:55:18.729Z,98863.81
2022-08-01T19:57:59.438Z,98888.03
2022-08-01T20:00:37.126Z,98893.94
2022-08-01T20:03:04.331Z,98879.75
2022-08-01T20:05:31.984Z,98890.91
2022-08-01T20:07:59.725Z,98891.38
2022-08-01T20:10:26.402Z,98881.00
2022-08-01T20:12:56.474Z,98897.00
2022-08-01T20:15:26.703Z,98911.31
2022-08-01T20:17:58.059Z,98925.31
2022-08-01T20:20:24.777Z,98941.28
2022-08-01T20:22:55.923Z,98957.22
2022-08-01T20:25:33.336Z,98936.66
2022-08-01T20:28:10.902Z,98923.91
2022-08-01T20:30:39.000Z,98949.06
2022-08-01T20:33:07.160Z,98970.06
2022-08-01T20:35:52.015Z,98976.41
2022-08-01T20:38:23.937Z,98985.34
2022-08-01T20:40:52.632Z,98984.78
2022-08-01T20:43:21.061Z,98980.94
2022-08-01T20:45:48.502Z,98970.72
2022-08-01T20:48:16.758Z,98968.50
2022-08-01T20:50:53.249Z,98979.47
2022-08-01T20:53:21.378Z,98987.22
2022-08-01T20:55:59.482Z,98967.03
2022-08-01T20:58:50.245Z,98953.69
2022-08-01T21:01:25.080Z,98963.47
2022-08-01T21:04:22.983Z,98961.63
2022-08-01T21:06:59.055Z,98959.59
2022-08-01T21:09:27.207Z,98956.91
2022-08-01T21:12:05.933Z,98949.44
2022-08-01T21:14:53.402Z,98958.59
2022-08-01T21:17:51.180Z,98980.28
2022-08-01T21:20:19.666Z,98999.09
2022-08-01T21:22:54.896Z,99011.78
2022-08-01T21:25:27.155Z,99010.97
2022-08-01T21:27:55.002Z,99004.38
2022-08-01T21:30:24.149Z,99006.59
2022-08-01T21:32:52.128Z,99017.53
2022-08-01T21:35:24.890Z,99033.13
2022-08-01T21:37:52.998Z,99021.41
2022-08-01T21:40:24.751Z,99030.19
2022-08-01T21:42:52.916Z,99025.84
2022-08-01T21:45:26.850Z,99018.91
2022-08-01T21:47:54.361Z,99005.53
2022-08-01T21:50:21.928Z,99007.69
2022-08-01T21:53:09.102Z,98997.34
2022-08-01T21:55:59.600Z,98996.75
2022-08-01T21:58:33.712Z,98991.34
2022-08-01T22:01:03.860Z,98989.25
2022-08-01T22:03:35.492Z,98987.97
2022-08-01T22:06:05.725Z,98970.56
2022-08-01T22:08:36.021Z,98968.13
2022-08-01T22:11:07.637Z,98974.22
2022-08-01T22:13:36.024Z,98965.50
2022-08-01T22:16:04.789Z,98957.75
2022-08-01T22:18:32.500Z,98970.91
2022-08-01T22:21:02.150Z,98971.75
2022-08-01T22:23:29.168Z,98972.31
2022-08-01T22:25:56.166Z,98969.97
2022-08-01T22:28:25.295Z,98965.03
2022-08-01T22:30:52.473Z,98971.25
2022-08-01T22:33:19.866Z,98964.00
2022-08-01T22:35:50.982Z,98975.16
2022-08-01T22:38:19.041Z,98973.41
2022-08-01T22:40:55.698Z,98967.75
2022-08-01T22:43:42.859Z,98975.00
2022-08-01T22:46:24.393Z,98970.56
2022-08-01T22:49:00.901Z,98977.84
2022-08-01T22:51:55.362Z,98977.03
2022-08-01T22:54:28.817Z,98980.28
2022-08-01T22:56:56.904Z,98978.88
2022-08-01T22:59:43.240Z,98982.03
2022-08-01T23:02:17.353Z,98987.84
2022-08-01T23:04:47.681Z,98983.47
2022-08-01T23:07:26.519Z,98975.03
2022-08-01T23:09:56.349Z,98969.63
2022-08-01T23:12:25.213Z,98982.06
2022-08-01T23:14:57.677Z,98973.63
2022-08-01T23:17:31.591Z,98971.25
2022-08-01T23:20:05.552Z,98975.38
2022-08-01T23:22:35.930Z,98986.41
2022-08-01T23:25:06.771Z,98978.53
2022-08-01T23:28:03.679Z,98974.09
2022-08-01T23:30:28.273Z,98968.69
2022-08-01T23:32:55.046Z,98974.56
2022-08-01T23:35:21.747Z,98983.59
2022-08-01T23:37:48.503Z,98977.75
2022-08-01T23:40:14.986Z,98981.13
2022-08-01T23:42:44.103Z,98980.94
2022-08-01T23:45:10.869Z,98987.81
2022-08-01T23:47:37.722Z,98978.53
2022-08-01T23:50:04.588Z,98974.22
2022-08-01T23:52:33.948Z,98960.47
2022-08-01T23:55:10.880Z,98956.34
2022-08-01T23:57:42.424Z,98963.88
