createdAt,value
2018-07-03T00:00:14.954Z,24.90
2018-07-03T00:02:43.397Z,25.00
2018-07-03T00:05:11.825Z,25.00
2018-07-03T00:07:40.247Z,25.00
2018-07-03T00:10:10.760Z,25.00
2018-07-03T00:12:39.271Z,25.00
2018-07-03T00:15:08.055Z,25.00
2018-07-03T00:17:36.517Z,25.00
2018-07-03T00:20:05.848Z,25.00
2018-07-03T00:22:34.279Z,25.00
2018-07-03T00:25:02.690Z,25.00
2018-07-03T00:27:31.131Z,25.00
2018-07-03T00:30:00.911Z,25.00
2018-07-03T00:32:30.486Z,25.00
2018-07-03T00:35:00.421Z,25.00
2018-07-03T00:37:30.435Z,25.00
2018-07-03T00:39:58.885Z,24.90
2018-07-03T00:42:28.049Z,24.90
2018-07-03T00:44:56.486Z,24.90
2018-07-03T00:47:24.913Z,24.90
2018-07-03T00:49:53.360Z,24.90
2018-07-03T00:52:21.797Z,24.90
2018-07-03T00:54:50.256Z,24.90
2018-07-03T00:57:18.685Z,24.90
2018-07-03T00:59:58.845Z,24.90
2018-07-03T01:02:27.991Z,24.90
2018-07-03T01:04:56.433Z,24.90
2018-07-03T01:07:24.940Z,24.80
2018-07-03T01:09:53.403Z,24.80
2018-07-03T01:12:21.857Z,24.90
2018-07-03T01:14:50.302Z,24.90
2018-07-03T01:17:18.770Z,24.90
2018-07-03T01:19:47.253Z,24.80
2018-07-03T01:22:15.694Z,24.80
2018-07-03T01:24:44.144Z,24.80
2018-07-03T01:27:12.640Z,24.90
2018-07-03T01:29:41.090Z,24.90
2018-07-03T01:32:09.536Z,24.80
2018-07-03T01:34:37.964Z,24.90
2018-07-03T01:37:06.440Z,24.80
2018-07-03T01:39:34.877Z,24.80
2018-07-03T01:42:03.326Z,24.90
2018-07-03T01:44:31.747Z,24.80
2018-07-03T01:47:00.877Z,24.80
2018-07-03T01:49:30.530Z,24.80
2018-07-03T01:52:00.307Z,24.80
2018-07-03T01:54:29.910Z,24.80
2018-07-03T01:56:58.891Z,24.80
2018-07-03T01:59:28.104Z,24.80
2018-07-03T02:01:56.516Z,24.80
2018-07-03T02:04:24.945Z,24.80
2018-07-03T02:06:53.618Z,24.80
2018-07-03T02:09:22.079Z,24.80
2018-07-03T02:11:50.488Z,24.80
2018-07-03T02:14:18.912Z,24.80
2018-07-03T02:16:47.335Z,24.80
2018-07-03T02:19:16.827Z,24.80
2018-07-03T02:21:45.246Z,24.80
2018-07-03T02:24:13.689Z,24.80
2018-07-03T02:26:42.109Z,24.80
2018-07-03T02:33:18.883Z,24.50
2018-07-03T02:35:47.334Z,24.50
2018-07-03T02:38:15.776Z,24.50
2018-07-03T02:40:44.229Z,24.60
2018-07-03T02:43:12.782Z,24.60
2018-07-03T02:45:41.241Z,24.60
2018-07-03T02:48:09.701Z,24.60
2018-07-03T02:50:38.153Z,24.70
2018-07-03T02:53:06.601Z,24.60
2018-07-03T02:55:35.054Z,24.70
2018-07-03T02:58:03.502Z,24.70
2018-07-03T03:00:31.933Z,24.70
2018-07-03T03:03:01.279Z,24.70
2018-07-03T03:05:30.602Z,24.60
2018-07-03T03:08:00.076Z,24.70
2018-07-03T03:10:28.919Z,24.70
2018-07-03T03:12:58.032Z,24.60
2018-07-03T03:15:26.456Z,24.60
2018-07-03T03:17:54.896Z,24.70
2018-07-03T03:20:23.331Z,24.70
2018-07-03T03:22:51.765Z,24.70
2018-07-03T03:25:21.058Z,24.70
2018-07-03T03:27:49.517Z,24.60
2018-07-03T03:30:17.969Z,24.60
2018-07-03T03:32:46.412Z,24.60
2018-07-03T03:35:15.860Z,24.60
2018-07-03T03:37:44.301Z,24.60
2018-07-03T03:40:12.813Z,24.60
2018-07-03T03:42:41.241Z,24.60
2018-07-03T03:45:09.676Z,24.60
2018-07-03T03:47:38.096Z,24.60
2018-07-03T03:50:06.252Z,24.60
2018-07-03T03:52:34.691Z,24.60
2018-07-03T03:55:03.185Z,24.60
2018-07-03T03:57:31.616Z,24.50
2018-07-03T04:00:00.591Z,24.60
2018-07-03T04:02:30.073Z,24.60
2018-07-03T04:04:58.920Z,24.60
2018-07-03T04:07:28.228Z,24.60
2018-07-03T04:09:56.900Z,24.60
2018-07-03T04:12:25.397Z,24.60
2018-07-03T04:14:53.829Z,24.60
2018-07-03T04:17:22.334Z,24.60
2018-07-03T04:19:50.913Z,24.60
2018-07-03T04:22:19.600Z,24.60
2018-07-03T04:24:48.054Z,24.60
2018-07-03T04:27:16.500Z,24.60
2018-07-03T04:29:44.923Z,24.60
2018-07-03T04:32:13.512Z,24.60
2018-07-03T04:34:41.985Z,24.50
2018-07-03T04:37:10.448Z,24.50
2018-07-03T04:39:38.990Z,24.50
2018-07-03T04:42:07.626Z,24.50
2018-07-03T04:44:36.069Z,24.50
2018-07-03T04:47:04.567Z,24.60
2018-07-03T04:49:37.221Z,24.60
2018-07-03T04:52:05.464Z,24.50
2018-07-03T04:54:33.898Z,24.50
2018-07-03T04:57:02.328Z,24.60
2018-07-03T04:59:31.010Z,24.50
2018-07-03T05:02:00.100Z,24.50
2018-07-03T05:04:28.537Z,24.60
2018-07-03T05:06:58.058Z,24.50
2018-07-03T05:09:26.517Z,24.60
2018-07-03T05:11:54.941Z,24.60
2018-07-03T05:14:23.373Z,24.60
2018-07-03T05:16:59.702Z,24.60
2018-07-03T05:19:29.859Z,24.60
2018-07-03T05:21:58.845Z,24.60
2018-07-03T05:24:27.976Z,24.60
2018-07-03T05:26:56.933Z,24.60
2018-07-03T05:29:25.653Z,24.60
2018-07-03T05:31:54.065Z,24.60
2018-07-03T05:34:22.496Z,24.60
2018-07-03T05:36:50.914Z,24.70
2018-07-03T05:39:19.324Z,24.70
2018-07-03T05:41:47.748Z,24.70
2018-07-03T05:44:16.174Z,24.70
2018-07-03T05:46:44.581Z,24.70
2018-07-03T05:49:13.108Z,24.70
2018-07-03T05:51:41.523Z,24.80
2018-07-03T05:54:09.938Z,24.80
2018-07-03T05:56:38.438Z,24.80
2018-07-03T05:59:06.837Z,24.80
2018-07-03T06:01:35.392Z,24.80
2018-07-03T06:04:03.817Z,24.80
2018-07-03T06:06:32.313Z,24.80
2018-07-03T06:09:00.740Z,24.80
2018-07-03T06:11:30.223Z,24.90
2018-07-03T06:13:59.719Z,24.90
2018-07-03T06:16:29.055Z,24.90
2018-07-03T06:18:57.970Z,25.00
2018-07-03T06:21:26.547Z,25.00
2018-07-03T06:23:54.982Z,25.00
2018-07-03T06:26:23.399Z,25.00
2018-07-03T06:28:51.866Z,25.00
2018-07-03T06:31:20.237Z,25.10
2018-07-03T06:33:48.788Z,25.10
2018-07-03T06:36:17.202Z,25.10
2018-07-03T06:38:45.625Z,25.10
2018-07-03T06:41:14.070Z,25.10
2018-07-03T06:43:42.750Z,25.10
2018-07-03T06:46:10.945Z,25.10
2018-07-03T06:48:39.366Z,25.10
2018-07-03T06:51:07.785Z,25.20
2018-07-03T06:53:36.254Z,25.20
2018-07-03T06:56:04.664Z,25.20
2018-07-03T06:58:33.135Z,25.20
2018-07-03T07:01:01.554Z,25.30
2018-07-03T07:03:31.145Z,25.20
2018-07-03T07:06:01.024Z,25.40
2018-07-03T07:08:29.536Z,25.40
2018-07-03T07:10:57.995Z,25.40
2018-07-03T07:13:26.466Z,25.40
2018-07-03T07:15:54.908Z,25.50
2018-07-03T07:18:23.339Z,25.50
2018-07-03T07:20:51.755Z,25.50
2018-07-03T07:23:20.240Z,25.60
2018-07-03T07:25:48.653Z,25.60
2018-07-03T07:28:17.174Z,25.60
2018-07-03T07:30:45.613Z,25.60
2018-07-03T07:33:14.034Z,25.60
2018-07-03T07:35:42.476Z,25.70
2018-07-03T07:38:10.911Z,25.70
2018-07-03T07:40:41.269Z,25.60
2018-07-03T07:43:09.757Z,25.70
2018-07-03T07:45:38.185Z,25.70
2018-07-03T07:48:06.637Z,25.80
2018-07-03T07:50:35.053Z,25.70
2018-07-03T07:53:03.577Z,25.70
2018-07-03T07:55:32.004Z,25.70
2018-07-03T07:58:00.475Z,25.70
2018-07-03T08:00:30.298Z,25.80
2018-07-03T08:02:59.795Z,25.80
2018-07-03T08:05:28.932Z,25.80
2018-07-03T08:07:58.156Z,25.80
2018-07-03T08:10:26.591Z,25.70
2018-07-03T08:12:55.029Z,25.70
2018-07-03T08:15:23.487Z,25.80
2018-07-03T08:17:51.906Z,25.80
2018-07-03T08:20:20.329Z,25.80
2018-07-03T08:22:48.869Z,25.80
2018-07-03T08:25:17.296Z,25.70
2018-07-03T08:27:45.727Z,25.80
2018-07-03T08:30:14.202Z,25.80
2018-07-03T08:32:42.642Z,25.80
2018-07-03T08:35:14.345Z,25.80
2018-07-03T08:37:42.825Z,25.80
2018-07-03T08:40:11.227Z,25.80
2018-07-03T08:42:39.654Z,25.80
2018-07-03T08:45:08.437Z,25.80
2018-07-03T08:47:36.911Z,25.80
2018-07-03T08:50:05.449Z,25.80
2018-07-03T08:52:33.869Z,25.90
2018-07-03T08:55:02.368Z,25.90
2018-07-03T08:57:30.794Z,26.00
2018-07-03T09:00:00.187Z,25.90
2018-07-03T09:02:29.646Z,26.00
2018-07-03T09:04:59.087Z,26.10
2018-07-03T09:07:27.980Z,26.00
2018-07-03T09:09:56.512Z,26.00
2018-07-03T09:12:24.952Z,26.10
2018-07-03T09:14:53.430Z,26.10
2018-07-03T09:17:28.155Z,26.10
2018-07-03T09:19:56.610Z,26.10
2018-07-03T09:22:26.840Z,26.20
2018-07-03T09:24:55.273Z,26.30
2018-07-03T09:27:23.699Z,26.20
2018-07-03T09:29:52.135Z,26.40
2018-07-03T09:32:20.607Z,26.40
2018-07-03T09:34:49.055Z,26.50
2018-07-03T09:37:17.487Z,26.50
2018-07-03T09:39:45.927Z,26.50
2018-07-03T09:42:14.363Z,26.50
2018-07-03T09:44:42.805Z,26.60
2018-07-03T09:47:11.243Z,26.70
2018-07-03T09:49:39.696Z,26.70
2018-07-03T09:52:08.262Z,26.70
2018-07-03T09:54:36.716Z,26.70
2018-07-03T09:57:05.384Z,26.70
2018-07-03T09:59:33.825Z,26.70
2018-07-03T10:02:02.284Z,26.80
2018-07-03T10:04:30.722Z,26.80
2018-07-03T10:07:00.648Z,26.70
2018-07-03T10:09:30.110Z,26.80
2018-07-03T10:11:58.965Z,26.70
2018-07-03T10:14:28.063Z,26.80
2018-07-03T10:16:56.516Z,26.80
2018-07-03T10:19:24.972Z,26.80
2018-07-03T10:21:53.645Z,26.90
2018-07-03T10:24:22.078Z,26.90
2018-07-03T10:26:50.601Z,26.90
2018-07-03T10:29:19.034Z,27.00
2018-07-03T10:31:47.509Z,27.00
2018-07-03T10:34:15.937Z,27.00
2018-07-03T10:36:44.391Z,27.00
2018-07-03T10:39:13.267Z,27.00
2018-07-03T10:41:41.692Z,27.00
2018-07-03T10:44:10.228Z,27.10
2018-07-03T10:46:38.713Z,27.10
2018-07-03T10:49:07.232Z,27.10
2018-07-03T10:51:35.841Z,27.10
2018-07-03T10:54:04.619Z,27.10
2018-07-03T10:56:33.021Z,27.10
2018-07-03T10:59:01.611Z,27.10
2018-07-03T11:01:31.241Z,27.10
2018-07-03T11:04:00.733Z,27.10
2018-07-03T11:06:30.218Z,27.10
2018-07-03T11:08:59.728Z,27.10
2018-07-03T11:11:29.381Z,27.10
2018-07-03T11:13:58.085Z,27.20
2018-07-03T11:16:27.004Z,27.20
2018-07-03T11:18:55.545Z,27.20
2018-07-03T11:21:24.127Z,27.20
2018-07-03T11:23:52.585Z,27.20
2018-07-03T11:26:21.026Z,27.20
2018-07-03T11:28:49.595Z,27.20
2018-07-03T11:31:18.678Z,27.20
2018-07-03T11:33:49.261Z,27.20
2018-07-03T11:36:18.902Z,27.20
2018-07-03T11:38:49.783Z,27.20
2018-07-03T11:41:18.320Z,27.20
2018-07-03T11:43:49.333Z,27.20
2018-07-03T11:46:17.979Z,27.20
2018-07-03T11:48:46.429Z,27.20
2018-07-03T11:51:14.858Z,27.30
2018-07-03T11:53:43.394Z,27.30
2018-07-03T11:56:11.834Z,27.30
2018-07-03T11:58:40.396Z,27.30
2018-07-03T12:01:08.847Z,27.30
2018-07-03T12:03:37.318Z,27.30
2018-07-03T12:06:05.780Z,27.30
2018-07-03T12:08:34.220Z,27.40
2018-07-03T12:11:03.234Z,27.40
2018-07-03T12:13:31.661Z,27.40
2018-07-03T12:16:00.147Z,27.40
2018-07-03T12:18:34.061Z,27.50
2018-07-03T12:21:02.503Z,27.40
2018-07-03T12:23:30.997Z,27.40
2018-07-03T12:25:59.475Z,27.40
2018-07-03T12:28:29.026Z,27.50
2018-07-03T12:30:58.044Z,27.50
2018-07-03T12:33:26.592Z,27.50
2018-07-03T12:35:55.030Z,27.50
2018-07-03T12:38:23.473Z,27.50
2018-07-03T12:40:51.901Z,27.50
2018-07-03T12:43:20.446Z,27.50
2018-07-03T12:45:48.999Z,27.50
2018-07-03T12:48:17.455Z,27.50
2018-07-03T12:50:45.978Z,27.50
2018-07-03T12:53:14.542Z,27.60
2018-07-03T12:55:43.125Z,27.60
2018-07-03T12:58:11.584Z,27.60
2018-07-03T13:00:40.014Z,27.60
2018-07-03T13:03:08.462Z,27.60
2018-07-03T13:05:36.899Z,27.60
2018-07-03T13:08:05.328Z,27.60
2018-07-03T13:10:33.840Z,27.60
2018-07-03T13:13:02.317Z,27.60
2018-07-03T13:15:30.485Z,27.60
2018-07-03T13:18:04.372Z,27.60
2018-07-03T13:20:32.822Z,27.60
2018-07-03T13:23:01.253Z,27.60
2018-07-03T13:25:30.860Z,27.60
2018-07-03T13:28:00.207Z,27.70
2018-07-03T13:30:29.780Z,27.60
2018-07-03T13:32:58.872Z,27.60
2018-07-03T13:35:28.006Z,27.70
2018-07-03T13:37:56.486Z,27.70
2018-07-03T13:40:25.245Z,27.70
2018-07-03T13:42:54.398Z,27.70
2018-07-03T13:45:22.909Z,27.70
2018-07-03T13:47:51.408Z,27.70
2018-07-03T13:50:20.653Z,27.70
2018-07-03T13:52:49.195Z,27.70
2018-07-03T13:55:17.739Z,27.70
2018-07-03T13:57:46.162Z,27.70
2018-07-03T14:00:14.615Z,27.70
2018-07-03T14:02:43.424Z,27.70
2018-07-03T14:05:12.021Z,27.70
2018-07-03T14:07:40.510Z,27.70
2018-07-03T14:10:08.946Z,27.70
2018-07-03T14:12:37.583Z,27.70
2018-07-03T14:15:06.015Z,27.70
2018-07-03T14:17:34.560Z,27.70
2018-07-03T14:20:02.990Z,27.70
2018-07-03T14:22:31.536Z,27.70
2018-07-03T14:25:01.101Z,27.70
2018-07-03T14:27:30.318Z,27.70
2018-07-03T14:29:59.775Z,27.70
2018-07-03T14:32:29.008Z,27.70
2018-07-03T14:34:58.238Z,27.70
2018-07-03T14:37:26.724Z,27.70
2018-07-03T14:39:55.356Z,27.70
2018-07-03T14:42:23.851Z,27.70
2018-07-03T14:44:52.380Z,27.70
2018-07-03T14:47:20.849Z,27.70
2018-07-03T14:49:49.291Z,27.70
2018-07-03T14:52:17.766Z,27.70
2018-07-03T14:54:46.257Z,27.70
2018-07-03T14:57:14.764Z,27.70
2018-07-03T14:59:43.308Z,27.70
2018-07-03T15:02:11.775Z,27.70
2018-07-03T15:04:41.248Z,27.70
2018-07-03T15:07:10.708Z,27.70
2018-07-03T15:09:39.159Z,27.70
2018-07-03T15:12:07.775Z,27.70
2018-07-03T15:14:36.227Z,27.70
2018-07-03T15:17:04.764Z,27.70
2018-07-03T15:19:38.684Z,27.70
2018-07-03T15:22:07.358Z,27.70
2018-07-03T15:24:35.804Z,27.70
2018-07-03T15:27:04.289Z,27.70
2018-07-03T15:29:32.734Z,27.70
2018-07-03T15:32:01.180Z,27.70
2018-07-03T15:34:30.308Z,27.70
2018-07-03T15:36:59.749Z,27.70
2018-07-03T15:39:28.881Z,27.70
2018-07-03T15:41:58.115Z,27.70
2018-07-03T15:44:38.015Z,27.70
2018-07-03T15:47:08.619Z,27.60
2018-07-03T15:49:37.086Z,27.60
2018-07-03T15:52:05.579Z,27.60
2018-07-03T15:54:34.026Z,27.60
2018-07-03T15:57:02.493Z,27.60
2018-07-03T15:59:31.643Z,27.60
2018-07-03T16:02:00.182Z,27.60
2018-07-03T16:05:06.955Z,27.60
2018-07-03T16:09:50.377Z,27.50
2018-07-03T16:12:19.127Z,27.00
2018-07-03T16:14:47.282Z,27.20
2018-07-03T16:17:16.852Z,27.30
2018-07-03T16:19:50.978Z,27.30
2018-07-03T16:22:19.411Z,27.40
2018-07-03T16:24:47.871Z,27.40
2018-07-03T16:27:16.048Z,27.40
2018-07-03T16:29:44.474Z,27.40
2018-07-03T16:32:12.971Z,27.50
2018-07-03T16:34:41.412Z,27.50
2018-07-03T16:37:11.263Z,27.50
2018-07-03T16:39:39.489Z,27.50
2018-07-03T16:42:08.000Z,27.40
2018-07-03T16:44:36.513Z,27.50
2018-07-03T16:47:04.993Z,27.40
2018-07-03T16:49:33.426Z,27.40
2018-07-03T16:52:01.872Z,27.40
2018-07-03T16:54:31.146Z,27.40
2018-07-03T16:57:00.954Z,27.40
2018-07-03T16:59:30.579Z,27.40
2018-07-03T17:02:00.166Z,27.30
2018-07-03T17:04:29.961Z,27.30
2018-07-03T17:06:58.914Z,27.30
2018-07-03T17:09:27.941Z,27.30
2018-07-03T17:11:56.522Z,27.30
2018-07-03T17:14:25.163Z,27.30
2018-07-03T17:16:53.710Z,27.20
2018-07-03T17:19:27.604Z,27.20
2018-07-03T17:21:56.066Z,27.20
2018-07-03T17:24:26.036Z,27.00
2018-07-03T17:26:54.749Z,26.90
2018-07-03T17:29:25.387Z,26.80
2018-07-03T17:31:53.884Z,26.80
2018-07-03T17:34:22.077Z,26.70
2018-07-03T17:36:50.653Z,26.70
2018-07-03T17:39:19.980Z,26.70
2018-07-03T17:41:59.934Z,26.60
2018-07-03T17:44:40.072Z,26.60
2018-07-03T17:47:08.718Z,26.50
2018-07-03T17:49:37.191Z,26.50
2018-07-03T17:52:05.657Z,26.50
2018-07-03T17:54:34.110Z,26.50
2018-07-03T17:57:02.646Z,26.50
2018-07-03T17:59:31.272Z,26.50
2018-07-03T18:02:01.137Z,26.50
2018-07-03T18:04:31.096Z,26.50
2018-07-03T18:07:00.894Z,26.50
2018-07-03T18:11:21.730Z,26.50
2018-07-03T18:13:50.335Z,26.50
2018-07-03T18:16:19.380Z,26.50
2018-07-03T18:18:53.256Z,26.50
2018-07-03T18:21:21.735Z,26.40
2018-07-03T18:23:50.165Z,26.40
2018-07-03T18:26:18.673Z,26.40
2018-07-03T18:28:47.098Z,26.40
2018-07-03T18:31:15.572Z,26.40
2018-07-03T18:33:44.109Z,26.40
2018-07-03T18:36:12.537Z,26.40
2018-07-03T18:38:40.985Z,26.40
2018-07-03T18:41:09.586Z,26.40
2018-07-03T18:43:37.989Z,26.40
2018-07-03T18:46:06.421Z,26.40
2018-07-03T18:48:34.850Z,26.30
2018-07-03T18:51:03.274Z,26.30
2018-07-03T18:53:31.729Z,26.30
2018-07-03T18:56:00.219Z,26.30
2018-07-03T18:58:29.799Z,26.30
2018-07-03T19:00:58.946Z,26.30
2018-07-03T19:03:27.581Z,26.30
2018-07-03T19:05:55.984Z,26.30
2018-07-03T19:08:24.461Z,26.30
2018-07-03T19:10:53.220Z,26.30
2018-07-03T19:13:21.657Z,26.30
2018-07-03T19:15:50.079Z,26.30
2018-07-03T19:18:18.595Z,26.20
2018-07-03T19:20:47.165Z,26.20
2018-07-03T19:23:15.587Z,26.20
2018-07-03T19:25:44.248Z,26.20
2018-07-03T19:28:13.480Z,26.20
2018-07-03T19:30:42.584Z,26.20
2018-07-03T19:33:11.036Z,26.20
2018-07-03T19:35:39.465Z,26.20
2018-07-03T19:38:07.924Z,26.20
2018-07-03T19:40:36.340Z,26.20
2018-07-03T19:43:30.227Z,26.10
2018-07-03T19:45:59.378Z,26.10
2018-07-03T19:48:29.135Z,26.10
2018-07-03T19:50:58.795Z,26.10
2018-07-03T19:53:27.511Z,26.10
2018-07-03T19:55:58.039Z,26.00
2018-07-03T19:58:26.501Z,26.10
2018-07-03T20:00:56.004Z,26.00
2018-07-03T20:03:24.656Z,26.00
2018-07-03T20:05:53.182Z,26.10
2018-07-03T20:08:21.645Z,26.10
2018-07-03T20:10:50.392Z,26.00
2018-07-03T20:13:19.330Z,26.00
2018-07-03T20:15:47.804Z,26.00
2018-07-03T20:18:16.820Z,26.00
2018-07-03T20:20:44.985Z,26.00
2018-07-03T20:23:13.646Z,26.00
2018-07-03T20:25:42.098Z,26.00
2018-07-03T20:28:10.586Z,26.00
2018-07-03T20:30:39.090Z,25.90
2018-07-03T20:33:07.570Z,25.90
2018-07-03T20:35:36.024Z,25.90
2018-07-03T20:38:05.825Z,25.90
2018-07-03T20:40:49.805Z,25.90
2018-07-03T20:43:18.893Z,25.90
2018-07-03T20:45:47.452Z,25.90
2018-07-03T20:48:15.882Z,25.90
2018-07-03T20:50:44.325Z,25.80
2018-07-03T20:53:12.748Z,25.90
2018-07-03T20:55:41.354Z,25.90
2018-07-03T20:59:17.069Z,25.90
2018-07-03T21:01:45.511Z,25.90
2018-07-03T21:04:14.184Z,25.90
2018-07-03T21:06:42.504Z,25.80
2018-07-03T21:09:11.247Z,25.80
2018-07-03T21:11:39.773Z,25.80
2018-07-03T21:14:08.210Z,25.80
2018-07-03T21:16:36.745Z,25.80
2018-07-03T21:19:05.308Z,25.80
2018-07-03T21:21:33.759Z,25.80
2018-07-03T21:24:02.212Z,25.80
2018-07-03T21:26:30.664Z,25.80
2018-07-03T21:28:59.104Z,25.80
2018-07-03T21:31:28.263Z,25.70
2018-07-03T21:33:57.904Z,25.80
2018-07-03T21:36:26.679Z,25.80
2018-07-03T21:38:56.132Z,25.70
2018-07-03T21:41:24.526Z,25.80
2018-07-03T21:43:52.961Z,25.70
2018-07-03T21:46:21.515Z,25.70
2018-07-03T21:48:49.940Z,25.70
2018-07-03T21:51:18.378Z,25.70
2018-07-03T21:53:46.845Z,25.70
2018-07-03T21:56:15.347Z,25.70
2018-07-03T21:58:43.774Z,25.70
2018-07-03T22:01:12.266Z,25.70
2018-07-03T22:03:40.709Z,25.60
2018-07-03T22:06:09.150Z,25.70
2018-07-03T22:08:37.588Z,25.70
2018-07-03T22:11:06.035Z,25.70
2018-07-03T22:13:34.463Z,25.60
2018-07-03T22:16:02.892Z,25.60
2018-07-03T22:18:31.384Z,25.60
2018-07-03T22:20:59.838Z,25.60
2018-07-03T22:23:28.272Z,25.60
2018-07-03T22:25:57.688Z,25.60
2018-07-03T22:28:26.221Z,25.60
2018-07-03T22:30:55.288Z,25.60
2018-07-03T22:33:23.706Z,25.60
2018-07-03T22:35:52.125Z,25.60
2018-07-03T22:38:20.593Z,25.60
2018-07-03T22:40:49.244Z,25.60
2018-07-03T22:43:17.682Z,25.60
2018-07-03T22:45:46.133Z,25.50
2018-07-03T22:48:14.557Z,25.60
2018-07-03T22:50:42.985Z,25.50
2018-07-03T22:53:11.437Z,25.60
2018-07-03T22:55:39.863Z,25.60
2018-07-03T22:58:08.290Z,25.50
2018-07-03T23:00:36.721Z,25.50
2018-07-03T23:03:05.457Z,25.60
2018-07-03T23:05:33.891Z,25.50
2018-07-03T23:08:02.317Z,25.60
2018-07-03T23:10:30.749Z,25.50
2018-07-03T23:12:59.293Z,25.50
2018-07-03T23:15:29.167Z,25.50
2018-07-03T23:17:58.937Z,25.50
2018-07-03T23:20:28.632Z,25.50
2018-07-03T23:22:58.481Z,25.50
2018-07-03T23:25:27.603Z,25.50
2018-07-03T23:27:57.064Z,25.50
2018-07-03T23:30:26.207Z,25.50
2018-07-03T23:32:55.337Z,25.40
2018-07-03T23:35:23.754Z,25.40
2018-07-03T23:37:52.221Z,25.40
2018-07-03T23:40:20.681Z,25.40
2018-07-03T23:42:49.131Z,25.40
2018-07-03T23:45:17.560Z,25.40
2018-07-03T23:47:57.413Z,25.40
2018-07-03T23:50:37.255Z,25.40
2018-07-03T23:53:17.085Z,25.40
2018-07-03T23:55:56.881Z,25.30
2018-07-03T23:58:36.606Z,25.30
