createdAt,value
2019-04-06T00:01:58.036Z,8.78
2019-04-06T00:04:31.946Z,8.23
2019-04-06T00:07:06.028Z,9.18
2019-04-06T00:09:39.115Z,7.75
2019-04-06T00:12:11.838Z,8.13
2019-04-06T00:14:45.099Z,8.25
2019-04-06T00:19:50.670Z,8.78
2019-04-06T00:22:25.087Z,9.60
2019-04-06T00:24:59.135Z,10.13
2019-04-06T00:27:32.703Z,10.75
2019-04-06T00:32:45.231Z,7.22
2019-04-06T00:35:18.381Z,9.88
2019-04-06T00:37:51.152Z,9.85
2019-04-06T00:40:24.115Z,9.98
2019-04-06T00:42:57.430Z,10.05
2019-04-06T00:45:30.808Z,9.68
2019-04-06T00:48:03.783Z,8.65
2019-04-06T00:50:36.606Z,9.68
2019-04-06T00:53:09.420Z,8.95
2019-04-06T00:55:42.774Z,9.75
2019-04-06T00:58:15.603Z,9.03
2019-04-06T01:00:49.602Z,8.65
2019-04-06T01:03:23.337Z,8.40
2019-04-06T01:05:56.894Z,9.05
2019-04-06T01:11:03.571Z,7.33
2019-04-06T01:13:36.992Z,10.38
2019-04-06T01:16:09.478Z,9.58
2019-04-06T01:18:42.692Z,9.20
2019-04-06T01:23:46.820Z,6.47
2019-04-06T01:26:20.876Z,9.03
2019-04-06T01:28:54.547Z,8.18
2019-04-06T01:31:28.685Z,10.35
2019-04-06T01:34:02.452Z,9.23
2019-04-06T01:36:36.318Z,9.95
2019-04-06T01:39:09.007Z,8.58
2019-04-06T01:41:41.765Z,9.63
2019-04-06T01:44:14.942Z,10.80
2019-04-06T01:49:20.121Z,8.95
2019-04-06T01:51:53.492Z,7.47
2019-04-06T01:54:27.650Z,10.70
2019-04-06T01:57:00.986Z,9.15
2019-04-06T01:59:34.595Z,10.13
2019-04-06T02:02:12.194Z,9.40
2019-04-06T02:04:45.979Z,10.18
2019-04-06T02:07:19.682Z,10.38
2019-04-06T02:09:53.099Z,10.78
2019-04-06T02:12:26.283Z,8.95
2019-04-06T02:14:59.697Z,7.85
2019-04-06T02:17:33.222Z,8.30
2019-04-06T02:20:06.674Z,8.45
2019-04-06T02:22:39.606Z,8.00
2019-04-06T02:27:44.317Z,8.40
2019-04-06T02:30:39.902Z,9.58
2019-04-06T02:33:24.598Z,9.35
2019-04-06T02:36:14.809Z,8.90
2019-04-06T02:39:15.729Z,9.33
2019-04-06T02:42:05.213Z,9.78
2019-04-06T02:44:39.316Z,8.48
2019-04-06T02:47:12.437Z,9.10
2019-04-06T02:49:46.140Z,8.48
2019-04-06T02:52:20.192Z,10.18
2019-04-06T02:54:53.337Z,8.88
2019-04-06T02:57:26.939Z,10.28
2019-04-06T03:00:01.409Z,8.75
2019-04-06T03:02:34.417Z,8.70
2019-04-06T03:05:07.929Z,8.53
2019-04-06T03:07:41.365Z,10.18
2019-04-06T03:10:14.560Z,8.93
2019-04-06T03:12:47.848Z,10.50
2019-04-06T03:15:20.919Z,8.90
2019-04-06T03:17:54.325Z,8.73
2019-04-06T03:20:27.895Z,9.00
2019-04-06T03:25:32.664Z,8.60
2019-04-06T03:28:06.105Z,8.70
2019-04-06T03:30:39.512Z,10.23
2019-04-06T03:33:12.262Z,9.03
2019-04-06T03:35:48.888Z,9.03
2019-04-06T03:38:21.179Z,9.10
2019-04-06T03:40:54.449Z,9.38
2019-04-06T03:43:27.334Z,11.35
2019-04-06T03:46:00.823Z,10.53
2019-04-06T03:48:34.829Z,10.68
2019-04-06T03:51:07.890Z,10.72
2019-04-06T03:53:41.320Z,11.05
2019-04-06T03:56:14.753Z,9.58
2019-04-06T03:58:48.103Z,10.50
2019-04-06T04:01:22.168Z,9.73
2019-04-06T04:03:55.807Z,11.85
2019-04-06T04:06:28.870Z,11.48
2019-04-06T04:09:02.279Z,12.33
2019-04-06T04:11:35.967Z,10.23
2019-04-06T04:14:09.549Z,9.08
2019-04-06T04:19:14.483Z,8.65
2019-04-06T04:21:47.850Z,12.20
2019-04-06T04:24:21.154Z,8.63
2019-04-06T04:26:54.555Z,9.38
2019-04-06T04:29:27.822Z,8.78
2019-04-06T04:32:01.852Z,9.10
2019-04-06T04:34:35.240Z,10.50
2019-04-06T04:37:09.008Z,9.25
2019-04-06T04:39:42.536Z,9.40
2019-04-06T04:44:47.733Z,7.40
2019-04-06T04:47:21.707Z,10.13
2019-04-06T04:49:56.099Z,9.05
2019-04-06T04:52:29.846Z,9.80
2019-04-06T04:55:03.286Z,9.73
2019-04-06T04:57:41.211Z,9.90
2019-04-06T05:00:12.374Z,9.95
2019-04-06T05:02:46.021Z,9.98
2019-04-06T05:05:20.100Z,10.18
2019-04-06T05:07:53.122Z,9.35
2019-04-06T05:10:26.872Z,6.90
2019-04-06T05:13:00.293Z,10.15
2019-04-06T05:16:22.434Z,8.65
2019-04-06T05:18:56.253Z,8.50
2019-04-06T05:21:30.004Z,9.25
2019-04-06T05:24:03.471Z,9.60
2019-04-06T05:26:37.912Z,9.03
2019-04-06T05:29:11.460Z,9.90
2019-04-06T05:31:44.743Z,10.63
2019-04-06T05:36:49.891Z,7.20
2019-04-06T05:39:26.938Z,10.50
2019-04-06T05:42:00.199Z,10.18
2019-04-06T05:44:34.145Z,10.70
2019-04-06T05:47:07.766Z,10.98
2019-04-06T05:52:12.321Z,8.55
2019-04-06T05:54:45.352Z,10.15
2019-04-06T05:57:18.562Z,10.72
2019-04-06T05:59:52.505Z,11.28
2019-04-06T06:02:25.765Z,11.45
2019-04-06T06:05:00.793Z,11.88
2019-04-06T06:07:33.301Z,11.65
2019-04-06T06:10:06.376Z,13.10
2019-04-06T06:12:39.570Z,11.47
2019-04-06T06:15:14.485Z,10.90
2019-04-06T06:17:47.614Z,11.85
2019-04-06T06:20:20.809Z,11.40
2019-04-06T06:22:55.767Z,12.50
2019-04-06T06:25:28.767Z,11.93
2019-04-06T06:28:01.608Z,10.10
2019-04-06T06:30:35.405Z,12.43
2019-04-06T06:33:09.637Z,11.03
2019-04-06T06:35:44.355Z,10.55
2019-04-06T06:38:19.500Z,10.43
2019-04-06T06:41:06.586Z,9.88
2019-04-06T06:43:45.052Z,10.35
2019-04-06T06:46:17.443Z,9.60
2019-04-06T06:48:53.408Z,10.13
2019-04-06T06:51:26.782Z,10.35
2019-04-06T06:54:01.154Z,9.38
2019-04-06T06:56:34.549Z,10.00
2019-04-06T06:59:09.060Z,10.18
2019-04-06T07:01:42.611Z,10.70
2019-04-06T07:06:48.332Z,8.25
2019-04-06T07:09:21.328Z,8.73
2019-04-06T07:11:56.577Z,9.15
2019-04-06T07:14:29.738Z,9.63
2019-04-06T07:17:03.198Z,8.65
2019-04-06T07:19:37.338Z,10.13
2019-04-06T07:22:11.596Z,10.20
2019-04-06T07:24:44.899Z,10.28
2019-04-06T07:27:18.645Z,10.72
2019-04-06T07:29:52.344Z,11.73
2019-04-06T07:32:25.997Z,9.38
2019-04-06T07:35:03.294Z,11.18
2019-04-06T07:37:35.993Z,12.28
2019-04-06T07:40:09.400Z,8.25
2019-04-06T07:42:43.951Z,11.33
2019-04-06T07:45:17.579Z,13.20
2019-04-06T07:47:51.291Z,11.65
2019-04-06T07:50:24.479Z,12.98
2019-04-06T07:52:58.192Z,12.15
2019-04-06T07:55:32.003Z,13.85
2019-04-06T07:58:04.832Z,12.88
2019-04-06T08:00:38.290Z,11.40
2019-04-06T08:03:12.606Z,12.58
2019-04-06T08:05:46.465Z,11.33
2019-04-06T08:08:20.399Z,11.93
2019-04-06T08:10:53.833Z,12.07
2019-04-06T08:16:09.808Z,10.30
2019-04-06T08:18:46.386Z,10.78
2019-04-06T08:21:20.375Z,11.50
2019-04-06T08:23:54.055Z,10.80
2019-04-06T08:26:27.435Z,11.63
2019-04-06T08:29:02.574Z,10.68
2019-04-06T08:31:50.133Z,11.48
2019-04-06T08:34:24.203Z,10.50
2019-04-06T08:36:56.854Z,11.18
2019-04-06T08:39:30.541Z,9.05
2019-04-06T08:42:03.681Z,11.83
2019-04-06T08:44:37.696Z,9.58
2019-04-06T08:47:11.724Z,10.10
2019-04-06T08:49:44.853Z,10.13
2019-04-06T08:52:19.818Z,9.33
2019-04-06T08:54:54.082Z,9.93
2019-04-06T08:57:28.184Z,8.95
2019-04-06T09:00:01.752Z,8.65
2019-04-06T09:02:35.339Z,9.28
2019-04-06T09:05:08.953Z,9.95
2019-04-06T09:07:42.450Z,9.10
2019-04-06T09:10:16.161Z,9.48
2019-04-06T09:12:49.169Z,8.38
2019-04-06T09:15:22.881Z,8.35
2019-04-06T09:17:56.860Z,7.62
2019-04-06T09:20:29.976Z,9.53
2019-04-06T09:25:34.912Z,8.48
2019-04-06T09:28:08.219Z,8.93
2019-04-06T09:30:41.592Z,7.67
2019-04-06T09:33:14.962Z,9.13
2019-04-06T09:35:47.946Z,8.03
2019-04-06T09:38:21.180Z,7.53
2019-04-06T09:40:54.716Z,9.00
2019-04-06T09:43:27.987Z,9.77
2019-04-06T09:46:15.257Z,8.00
2019-04-06T09:49:03.792Z,8.33
2019-04-06T09:52:00.546Z,7.93
2019-04-06T09:54:43.370Z,7.13
2019-04-06T09:57:39.339Z,7.17
2019-04-06T10:00:49.328Z,8.28
2019-04-06T10:03:43.250Z,8.20
2019-04-06T10:06:44.652Z,7.80
2019-04-06T10:09:29.339Z,7.93
2019-04-06T10:12:27.611Z,7.40
2019-04-06T10:15:25.295Z,8.20
2019-04-06T10:18:17.332Z,7.77
2019-04-06T10:21:12.572Z,7.20
2019-04-06T10:24:07.606Z,8.40
2019-04-06T10:26:57.149Z,7.47
2019-04-06T10:29:48.965Z,8.00
2019-04-06T10:32:56.040Z,8.50
2019-04-06T10:36:03.179Z,7.63
2019-04-06T10:38:54.685Z,7.60
2019-04-06T10:41:43.290Z,7.33
2019-04-06T10:44:26.283Z,8.40
2019-04-06T10:50:11.618Z,7.22
2019-04-06T10:52:50.683Z,7.28
2019-04-06T10:55:51.617Z,8.90
2019-04-06T10:58:40.168Z,6.75
2019-04-06T11:01:39.848Z,7.28
2019-04-06T11:04:23.842Z,6.85
2019-04-06T11:07:22.191Z,7.37
2019-04-06T11:10:09.925Z,7.65
2019-04-06T11:12:56.982Z,8.13
2019-04-06T11:16:03.621Z,7.67
2019-04-06T11:19:11.216Z,7.72
2019-04-06T11:22:06.319Z,6.37
2019-04-06T11:24:57.443Z,7.43
2019-04-06T11:27:49.410Z,6.70
2019-04-06T11:30:47.980Z,7.30
2019-04-06T11:33:36.051Z,6.65
2019-04-06T11:36:27.736Z,6.42
2019-04-06T11:39:13.950Z,7.25
2019-04-06T11:42:05.556Z,7.58
2019-04-06T11:44:57.348Z,7.90
2019-04-06T11:47:53.629Z,6.67
2019-04-06T11:50:44.613Z,7.00
2019-04-06T11:53:38.638Z,7.37
2019-04-06T11:56:23.998Z,7.60
2019-04-06T11:59:06.272Z,6.97
2019-04-06T12:01:57.223Z,6.30
2019-04-06T12:04:45.451Z,7.53
2019-04-06T12:07:39.594Z,7.05
2019-04-06T12:10:27.024Z,6.72
2019-04-06T12:13:14.969Z,7.17
2019-04-06T12:15:59.109Z,7.17
2019-04-06T12:18:51.624Z,7.13
2019-04-06T12:21:55.359Z,7.00
2019-04-06T12:24:46.512Z,6.67
2019-04-06T12:27:37.666Z,7.67
2019-04-06T12:30:37.427Z,7.00
2019-04-06T12:33:30.115Z,6.53
2019-04-06T12:36:27.884Z,7.30
2019-04-06T12:39:22.943Z,6.70
2019-04-06T12:42:17.367Z,7.33
2019-04-06T12:44:56.995Z,7.55
2019-04-06T12:47:51.586Z,7.10
2019-04-06T12:50:43.873Z,6.72
2019-04-06T12:53:35.146Z,6.95
2019-04-06T12:56:17.996Z,6.70
2019-04-06T12:59:21.443Z,6.92
2019-04-06T13:02:23.138Z,6.65
2019-04-06T13:05:20.719Z,6.47
2019-04-06T13:08:08.873Z,6.90
2019-04-06T13:10:50.974Z,6.77
2019-04-06T13:13:49.281Z,6.45
2019-04-06T13:16:40.677Z,6.40
2019-04-06T13:19:41.603Z,7.07
2019-04-06T13:22:32.179Z,6.43
2019-04-06T13:25:18.500Z,6.60
2019-04-06T13:28:14.403Z,6.37
2019-04-06T13:31:02.979Z,6.30
2019-04-06T13:33:54.745Z,6.97
2019-04-06T13:36:45.553Z,6.50
2019-04-06T13:39:49.700Z,6.53
2019-04-06T13:42:28.025Z,6.67
2019-04-06T13:45:14.960Z,6.63
2019-04-06T13:48:00.713Z,7.30
2019-04-06T13:50:51.954Z,6.50
2019-04-06T13:53:43.522Z,6.60
2019-04-06T13:56:32.808Z,6.30
2019-04-06T13:59:12.585Z,6.30
2019-04-06T14:02:14.110Z,6.00
2019-04-06T14:05:02.367Z,6.20
2019-04-06T14:07:58.074Z,6.90
2019-04-06T14:10:40.082Z,6.77
2019-04-06T14:13:27.138Z,5.95
2019-04-06T14:16:21.296Z,6.75
2019-04-06T14:19:22.012Z,7.03
2019-04-06T14:22:09.979Z,6.47
2019-04-06T14:25:00.589Z,6.37
2019-04-06T14:27:44.791Z,6.37
2019-04-06T14:30:39.263Z,6.70
2019-04-06T14:33:34.336Z,6.83
2019-04-06T14:36:29.640Z,5.77
2019-04-06T14:39:20.908Z,7.33
2019-04-06T14:42:11.780Z,6.73
2019-04-06T14:45:19.196Z,6.83
2019-04-06T14:48:10.296Z,7.17
2019-04-06T14:51:01.818Z,7.00
2019-04-06T14:53:40.716Z,7.00
2019-04-06T14:56:35.558Z,6.13
2019-04-06T14:59:37.325Z,6.40
2019-04-06T15:02:16.658Z,6.43
2019-04-06T15:05:08.334Z,6.97
2019-04-06T15:08:06.742Z,7.10
2019-04-06T15:10:53.969Z,6.70
2019-04-06T15:13:51.390Z,7.40
2019-04-06T15:16:45.848Z,6.43
2019-04-06T15:19:28.343Z,6.97
2019-04-06T15:22:18.299Z,6.20
2019-04-06T15:25:22.451Z,6.93
2019-04-06T15:28:27.356Z,6.07
2019-04-06T15:31:19.718Z,5.60
2019-04-06T15:34:15.123Z,6.50
2019-04-06T15:37:11.144Z,6.47
2019-04-06T15:39:56.523Z,6.77
2019-04-06T15:42:47.429Z,8.20
2019-04-06T15:45:42.332Z,6.60
2019-04-06T15:48:41.322Z,6.53
2019-04-06T15:51:33.808Z,6.17
2019-04-06T15:54:25.805Z,6.35
2019-04-06T15:57:07.598Z,6.80
2019-04-06T15:59:50.438Z,6.72
2019-04-06T16:02:50.484Z,6.67
2019-04-06T16:05:32.328Z,6.67
2019-04-06T16:08:20.974Z,6.75
2019-04-06T16:11:04.338Z,6.87
2019-04-06T16:14:05.471Z,7.20
2019-04-06T16:16:56.711Z,7.55
2019-04-06T16:20:05.716Z,7.90
2019-04-06T16:22:55.683Z,6.87
2019-04-06T16:25:34.855Z,6.47
2019-04-06T16:28:15.886Z,7.00
2019-04-06T16:31:01.374Z,6.80
2019-04-06T16:33:46.993Z,6.40
2019-04-06T16:36:38.856Z,5.90
2019-04-06T16:39:27.788Z,6.37
2019-04-06T16:42:14.405Z,6.63
2019-04-06T16:45:02.140Z,7.77
2019-04-06T16:47:53.874Z,6.93
2019-04-06T16:50:52.194Z,6.80
2019-04-06T16:53:35.279Z,6.47
2019-04-06T16:56:23.014Z,6.70
2019-04-06T16:59:15.994Z,6.13
2019-04-06T17:01:57.177Z,6.47
2019-04-06T17:04:51.657Z,6.90
2019-04-06T17:07:31.251Z,6.62
2019-04-06T17:10:19.339Z,5.90
2019-04-06T17:13:11.006Z,8.15
2019-04-06T17:16:02.301Z,8.10
2019-04-06T17:18:49.305Z,7.07
2019-04-06T17:21:47.129Z,6.73
2019-04-06T17:24:49.529Z,6.10
2019-04-06T17:27:45.317Z,4.43
2019-04-06T17:30:40.177Z,6.65
2019-04-06T17:33:21.235Z,6.60
2019-04-06T17:36:03.445Z,6.67
2019-04-06T17:38:54.769Z,6.23
2019-04-06T17:41:53.146Z,5.57
2019-04-06T17:44:40.485Z,6.43
2019-04-06T17:47:30.365Z,6.00
2019-04-06T17:50:20.804Z,5.90
2019-04-06T17:53:05.850Z,6.67
2019-04-06T17:56:03.780Z,6.37
2019-04-06T17:59:12.072Z,6.77
2019-04-06T18:01:58.205Z,6.35
2019-04-06T18:04:50.602Z,6.93
2019-04-06T18:07:40.997Z,6.20
2019-04-06T18:10:42.581Z,6.70
2019-04-06T18:13:33.271Z,6.83
2019-04-06T18:16:07.039Z,6.30
2019-04-06T18:18:40.842Z,6.67
2019-04-06T18:21:15.402Z,6.60
2019-04-06T18:23:48.850Z,6.62
2019-04-06T18:26:22.317Z,6.22
2019-04-06T18:28:57.413Z,6.67
2019-04-06T18:31:48.391Z,6.03
2019-04-06T18:34:22.873Z,6.12
2019-04-06T18:37:24.520Z,7.05
2019-04-06T18:39:59.274Z,6.65
2019-04-06T18:42:32.313Z,6.50
2019-04-06T18:45:06.408Z,6.25
2019-04-06T18:47:40.606Z,6.08
2019-04-06T18:50:13.595Z,6.08
2019-04-06T18:52:47.535Z,5.62
2019-04-06T18:55:21.221Z,6.03
2019-04-06T18:57:55.328Z,6.25
2019-04-06T19:00:29.693Z,6.50
2019-04-06T19:03:12.046Z,5.78
2019-04-06T19:05:40.555Z,5.80
2019-04-06T19:08:14.695Z,5.55
2019-04-06T19:10:48.712Z,6.15
2019-04-06T19:13:21.830Z,5.87
2019-04-06T19:15:55.135Z,5.17
2019-04-06T19:18:29.444Z,6.35
2019-04-06T19:21:02.975Z,5.95
2019-04-06T19:23:36.238Z,5.95
2019-04-06T19:26:10.167Z,5.83
2019-04-06T19:28:44.701Z,5.60
2019-04-06T19:31:18.219Z,5.75
2019-04-06T19:33:51.647Z,5.75
2019-04-06T19:36:25.422Z,5.72
2019-04-06T19:38:58.701Z,5.85
2019-04-06T19:41:32.800Z,5.70
2019-04-06T19:44:06.723Z,4.97
2019-04-06T19:46:40.747Z,5.47
2019-04-06T19:49:15.275Z,5.30
2019-04-06T19:51:49.548Z,5.28
2019-04-06T19:54:23.582Z,5.30
2019-04-06T19:56:57.439Z,5.35
2019-04-06T19:59:31.358Z,5.37
2019-04-06T20:02:06.591Z,4.97
2019-04-06T20:04:40.221Z,6.00
2019-04-06T20:07:14.414Z,5.25
2019-04-06T20:10:10.582Z,5.28
2019-04-06T20:12:43.979Z,5.40
2019-04-06T20:17:49.901Z,4.75
2019-04-06T20:20:23.245Z,5.53
2019-04-06T20:22:56.914Z,5.10
2019-04-06T20:25:30.667Z,5.20
2019-04-06T20:28:04.767Z,5.53
2019-04-06T20:30:37.782Z,5.70
2019-04-06T20:33:11.948Z,5.55
2019-04-06T20:35:46.381Z,5.97
2019-04-06T20:38:20.855Z,8.75
2019-04-06T20:40:54.261Z,9.40
2019-04-06T20:45:59.351Z,9.93
2019-04-06T20:51:04.112Z,6.50
2019-04-06T20:53:38.123Z,7.00
2019-04-06T20:56:12.905Z,5.97
2019-04-06T20:58:46.728Z,5.65
2019-04-06T21:01:20.874Z,5.72
2019-04-06T21:04:01.082Z,6.03
2019-04-06T21:06:29.355Z,5.28
2019-04-06T21:09:02.162Z,5.22
2019-04-06T21:14:07.895Z,4.03
2019-04-06T21:16:42.744Z,5.33
2019-04-06T21:19:24.878Z,4.85
2019-04-06T21:21:59.662Z,5.15
2019-04-06T21:24:33.879Z,4.33
2019-04-06T21:27:06.667Z,5.05
2019-04-06T21:29:39.739Z,4.65
2019-04-06T21:34:45.925Z,4.17
2019-04-06T21:37:20.059Z,4.40
2019-04-06T21:39:54.714Z,4.70
2019-04-06T21:42:28.646Z,4.45
2019-04-06T21:45:01.996Z,4.67
2019-04-06T21:47:35.350Z,4.15
2019-04-06T21:50:10.169Z,4.40
2019-04-06T21:52:44.065Z,4.83
2019-04-06T21:55:17.854Z,3.72
2019-04-06T21:57:51.980Z,4.05
2019-04-06T22:00:38.686Z,4.15
2019-04-06T22:03:12.301Z,3.90
2019-04-06T22:05:46.534Z,4.35
2019-04-06T22:08:19.633Z,4.10
2019-04-06T22:10:53.942Z,3.33
2019-04-06T22:13:27.135Z,4.22
2019-04-06T22:15:59.941Z,4.05
2019-04-06T22:18:33.970Z,3.95
2019-04-06T22:21:08.599Z,3.92
2019-04-06T22:23:44.389Z,3.65
2019-04-06T22:26:17.395Z,3.92
2019-04-06T22:28:51.401Z,4.08
2019-04-06T22:31:25.605Z,3.60
2019-04-06T22:33:59.423Z,4.45
2019-04-06T22:36:33.227Z,3.72
2019-04-06T22:39:09.139Z,3.40
2019-04-06T22:41:43.502Z,3.20
2019-04-06T22:44:17.936Z,3.98
2019-04-06T22:46:52.118Z,3.42
2019-04-06T22:49:25.542Z,3.70
2019-04-06T22:54:28.980Z,2.65
2019-04-06T22:57:02.655Z,3.35
2019-04-06T22:59:36.162Z,3.27
2019-04-06T23:04:50.619Z,3.20
2019-04-06T23:07:24.549Z,3.02
2019-04-06T23:09:58.749Z,3.72
2019-04-06T23:12:32.511Z,3.55
2019-04-06T23:15:07.047Z,3.40
2019-04-06T23:17:41.157Z,3.75
2019-04-06T23:20:15.045Z,4.08
2019-04-06T23:22:49.034Z,3.45
2019-04-06T23:25:22.853Z,3.47
2019-04-06T23:27:56.663Z,3.85
2019-04-06T23:30:30.451Z,4.50
2019-04-06T23:33:03.966Z,2.95
2019-04-06T23:38:10.207Z,2.92
2019-04-06T23:40:44.284Z,3.58
2019-04-06T23:43:18.694Z,3.62
2019-04-06T23:45:52.905Z,3.85
2019-04-06T23:48:26.831Z,4.12
2019-04-06T23:51:00.481Z,3.37
2019-04-06T23:53:34.496Z,3.35
2019-04-06T23:56:08.223Z,3.87
2019-04-06T23:58:42.102Z,3.47
