createdAt,value
2019-05-01T00:02:09.946Z,7.90
2019-05-01T00:04:37.503Z,7.90
2019-05-01T00:07:04.928Z,7.90
2019-05-01T00:09:25.612Z,7.90
2019-05-01T00:11:46.317Z,7.90
2019-05-01T00:14:08.767Z,8.10
2019-05-01T00:16:28.948Z,8.30
2019-05-01T00:18:49.489Z,8.40
2019-05-01T00:21:11.014Z,8.50
2019-05-01T00:23:31.489Z,8.50
2019-05-01T00:25:53.611Z,8.60
2019-05-01T00:28:14.459Z,8.50
2019-05-01T00:30:36.889Z,8.50
2019-05-01T00:32:58.207Z,8.50
2019-05-01T00:35:18.710Z,8.50
2019-05-01T00:37:39.386Z,8.50
2019-05-01T00:39:59.853Z,8.40
2019-05-01T00:42:20.476Z,8.40
2019-05-01T00:44:40.947Z,8.30
2019-05-01T00:47:01.418Z,8.10
2019-05-01T00:49:22.094Z,8.00
2019-05-01T00:51:42.645Z,7.90
2019-05-01T00:54:03.268Z,7.90
2019-05-01T00:56:28.182Z,7.90
2019-05-01T00:58:50.400Z,7.80
2019-05-01T01:01:15.541Z,7.80
2019-05-01T01:03:36.316Z,7.80
2019-05-01T01:05:57.583Z,7.70
2019-05-01T01:08:18.043Z,7.70
2019-05-01T01:10:41.180Z,7.70
2019-05-01T01:13:01.123Z,7.60
2019-05-01T01:15:21.600Z,7.50
2019-05-01T01:17:42.141Z,7.50
2019-05-01T01:20:02.751Z,7.50
2019-05-01T01:22:23.407Z,7.50
2019-05-01T01:24:44.207Z,7.50
2019-05-01T01:27:04.852Z,7.40
2019-05-01T01:29:25.367Z,7.40
2019-05-01T01:31:46.082Z,7.40
2019-05-01T01:34:06.619Z,7.30
2019-05-01T01:36:27.120Z,7.20
2019-05-01T01:38:47.736Z,7.20
2019-05-01T01:41:20.029Z,7.10
2019-05-01T01:43:51.438Z,7.10
2019-05-01T01:46:31.968Z,7.10
2019-05-01T01:48:55.501Z,7.10
2019-05-01T01:51:16.215Z,7.20
2019-05-01T01:53:37.118Z,7.10
2019-05-01T01:55:57.772Z,7.20
2019-05-01T01:58:19.838Z,7.20
2019-05-01T02:01:08.884Z,7.10
2019-05-01T02:03:22.449Z,7.20
2019-05-01T02:05:44.122Z,7.20
2019-05-01T02:08:04.729Z,7.10
2019-05-01T02:10:25.546Z,7.10
2019-05-01T02:12:46.221Z,7.20
2019-05-01T02:15:07.358Z,7.30
2019-05-01T02:17:28.025Z,7.50
2019-05-01T02:19:48.645Z,7.40
2019-05-01T02:22:09.125Z,7.60
2019-05-01T02:24:29.687Z,7.50
2019-05-01T02:26:54.700Z,7.40
2019-05-01T02:29:16.964Z,7.40
2019-05-01T02:31:51.840Z,7.30
2019-05-01T02:34:12.526Z,7.40
2019-05-01T02:36:36.654Z,7.30
2019-05-01T02:38:57.762Z,7.50
2019-05-01T02:41:20.457Z,7.40
2019-05-01T02:43:43.751Z,7.30
2019-05-01T02:46:06.327Z,7.20
2019-05-01T02:48:32.126Z,7.10
2019-05-01T02:50:58.228Z,7.00
2019-05-01T02:53:22.008Z,7.30
2019-05-01T02:55:53.791Z,7.10
2019-05-01T02:58:14.695Z,7.00
2019-05-01T03:00:35.653Z,7.10
2019-05-01T03:02:56.328Z,7.10
2019-05-01T03:05:16.899Z,7.00
2019-05-01T03:07:39.377Z,6.80
2019-05-01T03:10:00.581Z,6.80
2019-05-01T03:12:24.696Z,6.70
2019-05-01T03:14:49.969Z,6.60
2019-05-01T03:17:43.713Z,6.50
2019-05-01T03:20:06.345Z,6.60
2019-05-01T03:22:37.689Z,6.50
2019-05-01T03:25:01.390Z,6.40
2019-05-01T03:27:22.279Z,6.60
2019-05-01T03:29:42.888Z,6.40
2019-05-01T03:32:17.258Z,6.30
2019-05-01T03:34:25.424Z,6.20
2019-05-01T03:36:46.296Z,6.10
2019-05-01T03:39:07.182Z,6.20
2019-05-01T03:41:28.212Z,6.10
2019-05-01T03:43:48.760Z,6.10
2019-05-01T03:46:10.090Z,6.10
2019-05-01T03:48:30.961Z,6.10
2019-05-01T03:50:51.752Z,6.10
2019-05-01T03:53:14.234Z,6.10
2019-05-01T03:55:35.397Z,5.90
2019-05-01T03:57:56.298Z,5.90
2019-05-01T04:00:34.767Z,6.00
2019-05-01T04:03:12.978Z,6.00
2019-05-01T04:05:35.147Z,6.20
2019-05-01T04:07:58.955Z,6.20
2019-05-01T04:10:19.670Z,6.00
2019-05-01T04:12:40.603Z,6.00
2019-05-01T04:15:01.314Z,6.20
2019-05-01T04:17:36.631Z,6.10
2019-05-01T04:19:57.525Z,6.10
2019-05-01T04:22:18.141Z,6.10
2019-05-01T04:24:38.845Z,6.30
2019-05-01T04:27:01.177Z,6.30
2019-05-01T04:29:29.232Z,6.30
2019-05-01T04:31:54.330Z,6.30
2019-05-01T04:34:20.994Z,6.30
2019-05-01T04:36:43.311Z,6.30
2019-05-01T04:39:05.916Z,6.20
2019-05-01T04:41:27.149Z,6.30
2019-05-01T04:43:47.818Z,6.20
2019-05-01T04:46:08.598Z,6.20
2019-05-01T04:48:29.624Z,6.30
2019-05-01T04:50:50.365Z,6.40
2019-05-01T04:53:11.278Z,6.40
2019-05-01T04:55:32.454Z,6.50
2019-05-01T04:57:53.193Z,6.70
2019-05-01T05:00:14.125Z,6.80
2019-05-01T05:02:37.267Z,6.80
2019-05-01T05:04:57.384Z,6.80
2019-05-01T05:07:18.223Z,6.80
2019-05-01T05:09:44.965Z,6.90
2019-05-01T05:12:07.461Z,7.00
2019-05-01T05:14:32.373Z,7.00
2019-05-01T05:16:55.268Z,7.00
2019-05-01T05:19:15.844Z,7.10
2019-05-01T05:21:36.428Z,7.20
2019-05-01T05:23:57.142Z,7.50
2019-05-01T05:26:17.721Z,7.50
2019-05-01T05:28:41.159Z,7.60
2019-05-01T05:31:03.515Z,7.60
2019-05-01T05:33:26.761Z,7.80
2019-05-01T05:35:50.443Z,7.90
2019-05-01T05:38:19.978Z,8.00
2019-05-01T05:40:42.884Z,8.00
2019-05-01T05:43:03.939Z,8.20
2019-05-01T05:45:24.570Z,8.20
2019-05-01T05:47:45.168Z,8.50
2019-05-01T05:50:07.124Z,8.40
2019-05-01T05:52:43.305Z,8.50
2019-05-01T05:55:07.182Z,8.60
2019-05-01T05:57:32.415Z,8.60
2019-05-01T06:00:03.388Z,8.70
2019-05-01T06:02:43.523Z,8.90
2019-05-01T06:05:06.679Z,9.20
2019-05-01T06:07:34.489Z,9.40
2019-05-01T06:10:01.019Z,9.40
2019-05-01T06:12:26.562Z,9.50
2019-05-01T06:14:51.243Z,9.50
2019-05-01T06:17:28.600Z,9.50
2019-05-01T06:19:49.596Z,9.60
2019-05-01T06:22:18.675Z,9.70
2019-05-01T06:24:43.173Z,10.00
2019-05-01T06:27:17.711Z,10.30
2019-05-01T06:29:37.885Z,10.30
2019-05-01T06:32:00.038Z,10.60
2019-05-01T06:34:23.977Z,10.80
2019-05-01T06:36:44.379Z,11.20
2019-05-01T06:39:11.755Z,11.50
2019-05-01T06:41:33.728Z,12.40
2019-05-01T06:43:57.092Z,15.20
2019-05-01T06:46:21.947Z,16.70
2019-05-01T06:49:01.260Z,17.50
2019-05-01T06:51:35.163Z,17.30
2019-05-01T06:53:55.358Z,17.50
2019-05-01T06:56:15.524Z,18.20
2019-05-01T06:58:35.656Z,18.80
2019-05-01T07:00:56.179Z,18.40
2019-05-01T07:03:16.637Z,18.50
2019-05-01T07:05:37.881Z,16.60
2019-05-01T07:07:58.659Z,16.60
2019-05-01T07:10:30.626Z,18.30
2019-05-01T07:12:42.179Z,19.30
2019-05-01T07:15:04.345Z,19.60
2019-05-01T07:17:24.782Z,19.70
2019-05-01T07:19:50.669Z,19.50
2019-05-01T07:22:11.036Z,20.00
2019-05-01T07:24:31.410Z,19.70
2019-05-01T07:26:51.774Z,20.20
2019-05-01T07:29:13.711Z,20.40
2019-05-01T07:31:35.527Z,20.50
2019-05-01T07:33:55.915Z,19.90
2019-05-01T07:36:16.543Z,20.20
2019-05-01T07:38:38.378Z,20.30
2019-05-01T07:41:03.333Z,20.10
2019-05-01T07:43:23.923Z,20.40
2019-05-01T07:45:46.718Z,20.60
2019-05-01T07:48:07.723Z,20.10
2019-05-01T07:50:31.557Z,20.00
2019-05-01T07:52:52.184Z,20.90
2019-05-01T07:55:18.182Z,21.30
2019-05-01T07:57:41.083Z,21.20
2019-05-01T08:00:08.550Z,20.80
2019-05-01T08:02:30.978Z,21.50
2019-05-01T08:04:50.848Z,21.80
2019-05-01T08:07:14.088Z,21.80
2019-05-01T08:09:34.222Z,21.30
2019-05-01T08:11:54.184Z,21.70
2019-05-01T08:14:16.624Z,21.90
2019-05-01T08:16:37.882Z,21.80
2019-05-01T08:19:06.650Z,21.40
2019-05-01T08:21:34.563Z,21.80
2019-05-01T08:23:54.911Z,21.80
2019-05-01T08:26:16.700Z,21.70
2019-05-01T08:28:50.276Z,21.70
2019-05-01T08:31:27.798Z,21.70
2019-05-01T08:33:55.718Z,21.40
2019-05-01T08:36:16.443Z,21.90
2019-05-01T08:38:36.801Z,21.90
2019-05-01T08:40:58.205Z,21.90
2019-05-01T08:43:19.497Z,21.60
2019-05-01T08:45:47.515Z,21.50
2019-05-01T08:48:12.210Z,21.70
2019-05-01T08:50:32.571Z,22.10
2019-05-01T08:52:52.796Z,21.80
2019-05-01T08:55:13.308Z,22.00
2019-05-01T08:57:34.492Z,22.20
2019-05-01T08:59:55.731Z,22.10
2019-05-01T09:02:18.310Z,22.20
2019-05-01T09:04:38.362Z,22.60
2019-05-01T09:07:01.086Z,22.30
2019-05-01T09:09:24.800Z,22.50
2019-05-01T09:11:46.219Z,22.60
2019-05-01T09:14:06.933Z,22.80
2019-05-01T09:16:28.380Z,22.30
2019-05-01T09:18:50.511Z,22.70
2019-05-01T09:21:10.730Z,22.50
2019-05-01T09:23:34.142Z,22.00
2019-05-01T09:26:14.544Z,22.00
2019-05-01T09:28:35.997Z,22.20
2019-05-01T09:31:02.106Z,22.30
2019-05-01T09:33:26.182Z,22.00
2019-05-01T09:35:45.644Z,22.70
2019-05-01T09:38:07.274Z,22.50
2019-05-01T09:40:27.691Z,22.70
2019-05-01T09:42:47.981Z,22.70
2019-05-01T09:45:08.686Z,22.50
2019-05-01T09:47:29.056Z,22.40
2019-05-01T09:49:53.932Z,22.30
2019-05-01T09:52:23.505Z,22.50
2019-05-01T09:54:46.704Z,22.60
2019-05-01T09:57:08.342Z,22.90
2019-05-01T09:59:28.557Z,22.70
2019-05-01T10:01:48.946Z,22.40
2019-05-01T10:04:09.219Z,22.70
2019-05-01T10:06:29.413Z,22.60
2019-05-01T10:08:49.729Z,22.40
2019-05-01T10:11:09.966Z,22.30
2019-05-01T10:13:30.225Z,22.70
2019-05-01T10:15:50.467Z,22.80
2019-05-01T10:18:11.136Z,23.30
2019-05-01T10:20:31.457Z,23.30
2019-05-01T10:22:53.385Z,23.50
2019-05-01T10:25:13.851Z,23.00
2019-05-01T10:27:37.383Z,22.90
2019-05-01T10:30:01.906Z,22.90
2019-05-01T10:32:28.510Z,23.70
2019-05-01T10:35:02.095Z,23.60
2019-05-01T10:37:23.712Z,23.70
2019-05-01T10:39:50.139Z,22.70
2019-05-01T10:42:09.189Z,23.10
2019-05-01T10:44:29.551Z,23.30
2019-05-01T10:46:49.807Z,23.10
2019-05-01T10:49:10.060Z,23.40
2019-05-01T10:51:30.387Z,23.50
2019-05-01T10:53:50.554Z,23.70
2019-05-01T10:56:10.891Z,23.30
2019-05-01T10:58:31.145Z,23.40
2019-05-01T11:00:53.139Z,22.70
2019-05-01T11:03:13.457Z,22.70
2019-05-01T11:05:33.601Z,23.40
2019-05-01T11:07:53.642Z,23.50
2019-05-01T11:10:14.101Z,23.20
2019-05-01T11:12:34.068Z,22.80
2019-05-01T11:14:54.028Z,23.20
2019-05-01T11:17:14.392Z,23.60
2019-05-01T11:19:34.550Z,23.70
2019-05-01T11:21:54.916Z,23.80
2019-05-01T11:24:15.168Z,23.70
2019-05-01T11:26:35.308Z,23.40
2019-05-01T11:28:55.566Z,24.20
2019-05-01T11:31:17.504Z,23.50
2019-05-01T11:33:41.826Z,23.80
2019-05-01T11:36:09.796Z,23.50
2019-05-01T11:38:29.933Z,23.50
2019-05-01T11:40:51.838Z,23.00
2019-05-01T11:43:12.146Z,23.50
2019-05-01T11:45:32.577Z,23.60
2019-05-01T11:47:52.826Z,23.80
2019-05-01T11:50:15.908Z,23.90
2019-05-01T11:52:36.197Z,23.60
2019-05-01T11:54:56.517Z,23.40
2019-05-01T11:57:16.700Z,23.30
2019-05-01T11:59:36.963Z,24.10
2019-05-01T12:01:57.111Z,23.60
2019-05-01T12:04:17.096Z,23.20
2019-05-01T12:06:37.056Z,23.50
2019-05-01T12:08:57.444Z,24.30
2019-05-01T12:11:19.485Z,24.20
2019-05-01T12:13:43.862Z,23.50
2019-05-01T12:16:03.295Z,23.50
2019-05-01T12:18:24.507Z,23.70
2019-05-01T12:20:47.411Z,23.30
2019-05-01T12:23:07.532Z,23.70
2019-05-01T12:25:27.575Z,23.40
2019-05-01T12:27:47.809Z,23.10
2019-05-01T12:30:09.118Z,23.20
2019-05-01T12:32:29.139Z,24.00
2019-05-01T12:34:49.196Z,23.80
2019-05-01T12:37:28.734Z,23.70
2019-05-01T12:39:48.939Z,23.80
2019-05-01T12:42:08.866Z,23.70
2019-05-01T12:44:28.746Z,23.80
2019-05-01T12:47:05.588Z,23.80
2019-05-01T12:49:25.627Z,23.90
2019-05-01T12:51:47.246Z,23.80
2019-05-01T12:54:25.092Z,24.00
2019-05-01T12:56:56.069Z,24.30
2019-05-01T12:59:17.297Z,24.00
2019-05-01T13:01:39.356Z,23.80
2019-05-01T13:04:00.105Z,22.90
2019-05-01T13:06:20.589Z,22.40
2019-05-01T13:08:40.837Z,21.90
2019-05-01T13:11:02.297Z,22.50
2019-05-01T13:13:22.961Z,22.70
2019-05-01T13:15:43.588Z,23.00
2019-05-01T13:18:03.918Z,23.30
2019-05-01T13:20:25.457Z,22.80
2019-05-01T13:22:45.828Z,22.30
2019-05-01T13:25:07.953Z,22.00
2019-05-01T13:27:30.144Z,21.70
2019-05-01T13:29:52.659Z,22.10
2019-05-01T13:32:14.449Z,22.30
2019-05-01T13:34:35.125Z,22.00
2019-05-01T13:37:02.711Z,21.90
2019-05-01T13:39:18.106Z,21.70
2019-05-01T13:41:38.422Z,21.40
2019-05-01T13:44:01.490Z,21.40
2019-05-01T13:46:21.217Z,21.40
2019-05-01T13:48:42.978Z,21.40
2019-05-01T13:51:03.803Z,21.70
2019-05-01T13:53:24.217Z,21.70
2019-05-01T13:55:44.474Z,21.60
2019-05-01T13:58:04.713Z,22.40
2019-05-01T14:00:26.983Z,23.30
2019-05-01T14:02:47.339Z,23.70
2019-05-01T14:05:07.561Z,23.90
2019-05-01T14:07:27.730Z,24.40
2019-05-01T14:09:48.038Z,24.80
2019-05-01T14:12:08.284Z,24.80
2019-05-01T14:14:28.433Z,25.30
2019-05-01T14:16:48.677Z,25.50
2019-05-01T14:19:08.931Z,25.40
2019-05-01T14:21:30.884Z,25.10
2019-05-01T14:24:00.300Z,24.80
2019-05-01T14:26:20.570Z,25.00
2019-05-01T14:28:40.817Z,25.30
2019-05-01T14:31:01.036Z,24.70
2019-05-01T14:33:22.306Z,25.10
2019-05-01T14:35:42.649Z,25.10
2019-05-01T14:38:02.951Z,25.30
2019-05-01T14:40:23.354Z,25.30
2019-05-01T14:42:45.538Z,25.00
2019-05-01T14:45:08.621Z,25.20
2019-05-01T14:47:28.855Z,25.70
2019-05-01T14:49:49.181Z,25.90
2019-05-01T14:52:12.035Z,25.80
2019-05-01T14:54:32.350Z,25.60
2019-05-01T14:56:52.304Z,25.30
2019-05-01T14:59:12.344Z,25.10
2019-05-01T15:01:32.327Z,24.80
2019-05-01T15:03:52.270Z,25.30
2019-05-01T15:06:12.533Z,25.70
2019-05-01T15:08:32.837Z,25.90
2019-05-01T15:10:53.084Z,26.00
2019-05-01T15:13:27.003Z,26.10
2019-05-01T15:15:48.814Z,26.10
2019-05-01T15:18:25.521Z,26.00
2019-05-01T15:20:46.553Z,25.70
2019-05-01T15:23:06.931Z,25.70
2019-05-01T15:25:28.785Z,25.20
2019-05-01T15:27:48.998Z,25.80
2019-05-01T15:30:09.466Z,25.40
2019-05-01T15:32:29.515Z,25.30
2019-05-01T15:34:50.282Z,24.60
2019-05-01T15:37:13.031Z,22.20
2019-05-01T15:39:34.797Z,21.10
2019-05-01T15:42:12.656Z,21.10
2019-05-01T15:44:34.370Z,22.00
2019-05-01T15:46:54.256Z,21.90
2019-05-01T15:49:14.229Z,21.40
2019-05-01T15:51:34.581Z,21.00
2019-05-01T15:53:55.406Z,20.70
2019-05-01T15:56:16.097Z,20.60
2019-05-01T15:58:36.485Z,20.50
2019-05-01T16:00:56.881Z,20.60
2019-05-01T16:03:18.425Z,19.90
2019-05-01T16:05:38.414Z,19.40
2019-05-01T16:08:09.126Z,19.30
2019-05-01T16:10:22.389Z,19.10
2019-05-01T16:12:48.589Z,19.00
2019-05-01T16:15:14.594Z,18.80
2019-05-01T16:17:34.891Z,18.60
2019-05-01T16:19:55.145Z,18.50
2019-05-01T16:22:15.472Z,18.40
2019-05-01T16:24:35.773Z,18.40
2019-05-01T16:26:56.985Z,18.20
2019-05-01T16:29:17.358Z,18.20
2019-05-01T16:31:38.804Z,18.30
2019-05-01T16:33:59.095Z,18.40
2019-05-01T16:36:20.474Z,18.40
2019-05-01T16:38:51.465Z,18.40
2019-05-01T16:41:11.674Z,18.30
2019-05-01T16:43:31.965Z,18.10
2019-05-01T16:45:52.466Z,18.00
2019-05-01T16:48:12.783Z,17.90
2019-05-01T16:50:33.216Z,17.90
2019-05-01T16:52:53.664Z,17.80
2019-05-01T16:55:15.856Z,17.70
2019-05-01T16:57:36.547Z,17.70
2019-05-01T16:59:58.357Z,17.70
2019-05-01T17:02:36.896Z,17.60
2019-05-01T17:05:17.376Z,17.50
2019-05-01T17:07:43.307Z,17.30
2019-05-01T17:10:12.099Z,17.30
2019-05-01T17:12:34.061Z,17.30
2019-05-01T17:14:54.899Z,17.30
2019-05-01T17:17:20.041Z,17.20
2019-05-01T17:19:40.770Z,17.20
2019-05-01T17:22:01.064Z,17.20
2019-05-01T17:24:21.366Z,17.10
2019-05-01T17:26:41.736Z,17.00
2019-05-01T17:29:02.074Z,17.00
2019-05-01T17:31:24.310Z,17.00
2019-05-01T17:33:45.521Z,17.00
2019-05-01T17:36:05.849Z,16.90
2019-05-01T17:38:26.108Z,16.90
2019-05-01T17:40:47.480Z,16.90
2019-05-01T17:43:13.327Z,16.90
2019-05-01T17:45:34.778Z,16.90
2019-05-01T17:47:57.886Z,16.80
2019-05-01T17:50:16.433Z,16.70
2019-05-01T17:52:36.834Z,16.70
2019-05-01T17:54:57.262Z,16.60
2019-05-01T17:57:17.587Z,16.60
2019-05-01T17:59:37.852Z,16.50
2019-05-01T18:02:05.354Z,16.40
2019-05-01T18:04:35.059Z,16.30
2019-05-01T18:06:55.446Z,16.20
2019-05-01T18:09:17.125Z,16.20
2019-05-01T18:11:37.444Z,16.10
2019-05-01T18:13:57.833Z,16.00
2019-05-01T18:16:18.167Z,15.90
2019-05-01T18:18:38.584Z,15.80
2019-05-01T18:20:59.012Z,15.70
2019-05-01T18:23:37.414Z,15.60
2019-05-01T18:26:11.158Z,15.50
2019-05-01T18:28:35.687Z,15.50
2019-05-01T18:30:56.607Z,15.30
2019-05-01T18:33:22.112Z,15.30
2019-05-01T18:35:40.098Z,15.20
2019-05-01T18:38:18.422Z,15.20
2019-05-01T18:40:40.295Z,15.10
2019-05-01T18:43:00.593Z,15.00
2019-05-01T18:45:46.227Z,14.90
2019-05-01T18:48:06.853Z,14.90
2019-05-01T18:50:27.096Z,14.80
2019-05-01T18:52:47.451Z,14.80
2019-05-01T18:55:07.868Z,14.70
2019-05-01T18:57:28.184Z,14.60
2019-05-01T18:59:48.830Z,14.50
2019-05-01T19:02:12.058Z,14.50
2019-05-01T19:04:32.339Z,14.40
2019-05-01T19:06:53.030Z,14.40
2019-05-01T19:09:15.171Z,14.40
2019-05-01T19:11:35.625Z,14.30
2019-05-01T19:13:56.574Z,14.30
2019-05-01T19:16:17.069Z,14.30
2019-05-01T19:18:37.068Z,14.30
2019-05-01T19:20:59.762Z,14.20
2019-05-01T19:23:22.351Z,14.20
2019-05-01T19:25:41.427Z,14.20
2019-05-01T19:28:03.928Z,14.40
2019-05-01T19:30:24.094Z,14.30
2019-05-01T19:32:44.357Z,14.10
2019-05-01T19:35:06.194Z,14.10
2019-05-01T19:37:30.889Z,14.00
2019-05-01T19:39:53.795Z,13.90
2019-05-01T19:42:12.168Z,13.90
2019-05-01T19:44:33.841Z,13.80
2019-05-01T19:46:54.725Z,13.70
2019-05-01T19:49:16.179Z,13.70
2019-05-01T19:51:36.362Z,13.60
2019-05-01T19:53:56.816Z,13.50
2019-05-01T19:56:21.501Z,13.50
2019-05-01T19:58:41.672Z,13.60
2019-05-01T20:01:04.432Z,13.70
2019-05-01T20:03:24.968Z,13.50
2019-05-01T20:05:45.343Z,13.40
2019-05-01T20:08:07.039Z,13.40
2019-05-01T20:10:28.468Z,13.40
2019-05-01T20:12:49.967Z,13.30
2019-05-01T20:15:10.884Z,13.30
2019-05-01T20:17:35.716Z,13.50
2019-05-01T20:19:57.316Z,13.50
2019-05-01T20:22:18.876Z,13.50
2019-05-01T20:24:39.843Z,13.40
2019-05-01T20:27:01.740Z,13.20
2019-05-01T20:29:22.605Z,13.10
2019-05-01T20:31:45.736Z,13.20
2019-05-01T20:34:05.290Z,13.30
2019-05-01T20:36:26.424Z,13.30
2019-05-01T20:38:47.248Z,13.50
2019-05-01T20:41:10.069Z,13.30
2019-05-01T20:43:33.329Z,13.20
2019-05-01T20:45:52.630Z,13.30
2019-05-01T20:48:13.520Z,13.30
2019-05-01T20:50:34.217Z,13.40
2019-05-01T20:52:54.908Z,13.50
2019-05-01T20:55:15.196Z,13.60
2019-05-01T20:57:36.970Z,13.60
2019-05-01T20:59:57.363Z,13.60
2019-05-01T21:02:18.210Z,13.60
2019-05-01T21:04:52.085Z,13.50
2019-05-01T21:07:15.409Z,13.40
2019-05-01T21:09:47.372Z,13.50
2019-05-01T21:12:05.595Z,13.50
2019-05-01T21:14:22.934Z,13.40
2019-05-01T21:16:45.243Z,13.30
2019-05-01T21:19:05.817Z,13.20
2019-05-01T21:21:26.517Z,13.20
2019-05-01T21:23:48.032Z,13.20
2019-05-01T21:26:09.419Z,13.30
2019-05-01T21:28:29.735Z,13.40
2019-05-01T21:30:49.971Z,13.30
2019-05-01T21:33:13.428Z,13.30
2019-05-01T21:35:34.079Z,13.30
2019-05-01T21:37:54.466Z,13.20
2019-05-01T21:40:18.137Z,13.10
2019-05-01T21:42:38.789Z,13.10
2019-05-01T21:44:59.618Z,13.10
2019-05-01T21:47:19.538Z,13.10
2019-05-01T21:49:40.073Z,13.00
2019-05-01T21:52:00.102Z,12.90
2019-05-01T21:54:21.901Z,12.90
2019-05-01T21:56:42.809Z,12.90
2019-05-01T21:59:06.651Z,13.00
2019-05-01T22:01:26.032Z,12.90
2019-05-01T22:03:47.824Z,12.80
2019-05-01T22:06:11.325Z,12.80
2019-05-01T22:08:30.075Z,12.80
2019-05-01T22:10:52.203Z,12.80
2019-05-01T22:13:13.497Z,12.90
2019-05-01T22:15:42.093Z,12.90
2019-05-01T22:18:06.934Z,12.90
2019-05-01T22:20:43.667Z,12.80
2019-05-01T22:23:22.006Z,12.70
2019-05-01T22:31:52.942Z,12.60
2019-05-01T22:34:16.865Z,12.60
2019-05-01T22:43:52.574Z,12.80
2019-05-01T22:55:12.047Z,12.70
2019-05-01T22:57:32.571Z,12.70
2019-05-01T22:59:53.057Z,12.80
2019-05-01T23:02:24.321Z,12.80
2019-05-01T23:04:48.311Z,12.80
2019-05-01T23:07:11.750Z,12.90
2019-05-01T23:09:31.010Z,13.00
2019-05-01T23:11:53.895Z,13.00
2019-05-01T23:14:13.227Z,13.00
2019-05-01T23:16:36.137Z,13.00
2019-05-01T23:18:56.091Z,13.00
2019-05-01T23:21:16.215Z,13.00
2019-05-01T23:23:36.495Z,13.00
2019-05-01T23:25:57.163Z,13.00
2019-05-01T23:28:17.226Z,12.90
2019-05-01T23:30:37.869Z,12.90
2019-05-01T23:32:58.418Z,12.90
2019-05-01T23:35:18.666Z,12.90
2019-05-01T23:37:38.969Z,12.90
2019-05-01T23:39:59.618Z,12.90
2019-05-01T23:42:20.143Z,12.90
2019-05-01T23:44:43.060Z,13.00
2019-05-01T23:47:02.498Z,13.00
2019-05-01T23:49:22.464Z,13.00
2019-05-01T23:51:43.079Z,13.00
2019-05-01T23:54:03.664Z,12.90
2019-05-01T23:56:23.718Z,12.90
2019-05-01T23:58:43.610Z,12.80
