createdAt,value
2023-09-08T04:30:04.736Z,13.47
2023-09-08T04:31:06.709Z,13.37
2023-09-08T12:21:44.215Z,28.78
2023-09-08T12:24:30.936Z,28.93
2023-09-08T12:25:31.135Z,29.08
2023-09-08T12:26:31.117Z,29.25
2023-09-08T12:27:32.524Z,29.29
2023-09-08T12:28:32.107Z,29.26
2023-09-08T12:29:33.007Z,29.33
2023-09-08T12:30:32.051Z,29.34
2023-09-08T12:31:32.020Z,29.44
2023-09-08T12:32:31.982Z,29.57
2023-09-08T12:33:32.023Z,29.62
2023-09-08T12:34:31.962Z,29.57
2023-09-08T12:35:32.806Z,29.53
2023-09-08T12:36:32.970Z,29.74
2023-09-08T12:37:31.890Z,29.75
2023-09-08T12:38:31.965Z,29.86
2023-09-08T12:39:31.949Z,29.92
2023-09-08T12:40:32.056Z,29.82
2023-09-08T12:41:31.894Z,30.00
2023-09-08T12:42:32.791Z,29.89
2023-09-08T12:43:33.644Z,29.84
2023-09-08T12:44:32.009Z,29.70
2023-09-08T12:45:32.226Z,29.63
2023-09-08T12:46:31.912Z,29.56
2023-09-08T12:47:32.108Z,29.59
2023-09-08T12:48:31.906Z,29.77
2023-09-08T12:49:31.989Z,29.78
2023-09-08T12:50:31.850Z,30.05
2023-09-08T12:51:31.745Z,30.18
2023-09-08T12:52:31.805Z,30.18
2023-09-08T12:53:31.827Z,30.23
2023-09-08T12:54:31.743Z,30.37
2023-09-08T12:55:31.758Z,30.46
2023-09-08T12:56:31.739Z,30.45
2023-09-08T12:57:31.886Z,30.31
2023-09-08T12:58:31.812Z,30.37
2023-09-08T12:59:31.855Z,30.36
2023-09-08T13:00:31.834Z,30.52
2023-09-08T13:01:31.737Z,30.68
2023-09-08T13:02:31.917Z,30.81
2023-09-08T13:03:31.793Z,30.96
2023-09-08T13:04:31.851Z,31.24
2023-09-08T13:05:31.814Z,31.58
2023-09-08T13:06:31.772Z,31.77
2023-09-08T13:07:31.906Z,31.96
2023-09-08T13:08:32.052Z,31.98
2023-09-08T13:09:31.753Z,32.20
2023-09-08T13:10:31.826Z,32.57
2023-09-08T13:11:32.015Z,32.69
2023-09-08T13:12:31.668Z,33.03
2023-09-08T13:13:32.889Z,33.11
2023-09-08T13:14:31.658Z,33.29
2023-09-08T13:15:31.640Z,33.86
2023-09-08T13:16:31.688Z,34.42
2023-09-08T13:17:31.567Z,34.94
2023-09-08T13:18:31.583Z,35.63
2023-09-08T13:19:31.608Z,36.15
2023-09-08T13:20:31.768Z,36.23
2023-09-08T13:21:31.608Z,36.46
2023-09-08T13:22:31.687Z,36.60
2023-09-08T13:23:32.213Z,36.86
2023-09-08T13:24:31.577Z,37.26
2023-09-08T13:25:31.432Z,37.59
2023-09-08T13:26:31.647Z,37.80
2023-09-08T13:27:31.606Z,37.90
2023-09-08T13:28:31.577Z,38.14
2023-09-08T13:29:31.606Z,38.64
2023-09-08T13:30:31.602Z,39.01
2023-09-08T13:31:31.632Z,39.24
2023-09-08T13:32:31.777Z,39.05
2023-09-08T13:33:31.712Z,39.06
2023-09-08T13:34:31.663Z,39.02
2023-09-08T13:35:31.851Z,38.03
2023-09-08T13:36:32.968Z,36.92
2023-09-08T13:37:31.481Z,36.90
2023-09-08T13:38:31.643Z,36.90
2023-09-08T13:39:31.638Z,37.14
2023-09-08T13:40:31.463Z,37.59
2023-09-08T13:41:31.500Z,37.85
2023-09-08T13:42:31.331Z,38.30
2023-09-08T13:43:31.334Z,38.10
2023-09-08T13:44:31.596Z,37.70
2023-09-08T13:45:31.709Z,38.20
2023-09-08T13:46:31.500Z,38.87
2023-09-08T13:47:32.197Z,38.38
2023-09-08T13:48:31.565Z,38.33
2023-09-08T13:49:32.851Z,38.42
2023-09-08T13:50:33.529Z,38.79
2023-09-08T13:51:31.874Z,38.58
2023-09-08T13:52:32.796Z,38.75
2023-09-08T13:53:42.769Z,38.95
2023-09-08T13:54:34.621Z,39.21
2023-09-08T13:55:37.606Z,39.76
2023-09-08T13:56:33.859Z,39.90
2023-09-08T13:57:34.971Z,39.96
2023-09-08T14:00:44.538Z,37.71
2023-09-08T14:01:42.030Z,38.39
2023-09-08T14:02:43.635Z,38.90
2023-09-08T14:04:43.495Z,39.36
2023-09-08T14:05:45.343Z,39.96
2023-09-08T14:06:50.226Z,40.33
2023-09-08T14:09:09.569Z,40.79
2023-09-08T14:09:52.957Z,41.00
2023-09-08T14:10:52.033Z,41.17
2023-09-08T17:07:33.709Z,29.66
2023-09-08T17:08:26.594Z,29.60
2023-09-08T17:09:26.808Z,29.55
2023-09-08T17:13:33.501Z,29.15
2023-09-08T17:14:32.883Z,28.91
2023-09-08T17:15:32.148Z,28.78
2023-09-08T20:36:07.137Z,19.93
2023-09-08T20:37:08.425Z,19.73
