createdAt,value
2022-10-26T00:00:28.192Z,18.66
2022-10-26T00:01:28.500Z,18.65
2022-10-26T00:02:28.547Z,18.66
2022-10-26T00:03:28.161Z,18.65
2022-10-26T00:04:28.165Z,18.65
2022-10-26T00:05:28.146Z,18.66
2022-10-26T00:06:28.145Z,18.65
2022-10-26T00:07:28.184Z,18.65
2022-10-26T00:08:28.122Z,18.65
2022-10-26T00:09:28.111Z,18.65
2022-10-26T00:10:30.848Z,18.65
2022-10-26T00:11:28.099Z,18.63
2022-10-26T00:12:28.067Z,18.65
2022-10-26T00:13:28.043Z,18.65
2022-10-26T00:14:28.090Z,18.65
2022-10-26T00:15:28.069Z,18.63
2022-10-26T00:16:28.042Z,18.65
2022-10-26T00:17:28.005Z,18.63
2022-10-26T00:18:28.007Z,18.65
2022-10-26T00:19:27.998Z,18.63
2022-10-26T00:20:28.024Z,18.63
2022-10-26T00:21:27.971Z,18.63
2022-10-26T00:22:27.975Z,18.62
2022-10-26T00:23:27.954Z,18.65
2022-10-26T00:24:27.933Z,18.65
2022-10-26T00:25:27.931Z,18.65
2022-10-26T00:26:27.913Z,18.63
2022-10-26T00:27:27.921Z,18.65
2022-10-26T00:28:27.920Z,18.63
2022-10-26T00:29:27.869Z,18.63
2022-10-26T00:30:27.879Z,18.63
2022-10-26T00:31:27.882Z,18.63
2022-10-26T00:32:27.911Z,18.65
2022-10-26T00:33:27.857Z,18.63
2022-10-26T00:34:27.834Z,18.63
2022-10-26T00:35:44.608Z,18.63
2022-10-26T00:36:28.813Z,18.63
2022-10-26T00:37:27.831Z,18.63
2022-10-26T00:38:27.810Z,18.63
2022-10-26T00:39:27.878Z,18.62
2022-10-26T00:40:27.782Z,18.62
2022-10-26T00:41:27.773Z,18.63
2022-10-26T00:42:27.742Z,18.62
2022-10-26T00:43:27.742Z,18.62
2022-10-26T00:44:27.718Z,18.62
2022-10-26T00:45:27.715Z,18.62
2022-10-26T00:46:27.702Z,18.62
2022-10-26T00:47:27.753Z,18.60
2022-10-26T00:48:27.856Z,18.60
2022-10-26T00:49:27.693Z,18.62
2022-10-26T00:50:27.641Z,18.60
2022-10-26T00:51:27.652Z,18.60
2022-10-26T00:52:27.644Z,18.60
2022-10-26T00:53:27.615Z,18.60
2022-10-26T00:54:27.618Z,18.60
2022-10-26T00:55:27.631Z,18.59
2022-10-26T00:56:27.622Z,18.62
2022-10-26T00:57:27.763Z,18.60
2022-10-26T00:58:27.587Z,18.60
2022-10-26T00:59:27.592Z,18.60
2022-10-26T01:00:27.569Z,18.59
2022-10-26T01:01:28.004Z,18.59
2022-10-26T01:02:27.530Z,18.59
2022-10-26T01:03:27.572Z,18.59
2022-10-26T01:04:27.530Z,18.59
2022-10-26T01:05:27.487Z,18.59
2022-10-26T01:06:27.491Z,18.59
2022-10-26T01:07:27.489Z,18.59
2022-10-26T01:08:27.460Z,18.59
2022-10-26T01:09:27.470Z,18.59
2022-10-26T01:10:27.450Z,18.59
2022-10-26T01:11:27.431Z,18.59
2022-10-26T01:12:27.406Z,18.59
2022-10-26T01:13:27.422Z,18.58
2022-10-26T01:14:27.409Z,18.59
2022-10-26T01:15:27.420Z,18.56
2022-10-26T01:16:27.379Z,18.58
2022-10-26T01:17:27.367Z,18.58
2022-10-26T01:18:27.347Z,18.58
2022-10-26T01:19:27.369Z,18.56
2022-10-26T01:20:27.328Z,18.55
2022-10-26T01:21:27.315Z,18.56
2022-10-26T01:22:27.321Z,18.56
2022-10-26T01:23:27.295Z,18.55
2022-10-26T01:24:27.293Z,18.55
2022-10-26T01:25:27.292Z,18.56
2022-10-26T01:26:27.275Z,18.53
2022-10-26T01:27:27.284Z,18.55
2022-10-26T01:28:27.248Z,18.53
2022-10-26T01:29:27.240Z,18.53
2022-10-26T01:30:27.229Z,18.55
2022-10-26T01:31:27.243Z,18.55
2022-10-26T01:32:27.195Z,18.53
2022-10-26T01:33:27.198Z,18.53
2022-10-26T01:34:27.187Z,18.53
2022-10-26T01:35:27.245Z,18.53
2022-10-26T01:36:27.212Z,18.53
2022-10-26T01:37:27.167Z,18.55
2022-10-26T01:38:27.126Z,18.53
2022-10-26T01:39:27.127Z,18.52
2022-10-26T01:40:27.128Z,18.52
2022-10-26T01:41:27.115Z,18.52
2022-10-26T01:42:27.106Z,18.52
2022-10-26T01:43:27.074Z,18.52
2022-10-26T01:44:27.098Z,18.50
2022-10-26T01:45:27.076Z,18.50
2022-10-26T01:46:27.051Z,18.52
2022-10-26T01:47:27.047Z,18.50
2022-10-26T01:48:27.085Z,18.52
2022-10-26T01:49:27.027Z,18.52
2022-10-26T01:50:27.027Z,18.52
2022-10-26T01:51:27.021Z,18.50
2022-10-26T01:52:27.004Z,18.52
2022-10-26T01:53:26.989Z,18.49
2022-10-26T01:54:27.007Z,18.50
2022-10-26T01:55:26.965Z,18.50
2022-10-26T01:56:26.945Z,18.49
2022-10-26T01:57:26.946Z,18.49
2022-10-26T01:58:26.933Z,18.49
2022-10-26T01:59:26.950Z,18.49
2022-10-26T02:00:26.905Z,18.49
2022-10-26T02:01:26.959Z,18.49
2022-10-26T02:02:26.877Z,18.49
2022-10-26T02:03:26.929Z,18.49
2022-10-26T02:04:26.862Z,18.49
2022-10-26T02:05:26.863Z,18.49
2022-10-26T02:06:26.833Z,18.49
2022-10-26T02:07:26.856Z,18.47
2022-10-26T02:08:26.848Z,18.50
2022-10-26T02:09:26.838Z,18.47
2022-10-26T02:10:26.843Z,18.49
2022-10-26T02:11:26.792Z,18.49
2022-10-26T02:12:26.774Z,18.47
2022-10-26T02:13:26.795Z,18.49
2022-10-26T02:14:26.740Z,18.49
2022-10-26T02:15:26.752Z,18.47
2022-10-26T02:16:26.742Z,18.45
2022-10-26T02:17:26.731Z,18.47
2022-10-26T02:18:26.703Z,18.45
2022-10-26T02:19:26.930Z,18.47
2022-10-26T02:20:26.746Z,18.47
2022-10-26T02:21:26.678Z,18.47
2022-10-26T02:22:26.675Z,18.45
2022-10-26T02:23:26.663Z,18.44
2022-10-26T02:24:26.643Z,18.45
2022-10-26T02:25:26.653Z,18.45
2022-10-26T02:26:26.611Z,18.44
2022-10-26T02:27:26.614Z,18.45
2022-10-26T02:28:26.603Z,18.45
2022-10-26T02:29:26.584Z,18.45
2022-10-26T02:30:26.584Z,18.45
2022-10-26T02:31:26.560Z,18.44
2022-10-26T02:32:26.685Z,18.44
2022-10-26T02:33:26.549Z,18.45
2022-10-26T02:34:26.539Z,18.45
2022-10-26T02:35:26.511Z,18.44
2022-10-26T02:36:26.518Z,18.44
2022-10-26T02:37:26.510Z,18.44
2022-10-26T02:38:26.485Z,18.44
2022-10-26T02:39:26.468Z,18.44
2022-10-26T02:40:26.495Z,18.44
2022-10-26T02:41:26.467Z,18.44
2022-10-26T02:42:26.468Z,18.44
2022-10-26T02:43:26.467Z,18.43
2022-10-26T02:44:26.430Z,18.43
2022-10-26T02:45:26.419Z,18.43
2022-10-26T02:46:26.413Z,18.43
2022-10-26T02:47:26.391Z,18.43
2022-10-26T02:48:26.376Z,18.43
2022-10-26T02:49:26.360Z,18.43
2022-10-26T02:50:26.428Z,18.43
2022-10-26T02:51:26.338Z,18.41
2022-10-26T02:52:26.398Z,18.43
2022-10-26T02:53:26.320Z,18.41
2022-10-26T02:54:26.311Z,18.43
2022-10-26T02:55:26.301Z,18.41
2022-10-26T02:56:26.311Z,18.41
2022-10-26T02:57:26.280Z,18.41
2022-10-26T02:58:26.286Z,18.41
2022-10-26T02:59:26.271Z,18.41
2022-10-26T03:00:26.352Z,18.41
2022-10-26T03:01:26.286Z,18.41
2022-10-26T03:02:26.216Z,18.41
2022-10-26T03:03:26.239Z,18.41
2022-10-26T03:04:26.229Z,18.41
2022-10-26T03:05:26.207Z,18.41
2022-10-26T03:06:26.200Z,18.41
2022-10-26T03:07:26.158Z,18.40
2022-10-26T03:08:26.183Z,18.40
2022-10-26T03:09:26.150Z,18.41
2022-10-26T03:10:26.200Z,18.40
2022-10-26T03:11:26.130Z,18.41
2022-10-26T03:12:26.119Z,18.40
2022-10-26T03:13:26.096Z,18.40
2022-10-26T03:14:26.107Z,18.41
2022-10-26T03:15:26.065Z,18.40
2022-10-26T03:16:26.099Z,18.38
2022-10-26T03:17:26.070Z,18.38
2022-10-26T03:18:26.059Z,18.38
2022-10-26T03:19:26.037Z,18.40
2022-10-26T03:20:26.045Z,18.38
2022-10-26T03:21:26.028Z,18.38
2022-10-26T03:22:25.994Z,18.38
2022-10-26T03:23:26.008Z,18.38
2022-10-26T03:24:25.974Z,18.37
2022-10-26T03:25:25.980Z,18.37
2022-10-26T03:26:25.968Z,18.37
2022-10-26T03:27:25.958Z,18.38
2022-10-26T03:28:25.934Z,18.37
2022-10-26T03:29:25.924Z,18.37
2022-10-26T03:30:25.938Z,18.37
2022-10-26T03:31:25.908Z,18.37
2022-10-26T03:32:25.894Z,18.37
2022-10-26T03:33:27.275Z,18.37
2022-10-26T03:34:25.891Z,18.35
2022-10-26T03:35:25.854Z,18.35
2022-10-26T03:36:25.856Z,18.35
2022-10-26T03:37:25.834Z,18.37
2022-10-26T03:38:25.824Z,18.37
2022-10-26T03:39:25.825Z,18.35
2022-10-26T03:40:25.857Z,18.37
2022-10-26T03:41:25.794Z,18.35
2022-10-26T03:42:25.796Z,18.35
2022-10-26T03:43:25.776Z,18.35
2022-10-26T03:44:25.776Z,18.35
2022-10-26T03:45:25.742Z,18.34
2022-10-26T03:46:25.753Z,18.35
2022-10-26T03:47:25.736Z,18.34
2022-10-26T03:48:25.711Z,18.35
2022-10-26T03:49:25.716Z,18.35
2022-10-26T03:50:25.735Z,18.34
2022-10-26T03:51:25.715Z,18.34
2022-10-26T03:52:25.692Z,18.35
2022-10-26T03:53:25.669Z,18.34
2022-10-26T03:54:25.668Z,18.35
2022-10-26T03:55:25.648Z,18.34
2022-10-26T03:56:25.639Z,18.34
2022-10-26T03:57:25.627Z,18.34
2022-10-26T03:59:25.614Z,18.33
2022-10-26T04:00:25.615Z,18.33
2022-10-26T04:01:25.855Z,18.33
2022-10-26T04:02:25.561Z,18.33
2022-10-26T04:03:25.569Z,18.34
2022-10-26T04:04:25.597Z,18.34
2022-10-26T04:05:25.520Z,18.34
2022-10-26T04:06:25.534Z,18.33
2022-10-26T04:07:25.502Z,18.33
2022-10-26T04:08:25.505Z,18.31
2022-10-26T04:09:25.481Z,18.31
2022-10-26T04:10:25.676Z,18.31
2022-10-26T04:11:25.474Z,18.33
2022-10-26T04:12:25.459Z,18.33
2022-10-26T04:13:25.475Z,18.31
2022-10-26T04:14:25.443Z,18.33
2022-10-26T04:15:25.460Z,18.29
2022-10-26T04:16:28.468Z,18.33
2022-10-26T04:17:26.405Z,18.31
2022-10-26T04:18:25.397Z,18.31
2022-10-26T04:19:25.371Z,18.29
2022-10-26T04:20:25.381Z,18.31
2022-10-26T04:21:25.391Z,18.33
2022-10-26T04:22:25.345Z,18.31
2022-10-26T04:24:25.332Z,18.29
2022-10-26T04:25:27.554Z,18.31
2022-10-26T04:26:25.322Z,18.29
2022-10-26T04:27:25.303Z,18.29
2022-10-26T04:28:25.272Z,18.31
2022-10-26T04:29:25.259Z,18.29
2022-10-26T04:30:25.283Z,18.29
2022-10-26T04:31:25.269Z,18.31
2022-10-26T04:32:25.233Z,18.31
2022-10-26T04:33:25.247Z,18.29
2022-10-26T04:34:25.232Z,18.28
2022-10-26T04:35:25.190Z,18.28
2022-10-26T04:36:25.213Z,18.28
2022-10-26T04:37:25.183Z,18.28
2022-10-26T04:38:25.270Z,18.28
2022-10-26T04:39:25.175Z,18.28
2022-10-26T04:40:25.175Z,18.28
2022-10-26T04:41:25.127Z,18.28
2022-10-26T04:42:25.140Z,18.28
2022-10-26T04:43:25.149Z,18.28
2022-10-26T04:44:25.121Z,18.28
2022-10-26T04:45:25.086Z,18.28
2022-10-26T04:46:25.077Z,18.28
2022-10-26T04:47:25.073Z,18.26
2022-10-26T04:49:25.047Z,18.26
2022-10-26T04:50:27.625Z,18.25
2022-10-26T04:51:25.040Z,18.25
2022-10-26T04:52:25.030Z,18.25
2022-10-26T04:53:24.998Z,18.25
2022-10-26T04:54:25.011Z,18.25
2022-10-26T04:55:24.993Z,18.25
2022-10-26T04:56:24.981Z,18.25
2022-10-26T04:57:24.974Z,18.25
2022-10-26T04:58:24.947Z,18.25
2022-10-26T04:59:24.962Z,18.26
2022-10-26T05:00:24.941Z,18.25
2022-10-26T05:01:25.040Z,18.25
2022-10-26T05:02:24.987Z,18.23
2022-10-26T05:03:24.916Z,18.23
2022-10-26T05:04:24.885Z,18.25
2022-10-26T05:05:24.881Z,18.25
2022-10-26T05:06:24.880Z,18.23
2022-10-26T05:07:24.862Z,18.25
2022-10-26T05:08:24.861Z,18.23
2022-10-26T05:09:24.850Z,18.25
2022-10-26T05:10:24.868Z,18.25
2022-10-26T05:11:24.830Z,18.25
2022-10-26T05:12:32.103Z,18.22
2022-10-26T05:13:24.785Z,18.23
2022-10-26T05:14:24.773Z,18.22
2022-10-26T05:15:24.804Z,18.25
2022-10-26T05:16:24.763Z,18.23
2022-10-26T05:17:24.768Z,18.23
2022-10-26T05:18:24.739Z,18.22
2022-10-26T05:19:24.733Z,18.23
2022-10-26T05:20:24.747Z,18.22
2022-10-26T05:21:24.704Z,18.22
2022-10-26T05:22:24.772Z,18.20
2022-10-26T05:23:24.682Z,18.22
2022-10-26T05:24:24.677Z,18.22
2022-10-26T05:25:24.708Z,18.20
2022-10-26T05:26:24.681Z,18.22
2022-10-26T05:27:24.654Z,18.22
2022-10-26T05:28:24.663Z,18.20
2022-10-26T05:29:24.626Z,18.23
2022-10-26T05:30:24.772Z,18.23
2022-10-26T05:31:24.611Z,18.20
2022-10-26T05:32:24.613Z,18.20
2022-10-26T05:33:24.589Z,18.20
2022-10-26T05:34:24.582Z,18.20
2022-10-26T05:35:24.563Z,18.20
2022-10-26T05:36:24.566Z,18.20
2022-10-26T05:37:24.529Z,18.20
2022-10-26T05:38:24.565Z,18.20
2022-10-26T05:39:24.524Z,18.20
2022-10-26T05:40:24.526Z,18.19
2022-10-26T05:41:24.503Z,18.19
2022-10-26T05:42:24.501Z,18.19
2022-10-26T05:43:24.473Z,18.19
2022-10-26T05:44:24.459Z,18.19
2022-10-26T05:45:24.446Z,18.19
2022-10-26T05:46:24.465Z,18.19
2022-10-26T05:47:24.422Z,18.19
2022-10-26T05:48:24.464Z,18.18
2022-10-26T05:49:24.400Z,18.19
2022-10-26T05:50:24.402Z,18.18
2022-10-26T05:51:24.390Z,18.18
2022-10-26T05:52:24.392Z,18.18
2022-10-26T05:53:24.361Z,18.16
2022-10-26T05:54:24.370Z,18.18
2022-10-26T05:55:24.348Z,18.16
2022-10-26T05:56:24.381Z,18.16
2022-10-26T05:57:24.311Z,18.16
2022-10-26T05:58:24.337Z,18.18
2022-10-26T05:59:24.291Z,18.16
2022-10-26T06:00:24.333Z,18.16
2022-10-26T06:01:24.367Z,18.15
2022-10-26T06:02:24.406Z,18.16
2022-10-26T06:03:24.290Z,18.16
2022-10-26T06:04:24.264Z,18.16
2022-10-26T06:05:24.228Z,18.15
2022-10-26T06:06:24.238Z,18.18
2022-10-26T06:07:24.224Z,18.16
2022-10-26T06:08:24.241Z,18.15
2022-10-26T06:09:24.204Z,18.16
2022-10-26T06:10:24.203Z,18.15
2022-10-26T06:11:24.222Z,18.15
2022-10-26T06:12:24.162Z,18.16
2022-10-26T06:13:24.141Z,18.15
2022-10-26T06:14:24.173Z,18.15
2022-10-26T06:15:24.135Z,18.15
2022-10-26T06:16:24.118Z,18.13
2022-10-26T06:17:24.115Z,18.13
2022-10-26T06:18:24.109Z,18.13
2022-10-26T06:19:24.078Z,18.13
2022-10-26T06:20:24.079Z,18.11
2022-10-26T06:21:24.072Z,18.13
2022-10-26T06:22:24.050Z,18.13
2022-10-26T06:23:24.029Z,18.13
2022-10-26T06:24:24.057Z,18.13
2022-10-26T06:25:24.024Z,18.13
2022-10-26T06:26:24.018Z,18.13
2022-10-26T06:27:23.999Z,18.11
2022-10-26T06:28:24.031Z,18.11
2022-10-26T06:29:23.993Z,18.11
2022-10-26T06:30:23.993Z,18.11
2022-10-26T06:31:23.951Z,18.13
2022-10-26T06:32:23.969Z,18.11
2022-10-26T06:33:29.363Z,18.13
2022-10-26T06:34:24.928Z,18.11
2022-10-26T06:35:23.925Z,18.11
2022-10-26T06:36:23.919Z,18.11
2022-10-26T06:37:23.933Z,18.11
2022-10-26T06:38:23.910Z,18.10
2022-10-26T06:39:23.881Z,18.10
2022-10-26T06:40:23.879Z,18.11
2022-10-26T06:41:23.873Z,18.10
2022-10-26T06:42:23.880Z,18.10
2022-10-26T06:43:23.844Z,18.08
2022-10-26T06:44:23.823Z,18.08
2022-10-26T06:45:23.820Z,18.08
2022-10-26T06:46:23.820Z,18.10
2022-10-26T06:47:23.820Z,18.08
2022-10-26T06:48:23.781Z,18.11
2022-10-26T06:49:23.782Z,18.08
2022-10-26T06:50:23.755Z,18.08
2022-10-26T06:51:23.745Z,18.08
2022-10-26T06:52:23.746Z,18.08
2022-10-26T06:53:23.725Z,18.07
2022-10-26T06:54:23.716Z,18.07
2022-10-26T06:55:23.719Z,18.07
2022-10-26T06:56:23.695Z,18.07
2022-10-26T06:57:23.672Z,18.08
2022-10-26T06:58:23.672Z,18.08
2022-10-26T06:59:23.656Z,18.07
2022-10-26T07:00:23.788Z,18.07
2022-10-26T07:01:23.790Z,18.07
2022-10-26T07:02:23.795Z,18.07
2022-10-26T07:03:23.640Z,18.07
2022-10-26T07:04:23.592Z,18.07
2022-10-26T07:05:23.601Z,18.05
2022-10-26T07:06:23.599Z,18.07
2022-10-26T07:07:23.596Z,18.07
2022-10-26T07:08:23.571Z,18.07
2022-10-26T07:09:23.550Z,18.07
2022-10-26T07:10:23.582Z,18.07
2022-10-26T07:11:23.530Z,18.07
2022-10-26T07:12:23.528Z,18.05
2022-10-26T07:13:23.510Z,18.05
2022-10-26T07:14:23.512Z,18.04
2022-10-26T07:15:23.487Z,18.04
2022-10-26T07:16:23.475Z,18.05
2022-10-26T07:17:23.463Z,18.05
2022-10-26T07:18:23.435Z,18.04
2022-10-26T07:19:23.456Z,18.05
2022-10-26T07:20:23.449Z,18.05
2022-10-26T07:21:23.417Z,18.04
2022-10-26T07:22:23.408Z,18.04
2022-10-26T07:23:23.489Z,18.05
2022-10-26T07:24:23.386Z,18.04
2022-10-26T07:25:23.385Z,18.04
2022-10-26T07:26:23.368Z,18.04
2022-10-26T07:27:23.346Z,18.04
2022-10-26T07:28:23.326Z,18.04
2022-10-26T07:29:23.322Z,18.04
2022-10-26T07:30:23.386Z,18.03
2022-10-26T07:31:23.318Z,18.03
2022-10-26T07:32:23.285Z,18.03
2022-10-26T07:33:23.296Z,18.03
2022-10-26T07:34:23.288Z,18.03
2022-10-26T07:35:23.291Z,18.01
2022-10-26T07:36:23.292Z,18.01
2022-10-26T07:37:23.258Z,18.03
2022-10-26T07:38:23.246Z,18.01
2022-10-26T07:39:23.254Z,18.01
2022-10-26T07:40:23.216Z,18.00
2022-10-26T07:41:23.236Z,18.01
2022-10-26T07:42:23.187Z,18.03
2022-10-26T07:43:23.196Z,18.01
2022-10-26T07:44:23.167Z,18.01
2022-10-26T07:45:23.168Z,18.01
2022-10-26T07:46:23.416Z,18.01
2022-10-26T07:47:23.133Z,18.01
2022-10-26T07:48:23.139Z,18.00
2022-10-26T07:49:26.145Z,18.00
2022-10-26T07:50:23.163Z,18.01
2022-10-26T07:51:23.094Z,18.01
2022-10-26T07:52:23.072Z,18.01
2022-10-26T07:53:27.638Z,18.01
2022-10-26T07:54:24.062Z,18.00
2022-10-26T07:55:23.180Z,18.00
2022-10-26T07:56:23.023Z,18.01
2022-10-26T07:57:23.029Z,18.01
2022-10-26T07:58:23.035Z,18.00
2022-10-26T07:59:23.034Z,18.00
2022-10-26T08:00:23.065Z,18.01
2022-10-26T08:01:23.186Z,18.01
2022-10-26T08:02:23.066Z,18.01
2022-10-26T08:03:22.987Z,18.01
2022-10-26T08:04:22.974Z,18.01
2022-10-26T08:05:22.967Z,18.03
2022-10-26T08:06:22.942Z,18.03
2022-10-26T08:07:22.945Z,18.04
2022-10-26T08:08:23.027Z,18.04
2022-10-26T08:09:22.952Z,18.04
2022-10-26T08:10:22.884Z,18.04
2022-10-26T08:11:22.878Z,18.04
2022-10-26T08:12:22.880Z,18.05
2022-10-26T08:13:22.856Z,18.05
2022-10-26T08:14:22.832Z,18.04
2022-10-26T08:15:22.844Z,18.05
2022-10-26T08:16:22.816Z,18.05
2022-10-26T08:17:22.816Z,18.05
2022-10-26T08:18:22.779Z,18.07
2022-10-26T08:19:23.232Z,18.05
2022-10-26T08:20:22.793Z,18.07
2022-10-26T08:21:36.271Z,18.05
2022-10-26T08:22:23.772Z,18.07
2022-10-26T08:23:22.740Z,18.08
2022-10-26T08:24:22.723Z,18.08
2022-10-26T08:25:22.720Z,18.08
2022-10-26T08:26:22.718Z,18.08
2022-10-26T08:27:22.704Z,18.08
2022-10-26T08:28:22.694Z,18.10
2022-10-26T08:29:22.719Z,18.10
2022-10-26T08:30:22.758Z,18.10
2022-10-26T08:31:22.696Z,18.11
2022-10-26T08:32:22.643Z,18.11
2022-10-26T08:33:22.627Z,18.11
2022-10-26T08:34:22.613Z,18.11
2022-10-26T08:35:22.628Z,18.13
2022-10-26T08:36:22.615Z,18.13
2022-10-26T08:37:22.581Z,18.15
2022-10-26T08:38:22.683Z,18.16
2022-10-26T08:39:22.569Z,18.15
2022-10-26T08:40:22.573Z,18.16
2022-10-26T08:41:22.553Z,18.16
2022-10-26T08:42:22.551Z,18.16
2022-10-26T08:43:22.524Z,18.16
2022-10-26T08:44:22.726Z,18.16
2022-10-26T08:45:28.744Z,18.18
2022-10-26T08:46:23.537Z,18.16
2022-10-26T08:47:22.462Z,18.18
2022-10-26T08:48:22.468Z,18.19
2022-10-26T08:49:22.492Z,18.19
2022-10-26T08:50:22.453Z,18.20
2022-10-26T08:51:22.446Z,18.20
2022-10-26T08:52:22.464Z,18.20
2022-10-26T08:53:22.401Z,18.23
2022-10-26T08:54:22.404Z,18.22
2022-10-26T08:55:22.395Z,18.25
2022-10-26T08:56:22.362Z,18.25
2022-10-26T08:57:22.383Z,18.26
2022-10-26T08:58:22.384Z,18.26
2022-10-26T08:59:22.363Z,18.28
2022-10-26T09:00:22.343Z,18.29
2022-10-26T09:01:22.520Z,18.31
2022-10-26T09:02:22.493Z,18.31
2022-10-26T09:03:22.366Z,18.33
2022-10-26T09:04:22.283Z,18.34
2022-10-26T09:05:22.296Z,18.35
2022-10-26T09:06:22.258Z,18.37
2022-10-26T09:07:22.289Z,18.37
2022-10-26T09:08:22.262Z,18.38
2022-10-26T09:09:22.306Z,18.40
2022-10-26T09:10:22.275Z,18.41
2022-10-26T09:11:22.218Z,18.43
2022-10-26T09:12:22.214Z,18.43
2022-10-26T09:13:22.211Z,18.44
2022-10-26T09:14:22.203Z,18.47
2022-10-26T09:15:22.162Z,18.49
2022-10-26T09:16:22.202Z,18.49
2022-10-26T09:17:22.154Z,18.52
2022-10-26T09:18:22.137Z,18.53
2022-10-26T09:19:22.146Z,18.53
2022-10-26T09:20:22.177Z,18.53
2022-10-26T09:21:22.154Z,18.55
2022-10-26T09:22:22.085Z,18.55
2022-10-26T09:23:22.111Z,18.56
2022-10-26T09:24:22.102Z,18.56
2022-10-26T09:25:22.103Z,18.58
2022-10-26T09:26:22.067Z,18.59
2022-10-26T09:27:22.089Z,18.62
2022-10-26T09:28:22.085Z,18.60
2022-10-26T09:29:22.080Z,18.62
2022-10-26T09:30:22.082Z,18.63
2022-10-26T09:31:22.071Z,18.63
2022-10-26T09:32:22.030Z,18.65
2022-10-26T09:33:22.012Z,18.65
2022-10-26T09:34:22.002Z,18.68
2022-10-26T09:35:22.103Z,18.68
2022-10-26T09:36:22.001Z,18.70
2022-10-26T09:37:21.953Z,18.71
2022-10-26T09:38:21.967Z,18.73
2022-10-26T09:39:21.906Z,18.73
2022-10-26T09:40:21.973Z,18.74
2022-10-26T09:41:22.007Z,18.74
2022-10-26T09:42:21.878Z,18.77
2022-10-26T09:43:21.880Z,18.77
2022-10-26T09:44:21.892Z,18.77
2022-10-26T09:45:21.838Z,18.78
2022-10-26T09:46:21.851Z,18.80
2022-10-26T09:47:21.848Z,18.78
2022-10-26T09:48:21.825Z,18.81
2022-10-26T09:49:21.831Z,18.81
2022-10-26T09:50:21.803Z,18.81
2022-10-26T09:51:21.800Z,18.81
2022-10-26T09:52:21.784Z,18.83
2022-10-26T09:53:21.952Z,18.83
2022-10-26T09:54:22.456Z,18.84
2022-10-26T09:55:22.041Z,18.86
2022-10-26T09:56:21.738Z,18.86
2022-10-26T09:57:21.810Z,18.86
2022-10-26T09:58:21.688Z,18.88
2022-10-26T09:59:22.121Z,18.89
2022-10-26T10:00:21.753Z,18.88
2022-10-26T10:01:21.826Z,18.89
2022-10-26T10:02:21.670Z,18.90
2022-10-26T10:03:21.763Z,18.90
2022-10-26T10:04:21.672Z,18.90
2022-10-26T10:05:27.562Z,18.90
2022-10-26T10:06:22.617Z,18.90
2022-10-26T10:07:21.662Z,18.90
2022-10-26T10:08:21.614Z,18.90
2022-10-26T10:09:21.614Z,18.90
2022-10-26T10:10:21.591Z,18.90
2022-10-26T10:11:21.603Z,18.92
2022-10-26T10:12:21.562Z,18.92
2022-10-26T10:13:21.555Z,18.93
2022-10-26T10:14:21.537Z,18.92
2022-10-26T10:15:21.519Z,18.93
2022-10-26T10:16:21.508Z,18.92
2022-10-26T10:17:21.531Z,18.92
2022-10-26T10:18:21.500Z,18.92
2022-10-26T10:19:21.476Z,18.93
2022-10-26T10:20:21.520Z,18.93
2022-10-26T10:21:21.472Z,18.95
2022-10-26T10:22:21.436Z,18.95
2022-10-26T10:23:21.452Z,18.96
2022-10-26T10:24:21.416Z,18.95
2022-10-26T10:25:21.496Z,18.98
2022-10-26T10:26:21.405Z,18.98
2022-10-26T10:27:21.387Z,18.96
2022-10-26T10:29:21.389Z,18.98
2022-10-26T10:30:21.357Z,18.99
2022-10-26T10:31:21.781Z,18.99
2022-10-26T10:32:21.367Z,19.00
2022-10-26T10:33:21.328Z,19.00
2022-10-26T10:34:21.306Z,19.00
2022-10-26T10:35:21.395Z,19.00
2022-10-26T10:36:22.189Z,19.02
2022-10-26T10:37:21.284Z,19.04
2022-10-26T10:38:21.264Z,19.02
2022-10-26T10:39:21.299Z,19.04
2022-10-26T10:40:21.278Z,19.07
2022-10-26T10:41:21.273Z,19.08
2022-10-26T10:42:21.278Z,19.08
2022-10-26T10:43:21.269Z,19.08
2022-10-26T10:44:21.247Z,19.09
2022-10-26T10:45:21.373Z,19.09
2022-10-26T10:46:21.197Z,19.11
2022-10-26T10:47:21.199Z,19.12
2022-10-26T10:48:21.190Z,19.11
2022-10-26T10:49:21.161Z,19.12
2022-10-26T10:50:21.133Z,19.12
2022-10-26T10:51:21.135Z,19.12
2022-10-26T10:52:21.126Z,19.14
2022-10-26T10:53:21.778Z,19.14
2022-10-26T10:54:21.147Z,19.14
2022-10-26T10:55:21.081Z,19.14
2022-10-26T10:56:21.129Z,19.15
2022-10-26T10:57:21.087Z,19.16
2022-10-26T10:58:21.077Z,19.18
2022-10-26T10:59:21.084Z,19.19
2022-10-26T11:00:21.057Z,19.19
2022-10-26T11:01:21.161Z,19.21
2022-10-26T11:02:21.201Z,19.22
2022-10-26T11:03:24.975Z,19.24
2022-10-26T11:04:22.004Z,19.26
2022-10-26T11:05:24.731Z,19.26
2022-10-26T11:06:22.022Z,19.27
2022-10-26T11:07:20.966Z,19.29
2022-10-26T11:08:21.062Z,19.30
2022-10-26T11:09:20.966Z,19.31
2022-10-26T11:10:20.927Z,19.31
2022-10-26T11:11:20.911Z,19.31
2022-10-26T11:12:21.135Z,19.33
2022-10-26T11:13:20.943Z,19.34
2022-10-26T11:14:20.925Z,19.34
2022-10-26T11:15:20.876Z,19.34
2022-10-26T11:16:20.917Z,19.34
2022-10-26T11:17:20.856Z,19.36
2022-10-26T11:18:20.881Z,19.36
2022-10-26T11:19:20.863Z,19.37
2022-10-26T11:20:20.833Z,19.39
2022-10-26T11:21:20.812Z,19.39
2022-10-26T11:22:20.823Z,19.39
2022-10-26T11:23:20.834Z,19.40
2022-10-26T11:24:20.784Z,19.40
2022-10-26T11:25:20.760Z,19.41
2022-10-26T11:26:20.750Z,19.41
2022-10-26T11:27:20.756Z,19.44
2022-10-26T11:28:20.782Z,19.44
2022-10-26T11:29:20.744Z,19.44
2022-10-26T11:30:20.724Z,19.47
2022-10-26T11:31:20.704Z,19.47
2022-10-26T11:32:20.712Z,19.48
2022-10-26T11:33:20.775Z,19.48
2022-10-26T11:34:20.673Z,19.49
2022-10-26T11:35:20.675Z,19.49
2022-10-26T11:36:22.020Z,19.51
2022-10-26T11:37:20.622Z,19.51
2022-10-26T11:38:28.086Z,19.54
2022-10-26T11:39:21.601Z,19.54
2022-10-26T11:40:20.613Z,19.54
2022-10-26T11:41:20.589Z,19.55
2022-10-26T11:42:20.616Z,19.55
2022-10-26T11:43:20.631Z,19.56
2022-10-26T11:44:20.568Z,19.58
2022-10-26T11:45:20.574Z,19.58
2022-10-26T11:46:20.555Z,19.59
2022-10-26T11:47:20.546Z,19.59
2022-10-26T11:48:20.540Z,19.62
2022-10-26T11:49:20.519Z,19.62
2022-10-26T11:50:20.504Z,19.62
2022-10-26T11:51:20.481Z,19.64
2022-10-26T11:52:20.471Z,19.66
2022-10-26T11:53:20.469Z,19.64
2022-10-26T11:55:20.485Z,19.69
2022-10-26T11:56:20.428Z,19.67
2022-10-26T11:57:20.415Z,19.69
2022-10-26T11:58:20.440Z,19.69
2022-10-26T11:59:20.424Z,19.69
2022-10-26T12:00:20.435Z,19.69
2022-10-26T12:01:20.405Z,19.70
2022-10-26T12:02:20.361Z,19.70
2022-10-26T12:03:20.412Z,19.71
2022-10-26T12:04:20.450Z,19.71
2022-10-26T12:05:20.357Z,19.73
2022-10-26T12:06:20.705Z,19.73
2022-10-26T12:07:20.372Z,19.74
2022-10-26T12:08:20.354Z,19.74
2022-10-26T12:09:21.071Z,19.73
2022-10-26T12:10:23.726Z,19.74
2022-10-26T12:11:20.479Z,19.74
2022-10-26T12:12:20.252Z,19.76
2022-10-26T12:13:20.247Z,19.74
2022-10-26T12:14:20.243Z,19.76
2022-10-26T12:15:20.209Z,19.76
2022-10-26T12:16:20.233Z,19.74
2022-10-26T12:17:20.247Z,19.73
2022-10-26T12:18:36.834Z,19.73
2022-10-26T12:19:21.242Z,19.71
2022-10-26T12:20:20.311Z,19.70
2022-10-26T12:21:20.217Z,19.70
2022-10-26T12:22:20.228Z,19.69
2022-10-26T12:23:33.819Z,19.67
2022-10-26T12:24:21.465Z,19.66
2022-10-26T12:25:20.148Z,19.66
2022-10-26T12:26:20.264Z,19.66
2022-10-26T12:27:21.737Z,19.66
2022-10-26T12:28:20.436Z,19.66
2022-10-26T12:29:20.115Z,19.67
2022-10-26T12:30:20.048Z,19.66
2022-10-26T12:31:20.169Z,19.67
2022-10-26T12:32:20.049Z,19.67
2022-10-26T12:33:20.008Z,19.67
2022-10-26T12:34:20.079Z,19.69
2022-10-26T12:35:20.603Z,19.69
2022-10-26T12:36:20.282Z,19.69
2022-10-26T12:37:19.985Z,19.70
2022-10-26T12:38:19.978Z,19.69
2022-10-26T12:39:20.051Z,19.70
2022-10-26T12:40:19.942Z,19.70
2022-10-26T12:41:20.528Z,19.70
2022-10-26T12:42:20.043Z,19.70
2022-10-26T12:43:20.119Z,19.71
2022-10-26T12:44:20.318Z,19.71
2022-10-26T12:45:19.898Z,19.71
2022-10-26T12:46:20.491Z,19.71
2022-10-26T12:47:20.197Z,19.73
2022-10-26T12:48:27.910Z,19.71
2022-10-26T12:49:20.851Z,19.71
2022-10-26T12:50:19.898Z,19.73
2022-10-26T12:51:19.887Z,19.71
2022-10-26T12:52:19.829Z,19.73
2022-10-26T12:53:19.797Z,19.73
2022-10-26T12:54:19.955Z,19.71
2022-10-26T12:55:20.211Z,19.73
2022-10-26T12:56:19.817Z,19.73
2022-10-26T12:57:20.318Z,19.71