createdAt,value
2023-01-29T00:02:07.030Z,101814.94
2023-01-29T00:04:33.854Z,101818.47
2023-01-29T00:07:00.668Z,101822.53
2023-01-29T00:09:28.284Z,101823.88
2023-01-29T00:11:54.897Z,101814.47
2023-01-29T00:14:21.636Z,101818.28
2023-01-29T00:16:48.275Z,101806.69
2023-01-29T00:19:14.937Z,101813.28
2023-01-29T00:21:41.531Z,101810.84
2023-01-29T00:24:08.238Z,101804.78
2023-01-29T00:26:35.298Z,101803.44
2023-01-29T00:29:02.597Z,101809.41
2023-01-29T00:31:29.325Z,101813.00
2023-01-29T00:33:56.341Z,101816.06
2023-01-29T00:36:23.847Z,101810.84
2023-01-29T00:38:58.518Z,101821.38
2023-01-29T00:41:48.835Z,101815.69
2023-01-29T00:44:34.703Z,101805.94
2023-01-29T00:47:02.205Z,101810.31
2023-01-29T00:49:30.247Z,101804.78
2023-01-29T00:52:16.754Z,101815.63
2023-01-29T00:54:43.305Z,101823.66
2023-01-29T00:57:09.907Z,101819.41
2023-01-29T00:59:37.508Z,101820.25
2023-01-29T01:02:23.123Z,101825.16
2023-01-29T01:04:49.831Z,101833.13
2023-01-29T01:07:16.436Z,101832.66
2023-01-29T01:10:01.396Z,101833.06
2023-01-29T01:12:30.471Z,101825.84
2023-01-29T01:14:57.551Z,101833.66
2023-01-29T01:17:24.791Z,101835.16
2023-01-29T01:19:51.428Z,101833.81
2023-01-29T01:22:18.259Z,101829.94
2023-01-29T01:24:44.895Z,101822.31
2023-01-29T01:27:12.375Z,101823.28
2023-01-29T01:29:39.270Z,101828.44
2023-01-29T01:32:06.419Z,101816.16
2023-01-29T01:34:33.083Z,101819.91
2023-01-29T01:37:00.869Z,101818.50
2023-01-29T01:39:27.473Z,101818.19
2023-01-29T01:41:55.005Z,101822.56
2023-01-29T01:45:05.415Z,101813.50
2023-01-29T01:47:47.680Z,101818.13
2023-01-29T01:50:18.847Z,101817.22
2023-01-29T01:52:51.788Z,101821.16
2023-01-29T01:55:22.944Z,101818.13
2023-01-29T01:57:55.606Z,101813.19
2023-01-29T02:00:25.728Z,101816.66
2023-01-29T02:03:11.880Z,101811.63
2023-01-29T02:05:58.258Z,101807.88
2023-01-29T02:08:56.338Z,101811.75
2023-01-29T02:11:24.044Z,101804.34
2023-01-29T02:13:53.606Z,101807.06
2023-01-29T02:16:26.185Z,101800.75
2023-01-29T02:18:53.052Z,101789.41
2023-01-29T02:21:49.171Z,101807.81
2023-01-29T02:24:40.533Z,101803.09
2023-01-29T02:27:26.474Z,101797.13
2023-01-29T02:30:03.366Z,101786.59
2023-01-29T02:32:58.867Z,101779.63
2023-01-29T02:35:32.137Z,101780.84
2023-01-29T02:38:22.581Z,101775.59
2023-01-29T02:40:56.055Z,101776.13
2023-01-29T02:43:27.860Z,101770.78
2023-01-29T02:46:21.157Z,101769.09
2023-01-29T02:49:09.643Z,101770.28
2023-01-29T02:51:49.702Z,101764.47
2023-01-29T02:54:45.750Z,101759.56
2023-01-29T02:57:48.500Z,101768.50
2023-01-29T03:00:26.521Z,101772.44
2023-01-29T03:03:17.601Z,101777.13
2023-01-29T03:06:06.423Z,101778.13
2023-01-29T03:08:42.771Z,101769.53
2023-01-29T03:11:15.176Z,101776.50
2023-01-29T03:13:53.474Z,101777.28
2023-01-29T03:16:42.588Z,101780.31
2023-01-29T03:19:14.083Z,101772.97
2023-01-29T03:21:55.002Z,101775.31
2023-01-29T03:25:05.515Z,101783.28
2023-01-29T03:27:59.647Z,101789.41
2023-01-29T03:30:55.841Z,101796.09
2023-01-29T03:33:36.103Z,101792.31
2023-01-29T03:36:08.831Z,101806.44
2023-01-29T03:38:35.535Z,101795.59
2023-01-29T03:41:09.184Z,101804.16
2023-01-29T03:43:50.556Z,101798.59
2023-01-29T03:46:44.627Z,101795.31
2023-01-29T03:49:30.151Z,101796.22
2023-01-29T03:52:23.076Z,101802.34
2023-01-29T03:55:15.110Z,101799.69
2023-01-29T03:57:58.022Z,101807.75
2023-01-29T04:00:56.170Z,101814.63
2023-01-29T04:03:33.246Z,101816.16
2023-01-29T04:06:13.479Z,101810.53
2023-01-29T04:08:54.641Z,101816.94
2023-01-29T04:11:23.379Z,101820.38
2023-01-29T04:13:51.651Z,101815.09
2023-01-29T04:16:29.171Z,101811.84
2023-01-29T04:19:12.957Z,101807.81
2023-01-29T04:21:42.055Z,101807.28
2023-01-29T04:24:09.712Z,101799.13
2023-01-29T04:26:55.332Z,101797.41
2023-01-29T04:29:50.185Z,101785.91
2023-01-29T04:32:32.481Z,101793.81
2023-01-29T04:35:29.553Z,101794.50
2023-01-29T04:38:28.447Z,101807.06
2023-01-29T04:41:24.394Z,101808.94
2023-01-29T04:44:12.866Z,101795.31
2023-01-29T04:46:59.887Z,101797.50
2023-01-29T04:49:36.319Z,101784.56
2023-01-29T04:52:16.907Z,101784.97
2023-01-29T04:54:52.171Z,101764.59
2023-01-29T04:57:27.696Z,101755.19
2023-01-29T05:00:08.643Z,101755.41
2023-01-29T05:02:40.949Z,101770.31
2023-01-29T05:05:09.456Z,101769.34
2023-01-29T05:07:38.824Z,101760.09
2023-01-29T05:10:08.236Z,101748.91
2023-01-29T05:12:36.802Z,101748.81
2023-01-29T05:15:08.340Z,101753.59
2023-01-29T05:17:35.266Z,101768.94
2023-01-29T05:20:02.009Z,101769.28
2023-01-29T05:22:30.873Z,101776.13
2023-01-29T05:24:57.496Z,101788.25
2023-01-29T05:27:53.604Z,101781.44
2023-01-29T05:30:20.354Z,101775.22
2023-01-29T05:32:47.022Z,101789.75
2023-01-29T05:35:13.886Z,101797.19
2023-01-29T05:37:40.935Z,101800.84
2023-01-29T05:40:08.772Z,101799.84
2023-01-29T05:42:35.455Z,101791.38
2023-01-29T05:45:02.090Z,101786.13
2023-01-29T05:47:30.475Z,101789.84
2023-01-29T05:49:57.071Z,101789.75
2023-01-29T05:52:23.755Z,101790.91
2023-01-29T05:54:50.363Z,101784.72
2023-01-29T05:57:16.955Z,101781.81
2023-01-29T05:59:43.566Z,101782.47
2023-01-29T06:02:10.241Z,101783.31
2023-01-29T06:04:37.089Z,101777.03
2023-01-29T06:07:05.071Z,101774.31
2023-01-29T06:09:31.728Z,101774.03
2023-01-29T06:11:58.452Z,101769.94
2023-01-29T06:14:25.093Z,101773.44
2023-01-29T06:16:51.698Z,101780.25
2023-01-29T06:19:18.390Z,101790.28
2023-01-29T06:21:44.970Z,101799.47
2023-01-29T06:24:11.585Z,101794.75
2023-01-29T06:26:38.200Z,101800.00
2023-01-29T06:29:04.899Z,101797.72
2023-01-29T06:31:38.725Z,101793.66
2023-01-29T06:34:06.979Z,101789.03
2023-01-29T06:36:33.593Z,101781.59
2023-01-29T06:39:00.195Z,101772.25
2023-01-29T06:41:26.825Z,101780.13
2023-01-29T06:43:53.447Z,101773.50
2023-01-29T06:46:20.174Z,101776.97
2023-01-29T06:48:46.748Z,101778.03
2023-01-29T06:51:13.466Z,101777.19
2023-01-29T06:53:40.108Z,101767.09
2023-01-29T06:56:07.563Z,101772.88
2023-01-29T06:58:37.185Z,101780.13
2023-01-29T07:01:09.502Z,101786.13
2023-01-29T07:03:36.939Z,101793.38
2023-01-29T07:06:04.655Z,101789.59
2023-01-29T07:08:31.312Z,101790.13
2023-01-29T07:11:01.735Z,101793.50
2023-01-29T07:13:28.732Z,101807.75
2023-01-29T07:15:59.202Z,101799.19
2023-01-29T07:18:26.645Z,101791.53
2023-01-29T07:20:53.290Z,101786.97
2023-01-29T07:23:19.964Z,101788.41
2023-01-29T07:25:49.662Z,101800.31
2023-01-29T07:28:20.742Z,101783.94
2023-01-29T07:30:47.553Z,101786.00
2023-01-29T07:33:14.170Z,101791.88
2023-01-29T07:35:42.758Z,101790.38
2023-01-29T07:38:10.983Z,101798.59
2023-01-29T07:40:37.622Z,101790.28
2023-01-29T07:43:06.925Z,101803.94
2023-01-29T07:45:36.051Z,101805.47
2023-01-29T07:48:04.954Z,101813.25
2023-01-29T07:50:33.033Z,101813.72
2023-01-29T07:52:59.795Z,101812.41
2023-01-29T07:55:26.473Z,101819.69
2023-01-29T07:58:00.441Z,101825.47
2023-01-29T08:00:28.028Z,101820.44
2023-01-29T08:03:01.226Z,101823.88
2023-01-29T08:05:27.861Z,101826.66
2023-01-29T08:08:06.119Z,101827.03
2023-01-29T08:10:34.422Z,101832.25
2023-01-29T08:13:02.020Z,101829.69
2023-01-29T08:15:29.649Z,101827.81
2023-01-29T08:20:43.643Z,101831.47
2023-01-29T08:23:14.702Z,101838.28
2023-01-29T08:25:41.671Z,101831.00
2023-01-29T08:28:08.742Z,101831.97
2023-01-29T08:30:35.938Z,101829.34
2023-01-29T08:33:04.106Z,101825.63
2023-01-29T08:35:31.044Z,101821.91
2023-01-29T08:38:00.207Z,101829.66
2023-01-29T08:40:28.837Z,101834.16
2023-01-29T08:43:02.056Z,101835.75
2023-01-29T08:45:30.617Z,101845.22
2023-01-29T08:47:57.190Z,101846.06
2023-01-29T08:50:23.932Z,101862.53
2023-01-29T08:52:50.929Z,101864.50
2023-01-29T08:55:18.047Z,101863.59
2023-01-29T08:57:45.098Z,101852.53
2023-01-29T09:00:12.529Z,101836.78
2023-01-29T09:02:39.217Z,101818.59
2023-01-29T09:05:06.619Z,101809.41
2023-01-29T09:07:33.740Z,101794.06
2023-01-29T09:10:00.401Z,101784.97
2023-01-29T09:12:27.095Z,101779.56
2023-01-29T09:14:53.746Z,101784.88
2023-01-29T09:17:20.380Z,101782.66
2023-01-29T09:19:47.078Z,101783.75
2023-01-29T09:22:13.834Z,101785.19
2023-01-29T09:24:40.573Z,101785.41
2023-01-29T09:27:07.232Z,101797.38
2023-01-29T09:29:35.874Z,101815.78
2023-01-29T09:32:04.565Z,101809.44
2023-01-29T09:34:31.231Z,101805.44
2023-01-29T09:36:57.853Z,101812.00
2023-01-29T09:39:24.452Z,101814.16
2023-01-29T09:42:15.512Z,101826.09
2023-01-29T09:44:55.432Z,101829.63
2023-01-29T09:47:25.601Z,101829.56
2023-01-29T09:50:18.928Z,101833.19
2023-01-29T09:53:24.233Z,101827.25
2023-01-29T09:56:02.175Z,101821.22
2023-01-29T09:58:33.404Z,101830.00
2023-01-29T10:01:24.054Z,101840.47
2023-01-29T10:04:00.152Z,101849.59
2023-01-29T10:06:32.618Z,101852.47
2023-01-29T10:09:01.821Z,101848.25
2023-01-29T10:11:45.898Z,101849.06
2023-01-29T10:14:27.723Z,101850.41
2023-01-29T10:17:22.103Z,101849.06
2023-01-29T10:20:15.749Z,101850.41
2023-01-29T10:22:42.551Z,101846.47
2023-01-29T10:25:16.066Z,101847.91
2023-01-29T10:27:49.611Z,101828.16
2023-01-29T10:30:39.844Z,101825.56
2023-01-29T10:33:17.726Z,101829.59
2023-01-29T10:35:50.300Z,101820.25
2023-01-29T10:38:43.780Z,101821.00
2023-01-29T10:41:10.369Z,101809.66
2023-01-29T10:44:07.786Z,101815.78
2023-01-29T10:47:07.600Z,101798.03
2023-01-29T10:49:51.024Z,101804.97
2023-01-29T10:52:57.220Z,101797.78
2023-01-29T10:55:42.042Z,101804.19
2023-01-29T10:58:15.228Z,101796.53
2023-01-29T11:00:42.343Z,101786.16
2023-01-29T11:03:33.101Z,101775.50
2023-01-29T11:06:12.862Z,101774.88
2023-01-29T11:09:03.325Z,101764.91
2023-01-29T11:11:57.429Z,101757.69
2023-01-29T11:14:31.642Z,101761.91
2023-01-29T11:16:59.154Z,101757.75
2023-01-29T11:19:43.960Z,101748.91
2023-01-29T11:22:16.268Z,101758.22
2023-01-29T11:24:43.936Z,101756.63
2023-01-29T11:27:21.965Z,101760.91
2023-01-29T11:29:49.905Z,101752.72
2023-01-29T11:32:19.674Z,101741.59
2023-01-29T11:35:03.053Z,101733.41
2023-01-29T11:37:44.912Z,101719.34
2023-01-29T11:40:23.929Z,101720.56
2023-01-29T11:42:52.286Z,101708.38
2023-01-29T11:45:29.900Z,101694.00
2023-01-29T11:47:57.204Z,101698.81
2023-01-29T11:50:27.027Z,101694.97
2023-01-29T11:52:54.828Z,101701.59
2023-01-29T11:55:44.353Z,101679.53
2023-01-29T11:58:18.609Z,101675.34
2023-01-29T12:00:49.276Z,101669.88
2023-01-29T12:03:29.487Z,101674.03
2023-01-29T12:05:59.867Z,101668.69
2023-01-29T12:08:35.145Z,101672.53
2023-01-29T12:11:14.626Z,101655.91
2023-01-29T12:13:43.315Z,101663.00
2023-01-29T12:16:21.495Z,101660.84
2023-01-29T12:18:51.877Z,101650.59
2023-01-29T12:21:27.034Z,101652.91
2023-01-29T12:24:01.303Z,101651.53
2023-01-29T12:26:39.025Z,101648.63
2023-01-29T12:29:33.665Z,101634.50
2023-01-29T12:32:21.886Z,101638.25
2023-01-29T12:34:53.795Z,101636.25
2023-01-29T12:37:32.542Z,101631.22
2023-01-29T12:40:00.794Z,101634.75
2023-01-29T12:42:28.067Z,101641.03
2023-01-29T12:45:07.892Z,101640.63
2023-01-29T12:47:39.402Z,101637.44
2023-01-29T12:50:15.418Z,101633.25
2023-01-29T12:52:51.883Z,101621.03
2023-01-29T12:55:26.238Z,101627.69
2023-01-29T12:58:02.067Z,101615.53
2023-01-29T13:00:33.754Z,101620.00
2023-01-29T13:03:12.480Z,101611.72
2023-01-29T13:05:46.069Z,101599.75
2023-01-29T13:08:23.601Z,101594.59
2023-01-29T13:10:52.610Z,101594.44
2023-01-29T13:13:28.444Z,101594.59
2023-01-29T13:15:56.470Z,101591.41
2023-01-29T13:18:42.215Z,101598.66
2023-01-29T13:21:29.208Z,101594.19
2023-01-29T13:24:11.557Z,101589.81
2023-01-29T13:26:39.536Z,101583.09
2023-01-29T13:29:06.534Z,101573.81
2023-01-29T13:31:35.782Z,101573.47
2023-01-29T13:34:20.836Z,101569.69
2023-01-29T13:36:53.866Z,101565.19
2023-01-29T13:39:26.781Z,101566.22
2023-01-29T13:41:54.924Z,101571.16
2023-01-29T13:44:26.223Z,101566.88
2023-01-29T13:47:02.531Z,101557.22
2023-01-29T13:49:40.502Z,101572.66
2023-01-29T13:52:31.886Z,101568.53
2023-01-29T13:55:02.534Z,101559.22
2023-01-29T13:57:39.259Z,101549.53
2023-01-29T14:00:30.836Z,101549.06
2023-01-29T14:02:57.416Z,101543.84
2023-01-29T14:05:30.032Z,101536.63
2023-01-29T14:08:01.808Z,101536.31
2023-01-29T14:10:30.721Z,101529.97
2023-01-29T14:13:03.278Z,101525.34
2023-01-29T14:15:42.072Z,101529.13
2023-01-29T14:18:08.586Z,101539.91
2023-01-29T14:20:47.059Z,101528.97
2023-01-29T14:23:46.100Z,101524.84
2023-01-29T14:26:28.208Z,101535.13
2023-01-29T14:29:04.108Z,101532.81
2023-01-29T14:31:43.959Z,101532.63
2023-01-29T14:34:22.731Z,101530.56
2023-01-29T14:36:55.395Z,101514.63
2023-01-29T14:39:29.676Z,101520.66
2023-01-29T14:41:57.680Z,101522.06
2023-01-29T14:44:55.845Z,101525.50
2023-01-29T14:47:45.315Z,101526.41
2023-01-29T14:50:31.659Z,101519.09
2023-01-29T14:53:36.383Z,101523.66
2023-01-29T14:56:11.018Z,101522.72
2023-01-29T14:58:56.138Z,101524.69
2023-01-29T15:01:54.721Z,101524.66
2023-01-29T15:04:38.895Z,101520.88
2023-01-29T15:07:28.596Z,101518.06
2023-01-29T15:10:19.166Z,101520.72
2023-01-29T15:13:01.852Z,101531.66
2023-01-29T15:15:53.981Z,101527.78
2023-01-29T15:18:34.978Z,101515.66
2023-01-29T15:21:04.920Z,101516.97
2023-01-29T15:23:34.468Z,101517.81
2023-01-29T15:26:11.528Z,101514.19
2023-01-29T15:28:39.482Z,101506.72
2023-01-29T15:31:13.164Z,101511.88
2023-01-29T15:33:44.978Z,101511.06
2023-01-29T15:36:20.690Z,101519.69
2023-01-29T15:38:47.382Z,101523.84
2023-01-29T15:41:24.186Z,101531.13
2023-01-29T15:43:57.409Z,101526.31
2023-01-29T15:46:45.634Z,101530.00
2023-01-29T15:49:20.906Z,101523.84
2023-01-29T15:51:48.710Z,101521.53
2023-01-29T15:54:17.815Z,101511.56
2023-01-29T15:56:50.912Z,101508.41
2023-01-29T15:59:30.742Z,101508.72
2023-01-29T16:01:57.902Z,101496.78
2023-01-29T16:04:30.927Z,101493.97
2023-01-29T16:07:00.465Z,101481.84
2023-01-29T16:09:28.828Z,101482.34
2023-01-29T16:11:58.927Z,101486.47
2023-01-29T16:14:28.544Z,101475.22
2023-01-29T16:16:55.364Z,101476.38
2023-01-29T16:19:27.955Z,101469.88
2023-01-29T16:22:01.723Z,101469.22
2023-01-29T16:24:31.164Z,101467.41
2023-01-29T16:27:01.552Z,101469.22
2023-01-29T16:29:35.424Z,101459.59
2023-01-29T16:32:05.304Z,101460.91
2023-01-29T16:34:40.739Z,101450.28
2023-01-29T16:37:23.054Z,101451.78
2023-01-29T16:39:52.647Z,101443.50
2023-01-29T16:42:22.361Z,101449.63
2023-01-29T16:44:53.351Z,101446.00
2023-01-29T16:47:33.521Z,101438.03
2023-01-29T16:50:21.595Z,101437.53
2023-01-29T16:53:01.126Z,101440.34
2023-01-29T16:55:35.434Z,101435.69
2023-01-29T16:58:15.920Z,101440.81
2023-01-29T17:00:46.447Z,101439.19
2023-01-29T17:03:15.371Z,101433.03
2023-01-29T17:05:42.307Z,101435.19
2023-01-29T17:08:20.190Z,101443.34
2023-01-29T17:10:48.568Z,101439.50
2023-01-29T17:13:27.074Z,101446.00
2023-01-29T17:15:59.560Z,101449.50
2023-01-29T17:18:26.157Z,101450.97
2023-01-29T17:20:53.044Z,101454.28
2023-01-29T17:23:20.062Z,101446.25
2023-01-29T17:25:47.436Z,101451.94
2023-01-29T17:28:16.967Z,101445.13
2023-01-29T17:30:50.681Z,101457.09
2023-01-29T17:33:25.813Z,101458.59
2023-01-29T17:35:52.970Z,101469.38
2023-01-29T17:38:26.481Z,101472.88
2023-01-29T17:41:12.522Z,101473.72
2023-01-29T17:43:39.217Z,101483.50
2023-01-29T17:46:05.992Z,101487.00
2023-01-29T17:48:32.767Z,101488.13
2023-01-29T17:51:03.358Z,101489.50
2023-01-29T17:53:44.156Z,101494.13
2023-01-29T17:56:17.224Z,101499.66
2023-01-29T17:58:44.288Z,101501.06
2023-01-29T18:01:10.971Z,101503.72
2023-01-29T18:03:37.671Z,101502.75
2023-01-29T18:06:07.256Z,101507.38
2023-01-29T18:08:36.816Z,101514.16
2023-01-29T18:11:03.653Z,101513.53
2023-01-29T18:13:30.435Z,101501.72
2023-01-29T18:15:57.937Z,101500.41
2023-01-29T18:18:24.957Z,101506.25
2023-01-29T18:20:51.784Z,101505.88
2023-01-29T18:23:18.467Z,101505.38
2023-01-29T18:25:45.453Z,101498.41
2023-01-29T18:28:17.216Z,101496.06
2023-01-29T18:30:47.002Z,101498.38
2023-01-29T18:33:15.144Z,101491.91
2023-01-29T18:35:44.224Z,101492.38
2023-01-29T18:38:11.457Z,101491.50
2023-01-29T18:40:38.033Z,101487.84
2023-01-29T18:43:04.701Z,101491.00
2023-01-29T18:45:31.604Z,101494.13
2023-01-29T18:47:58.341Z,101501.56
2023-01-29T18:50:26.249Z,101502.44
2023-01-29T18:52:54.427Z,101495.63
2023-01-29T18:55:22.336Z,101494.31
2023-01-29T18:58:26.804Z,101493.31
2023-01-29T19:00:40.802Z,101483.69
2023-01-29T19:03:07.508Z,101499.75
2023-01-29T19:05:34.175Z,101498.06
2023-01-29T19:08:01.964Z,101496.88
2023-01-29T19:10:28.646Z,101490.00
2023-01-29T19:12:55.462Z,101492.97
2023-01-29T19:15:22.944Z,101496.59
2023-01-29T19:17:50.968Z,101490.28
2023-01-29T19:20:18.572Z,101491.28
2023-01-29T19:22:46.033Z,101487.31
2023-01-29T19:25:12.967Z,101500.88
2023-01-29T19:27:39.698Z,101490.66
2023-01-29T19:30:07.104Z,101495.91
2023-01-29T19:32:33.827Z,101495.59
2023-01-29T19:35:00.565Z,101481.44
2023-01-29T19:37:27.835Z,101488.13
2023-01-29T19:39:54.600Z,101478.19
2023-01-29T19:42:22.384Z,101468.97
2023-01-29T19:44:50.994Z,101465.19
2023-01-29T19:47:17.872Z,101465.75
2023-01-29T19:49:44.772Z,101464.03
2023-01-29T19:52:41.389Z,101475.84
2023-01-29T19:55:16.525Z,101480.66
2023-01-29T19:57:43.324Z,101470.38
2023-01-29T20:00:12.039Z,101473.38
2023-01-29T20:02:39.839Z,101463.22
2023-01-29T20:05:07.935Z,101469.41
2023-01-29T20:07:35.933Z,101465.22
2023-01-29T20:10:03.433Z,101471.94
2023-01-29T20:12:30.457Z,101468.13
2023-01-29T20:14:57.065Z,101473.59
2023-01-29T20:17:23.729Z,101473.66
2023-01-29T20:19:50.315Z,101470.75
2023-01-29T20:22:17.469Z,101463.47
2023-01-29T20:24:44.978Z,101461.81
2023-01-29T20:27:12.281Z,101455.88
2023-01-29T20:29:39.587Z,101458.03
2023-01-29T20:32:08.708Z,101459.50
2023-01-29T20:34:36.063Z,101462.38
2023-01-29T20:37:03.039Z,101453.31
2023-01-29T20:39:29.737Z,101454.13
2023-01-29T20:41:57.335Z,101458.44
2023-01-29T20:44:24.961Z,101455.06
2023-01-29T20:46:52.002Z,101456.81
2023-01-29T20:49:19.380Z,101462.16
2023-01-29T20:51:46.199Z,101463.03
2023-01-29T20:54:12.997Z,101467.38
2023-01-29T20:56:44.913Z,101476.81
2023-01-29T20:59:14.463Z,101467.88
2023-01-29T21:01:42.058Z,101466.53
2023-01-29T21:04:08.881Z,101464.56
2023-01-29T21:06:35.594Z,101476.50
2023-01-29T21:09:02.337Z,101470.69
2023-01-29T21:11:29.160Z,101460.91
2023-01-29T21:13:57.781Z,101464.00
2023-01-29T21:16:26.288Z,101454.53
2023-01-29T21:18:57.647Z,101453.72
2023-01-29T21:21:26.664Z,101450.25
2023-01-29T21:23:53.786Z,101444.34
2023-01-29T21:26:20.819Z,101440.88
2023-01-29T21:28:47.782Z,101433.28
2023-01-29T21:31:16.195Z,101430.69
2023-01-29T21:33:43.573Z,101432.09
2023-01-29T21:36:15.512Z,101431.53
2023-01-29T21:38:42.161Z,101421.13
2023-01-29T21:41:10.457Z,101421.25
2023-01-29T21:43:37.752Z,101414.13
2023-01-29T21:46:11.395Z,101423.16
2023-01-29T21:48:40.377Z,101426.84
2023-01-29T21:51:07.948Z,101419.63
2023-01-29T21:53:34.957Z,101413.84
2023-01-29T21:56:04.290Z,101405.84
2023-01-29T21:58:31.841Z,101393.72
2023-01-29T22:01:35.107Z,101388.31
2023-01-29T22:03:47.041Z,101383.50
2023-01-29T22:06:14.343Z,101384.25
2023-01-29T22:08:40.976Z,101376.66
2023-01-29T22:11:07.956Z,101374.69
2023-01-29T22:13:35.173Z,101373.84
2023-01-29T22:16:01.860Z,101373.88
2023-01-29T22:18:28.820Z,101375.88
2023-01-29T22:20:56.432Z,101377.09
2023-01-29T22:23:24.085Z,101366.44
2023-01-29T22:25:50.782Z,101374.50
2023-01-29T22:28:18.198Z,101363.19
2023-01-29T22:30:45.126Z,101350.78
2023-01-29T22:33:12.199Z,101350.94
2023-01-29T22:35:38.831Z,101345.03
2023-01-29T22:38:05.771Z,101347.28
2023-01-29T22:40:32.334Z,101341.28
2023-01-29T22:42:59.079Z,101340.88
2023-01-29T22:45:25.776Z,101327.16
2023-01-29T22:47:53.553Z,101328.66
2023-01-29T22:50:20.725Z,101324.59
2023-01-29T22:52:53.820Z,101323.75
2023-01-29T22:55:21.167Z,101316.09
2023-01-29T22:57:51.236Z,101317.16
2023-01-29T23:00:18.699Z,101319.47
2023-01-29T23:02:50.048Z,101320.28
2023-01-29T23:05:17.791Z,101302.69
2023-01-29T23:07:45.458Z,101295.25
2023-01-29T23:10:15.596Z,101275.94
2023-01-29T23:12:42.881Z,101289.78
2023-01-29T23:15:09.767Z,101285.31
2023-01-29T23:17:36.955Z,101285.63
2023-01-29T23:20:03.701Z,101280.34
2023-01-29T23:22:30.552Z,101282.13
2023-01-29T23:24:57.223Z,101283.41
2023-01-29T23:27:23.870Z,101287.56
2023-01-29T23:29:50.541Z,101282.63
2023-01-29T23:32:21.393Z,101276.81
2023-01-29T23:34:48.038Z,101264.25
2023-01-29T23:37:14.725Z,101261.75
2023-01-29T23:39:41.453Z,101253.84
2023-01-29T23:42:08.034Z,101254.97
2023-01-29T23:44:35.658Z,101251.66
2023-01-29T23:47:02.307Z,101241.88
2023-01-29T23:49:29.216Z,101237.91
2023-01-29T23:51:55.873Z,101246.69
2023-01-29T23:54:22.601Z,101250.16
2023-01-29T23:56:49.230Z,101255.00
2023-01-29T23:59:16.005Z,101259.97
