createdAt,value
2018-08-12T00:01:21.246Z,99.90
2018-08-12T00:03:50.682Z,99.90
2018-08-12T00:06:20.065Z,99.90
2018-08-12T00:08:49.558Z,99.90
2018-08-12T00:11:18.973Z,99.90
2018-08-12T00:13:48.442Z,99.90
2018-08-12T00:16:17.889Z,99.90
2018-08-12T00:18:47.329Z,99.90
2018-08-12T00:21:16.737Z,99.90
2018-08-12T00:23:46.236Z,99.90
2018-08-12T00:26:15.610Z,99.90
2018-08-12T00:28:45.248Z,99.90
2018-08-12T00:31:14.678Z,99.90
2018-08-12T00:33:44.150Z,99.90
2018-08-12T00:36:13.550Z,99.90
2018-08-12T00:38:42.973Z,99.90
2018-08-12T00:41:12.373Z,99.90
2018-08-12T00:43:41.885Z,99.90
2018-08-12T00:46:11.245Z,99.90
2018-08-12T00:48:40.662Z,99.90
2018-08-12T00:51:10.115Z,99.90
2018-08-12T00:53:39.581Z,99.90
2018-08-12T00:56:09.025Z,99.90
2018-08-12T00:58:38.489Z,99.90
2018-08-12T01:01:08.261Z,99.90
2018-08-12T01:03:37.714Z,99.90
2018-08-12T01:06:07.084Z,99.90
2018-08-12T01:08:36.511Z,99.90
2018-08-12T01:11:06.129Z,99.90
2018-08-12T01:13:35.599Z,99.90
2018-08-12T01:16:05.401Z,99.90
2018-08-12T01:18:34.954Z,99.90
2018-08-12T01:21:04.365Z,99.90
2018-08-12T01:23:34.130Z,99.90
2018-08-12T01:26:03.538Z,99.90
2018-08-12T01:28:32.977Z,99.90
2018-08-12T01:31:02.446Z,99.90
2018-08-12T01:33:32.052Z,99.90
2018-08-12T01:36:01.453Z,99.90
2018-08-12T01:38:30.865Z,99.90
2018-08-12T01:41:00.234Z,99.90
2018-08-12T01:43:29.764Z,99.90
2018-08-12T01:45:59.138Z,99.90
2018-08-12T01:48:28.546Z,99.90
2018-08-12T01:50:57.901Z,99.90
2018-08-12T01:53:27.282Z,99.90
2018-08-12T01:55:56.634Z,99.90
2018-08-12T01:58:26.058Z,99.90
2018-08-12T02:00:55.418Z,99.90
2018-08-12T02:03:24.895Z,99.90
2018-08-12T02:05:54.254Z,99.90
2018-08-12T02:08:23.702Z,99.90
2018-08-12T02:10:53.053Z,99.90
2018-08-12T02:13:22.483Z,99.90
2018-08-12T02:15:51.866Z,99.90
2018-08-12T02:18:21.278Z,99.90
2018-08-12T02:20:50.634Z,99.90
2018-08-12T02:23:20.099Z,99.90
2018-08-12T02:25:49.465Z,99.90
2018-08-12T02:28:18.882Z,99.90
2018-08-12T02:30:48.285Z,99.90
2018-08-12T02:33:17.733Z,99.90
2018-08-12T02:35:47.114Z,99.90
2018-08-12T02:38:16.518Z,99.90
2018-08-12T02:40:45.883Z,99.90
2018-08-12T02:43:15.326Z,99.90
2018-08-12T02:45:44.698Z,99.90
2018-08-12T02:48:14.189Z,99.90
2018-08-12T02:50:43.595Z,99.90
2018-08-12T02:53:13.059Z,99.90
2018-08-12T02:55:45.830Z,99.90
2018-08-12T02:58:15.203Z,99.90
2018-08-12T03:00:44.719Z,99.90
2018-08-12T03:03:14.103Z,99.90
2018-08-12T03:05:43.670Z,99.90
2018-08-12T03:08:13.093Z,99.90
2018-08-12T03:10:42.554Z,99.90
2018-08-12T03:13:11.939Z,99.90
2018-08-12T03:15:41.358Z,99.90
2018-08-12T03:18:10.702Z,99.90
2018-08-12T03:20:40.180Z,99.90
2018-08-12T03:23:09.560Z,99.90
2018-08-12T03:25:39.054Z,99.90
2018-08-12T03:28:08.550Z,99.90
2018-08-12T03:30:37.956Z,99.90
2018-08-12T03:33:07.359Z,99.90
2018-08-12T03:35:36.801Z,99.90
2018-08-12T03:38:07.110Z,99.90
2018-08-12T03:40:36.577Z,99.90
2018-08-12T03:43:06.222Z,99.90
2018-08-12T03:45:35.834Z,99.90
2018-08-12T03:48:05.550Z,99.90
2018-08-12T03:50:35.018Z,99.90
2018-08-12T03:53:04.403Z,99.90
2018-08-12T03:55:33.815Z,99.90
2018-08-12T03:58:03.241Z,99.90
2018-08-12T04:00:32.745Z,99.90
2018-08-12T04:03:02.177Z,99.90
2018-08-12T04:05:31.625Z,99.90
2018-08-12T04:08:01.015Z,99.90
2018-08-12T04:10:30.438Z,99.90
2018-08-12T04:12:59.849Z,99.90
2018-08-12T04:15:29.246Z,99.90
2018-08-12T04:17:58.629Z,99.90
2018-08-12T04:20:28.120Z,99.90
2018-08-12T04:22:57.542Z,99.90
2018-08-12T04:25:26.967Z,99.90
2018-08-12T04:27:56.379Z,99.90
2018-08-12T04:30:25.879Z,99.90
2018-08-12T04:32:55.269Z,99.90
2018-08-12T04:35:24.681Z,99.90
2018-08-12T04:37:54.073Z,99.90
2018-08-12T04:40:23.509Z,99.90
2018-08-12T04:42:52.910Z,99.90
2018-08-12T04:45:22.402Z,99.90
2018-08-12T04:47:51.786Z,99.90
2018-08-12T04:50:21.190Z,99.90
2018-08-12T04:52:50.537Z,99.90
2018-08-12T04:55:19.989Z,99.90
2018-08-12T04:57:49.333Z,99.90
2018-08-12T05:00:18.777Z,99.90
2018-08-12T05:02:48.141Z,99.90
2018-08-12T05:05:17.573Z,99.90
2018-08-12T05:07:46.929Z,99.90
2018-08-12T05:10:16.403Z,99.90
2018-08-12T05:12:45.778Z,99.90
2018-08-12T05:15:15.196Z,99.90
2018-08-12T05:17:44.563Z,99.90
2018-08-12T05:20:14.018Z,99.90
2018-08-12T05:22:43.378Z,99.90
2018-08-12T05:25:12.818Z,99.90
2018-08-12T05:27:42.170Z,99.90
2018-08-12T05:30:12.165Z,99.90
2018-08-12T05:32:42.386Z,99.90
2018-08-12T05:35:13.219Z,99.90
2018-08-12T05:37:43.252Z,99.90
2018-08-12T05:40:13.355Z,99.90
2018-08-12T05:42:42.754Z,99.90
2018-08-12T05:45:12.234Z,99.90
2018-08-12T05:47:41.743Z,99.90
2018-08-12T05:50:11.373Z,99.90
2018-08-12T05:52:40.741Z,99.90
2018-08-12T05:55:10.097Z,99.90
2018-08-12T05:57:39.497Z,99.90
2018-08-12T06:00:12.514Z,99.90
2018-08-12T06:02:42.066Z,99.90
2018-08-12T06:05:11.577Z,99.90
2018-08-12T06:07:40.934Z,99.90
2018-08-12T06:10:12.322Z,99.90
2018-08-12T06:12:41.729Z,99.90
2018-08-12T06:15:12.410Z,99.90
2018-08-12T06:17:41.778Z,99.90
2018-08-12T06:20:12.190Z,99.90
2018-08-12T06:22:41.578Z,99.90
2018-08-12T06:25:12.014Z,99.90
2018-08-12T06:27:41.630Z,99.90
2018-08-12T06:30:14.560Z,99.90
2018-08-12T06:32:43.945Z,99.90
2018-08-12T06:35:13.678Z,99.90
2018-08-12T06:37:43.070Z,99.90
2018-08-12T06:40:13.565Z,99.90
2018-08-12T06:42:44.330Z,99.90
2018-08-12T06:45:16.486Z,99.90
2018-08-12T06:47:47.000Z,99.90
2018-08-12T06:50:16.483Z,99.90
2018-08-12T06:52:45.862Z,99.90
2018-08-12T06:55:15.359Z,99.90
2018-08-12T06:57:44.980Z,99.90
2018-08-12T07:00:17.882Z,99.90
2018-08-12T07:02:47.311Z,99.90
2018-08-12T07:05:16.798Z,99.90
2018-08-12T07:07:46.203Z,99.90
2018-08-12T07:10:16.262Z,99.90
2018-08-12T07:12:45.688Z,99.90
2018-08-12T07:15:16.934Z,99.90
2018-08-12T07:17:46.892Z,99.90
2018-08-12T07:20:16.622Z,99.90
2018-08-12T07:22:46.011Z,99.90
2018-08-12T07:25:15.715Z,99.90
2018-08-12T07:27:45.093Z,99.90
2018-08-12T07:30:16.767Z,99.90
2018-08-12T07:32:46.178Z,99.90
2018-08-12T07:35:15.541Z,99.90
2018-08-12T07:37:44.918Z,99.90
2018-08-12T07:40:20.102Z,99.90
2018-08-12T07:42:50.765Z,99.90
2018-08-12T07:45:20.274Z,99.90
2018-08-12T07:47:49.695Z,99.90
2018-08-12T07:55:09.405Z,99.90
2018-08-12T07:57:38.863Z,99.90
2018-08-12T08:00:12.636Z,99.90
2018-08-12T08:02:42.127Z,99.90
2018-08-12T08:05:11.567Z,99.90
2018-08-12T08:07:41.270Z,99.90
2018-08-12T08:10:16.027Z,99.90
2018-08-12T08:12:45.606Z,99.90
2018-08-12T08:15:20.392Z,99.90
2018-08-12T08:17:50.043Z,99.50
2018-08-12T08:20:19.551Z,98.80
2018-08-12T08:22:49.013Z,98.50
2018-08-12T08:25:18.493Z,98.50
2018-08-12T08:27:47.830Z,98.30
2018-08-12T08:30:17.490Z,98.10
2018-08-12T08:32:46.881Z,97.60
2018-08-12T08:35:16.329Z,97.70
2018-08-12T08:37:45.745Z,97.40
2018-08-12T08:40:16.856Z,97.10
2018-08-12T08:42:46.649Z,97.00
2018-08-12T08:45:19.014Z,96.60
2018-08-12T08:47:49.534Z,96.20
2018-08-12T08:50:20.641Z,96.40
2018-08-12T08:52:50.170Z,96.50
2018-08-12T08:55:19.679Z,96.30
2018-08-12T08:57:49.039Z,95.70
2018-08-12T09:00:20.127Z,95.30
2018-08-12T09:02:50.800Z,95.40
2018-08-12T09:05:20.580Z,95.50
2018-08-12T09:07:50.521Z,95.00
2018-08-12T09:10:20.515Z,94.30
2018-08-12T09:12:49.888Z,94.10
2018-08-12T09:15:20.345Z,93.60
2018-08-12T09:17:50.044Z,93.40
2018-08-12T09:20:20.782Z,93.30
2018-08-12T09:22:50.204Z,92.90
2018-08-12T09:25:19.651Z,92.70
2018-08-12T09:27:49.039Z,92.40
2018-08-12T09:30:20.648Z,92.30
2018-08-12T09:32:50.191Z,92.10
2018-08-12T09:35:19.647Z,91.70
2018-08-12T09:37:49.026Z,91.00
2018-08-12T09:40:19.191Z,90.90
2018-08-12T09:42:48.976Z,90.90
2018-08-12T09:45:21.047Z,90.40
2018-08-12T09:47:50.483Z,90.50
2018-08-12T09:50:20.872Z,90.50
2018-08-12T09:52:51.502Z,90.60
2018-08-12T09:55:21.217Z,90.30
2018-08-12T09:57:50.619Z,89.80
2018-08-12T10:00:27.618Z,89.60
2018-08-12T10:02:57.823Z,89.80
2018-08-12T10:05:27.379Z,88.90
2018-08-12T10:07:56.775Z,88.40
2018-08-12T10:10:26.223Z,87.30
2018-08-12T10:12:55.631Z,86.10
2018-08-12T10:15:25.199Z,88.60
2018-08-12T10:17:56.624Z,87.20
2018-08-12T10:20:26.090Z,86.10
2018-08-12T10:22:55.499Z,85.70
2018-08-12T10:25:25.003Z,82.60
2018-08-12T10:27:54.419Z,82.90
2018-08-12T10:30:23.969Z,81.70
2018-08-12T10:32:53.387Z,82.10
2018-08-12T10:35:22.827Z,80.70
2018-08-12T10:37:52.253Z,80.70
2018-08-12T10:40:22.028Z,79.30
2018-08-12T10:42:51.640Z,78.50
2018-08-12T10:45:21.155Z,79.10
2018-08-12T10:47:50.570Z,80.60
2018-08-12T10:50:20.868Z,79.20
2018-08-12T10:52:50.703Z,76.40
2018-08-12T10:55:21.592Z,77.30
2018-08-12T10:57:51.124Z,76.40
2018-08-12T11:00:25.238Z,77.40
2018-08-12T11:02:54.850Z,76.50
2018-08-12T11:05:24.343Z,70.80
2018-08-12T11:07:57.065Z,67.80
2018-08-12T11:10:27.020Z,99.90
2018-08-12T11:12:56.477Z,99.90
2018-08-12T11:15:25.979Z,99.90
2018-08-12T11:17:55.399Z,99.90
2018-08-12T11:20:24.872Z,99.40
2018-08-12T11:22:54.262Z,99.70
2018-08-12T11:25:23.767Z,99.40
2018-08-12T11:27:53.188Z,99.40
2018-08-12T11:30:22.720Z,99.40
2018-08-12T11:32:52.167Z,94.80
2018-08-12T11:35:21.684Z,88.60
2018-08-12T11:37:51.099Z,73.20
2018-08-12T11:40:20.595Z,65.70
2018-08-12T11:42:49.990Z,56.70
2018-08-12T11:45:19.914Z,56.10
2018-08-12T11:47:49.817Z,55.10
2018-08-12T11:50:19.756Z,49.60
2018-08-12T11:52:49.150Z,42.60
2018-08-12T11:55:19.955Z,34.80
2018-08-12T11:57:49.410Z,37.80
2018-08-12T12:00:20.973Z,39.10
2018-08-12T12:02:51.566Z,31.30
2018-08-12T12:05:21.087Z,33.70
2018-08-12T12:07:50.507Z,31.60
2018-08-12T12:10:21.626Z,32.30
2018-08-12T12:12:51.836Z,33.80
2018-08-12T12:15:21.438Z,26.60
2018-08-12T12:17:50.830Z,28.00
2018-08-12T12:20:20.923Z,26.00
2018-08-12T12:22:50.278Z,25.90
2018-08-12T12:25:20.813Z,25.20
2018-08-12T12:27:50.256Z,24.30
2018-08-12T12:30:21.567Z,24.40
2018-08-12T12:32:52.176Z,22.50
2018-08-12T12:35:21.704Z,16.90
2018-08-12T12:37:51.175Z,15.70
2018-08-12T12:40:20.913Z,16.60
2018-08-12T12:42:50.394Z,14.60
2018-08-12T12:45:19.810Z,13.50
2018-08-12T12:47:49.243Z,11.20
2018-08-12T12:50:21.435Z,11.50
2018-08-12T12:52:51.803Z,11.20
2018-08-12T12:55:22.356Z,9.70
2018-08-12T12:57:51.783Z,8.80
2018-08-12T13:00:22.063Z,8.50
2018-08-12T13:02:52.054Z,4.30
2018-08-12T13:05:22.294Z,4.40
2018-08-12T13:07:52.110Z,3.40
2018-08-12T13:10:21.646Z,3.50
2018-08-12T13:12:51.056Z,1.60
2018-08-12T13:15:20.504Z,2.00
2018-08-12T13:17:49.916Z,1.00
2018-08-12T13:20:20.654Z,1.00
2018-08-12T13:22:50.578Z,1.00
2018-08-12T13:25:21.914Z,1.00
2018-08-12T13:27:51.298Z,1.00
2018-08-12T13:30:21.654Z,1.00
2018-08-12T13:32:51.432Z,1.00
2018-08-12T13:35:20.838Z,1.00
2018-08-12T13:37:50.249Z,1.00
2018-08-12T13:40:19.665Z,1.00
2018-08-12T13:42:49.165Z,1.00
2018-08-12T13:45:18.766Z,1.00
2018-08-12T13:47:48.129Z,1.00
2018-08-12T13:50:22.949Z,1.00
2018-08-12T13:52:52.929Z,1.00
2018-08-12T13:55:23.145Z,1.00
2018-08-12T13:57:53.127Z,1.00
2018-08-12T14:00:23.803Z,1.00
2018-08-12T14:02:53.187Z,1.00
2018-08-12T14:05:23.115Z,1.00
2018-08-12T14:07:52.710Z,1.00
2018-08-12T14:10:22.203Z,1.00
2018-08-12T14:12:51.566Z,1.00
2018-08-12T14:15:21.246Z,1.00
2018-08-12T14:17:51.259Z,1.00
2018-08-12T14:20:21.579Z,1.00
2018-08-12T14:22:50.951Z,1.00
2018-08-12T14:25:20.350Z,1.00
2018-08-12T14:27:49.713Z,1.00
2018-08-12T14:30:20.715Z,1.00
2018-08-12T14:32:50.436Z,1.00
2018-08-12T14:35:20.184Z,1.00
2018-08-12T14:37:49.543Z,1.00
2018-08-12T14:40:19.052Z,1.00
2018-08-12T14:42:48.414Z,1.00
2018-08-12T14:45:17.962Z,1.00
2018-08-12T14:47:47.383Z,1.00
2018-08-12T14:50:19.413Z,1.00
2018-08-12T14:52:48.894Z,1.00
2018-08-12T14:55:20.319Z,1.00
2018-08-12T14:57:49.835Z,1.00
2018-08-12T15:00:21.557Z,1.00
2018-08-12T15:02:52.087Z,1.00
2018-08-12T15:05:22.123Z,1.00
2018-08-12T15:07:51.550Z,1.00
2018-08-12T15:10:20.987Z,1.00
2018-08-12T15:12:50.378Z,1.00
2018-08-12T15:15:19.835Z,1.00
2018-08-12T15:17:49.285Z,1.00
2018-08-12T15:20:18.780Z,1.00
2018-08-12T15:22:48.293Z,1.00
2018-08-12T15:25:19.978Z,1.00
2018-08-12T15:27:49.596Z,1.00
2018-08-12T15:30:19.109Z,1.00
2018-08-12T15:32:48.519Z,1.00
2018-08-12T15:35:17.986Z,1.00
2018-08-12T15:37:47.385Z,1.00
2018-08-12T15:40:16.841Z,1.00
2018-08-12T15:42:46.300Z,1.00
2018-08-12T15:45:17.789Z,1.00
2018-08-12T15:47:47.795Z,1.00
2018-08-12T15:50:17.260Z,1.00
2018-08-12T15:52:47.203Z,1.00
2018-08-12T15:55:16.697Z,1.00
2018-08-12T15:57:46.112Z,1.00
2018-08-12T16:00:19.630Z,1.00
2018-08-12T16:02:49.425Z,1.00
2018-08-12T16:05:18.950Z,1.00
2018-08-12T16:07:49.047Z,1.00
2018-08-12T16:10:21.482Z,1.00
2018-08-12T16:12:51.943Z,1.00
2018-08-12T16:15:21.939Z,1.00
2018-08-12T16:17:51.370Z,1.00
2018-08-12T16:20:20.794Z,1.00
2018-08-12T16:22:50.238Z,1.00
2018-08-12T16:25:21.036Z,1.00
2018-08-12T16:27:50.460Z,1.00
2018-08-12T16:30:20.232Z,1.00
2018-08-12T16:32:49.652Z,1.00
2018-08-12T16:35:19.220Z,1.00
2018-08-12T16:37:49.059Z,1.00
2018-08-12T16:40:20.373Z,1.00
2018-08-12T16:42:50.209Z,1.00
2018-08-12T16:45:20.230Z,1.00
2018-08-12T16:47:49.827Z,1.00
2018-08-12T16:50:19.308Z,1.00
2018-08-12T16:52:48.720Z,1.00
2018-08-12T16:55:19.069Z,1.00
2018-08-12T16:57:48.757Z,1.00
2018-08-12T17:00:20.704Z,1.00
2018-08-12T17:02:50.245Z,1.00
2018-08-12T17:05:21.822Z,1.00
2018-08-12T17:07:51.882Z,1.00
2018-08-12T17:10:21.748Z,1.00
2018-08-12T17:12:51.258Z,1.00
2018-08-12T17:15:21.881Z,1.00
2018-08-12T17:17:51.575Z,1.00
2018-08-12T17:20:21.902Z,1.00
2018-08-12T17:22:51.365Z,1.00
2018-08-12T17:25:20.734Z,1.00
2018-08-12T17:27:50.193Z,1.00
2018-08-12T17:30:19.576Z,1.00
2018-08-12T17:32:49.001Z,1.00
2018-08-12T17:35:18.362Z,1.00
2018-08-12T17:37:47.852Z,1.00
2018-08-12T17:40:17.231Z,1.00
2018-08-12T17:42:46.724Z,1.00
2018-08-12T17:45:16.098Z,1.00
2018-08-12T17:47:45.639Z,1.00
2018-08-12T17:50:16.359Z,1.00
2018-08-12T17:52:45.899Z,1.00
2018-08-12T17:55:15.315Z,1.00
2018-08-12T17:57:44.821Z,5.80
2018-08-12T18:00:16.227Z,1.70
2018-08-12T18:02:45.696Z,3.80
2018-08-12T18:05:15.104Z,4.10
2018-08-12T18:07:45.070Z,3.10
2018-08-12T18:10:14.511Z,3.90
2018-08-12T18:12:43.942Z,3.80
2018-08-12T18:15:13.379Z,4.20
2018-08-12T18:17:43.190Z,4.80
2018-08-12T18:20:12.654Z,5.60
2018-08-12T18:22:42.072Z,6.10
2018-08-12T18:25:12.302Z,6.40
2018-08-12T18:27:41.729Z,6.40
2018-08-12T18:30:13.778Z,7.00
2018-08-12T18:32:43.581Z,16.60
2018-08-12T18:35:13.594Z,7.50
2018-08-12T18:37:43.411Z,8.20
2018-08-12T18:40:13.319Z,8.50
2018-08-12T18:42:42.837Z,9.30
2018-08-12T18:45:12.245Z,9.80
2018-08-12T18:47:41.722Z,11.10
2018-08-12T18:50:11.757Z,10.60
2018-08-12T18:52:41.857Z,10.40
2018-08-12T18:55:12.503Z,10.20
2018-08-12T18:57:41.954Z,10.30
2018-08-12T19:00:13.462Z,11.60
2018-08-12T19:02:42.840Z,12.30
2018-08-12T19:05:13.089Z,13.30
2018-08-12T19:07:42.464Z,14.00
2018-08-12T19:10:12.322Z,14.70
2018-08-12T19:12:42.409Z,15.60
2018-08-12T19:15:12.674Z,16.30
2018-08-12T19:17:42.054Z,17.20
2018-08-12T19:20:12.117Z,26.70
2018-08-12T19:22:41.519Z,18.40
2018-08-12T19:25:11.138Z,19.10
2018-08-12T19:27:40.657Z,19.60
2018-08-12T19:30:12.034Z,19.90
2018-08-12T19:32:41.530Z,20.40
2018-08-12T19:35:11.765Z,21.30
2018-08-12T19:37:41.256Z,21.50
2018-08-12T19:40:09.931Z,22.40
2018-08-12T19:42:39.759Z,22.70
2018-08-12T19:45:10.654Z,22.70
2018-08-12T19:47:40.206Z,23.10
2018-08-12T19:50:09.844Z,22.60
2018-08-12T19:52:39.402Z,22.30
2018-08-12T19:55:09.019Z,21.10
2018-08-12T19:57:38.844Z,19.20
2018-08-12T20:00:12.012Z,18.40
2018-08-12T20:02:42.145Z,21.10
2018-08-12T20:05:11.537Z,16.90
2018-08-12T20:07:41.058Z,17.00
2018-08-12T20:10:11.578Z,17.30
2018-08-12T20:12:41.220Z,16.80
2018-08-12T20:15:11.606Z,17.00
2018-08-12T20:17:41.634Z,18.40
2018-08-12T20:20:12.699Z,17.20
2018-08-12T20:22:42.355Z,17.60
2018-08-12T20:25:11.782Z,17.40
2018-08-12T20:27:41.164Z,16.30
2018-08-12T20:30:12.354Z,17.20
2018-08-12T20:32:42.251Z,17.30
2018-08-12T20:35:11.725Z,19.10
2018-08-12T20:37:41.134Z,20.00
2018-08-12T20:40:11.115Z,19.60
2018-08-12T20:42:41.046Z,19.60
2018-08-12T20:45:10.671Z,20.80
2018-08-12T20:47:40.062Z,20.80
2018-08-12T20:50:09.810Z,22.90
2018-08-12T20:52:39.250Z,24.70
2018-08-12T20:55:09.339Z,25.10
2018-08-12T20:57:38.860Z,26.10
2018-08-12T21:00:10.214Z,27.30
2018-08-12T21:02:39.895Z,23.10
2018-08-12T21:05:09.406Z,30.80
2018-08-12T21:07:40.746Z,31.10
2018-08-12T21:10:10.957Z,32.10
2018-08-12T21:12:40.565Z,32.50
2018-08-12T21:15:10.077Z,33.10
2018-08-12T21:17:39.478Z,33.60
2018-08-12T21:20:08.954Z,34.20
2018-08-12T21:22:38.778Z,33.60
2018-08-12T21:25:08.525Z,34.40
2018-08-12T21:27:38.417Z,34.90
2018-08-12T21:30:08.037Z,35.60
2018-08-12T21:32:37.433Z,34.00
2018-08-12T21:35:06.897Z,35.30
2018-08-12T21:37:36.357Z,34.60
2018-08-12T21:40:06.104Z,35.20
2018-08-12T21:42:35.545Z,36.40
2018-08-12T21:45:05.608Z,36.10
2018-08-12T21:47:35.347Z,35.90
2018-08-12T21:50:05.485Z,37.00
2018-08-12T21:52:35.007Z,37.40
2018-08-12T21:55:04.460Z,38.20
2018-08-12T21:57:33.863Z,39.00
2018-08-12T22:00:03.434Z,39.70
2018-08-12T22:02:32.845Z,40.80
2018-08-12T22:05:02.437Z,41.40
2018-08-12T22:07:31.809Z,41.40
2018-08-12T22:10:01.333Z,40.90
2018-08-12T22:12:30.726Z,41.90
2018-08-12T22:15:00.251Z,41.80
2018-08-12T22:17:29.959Z,42.50
2018-08-12T22:19:59.349Z,54.70
2018-08-12T22:22:28.826Z,43.30
2018-08-12T22:24:58.275Z,43.20
2018-08-12T22:27:27.866Z,43.80
2018-08-12T22:29:57.622Z,44.40
2018-08-12T22:32:27.158Z,44.50
2018-08-12T22:34:56.523Z,46.00
2018-08-12T22:37:26.118Z,46.20
2018-08-12T22:39:55.491Z,49.00
2018-08-12T22:42:24.987Z,43.40
2018-08-12T22:44:54.375Z,49.00
2018-08-12T22:47:23.886Z,48.50
2018-08-12T22:49:53.274Z,49.90
2018-08-12T22:52:22.766Z,49.60
2018-08-12T22:54:52.198Z,49.80
2018-08-12T22:57:21.626Z,51.00
2018-08-12T22:59:51.034Z,50.90
2018-08-12T23:02:20.678Z,51.10
2018-08-12T23:04:50.095Z,52.30
2018-08-12T23:07:19.621Z,53.90
2018-08-12T23:09:49.074Z,52.20
2018-08-12T23:12:18.657Z,52.90
2018-08-12T23:14:48.089Z,64.00
2018-08-12T23:17:18.670Z,65.20
2018-08-12T23:19:48.082Z,53.20
2018-08-12T23:22:17.573Z,52.90
2018-08-12T23:24:46.980Z,52.50
2018-08-12T23:27:16.503Z,52.70
2018-08-12T23:29:45.911Z,52.90
2018-08-12T23:32:15.515Z,54.50
2018-08-12T23:34:44.929Z,56.70
2018-08-12T23:37:14.510Z,58.00
2018-08-12T23:39:43.917Z,58.70
2018-08-12T23:42:13.411Z,58.50
2018-08-12T23:44:42.826Z,58.20
2018-08-12T23:47:12.295Z,57.70
2018-08-12T23:49:41.708Z,59.20
2018-08-12T23:52:11.186Z,60.70
2018-08-12T23:54:40.746Z,60.90
2018-08-12T23:57:10.217Z,62.50
2018-08-12T23:59:39.602Z,65.50
