createdAt,value
2023-01-20T00:01:29.830Z,99585.06
2023-01-20T00:04:19.972Z,99591.94
2023-01-20T00:07:08.487Z,99585.75
2023-01-20T00:09:56.926Z,99594.94
2023-01-20T00:12:45.390Z,99587.88
2023-01-20T00:15:33.888Z,99428.28
2023-01-20T00:18:23.784Z,99597.72
2023-01-20T00:21:14.169Z,99602.84
2023-01-20T00:24:02.860Z,99601.91
2023-01-20T00:26:51.428Z,99604.81
2023-01-20T00:29:39.963Z,99610.41
2023-01-20T00:32:28.445Z,99615.28
2023-01-20T00:35:18.289Z,99617.06
2023-01-20T00:38:06.670Z,99627.19
2023-01-20T00:40:55.800Z,99617.63
2023-01-20T00:43:44.469Z,99618.16
2023-01-20T00:46:32.965Z,99624.03
2023-01-20T00:49:21.653Z,99595.59
2023-01-20T00:52:11.435Z,99623.19
2023-01-20T00:54:59.877Z,99626.13
2023-01-20T00:57:48.386Z,99632.53
2023-01-20T01:00:37.154Z,99645.16
2023-01-20T01:03:27.824Z,99641.88
2023-01-20T01:06:18.008Z,99646.84
2023-01-20T01:09:07.845Z,99649.91
2023-01-20T01:11:56.305Z,99649.03
2023-01-20T01:14:44.758Z,99652.34
2023-01-20T01:17:33.286Z,99657.59
2023-01-20T01:20:21.885Z,99660.31
2023-01-20T01:23:10.342Z,99666.84
2023-01-20T01:26:00.163Z,99665.47
2023-01-20T01:28:49.204Z,99674.97
2023-01-20T01:31:38.973Z,99680.66
2023-01-20T01:34:27.510Z,99675.13
2023-01-20T01:37:16.076Z,99678.91
2023-01-20T01:40:05.411Z,99679.75
2023-01-20T01:42:55.253Z,99686.28
2023-01-20T01:45:43.741Z,99695.13
2023-01-20T01:48:35.804Z,99690.59
2023-01-20T01:51:26.390Z,99697.25
2023-01-20T01:54:16.978Z,99700.03
2023-01-20T01:57:05.946Z,99700.69
2023-01-20T01:59:55.781Z,99700.25
2023-01-20T02:02:44.933Z,99691.16
2023-01-20T02:05:34.173Z,99700.56
2023-01-20T02:08:22.731Z,99698.06
2023-01-20T02:11:11.220Z,99701.97
2023-01-20T02:14:00.495Z,99707.38
2023-01-20T02:16:57.639Z,99707.09
2023-01-20T02:20:02.219Z,99705.88
2023-01-20T02:22:53.885Z,99706.31
2023-01-20T02:25:54.912Z,99704.00
2023-01-20T02:29:09.111Z,99715.53
2023-01-20T02:32:22.567Z,99715.09
2023-01-20T02:35:13.131Z,99720.94
2023-01-20T02:38:12.127Z,99724.66
2023-01-20T02:41:08.591Z,99722.25
2023-01-20T02:44:01.256Z,99721.56
2023-01-20T02:46:53.225Z,99737.34
2023-01-20T02:49:47.603Z,99727.38
2023-01-20T02:52:37.575Z,99714.78
2023-01-20T02:55:30.778Z,99740.97
2023-01-20T02:58:22.411Z,99733.59
2023-01-20T03:01:12.669Z,99738.63
2023-01-20T03:04:02.892Z,99744.44
2023-01-20T03:06:55.372Z,99748.88
2023-01-20T03:09:46.612Z,99701.22
2023-01-20T03:12:39.141Z,99747.75
2023-01-20T03:15:33.394Z,99748.41
2023-01-20T03:18:21.916Z,99755.22
2023-01-20T03:21:11.389Z,99756.06
2023-01-20T03:24:02.573Z,99763.81
2023-01-20T03:26:51.043Z,99756.88
2023-01-20T03:29:39.526Z,99739.97
2023-01-20T03:32:28.749Z,99765.84
2023-01-20T03:35:17.843Z,99775.44
2023-01-20T03:38:06.342Z,99765.19
2023-01-20T03:41:01.934Z,99764.09
2023-01-20T03:43:55.578Z,99777.38
2023-01-20T03:46:47.339Z,99784.03
2023-01-20T03:49:39.322Z,99779.97
2023-01-20T03:52:47.773Z,99785.34
2023-01-20T03:55:39.635Z,99764.06
2023-01-20T03:58:31.218Z,99796.06
2023-01-20T04:01:21.126Z,99794.97
2023-01-20T04:04:11.460Z,99781.97
2023-01-20T04:07:00.623Z,99802.91
2023-01-20T04:09:52.833Z,99797.78
2023-01-20T04:12:41.285Z,99801.09
2023-01-20T04:15:34.086Z,99804.44
2023-01-20T04:18:24.898Z,99810.25
2023-01-20T04:21:17.483Z,99819.66
2023-01-20T04:24:09.030Z,99820.78
2023-01-20T04:26:57.544Z,99824.13
2023-01-20T04:29:45.994Z,99820.78
2023-01-20T04:32:35.858Z,99831.47
2023-01-20T04:35:24.537Z,99827.31
2023-01-20T04:38:12.980Z,99822.47
2023-01-20T04:41:03.576Z,99833.44
2023-01-20T04:43:52.190Z,99836.63
2023-01-20T04:46:40.755Z,99842.88
2023-01-20T04:49:30.695Z,99840.38
2023-01-20T04:52:19.131Z,99837.03
2023-01-20T04:55:08.363Z,99837.72
2023-01-20T04:57:56.850Z,99859.47
2023-01-20T05:00:45.371Z,99852.56
2023-01-20T05:03:34.287Z,99845.63
2023-01-20T05:06:24.137Z,99857.84
2023-01-20T05:09:15.158Z,99862.13
2023-01-20T05:12:03.812Z,99872.78
2023-01-20T05:14:52.318Z,99872.78
2023-01-20T05:17:41.041Z,99874.16
2023-01-20T05:20:29.626Z,99875.81
2023-01-20T05:23:19.457Z,99875.38
2023-01-20T05:26:08.031Z,99887.72
2023-01-20T05:28:56.773Z,99886.31
2023-01-20T05:31:45.700Z,99892.16
2023-01-20T05:34:34.307Z,99867.31
2023-01-20T05:37:22.805Z,99886.84
2023-01-20T05:40:13.437Z,99893.63
2023-01-20T05:43:02.253Z,99868.38
2023-01-20T05:45:50.789Z,99872.13
2023-01-20T05:48:39.424Z,99899.56
2023-01-20T05:51:28.769Z,99894.59
2023-01-20T05:54:17.416Z,99895.94
2023-01-20T05:57:07.319Z,99907.31
2023-01-20T05:59:56.006Z,99914.78
2023-01-20T06:02:45.252Z,99916.59
2023-01-20T06:05:34.130Z,99901.84
2023-01-20T06:08:22.853Z,99920.06
2023-01-20T06:11:11.548Z,99911.16
2023-01-20T06:14:01.538Z,99928.34
2023-01-20T06:16:51.000Z,99925.53
2023-01-20T06:19:39.515Z,99935.38
2023-01-20T06:22:31.770Z,99894.41
2023-01-20T06:25:20.245Z,99935.25
2023-01-20T06:28:09.029Z,99933.16
2023-01-20T06:31:03.392Z,99941.50
2023-01-20T06:33:52.635Z,99947.72
2023-01-20T06:36:41.223Z,99953.38
2023-01-20T06:39:30.265Z,99947.16
2023-01-20T06:42:19.132Z,99951.31
2023-01-20T06:45:08.697Z,99957.34
2023-01-20T06:47:58.576Z,99963.25
2023-01-20T06:50:47.049Z,99962.91
2023-01-20T06:53:35.711Z,99960.94
2023-01-20T06:56:24.333Z,99972.25
2023-01-20T06:59:13.233Z,99978.44
2023-01-20T07:02:01.770Z,99984.72
2023-01-20T07:04:53.817Z,99957.00
2023-01-20T07:07:44.875Z,99990.47
2023-01-20T07:10:33.379Z,99988.22
2023-01-20T07:13:21.951Z,99996.91
2023-01-20T07:16:12.512Z,99994.66
2023-01-20T07:19:02.424Z,99986.88
2023-01-20T07:21:52.291Z,100011.44
2023-01-20T07:24:40.940Z,99998.69
2023-01-20T07:27:29.360Z,100008.81
2023-01-20T07:30:18.686Z,100020.59
2023-01-20T07:33:07.154Z,100033.75
2023-01-20T07:35:55.735Z,100024.84
2023-01-20T07:38:48.092Z,100040.44
2023-01-20T07:41:36.557Z,100037.06
2023-01-20T07:44:25.152Z,100050.97
2023-01-20T07:47:13.687Z,100043.59
2023-01-20T07:50:02.162Z,100052.03
2023-01-20T07:52:50.645Z,100025.09
2023-01-20T07:55:40.449Z,100044.84
2023-01-20T07:58:29.672Z,100057.59
2023-01-20T08:01:19.966Z,100059.66
2023-01-20T08:04:08.480Z,100061.41
2023-01-20T08:06:57.337Z,100069.34
2023-01-20T08:09:45.842Z,100069.72
2023-01-20T08:12:35.850Z,100083.09
2023-01-20T08:15:24.464Z,100086.81
2023-01-20T08:18:12.949Z,100089.44
2023-01-20T08:21:06.334Z,100097.72
2023-01-20T08:23:56.371Z,100087.44
2023-01-20T08:26:45.074Z,100109.84
2023-01-20T08:29:34.936Z,100104.03
2023-01-20T08:32:23.486Z,100110.63
2023-01-20T08:35:11.961Z,100116.66
2023-01-20T08:38:00.619Z,100129.28
2023-01-20T08:40:49.149Z,100127.59
2023-01-20T08:43:39.165Z,100125.94
2023-01-20T08:46:29.504Z,100133.78
2023-01-20T08:49:18.448Z,100122.69
2023-01-20T08:52:06.966Z,100146.72
2023-01-20T08:54:55.448Z,100142.19
2023-01-20T08:57:43.969Z,100155.19
2023-01-20T09:00:32.456Z,100155.63
2023-01-20T09:03:23.008Z,100160.78
2023-01-20T09:06:12.147Z,100162.84
2023-01-20T09:09:01.545Z,100172.44
2023-01-20T09:11:54.743Z,100148.56
2023-01-20T09:14:43.804Z,100161.34
2023-01-20T09:17:32.631Z,100154.78
2023-01-20T09:20:22.614Z,100174.25
2023-01-20T09:23:11.185Z,100180.22
2023-01-20T09:26:00.802Z,100183.13
2023-01-20T09:28:49.317Z,100191.72
2023-01-20T09:31:38.363Z,100163.88
2023-01-20T09:34:29.480Z,100186.19
2023-01-20T09:37:48.979Z,100198.09
2023-01-20T09:40:59.927Z,100184.00
2023-01-20T09:43:57.619Z,100184.38
2023-01-20T09:47:14.977Z,100193.78
2023-01-20T09:50:47.834Z,100198.28
2023-01-20T09:53:46.846Z,100212.09
2023-01-20T09:56:41.412Z,100203.44
2023-01-20T09:59:37.171Z,100170.38
2023-01-20T10:02:29.117Z,100206.22
2023-01-20T10:05:21.723Z,100203.41
2023-01-20T10:08:13.838Z,100202.09
2023-01-20T10:11:06.731Z,100207.25
2023-01-20T10:13:59.977Z,100216.06
2023-01-20T10:16:51.990Z,100210.63
2023-01-20T10:19:43.448Z,100210.63
2023-01-20T10:22:34.538Z,100211.28
2023-01-20T10:25:26.062Z,100199.81
2023-01-20T10:28:22.391Z,100208.13
2023-01-20T10:31:12.358Z,100205.81
2023-01-20T10:34:12.027Z,100200.19
2023-01-20T10:37:05.710Z,100207.66
2023-01-20T10:39:56.456Z,100183.41
2023-01-20T10:42:48.608Z,100184.91
2023-01-20T10:45:48.061Z,100201.69
2023-01-20T10:48:55.139Z,100200.84
2023-01-20T10:51:47.440Z,100206.84
2023-01-20T10:54:39.895Z,100181.41
2023-01-20T10:57:28.553Z,100199.03
2023-01-20T11:00:20.938Z,100198.53
2023-01-20T11:03:15.330Z,100175.94
2023-01-20T11:06:04.617Z,100208.00
2023-01-20T11:08:53.671Z,100205.03
2023-01-20T11:11:42.629Z,100222.47
2023-01-20T11:14:32.002Z,100083.13
2023-01-20T11:17:21.318Z,100213.00
2023-01-20T11:20:20.644Z,100186.91
2023-01-20T11:23:20.679Z,100216.16
2023-01-20T11:26:17.044Z,100221.16
2023-01-20T11:29:27.560Z,100222.16
2023-01-20T11:32:26.198Z,100223.97
2023-01-20T11:35:24.560Z,100203.22
2023-01-20T11:38:24.429Z,100231.44
2023-01-20T11:41:19.450Z,100213.84
2023-01-20T11:44:08.009Z,100219.97
2023-01-20T11:46:58.255Z,100218.63
2023-01-20T11:49:47.018Z,100226.94
2023-01-20T11:52:38.176Z,100219.63
2023-01-20T11:55:27.180Z,100214.13
2023-01-20T11:58:19.253Z,100208.63
2023-01-20T12:01:09.080Z,100194.84
2023-01-20T12:04:18.794Z,100216.88
2023-01-20T12:07:08.917Z,100211.53
2023-01-20T12:10:04.531Z,100221.06
2023-01-20T12:12:55.665Z,100224.00
2023-01-20T12:15:52.803Z,100225.88
2023-01-20T12:19:01.150Z,100214.94
2023-01-20T12:21:53.429Z,100228.91
2023-01-20T12:25:10.195Z,100207.13
2023-01-20T12:28:04.953Z,100223.78
2023-01-20T12:30:57.228Z,100222.94
2023-01-20T12:33:46.519Z,100221.66
2023-01-20T12:37:01.608Z,100211.97
2023-01-20T12:40:00.779Z,100229.41
2023-01-20T12:43:28.392Z,100233.75
2023-01-20T12:46:33.227Z,100233.41
2023-01-20T12:49:42.867Z,100236.72
2023-01-20T12:52:47.583Z,100228.75
2023-01-20T12:55:45.451Z,100245.13
2023-01-20T12:58:47.293Z,100244.97
2023-01-20T13:01:44.014Z,100251.75
2023-01-20T13:04:50.999Z,100247.25
2023-01-20T13:07:50.901Z,100242.63
2023-01-20T13:10:51.239Z,100249.28
2023-01-20T13:13:56.868Z,100235.66
2023-01-20T13:16:51.496Z,100239.81
2023-01-20T13:19:42.343Z,100224.00
2023-01-20T13:22:31.418Z,100246.88
2023-01-20T13:25:20.838Z,100243.38
2023-01-20T13:28:16.559Z,100240.09
2023-01-20T13:31:34.367Z,100243.44
2023-01-20T13:34:36.187Z,100248.75
2023-01-20T13:37:30.294Z,100227.13
2023-01-20T13:40:50.109Z,100229.28
2023-01-20T13:43:49.973Z,100239.28
2023-01-20T13:46:49.968Z,100241.25
2023-01-20T13:49:50.089Z,100240.56
2023-01-20T13:53:16.663Z,100235.94
2023-01-20T13:56:05.414Z,100237.97
2023-01-20T13:58:54.069Z,100241.22
2023-01-20T14:01:42.631Z,100236.75
2023-01-20T14:04:34.054Z,100247.41
2023-01-20T14:07:26.396Z,100258.88
2023-01-20T14:10:15.341Z,100249.28
2023-01-20T14:13:10.200Z,100269.88
2023-01-20T14:15:58.800Z,100262.09
2023-01-20T14:18:47.605Z,100263.91
2023-01-20T14:21:42.962Z,100257.22
2023-01-20T14:24:33.281Z,100228.47
2023-01-20T14:27:24.596Z,100268.97
2023-01-20T14:30:19.853Z,100258.03
2023-01-20T14:33:09.572Z,100264.78
2023-01-20T14:35:58.090Z,100247.09
2023-01-20T14:38:57.246Z,100247.66
2023-01-20T14:41:50.328Z,100271.78
2023-01-20T14:44:39.124Z,100229.47
2023-01-20T14:47:28.445Z,100278.88
2023-01-20T14:50:18.942Z,100272.50
2023-01-20T14:53:07.660Z,100279.50
2023-01-20T14:56:01.333Z,100280.31
2023-01-20T14:58:53.206Z,100284.50
2023-01-20T15:01:41.843Z,100295.28
2023-01-20T15:04:36.528Z,100293.44
2023-01-20T15:07:25.850Z,100300.22
2023-01-20T15:10:17.111Z,100292.41
2023-01-20T15:13:22.951Z,100294.88
2023-01-20T15:16:18.342Z,100306.16
2023-01-20T15:19:18.576Z,100297.84
2023-01-20T15:22:22.311Z,100294.50
2023-01-20T15:25:14.196Z,100246.91
2023-01-20T15:28:02.664Z,100293.66
2023-01-20T15:30:53.164Z,100291.16
2023-01-20T15:33:42.663Z,100288.31
2023-01-20T15:36:33.456Z,100293.78
2023-01-20T15:39:24.653Z,100292.94
2023-01-20T15:42:13.185Z,100294.59
2023-01-20T15:45:01.691Z,100285.13
2023-01-20T15:47:51.503Z,100300.41
2023-01-20T15:50:41.896Z,100296.38
2023-01-20T15:53:30.353Z,100296.84
2023-01-20T15:56:21.557Z,100289.59
2023-01-20T15:59:13.283Z,100262.75
2023-01-20T16:02:02.056Z,100274.88
2023-01-20T16:04:52.302Z,100306.75
2023-01-20T16:07:44.109Z,100306.38
2023-01-20T16:10:32.901Z,100308.25
2023-01-20T16:13:21.557Z,100310.03
2023-01-20T16:16:12.666Z,100320.91
2023-01-20T16:19:01.182Z,100317.06
2023-01-20T16:21:51.164Z,100215.09
2023-01-20T16:24:39.678Z,100314.41
2023-01-20T16:27:28.275Z,100323.81
2023-01-20T16:30:19.521Z,100326.06
2023-01-20T16:33:16.634Z,100325.00
2023-01-20T16:36:07.405Z,100329.38
2023-01-20T16:38:57.354Z,100320.66
2023-01-20T16:41:48.804Z,100332.63
2023-01-20T16:44:37.330Z,100335.88
2023-01-20T16:47:25.768Z,100345.38
2023-01-20T16:50:14.666Z,100337.06
2023-01-20T16:53:03.498Z,100328.63
2023-01-20T16:55:53.290Z,100349.66
2023-01-20T16:58:41.868Z,100339.09
2023-01-20T17:01:31.283Z,100349.53
2023-01-20T17:04:19.815Z,100351.91
2023-01-20T17:07:08.327Z,100355.53
2023-01-20T17:09:57.476Z,100353.75
2023-01-20T17:12:48.968Z,100357.81
2023-01-20T17:15:40.421Z,100356.09
2023-01-20T17:18:28.893Z,100359.69
2023-01-20T17:21:17.608Z,100350.81
2023-01-20T17:24:07.307Z,100330.50
2023-01-20T17:26:55.765Z,100351.63
2023-01-20T17:29:45.573Z,100346.91
2023-01-20T17:32:34.110Z,100315.06
2023-01-20T17:35:22.665Z,100354.41
2023-01-20T17:38:11.294Z,100351.34
2023-01-20T17:41:01.061Z,100363.69
2023-01-20T17:43:49.600Z,100352.44
2023-01-20T17:46:39.480Z,100363.31
2023-01-20T17:49:28.091Z,100364.34
2023-01-20T17:52:20.009Z,100370.38
2023-01-20T17:55:09.191Z,100163.84
2023-01-20T17:57:58.458Z,100327.78
2023-01-20T18:00:46.947Z,100368.75
2023-01-20T18:03:39.055Z,100374.06
2023-01-20T18:06:29.312Z,100380.72
2023-01-20T18:09:17.828Z,100383.22
2023-01-20T18:12:06.896Z,100375.00
2023-01-20T18:14:55.431Z,100388.09
2023-01-20T18:17:44.551Z,100389.16
2023-01-20T18:20:34.448Z,100346.22
2023-01-20T18:23:22.929Z,100389.03
2023-01-20T18:26:13.713Z,100367.50
2023-01-20T18:29:05.098Z,100388.22
2023-01-20T18:31:53.692Z,100386.38
2023-01-20T18:34:42.386Z,100374.72
2023-01-20T18:37:33.162Z,100390.72
2023-01-20T18:40:21.800Z,100390.28
2023-01-20T18:43:10.323Z,100373.75
2023-01-20T18:45:58.830Z,100390.28
2023-01-20T18:48:48.959Z,100391.09
2023-01-20T18:51:37.490Z,100396.75
2023-01-20T18:54:30.165Z,100399.81
2023-01-20T18:57:18.705Z,100384.50
2023-01-20T19:00:08.676Z,100398.16
2023-01-20T19:02:58.382Z,100405.53
2023-01-20T19:05:48.158Z,100404.69
2023-01-20T19:08:36.678Z,100402.91
2023-01-20T19:11:30.469Z,100400.41
2023-01-20T19:14:19.023Z,100408.88
2023-01-20T19:17:08.368Z,100408.34
2023-01-20T19:19:57.089Z,100381.34
2023-01-20T19:22:46.201Z,100406.69
2023-01-20T19:25:34.793Z,100384.72
2023-01-20T19:28:24.624Z,100415.44
2023-01-20T19:31:14.619Z,100412.50
2023-01-20T19:34:03.603Z,100419.06
2023-01-20T19:36:52.207Z,100413.09
2023-01-20T19:39:40.812Z,100419.34
2023-01-20T19:42:30.726Z,100413.50
2023-01-20T19:45:20.808Z,100397.25
2023-01-20T19:48:09.300Z,100422.66
2023-01-20T19:50:57.887Z,100416.53
2023-01-20T19:53:47.283Z,100418.63
2023-01-20T19:56:36.191Z,100403.09
2023-01-20T19:59:24.686Z,100399.19
2023-01-20T20:02:14.533Z,100416.59
2023-01-20T20:05:03.007Z,100426.47
2023-01-20T20:07:51.582Z,100427.44
2023-01-20T20:10:42.715Z,100419.78
2023-01-20T20:13:31.244Z,100427.59
2023-01-20T20:16:19.891Z,100426.34
2023-01-20T20:19:12.172Z,100432.38
2023-01-20T20:22:00.720Z,100439.41
2023-01-20T20:24:49.254Z,100428.81
2023-01-20T20:27:38.168Z,100444.31
2023-01-20T20:30:26.743Z,100429.28
2023-01-20T20:33:15.335Z,100445.25
2023-01-20T20:36:08.388Z,100442.03
2023-01-20T20:38:58.358Z,100436.94
2023-01-20T20:41:47.516Z,100438.88
2023-01-20T20:44:36.159Z,100444.16
2023-01-20T20:47:27.142Z,100443.31
2023-01-20T20:50:16.448Z,100450.84
2023-01-20T20:53:06.544Z,100458.78
2023-01-20T20:55:58.973Z,100459.47
2023-01-20T20:59:00.329Z,100433.72
2023-01-20T21:01:49.868Z,100458.78
2023-01-20T21:04:38.383Z,100464.22
2023-01-20T21:07:26.949Z,100461.56
2023-01-20T21:10:17.594Z,100452.25
2023-01-20T21:13:08.159Z,100460.19
2023-01-20T21:15:59.437Z,100444.19
2023-01-20T21:18:48.197Z,100461.03
2023-01-20T21:21:36.729Z,100362.16
2023-01-20T21:24:28.917Z,100465.47
2023-01-20T21:27:18.850Z,100453.38
2023-01-20T21:30:08.989Z,100465.19
2023-01-20T21:32:57.547Z,100468.22
2023-01-20T21:35:46.680Z,100466.28
2023-01-20T21:38:35.393Z,100358.66
2023-01-20T21:41:23.960Z,100464.22
2023-01-20T21:44:30.071Z,100466.19
2023-01-20T21:47:18.587Z,100468.50
2023-01-20T21:50:25.419Z,100465.72
2023-01-20T21:53:14.817Z,100465.06
2023-01-20T21:56:03.259Z,100424.84
2023-01-20T21:58:52.609Z,100468.50
2023-01-20T22:01:43.360Z,100474.94
2023-01-20T22:04:33.637Z,100475.78
2023-01-20T22:07:22.788Z,100478.56
2023-01-20T22:10:12.847Z,100463.53
2023-01-20T22:13:01.318Z,100480.00
2023-01-20T22:15:50.112Z,100489.44
2023-01-20T22:18:39.979Z,100469.97
2023-01-20T22:21:29.542Z,100480.78
2023-01-20T22:24:18.505Z,100490.13
2023-01-20T22:27:07.174Z,100493.84
2023-01-20T22:29:55.672Z,100499.44
2023-01-20T22:32:44.121Z,100486.75
2023-01-20T22:35:33.899Z,100499.72
2023-01-20T22:38:22.368Z,100498.06
2023-01-20T22:41:11.408Z,100492.75
2023-01-20T22:44:00.067Z,100500.69
2023-01-20T22:46:48.574Z,100504.34
2023-01-20T22:49:37.062Z,100505.56
2023-01-20T22:52:27.111Z,100499.19
2023-01-20T22:55:15.769Z,100481.97
2023-01-20T22:58:04.246Z,100513.84
2023-01-20T23:00:52.696Z,100517.03
2023-01-20T23:03:41.823Z,100513.69
2023-01-20T23:06:32.438Z,100525.94
2023-01-20T23:09:22.411Z,100521.50
2023-01-20T23:12:10.926Z,100524.84
2023-01-20T23:15:02.811Z,100532.91
2023-01-20T23:17:51.280Z,100519.25
2023-01-20T23:20:40.149Z,100525.25
2023-01-20T23:23:29.190Z,100524.84
2023-01-20T23:26:19.447Z,100526.78
2023-01-20T23:29:07.872Z,100536.56
2023-01-20T23:31:56.432Z,100536.81
2023-01-20T23:34:44.974Z,100530.41
2023-01-20T23:37:33.429Z,100523.75
2023-01-20T23:40:21.999Z,100510.53
2023-01-20T23:43:11.864Z,100530.16
2023-01-20T23:46:01.615Z,100527.09
2023-01-20T23:48:50.080Z,100519.25
2023-01-20T23:51:38.515Z,100540.00
2023-01-20T23:54:27.065Z,100531.66
2023-01-20T23:57:15.519Z,100545.59
