createdAt,value
2018-09-14T17:20:37.193Z,8.20
2018-09-14T17:23:05.345Z,7.70
2018-09-14T17:25:33.497Z,7.77
2018-09-14T17:28:01.642Z,8.40
2018-09-14T17:30:29.790Z,8.77
2018-09-14T17:33:09.355Z,7.87
2018-09-14T17:35:47.560Z,8.57
2018-09-14T17:38:16.410Z,8.63
2018-09-14T17:43:52.687Z,8.33
2018-09-14T17:49:20.206Z,9.00
2018-09-14T17:52:06.091Z,8.67
2018-09-14T17:57:43.544Z,7.43
2018-09-14T18:00:12.535Z,7.40
2018-09-14T18:02:40.742Z,8.00
2018-09-14T18:05:08.890Z,8.37
2018-09-14T18:07:37.066Z,8.37
2018-09-14T18:10:05.390Z,8.63
2018-09-14T18:12:33.596Z,8.00
2018-09-14T18:15:01.795Z,12.10
2018-09-14T18:17:29.965Z,18.73
2018-09-14T18:19:58.250Z,9.70
2018-09-14T18:22:26.461Z,9.07
2018-09-14T18:24:54.598Z,9.60
2018-09-14T18:27:22.907Z,9.30
2018-09-14T18:29:51.010Z,8.70
2018-09-14T18:32:19.191Z,9.53
2018-09-14T18:34:47.378Z,9.10
2018-09-14T18:37:15.593Z,10.77
2018-09-14T18:39:43.773Z,8.67
2018-09-14T18:42:11.934Z,9.07
2018-09-14T18:44:40.124Z,9.47
2018-09-14T18:47:08.278Z,9.20
2018-09-14T18:49:36.478Z,8.80
2018-09-14T18:52:04.658Z,8.87
2018-09-14T18:54:34.815Z,8.43
2018-09-14T18:57:03.559Z,8.57
2018-09-14T18:59:31.669Z,8.07
2018-09-14T19:01:59.782Z,8.30
2018-09-14T19:04:27.920Z,8.53
2018-09-14T19:06:56.046Z,9.47
2018-09-14T19:09:24.172Z,9.43
2018-09-14T19:11:52.295Z,8.63
2018-09-14T19:14:20.523Z,8.73
2018-09-14T19:16:48.707Z,10.87
2018-09-14T19:19:16.953Z,10.60
2018-09-14T19:23:38.999Z,10.40
2018-09-14T19:26:06.893Z,9.90
2018-09-14T19:28:35.061Z,9.90
2018-09-14T19:31:03.912Z,9.47
2018-09-14T19:33:32.039Z,10.20
2018-09-14T19:36:00.246Z,10.23
2018-09-14T19:38:28.863Z,9.77
2018-09-14T19:40:56.989Z,10.13
2018-09-14T19:43:25.169Z,10.67
2018-09-14T19:45:53.303Z,10.20
2018-09-14T19:48:21.668Z,11.20
2018-09-14T19:50:49.832Z,11.30
2018-09-14T19:53:17.989Z,11.20
2018-09-14T19:55:46.114Z,10.97
2018-09-14T19:58:14.774Z,10.60
2018-09-14T20:00:42.712Z,11.90
2018-09-14T20:03:10.990Z,10.70
2018-09-14T20:05:39.190Z,9.97
2018-09-14T20:08:07.375Z,10.80
2018-09-14T20:10:35.553Z,11.03
2018-09-14T20:13:03.728Z,10.80
2018-09-14T20:15:31.960Z,9.77
2018-09-14T20:18:00.150Z,10.80
2018-09-14T20:20:28.265Z,8.13
2018-09-14T20:22:56.423Z,11.40
2018-09-14T20:25:24.623Z,10.77
2018-09-14T20:27:52.824Z,10.10
2018-09-14T20:30:20.988Z,12.30
2018-09-14T20:32:49.130Z,11.70
2018-09-14T20:35:17.323Z,11.87
2018-09-14T20:37:46.707Z,11.90
2018-09-14T20:40:14.869Z,14.07
2018-09-14T20:42:43.027Z,13.37
2018-09-14T20:45:11.195Z,13.50
2018-09-14T20:47:39.357Z,13.77
2018-09-14T20:50:07.591Z,13.30
2018-09-14T20:52:35.833Z,12.97
2018-09-14T20:55:04.025Z,14.43
2018-09-14T20:57:32.198Z,13.30
2018-09-14T21:00:00.422Z,14.20
2018-09-14T21:02:28.579Z,14.17
2018-09-14T21:04:56.733Z,12.67
2018-09-14T21:07:25.179Z,12.73
2018-09-14T21:09:53.512Z,12.20
2018-09-14T21:12:21.686Z,12.20
2018-09-14T21:14:49.835Z,10.63
2018-09-14T21:17:17.986Z,10.40
2018-09-14T21:19:46.145Z,10.07
2018-09-14T21:22:14.310Z,9.77
2018-09-14T21:24:42.469Z,10.03
2018-09-14T21:27:10.633Z,10.00
2018-09-14T21:29:38.787Z,9.93
2018-09-14T21:32:07.842Z,8.47
2018-09-14T21:34:36.236Z,8.77
2018-09-14T21:37:04.422Z,8.97
2018-09-14T21:39:32.640Z,8.60
2018-09-14T21:42:00.826Z,7.83
2018-09-14T21:44:28.958Z,8.83
2018-09-14T21:46:57.132Z,8.70
2018-09-14T21:49:25.335Z,8.00
2018-09-14T21:51:53.478Z,7.87
2018-09-14T21:54:21.622Z,8.60
2018-09-14T21:56:49.786Z,7.73
2018-09-14T21:59:17.971Z,8.23
2018-09-14T22:01:46.147Z,8.83
2018-09-14T22:04:14.304Z,7.40
2018-09-14T22:06:42.442Z,8.50
2018-09-14T22:09:10.607Z,7.90
2018-09-14T22:11:38.767Z,8.57
2018-09-14T22:14:06.922Z,8.60
2018-09-14T22:16:35.062Z,8.10
2018-09-14T22:19:03.256Z,8.40
2018-09-14T22:21:31.477Z,8.50
2018-09-14T22:23:59.610Z,8.20
2018-09-14T22:26:27.757Z,7.90
2018-09-14T22:28:55.919Z,6.90
2018-09-14T22:31:24.069Z,6.80
2018-09-14T22:33:52.245Z,6.90
2018-09-14T22:36:20.381Z,7.27
2018-09-14T22:38:48.583Z,7.07
2018-09-14T22:41:16.769Z,6.17
2018-09-14T22:43:44.973Z,6.20
2018-09-14T22:46:13.110Z,5.57
2018-09-14T22:48:41.289Z,5.00
2018-09-14T22:51:09.447Z,5.90
2018-09-14T22:53:37.600Z,4.87
2018-09-14T22:56:05.751Z,4.97
2018-09-14T22:58:33.924Z,7.60
2018-09-14T23:01:07.545Z,7.60
2018-09-14T23:03:35.719Z,5.23
2018-09-14T23:06:03.842Z,5.57
2018-09-14T23:08:31.942Z,5.53
2018-09-14T23:11:00.063Z,5.30
2018-09-14T23:13:28.179Z,5.53
2018-09-14T23:15:58.687Z,5.60
2018-09-14T23:18:27.070Z,5.57
2018-09-14T23:20:55.197Z,5.40
2018-09-14T23:23:23.411Z,5.33
2018-09-14T23:25:52.625Z,4.80
2018-09-14T23:28:20.845Z,5.00
2018-09-14T23:30:49.009Z,5.10
2018-09-14T23:33:17.181Z,5.07
2018-09-14T23:35:45.293Z,5.30
2018-09-14T23:38:13.414Z,4.83
2018-09-14T23:40:41.550Z,5.07
2018-09-14T23:43:09.784Z,5.17
2018-09-14T23:45:37.906Z,5.63
2018-09-14T23:48:05.758Z,4.80
2018-09-14T23:50:34.098Z,5.00
2018-09-14T23:53:02.222Z,5.10
2018-09-14T23:55:30.342Z,5.10
2018-09-14T23:57:58.446Z,4.80
