createdAt,value
2019-04-04T18:19:41.892Z,11.60
2019-04-04T18:22:14.213Z,264.20
2019-04-04T18:24:45.660Z,609.70
2019-04-04T18:27:17.031Z,185.93
2019-04-04T18:29:48.406Z,93.15
2019-04-04T18:32:20.235Z,111.95
2019-04-04T18:34:52.229Z,46.08
2019-04-04T18:37:24.264Z,65.78
2019-04-04T18:39:56.401Z,29.72
2019-04-04T18:42:27.975Z,19.50
2019-04-04T18:45:00.054Z,13.88
2019-04-04T18:47:31.301Z,14.03
2019-04-04T18:50:03.197Z,10.38
2019-04-04T18:52:35.318Z,10.35
2019-04-04T18:55:19.104Z,9.18
2019-04-04T18:57:41.263Z,6.90
2019-04-04T19:00:12.988Z,6.67
2019-04-04T19:02:44.573Z,7.45
2019-04-04T19:05:16.047Z,5.85
2019-04-04T19:07:48.043Z,5.65
2019-04-04T19:10:20.167Z,4.97
2019-04-04T19:13:04.483Z,7.62
2019-04-04T19:15:26.715Z,5.03
2019-04-04T19:17:58.369Z,6.30
2019-04-04T19:20:30.139Z,6.35
2019-04-04T19:23:02.988Z,7.90
2019-04-04T19:25:35.000Z,5.33
2019-04-04T19:28:07.277Z,6.05
2019-04-04T19:30:39.231Z,7.28
2019-04-04T19:35:41.486Z,5.55
2019-04-04T19:40:42.924Z,5.83
2019-04-04T19:43:18.261Z,5.83
2019-04-04T19:45:48.084Z,6.03
2019-04-04T19:50:50.728Z,6.60
2019-04-04T19:53:22.451Z,6.78
2019-04-04T19:55:53.741Z,5.97
2019-04-04T19:58:25.363Z,6.50
2019-04-04T20:00:56.628Z,5.55
2019-04-04T20:03:28.245Z,5.67
2019-04-04T20:06:00.341Z,6.25
2019-04-04T20:08:31.699Z,6.35
2019-04-04T20:11:03.100Z,5.25
2019-04-04T20:13:34.608Z,6.53
2019-04-04T20:16:06.246Z,7.05
2019-04-04T20:18:37.665Z,6.12
2019-04-04T20:21:10.779Z,5.90
2019-04-04T20:23:43.381Z,5.97
2019-04-04T20:26:15.043Z,7.00
2019-04-04T20:28:46.358Z,8.15
2019-04-04T20:31:17.630Z,6.70
2019-04-04T20:34:00.843Z,6.87
2019-04-04T20:36:23.263Z,7.10
2019-04-04T20:38:56.287Z,8.05
2019-04-04T20:41:27.828Z,6.87
2019-04-04T20:43:59.121Z,6.67
2019-04-04T20:46:42.396Z,8.03
2019-04-04T20:49:15.314Z,9.50
2019-04-04T20:51:47.191Z,207.62
2019-04-04T20:54:18.852Z,305.30
2019-04-04T20:56:50.922Z,164.22
2019-04-04T20:59:22.259Z,111.28
2019-04-04T21:01:53.509Z,49.95
2019-04-04T21:04:25.327Z,57.90
2019-04-04T21:09:27.702Z,36.25
2019-04-04T21:12:00.274Z,23.35
2019-04-04T21:14:32.295Z,19.00
2019-04-04T21:17:04.293Z,16.82
2019-04-04T21:19:35.642Z,13.88
2019-04-04T21:22:08.635Z,13.85
2019-04-04T21:24:40.233Z,12.70
2019-04-04T21:27:12.816Z,12.28
2019-04-04T21:29:45.394Z,11.15
2019-04-04T21:32:17.151Z,10.38
2019-04-04T21:34:51.351Z,10.40
2019-04-04T21:37:22.980Z,10.88
2019-04-04T21:39:54.745Z,10.30
2019-04-04T21:42:26.761Z,10.58
2019-04-04T21:44:58.312Z,10.65
2019-04-04T21:47:30.026Z,10.78
2019-04-04T21:50:01.542Z,11.28
2019-04-04T21:52:34.039Z,10.60
2019-04-04T21:55:06.749Z,11.15
2019-04-04T21:57:38.258Z,9.68
2019-04-04T22:00:10.600Z,11.08
2019-04-04T22:02:44.493Z,12.40
2019-04-04T22:05:16.763Z,11.20
2019-04-04T22:07:48.628Z,10.40
2019-04-04T22:10:20.245Z,10.98
2019-04-04T22:12:52.357Z,10.85
2019-04-04T22:15:24.030Z,12.07
2019-04-04T22:20:25.931Z,10.40
2019-04-04T22:22:57.255Z,10.58
2019-04-04T22:25:28.466Z,10.82
2019-04-04T22:28:00.118Z,10.48
2019-04-04T22:30:32.076Z,12.18
2019-04-04T22:33:03.592Z,11.65
2019-04-04T22:35:36.426Z,11.20
2019-04-04T22:40:37.637Z,10.00
2019-04-04T22:43:09.884Z,10.25
2019-04-04T22:45:41.147Z,10.78
2019-04-04T22:48:12.416Z,10.55
2019-04-04T22:50:43.673Z,11.78
2019-04-04T22:53:15.126Z,10.23
2019-04-04T22:55:46.333Z,10.38
2019-04-04T22:58:27.619Z,10.75
2019-04-04T23:00:51.405Z,10.30
2019-04-04T23:03:24.935Z,9.35
2019-04-04T23:05:56.228Z,9.10
2019-04-04T23:08:27.418Z,9.90
2019-04-04T23:10:58.651Z,9.88
2019-04-04T23:13:29.944Z,9.48
2019-04-04T23:16:01.487Z,8.38
2019-04-04T23:18:33.066Z,9.58
2019-04-04T23:21:04.256Z,8.80
2019-04-04T23:23:35.551Z,8.55
2019-04-04T23:26:06.751Z,8.15
2019-04-04T23:28:38.657Z,8.10
2019-04-04T23:33:39.861Z,7.70
2019-04-04T23:36:11.234Z,8.13
2019-04-04T23:38:42.456Z,8.68
2019-04-04T23:41:13.694Z,8.10
2019-04-04T23:43:45.175Z,9.35
2019-04-04T23:46:16.408Z,9.13
2019-04-04T23:48:48.677Z,10.10
2019-04-04T23:51:19.855Z,9.38
2019-04-04T23:53:51.551Z,9.98
2019-04-04T23:56:22.810Z,9.40
2019-04-04T23:58:54.067Z,9.63
