createdAt,value
2018-07-08T00:02:01.524Z,75.71
2018-07-08T00:04:30.639Z,75.59
2018-07-08T00:06:59.957Z,75.87
2018-07-08T00:09:28.957Z,75.84
2018-07-08T00:11:58.102Z,75.57
2018-07-08T00:14:27.331Z,75.69
2018-07-08T00:16:56.732Z,75.80
2018-07-08T00:19:25.736Z,75.61
2018-07-08T00:21:54.630Z,75.80
2018-07-08T00:24:23.396Z,76.30
2018-07-08T00:26:53.014Z,76.51
2018-07-08T00:29:21.785Z,76.75
2018-07-08T00:31:51.209Z,76.48
2018-07-08T00:34:20.355Z,77.05
2018-07-08T00:36:49.484Z,76.43
2018-07-08T00:39:19.148Z,76.46
2018-07-08T00:41:48.144Z,77.20
2018-07-08T00:44:17.028Z,77.70
2018-07-08T00:46:45.902Z,77.86
2018-07-08T00:49:15.064Z,78.26
2018-07-08T00:51:44.542Z,77.65
2018-07-08T00:54:13.448Z,77.76
2018-07-08T00:56:42.444Z,78.00
2018-07-08T00:59:11.572Z,78.07
2018-07-08T01:01:40.667Z,77.82
2018-07-08T01:04:10.032Z,78.34
2018-07-08T01:06:39.488Z,78.40
2018-07-08T01:09:08.749Z,77.99
2018-07-08T01:11:37.792Z,78.09
2018-07-08T01:14:06.912Z,78.10
2018-07-08T01:16:36.504Z,78.18
2018-07-08T01:19:06.433Z,78.54
2018-07-08T01:21:35.329Z,78.86
2018-07-08T01:24:04.333Z,78.70
2018-07-08T01:26:33.377Z,79.50
2018-07-08T01:29:02.615Z,79.39
2018-07-08T01:31:31.552Z,79.52
2018-07-08T01:34:00.665Z,79.71
2018-07-08T01:36:29.941Z,79.31
2018-07-08T01:38:59.557Z,79.66
2018-07-08T01:41:28.797Z,79.98
2018-07-08T01:43:57.649Z,79.50
2018-07-08T01:46:27.134Z,79.98
2018-07-08T01:48:56.254Z,80.37
2018-07-08T01:51:25.473Z,80.29
2018-07-08T01:53:54.952Z,80.09
2018-07-08T01:56:23.971Z,79.48
2018-07-08T01:58:53.451Z,79.74
2018-07-08T02:01:22.602Z,79.86
2018-07-08T02:03:52.971Z,80.01
2018-07-08T02:06:22.688Z,80.02
2018-07-08T02:08:51.462Z,79.85
2018-07-08T02:11:20.785Z,80.78
2018-07-08T02:13:49.654Z,80.46
2018-07-08T02:16:18.563Z,80.85
2018-07-08T02:18:48.008Z,81.00
2018-07-08T02:21:17.237Z,81.24
2018-07-08T02:23:46.171Z,81.64
2018-07-08T02:26:14.901Z,81.68
2018-07-08T02:28:45.343Z,81.66
2018-07-08T02:31:15.137Z,82.10
2018-07-08T02:33:45.613Z,82.08
2018-07-08T02:36:15.486Z,81.85
2018-07-08T02:38:45.290Z,81.30
2018-07-08T02:41:14.299Z,81.73
2018-07-08T02:43:43.704Z,81.55
2018-07-08T02:46:12.579Z,81.20
2018-07-08T02:48:41.839Z,81.13
2018-07-08T02:51:10.896Z,80.63
2018-07-08T02:53:39.643Z,80.73
2018-07-08T02:56:08.966Z,80.62
2018-07-08T02:58:38.422Z,80.39
2018-07-08T03:01:07.697Z,80.58
2018-07-08T03:03:36.799Z,80.32
2018-07-08T03:06:05.943Z,80.76
2018-07-08T03:08:34.677Z,81.00
2018-07-08T03:11:03.440Z,81.32
2018-07-08T03:13:32.665Z,81.71
2018-07-08T03:16:01.782Z,82.64
2018-07-08T03:18:30.559Z,83.02
2018-07-08T03:20:59.444Z,82.96
2018-07-08T03:23:28.733Z,82.88
2018-07-08T03:25:57.523Z,83.55
2018-07-08T03:28:27.046Z,83.24
2018-07-08T03:30:55.949Z,83.48
2018-07-08T03:33:25.109Z,83.23
2018-07-08T03:35:54.124Z,83.39
2018-07-08T03:38:23.873Z,83.42
2018-07-08T03:40:53.295Z,83.55
2018-07-08T03:43:22.344Z,83.95
2018-07-08T03:45:51.664Z,83.90
2018-07-08T03:48:20.793Z,83.54
2018-07-08T03:50:50.174Z,83.77
2018-07-08T03:53:19.472Z,83.54
2018-07-08T03:55:48.498Z,83.61
2018-07-08T03:58:17.898Z,83.42
2018-07-08T04:00:46.912Z,83.14
2018-07-08T04:03:15.756Z,83.38
2018-07-08T04:05:44.812Z,83.33
2018-07-08T04:08:13.967Z,83.72
2018-07-08T04:10:42.820Z,83.62
2018-07-08T04:13:11.885Z,83.07
2018-07-08T04:15:40.987Z,82.93
2018-07-08T04:18:10.641Z,83.08
2018-07-08T04:20:40.609Z,83.12
2018-07-08T04:23:09.550Z,83.14
2018-07-08T04:25:38.695Z,83.76
2018-07-08T04:28:08.112Z,84.00
2018-07-08T04:30:37.198Z,84.00
2018-07-08T04:33:06.128Z,84.89
2018-07-08T04:35:35.395Z,85.19
2018-07-08T04:38:05.696Z,85.44
2018-07-08T04:40:34.984Z,85.85
2018-07-08T04:43:04.220Z,86.61
2018-07-08T04:45:33.666Z,86.76
2018-07-08T04:48:02.933Z,87.54
2018-07-08T04:50:32.217Z,87.97
2018-07-08T04:53:01.779Z,88.49
2018-07-08T04:55:30.535Z,89.00
2018-07-08T04:57:59.689Z,89.36
2018-07-08T05:00:29.057Z,89.61
2018-07-08T05:02:57.971Z,89.71
2018-07-08T05:05:27.131Z,90.32
2018-07-08T05:07:56.185Z,90.62
2018-07-08T05:10:25.678Z,90.72
2018-07-08T05:12:54.680Z,91.13
2018-07-08T05:15:23.927Z,91.00
2018-07-08T05:17:52.750Z,91.08
2018-07-08T05:20:21.789Z,91.44
2018-07-08T05:22:50.915Z,91.79
2018-07-08T05:25:20.294Z,91.89
2018-07-08T05:27:49.153Z,91.33
2018-07-08T05:30:18.843Z,91.57
2018-07-08T05:32:48.079Z,91.55
2018-07-08T05:35:17.411Z,91.61
2018-07-08T05:37:46.885Z,90.98
2018-07-08T05:40:16.564Z,90.74
2018-07-08T05:42:45.485Z,90.91
2018-07-08T05:45:15.059Z,90.75
2018-07-08T05:47:43.916Z,91.08
2018-07-08T05:50:13.128Z,90.42
2018-07-08T05:52:42.188Z,90.16
2018-07-08T05:55:11.157Z,90.38
2018-07-08T05:57:40.340Z,89.59
2018-07-08T06:00:09.628Z,89.16
2018-07-08T06:02:38.717Z,89.19
2018-07-08T06:05:07.962Z,88.27
2018-07-08T06:07:37.333Z,87.64
2018-07-08T06:10:06.411Z,87.43
2018-07-08T06:12:35.393Z,87.14
2018-07-08T06:15:04.222Z,86.69
2018-07-08T06:17:33.668Z,85.86
2018-07-08T06:20:02.531Z,85.21
2018-07-08T06:22:31.560Z,83.87
2018-07-08T06:25:01.143Z,83.80
2018-07-08T06:27:30.368Z,82.52
2018-07-08T06:29:59.592Z,82.13
2018-07-08T06:32:28.618Z,81.24
2018-07-08T06:34:58.255Z,80.18
2018-07-08T06:37:27.355Z,79.18
2018-07-08T06:39:56.483Z,78.88
2018-07-08T06:42:25.704Z,78.96
2018-07-08T06:44:54.758Z,78.74
2018-07-08T06:47:23.580Z,77.53
2018-07-08T06:49:52.386Z,77.47
2018-07-08T06:52:21.211Z,77.35
2018-07-08T06:54:50.016Z,76.80
2018-07-08T06:57:19.087Z,75.35
2018-07-08T06:59:47.935Z,75.84
2018-07-08T07:02:17.178Z,75.00
2018-07-08T07:04:46.199Z,73.44
2018-07-08T07:07:15.132Z,74.25
2018-07-08T07:09:44.267Z,73.77
2018-07-08T07:12:13.312Z,72.85
2018-07-08T07:14:42.768Z,70.97
2018-07-08T07:17:11.995Z,69.43
2018-07-08T07:19:40.932Z,69.42
2018-07-08T07:22:10.054Z,69.17
2018-07-08T07:24:39.189Z,67.64
2018-07-08T07:27:08.307Z,66.56
2018-07-08T07:29:37.099Z,66.75
2018-07-08T07:35:05.318Z,64.84
2018-07-08T07:37:34.889Z,64.12
2018-07-08T07:40:03.665Z,64.75
2018-07-08T07:42:34.258Z,63.61
2018-07-08T07:45:03.434Z,60.74
2018-07-08T07:47:32.397Z,61.78
2018-07-08T07:50:01.741Z,60.66
2018-07-08T07:52:30.466Z,61.63
2018-07-08T07:54:59.919Z,61.75
2018-07-08T07:57:28.944Z,61.15
2018-07-08T07:59:57.680Z,61.17
2018-07-08T08:02:26.973Z,61.24
2018-07-08T08:04:55.711Z,61.15
2018-07-08T08:07:24.657Z,60.95
2018-07-08T08:09:53.708Z,60.68
2018-07-08T08:12:22.476Z,59.35
2018-07-08T08:14:51.584Z,58.73
2018-07-08T08:17:20.964Z,59.26
2018-07-08T08:19:49.700Z,57.54
2018-07-08T08:22:19.228Z,57.28
2018-07-08T08:24:48.129Z,57.83
2018-07-08T08:27:16.936Z,57.71
2018-07-08T08:29:45.705Z,57.66
2018-07-08T08:32:14.490Z,56.98
2018-07-08T08:35:22.283Z,57.21
2018-07-08T08:37:53.335Z,56.94
2018-07-08T08:40:23.655Z,55.63
2018-07-08T08:42:52.852Z,56.18
2018-07-08T08:45:23.223Z,55.51
2018-07-08T08:47:52.348Z,55.60
2018-07-08T08:50:21.140Z,54.44
2018-07-08T08:52:55.060Z,55.86
2018-07-08T08:55:24.380Z,55.17
2018-07-08T08:57:53.464Z,55.98
2018-07-08T09:00:22.743Z,56.17
2018-07-08T09:02:52.012Z,55.96
2018-07-08T09:05:20.863Z,53.84
2018-07-08T09:07:50.058Z,54.12
2018-07-08T09:10:20.392Z,54.17
2018-07-08T09:12:51.038Z,54.01
2018-07-08T09:15:21.474Z,54.29
2018-07-08T09:17:52.367Z,54.43
2018-07-08T09:20:22.501Z,53.08
2018-07-08T09:22:52.644Z,52.80
2018-07-08T09:25:21.474Z,52.47
2018-07-08T09:27:51.333Z,51.26
2018-07-08T09:30:21.189Z,51.20
2018-07-08T09:32:49.988Z,50.73
2018-07-08T09:35:18.808Z,50.65
2018-07-08T09:37:47.872Z,50.11
2018-07-08T09:40:16.992Z,51.02
2018-07-08T09:42:46.093Z,51.87
2018-07-08T09:45:15.289Z,52.28
2018-07-08T09:47:44.212Z,53.21
2018-07-08T09:50:15.897Z,51.17
2018-07-08T09:52:44.731Z,51.58
2018-07-08T09:55:13.947Z,50.81
2018-07-08T09:57:42.788Z,50.01
2018-07-08T10:00:11.585Z,50.07
2018-07-08T10:02:40.935Z,49.42
2018-07-08T10:05:09.821Z,48.65
2018-07-08T10:07:38.622Z,48.24
2018-07-08T10:10:07.711Z,47.01
2018-07-08T10:12:36.725Z,47.79
2018-07-08T10:15:06.108Z,47.46
2018-07-08T10:17:35.500Z,46.81
2018-07-08T10:20:04.676Z,46.68
2018-07-08T10:22:33.877Z,47.15
2018-07-08T10:25:03.048Z,47.06
2018-07-08T10:27:59.007Z,47.58
2018-07-08T10:30:28.110Z,46.73
2018-07-08T10:32:57.136Z,45.42
2018-07-08T10:35:36.911Z,46.18
2018-07-08T10:38:06.620Z,46.11
2018-07-08T10:40:35.854Z,45.85
2018-07-08T10:43:04.696Z,46.44
2018-07-08T10:45:34.125Z,46.72
2018-07-08T10:48:03.234Z,46.33
2018-07-08T10:50:32.444Z,46.25
2018-07-08T10:53:01.464Z,45.43
2018-07-08T10:55:30.653Z,44.72
2018-07-08T10:57:59.857Z,44.74
2018-07-08T11:00:28.988Z,43.93
2018-07-08T11:02:57.744Z,43.31
2018-07-08T11:05:27.443Z,44.01
2018-07-08T11:07:57.310Z,42.55
2018-07-08T11:10:27.188Z,42.03
2018-07-08T11:12:56.031Z,42.00
2018-07-08T11:15:24.779Z,41.59
2018-07-08T11:17:53.544Z,41.30
2018-07-08T11:20:22.859Z,40.23
2018-07-08T11:22:51.651Z,40.97
2018-07-08T11:25:21.166Z,39.79
2018-07-08T11:27:51.233Z,40.03
2018-07-08T11:30:20.280Z,39.91
2018-07-08T11:32:49.426Z,39.74
2018-07-08T11:35:18.925Z,39.84
2018-07-08T11:37:47.687Z,39.96
2018-07-08T11:40:16.754Z,40.45
2018-07-08T11:42:46.619Z,39.11
2018-07-08T11:45:17.492Z,39.67
2018-07-08T11:47:46.309Z,40.14
2018-07-08T11:50:15.400Z,40.64
2018-07-08T11:52:50.912Z,39.95
2018-07-08T11:55:19.719Z,39.92
2018-07-08T11:57:48.814Z,39.30
2018-07-08T12:00:18.175Z,39.81
2018-07-08T12:02:47.241Z,40.41
2018-07-08T12:05:16.484Z,40.13
2018-07-08T12:07:46.154Z,39.33
2018-07-08T12:10:15.584Z,38.67
2018-07-08T12:12:44.992Z,38.91
2018-07-08T12:15:15.117Z,38.55
2018-07-08T12:17:44.912Z,39.02
2018-07-08T12:20:14.088Z,39.56
2018-07-08T12:22:42.869Z,39.95
2018-07-08T12:25:12.635Z,40.10
2018-07-08T12:27:42.165Z,39.16
2018-07-08T12:30:10.814Z,39.76
2018-07-08T12:32:39.869Z,40.28
2018-07-08T12:35:09.144Z,38.99
2018-07-08T12:37:37.920Z,37.46
2018-07-08T12:40:06.785Z,38.36
2018-07-08T12:42:36.561Z,37.66
2018-07-08T12:45:05.351Z,37.65
2018-07-08T12:47:34.079Z,36.87
2018-07-08T12:50:02.860Z,36.75
2018-07-08T12:52:32.202Z,38.21
2018-07-08T12:55:01.980Z,37.39
2018-07-08T12:57:31.047Z,36.92
2018-07-08T13:00:00.486Z,37.76
2018-07-08T13:02:29.624Z,36.31
2018-07-08T13:04:59.660Z,36.48
2018-07-08T13:07:29.644Z,37.42
2018-07-08T13:09:58.812Z,37.49
2018-07-08T13:12:29.073Z,37.55
2018-07-08T13:15:04.529Z,37.68
2018-07-08T13:17:33.539Z,37.47
2018-07-08T13:20:02.801Z,37.42
2018-07-08T13:22:32.609Z,37.47
2018-07-08T13:25:01.845Z,37.46
2018-07-08T13:27:30.840Z,36.58
2018-07-08T13:30:00.561Z,37.21
2018-07-08T13:32:29.528Z,37.27
2018-07-08T13:34:59.204Z,38.13
2018-07-08T13:37:28.219Z,38.17
2018-07-08T13:39:57.976Z,37.28
2018-07-08T13:42:26.909Z,36.63
2018-07-08T13:44:55.701Z,37.17
2018-07-08T13:47:25.023Z,36.72
2018-07-08T13:49:53.717Z,36.46
2018-07-08T13:52:22.833Z,37.17
2018-07-08T13:54:51.652Z,36.69
2018-07-08T13:57:20.670Z,36.97
2018-07-08T13:59:50.136Z,36.92
2018-07-08T14:02:18.950Z,36.89
2018-07-08T14:04:48.776Z,37.13
2018-07-08T14:07:17.823Z,38.03
2018-07-08T14:09:46.624Z,37.92
2018-07-08T14:12:16.037Z,38.09
2018-07-08T14:14:45.131Z,37.42
2018-07-08T14:17:14.504Z,37.17
2018-07-08T14:22:22.792Z,37.01
2018-07-08T14:24:51.648Z,36.72
2018-07-08T14:27:20.425Z,34.61
2018-07-08T14:29:49.210Z,36.52
2018-07-08T14:32:18.038Z,35.43
2018-07-08T14:34:46.818Z,35.96
2018-07-08T14:37:15.639Z,35.15
2018-07-08T14:39:44.904Z,36.82
2018-07-08T14:42:14.157Z,36.42
2018-07-08T14:44:43.051Z,36.89
2018-07-08T14:47:11.803Z,36.11
2018-07-08T14:49:40.557Z,36.32
2018-07-08T14:52:09.921Z,36.20
2018-07-08T14:54:38.648Z,35.74
2018-07-08T14:57:07.680Z,36.46
2018-07-08T14:59:37.070Z,37.24
2018-07-08T15:02:06.961Z,36.12
2018-07-08T15:04:37.136Z,37.33
2018-07-08T15:07:07.555Z,37.42
2018-07-08T15:09:37.720Z,37.34
2018-07-08T15:12:07.824Z,37.08
2018-07-08T15:14:37.698Z,38.40
2018-07-08T15:17:07.448Z,39.52
2018-07-08T15:19:36.943Z,40.77
2018-07-08T15:22:05.711Z,39.43
2018-07-08T15:24:34.747Z,39.84
2018-07-08T15:27:04.443Z,38.86
2018-07-08T15:29:33.517Z,39.19
2018-07-08T15:32:02.348Z,39.42
2018-07-08T15:34:31.715Z,39.72
2018-07-08T15:37:00.842Z,38.87
2018-07-08T15:39:30.921Z,39.36
2018-07-08T15:42:00.096Z,38.61
2018-07-08T15:44:29.278Z,38.86
2018-07-08T15:46:58.271Z,38.77
2018-07-08T15:49:27.293Z,38.33
2018-07-08T15:51:56.691Z,38.43
2018-07-08T15:54:25.726Z,39.30
2018-07-08T15:56:55.198Z,38.83
2018-07-08T15:59:24.021Z,39.44
2018-07-08T16:01:53.210Z,39.28
2018-07-08T16:04:22.057Z,39.06
2018-07-08T16:06:50.947Z,38.78
2018-07-08T16:09:20.055Z,38.16
2018-07-08T16:11:49.315Z,39.17
2018-07-08T16:14:18.649Z,38.90
2018-07-08T16:16:48.357Z,39.16
2018-07-08T16:19:17.278Z,38.60
2018-07-08T16:21:46.059Z,39.03
2018-07-08T16:24:14.879Z,39.38
2018-07-08T16:26:44.229Z,40.09
2018-07-08T16:29:13.287Z,40.24
2018-07-08T16:31:42.358Z,40.04
2018-07-08T16:34:11.808Z,40.22
2018-07-08T16:36:41.290Z,41.34
2018-07-08T16:39:10.072Z,41.39
2018-07-08T16:41:38.858Z,42.14
2018-07-08T16:44:07.961Z,42.23
2018-07-08T16:46:37.103Z,41.80
2018-07-08T16:49:05.883Z,41.74
2018-07-08T16:51:34.644Z,40.65
2018-07-08T16:54:03.458Z,41.35
2018-07-08T16:56:33.143Z,41.04
2018-07-08T16:59:02.544Z,42.07
2018-07-08T17:01:31.674Z,41.73
2018-07-08T17:04:01.406Z,42.19
2018-07-08T17:06:30.857Z,42.37
2018-07-08T17:08:59.610Z,43.04
2018-07-08T17:11:30.292Z,42.86
2018-07-08T17:13:59.231Z,42.42
2018-07-08T17:16:28.315Z,42.15
2018-07-08T17:18:57.488Z,42.33
2018-07-08T17:21:26.535Z,43.45
2018-07-08T17:23:56.270Z,43.45
2018-07-08T17:26:25.369Z,43.52
2018-07-08T17:28:54.557Z,43.83
2018-07-08T17:31:23.971Z,43.98
2018-07-08T17:33:52.725Z,43.44
2018-07-08T17:36:21.616Z,44.47
2018-07-08T17:38:50.422Z,45.70
2018-07-08T17:41:19.244Z,45.66
2018-07-08T17:43:48.420Z,45.70
2018-07-08T17:46:17.172Z,45.68
2018-07-08T17:48:46.180Z,45.97
2018-07-08T17:51:15.187Z,45.60
2018-07-08T17:53:44.188Z,46.05
2018-07-08T17:56:12.955Z,46.12
2018-07-08T17:58:42.807Z,47.07
2018-07-08T18:01:11.791Z,47.29
2018-07-08T18:03:40.815Z,47.17
2018-07-08T18:06:09.950Z,46.90
2018-07-08T18:08:39.052Z,48.02
2018-07-08T18:11:08.587Z,47.38
2018-07-08T18:13:37.324Z,48.13
2018-07-08T18:16:06.871Z,48.80
2018-07-08T18:18:36.174Z,49.13
2018-07-08T18:21:05.274Z,50.27
2018-07-08T18:23:34.094Z,49.37
2018-07-08T18:26:03.208Z,49.03
2018-07-08T18:28:31.971Z,49.36
2018-07-08T18:31:00.768Z,48.91
2018-07-08T18:33:29.860Z,49.46
2018-07-08T18:35:59.066Z,49.25
2018-07-08T18:38:28.091Z,49.83
2018-07-08T18:40:57.941Z,50.00
2018-07-08T18:43:27.014Z,50.40
2018-07-08T18:45:56.054Z,50.61
2018-07-08T18:48:25.776Z,50.35
2018-07-08T18:50:55.053Z,50.66
2018-07-08T18:53:24.390Z,51.25
2018-07-08T18:55:53.425Z,50.60
2018-07-08T18:58:22.494Z,51.56
2018-07-08T19:00:51.626Z,51.89
2018-07-08T19:03:20.404Z,52.18
2018-07-08T19:05:49.811Z,52.47
2018-07-08T19:08:19.210Z,52.61
2018-07-08T19:10:48.332Z,53.44
2018-07-08T19:13:18.098Z,54.00
2018-07-08T19:15:47.238Z,54.15
2018-07-08T19:18:16.010Z,53.86
2018-07-08T19:20:45.107Z,53.42
2018-07-08T19:23:14.509Z,54.40
2018-07-08T19:25:43.354Z,55.43
2018-07-08T19:28:12.099Z,56.52
2018-07-08T19:30:43.211Z,56.64
2018-07-08T19:33:12.595Z,57.70
2018-07-08T19:35:41.564Z,57.70
2018-07-08T19:38:10.940Z,58.49
2018-07-08T19:40:39.895Z,59.25
2018-07-08T19:43:08.696Z,59.72
2018-07-08T19:45:37.769Z,59.86
2018-07-08T19:48:07.093Z,59.97
2018-07-08T19:50:35.998Z,59.83
2018-07-08T19:53:05.226Z,60.08
2018-07-08T19:55:33.961Z,60.39
2018-07-08T19:58:03.073Z,60.17
2018-07-08T20:00:32.267Z,60.28
2018-07-08T20:03:01.410Z,60.50
2018-07-08T20:05:30.872Z,61.13
2018-07-08T20:07:59.834Z,60.96
2018-07-08T20:10:29.268Z,61.09
2018-07-08T20:12:58.357Z,61.42
2018-07-08T20:15:27.359Z,61.42
2018-07-08T20:17:56.156Z,62.26
2018-07-08T20:20:25.172Z,62.05
2018-07-08T20:22:54.233Z,62.58
2018-07-08T20:25:23.024Z,62.55
2018-07-08T20:27:52.286Z,62.56
2018-07-08T20:30:21.047Z,62.88
2018-07-08T20:32:50.135Z,63.44
2018-07-08T20:35:19.142Z,63.45
2018-07-08T20:37:48.055Z,63.49
2018-07-08T20:40:17.379Z,63.72
2018-07-08T20:42:46.732Z,63.39
2018-07-08T20:45:15.524Z,63.25
2018-07-08T20:47:44.639Z,63.37
2018-07-08T20:50:13.880Z,63.79
2018-07-08T20:52:50.554Z,63.84
2018-07-08T20:55:20.442Z,64.46
2018-07-08T20:57:50.195Z,64.92
2018-07-08T21:00:19.569Z,64.91
2018-07-08T21:02:48.543Z,64.63
2018-07-08T21:05:22.517Z,64.84
2018-07-08T21:07:52.314Z,65.19
2018-07-08T21:10:21.155Z,65.73
2018-07-08T21:12:50.847Z,65.55
2018-07-08T21:15:19.987Z,65.76
2018-07-08T21:17:48.808Z,66.23
2018-07-08T21:20:17.941Z,66.09
2018-07-08T21:22:47.318Z,66.34
2018-07-08T21:25:16.669Z,66.79
2018-07-08T21:27:46.420Z,67.39
2018-07-08T21:30:15.410Z,67.73
2018-07-08T21:32:44.582Z,68.19
2018-07-08T21:35:13.413Z,69.06
2018-07-08T21:37:43.020Z,69.07
2018-07-08T21:40:11.972Z,70.22
2018-07-08T21:42:41.333Z,70.08
2018-07-08T21:45:10.184Z,70.34
2018-07-08T21:47:39.732Z,70.09
2018-07-08T21:50:09.037Z,70.17
2018-07-08T21:52:38.093Z,70.31
2018-07-08T21:55:07.580Z,71.08
2018-07-08T21:57:36.986Z,71.07
2018-07-08T22:00:07.176Z,71.03
2018-07-08T22:02:36.075Z,71.55
2018-07-08T22:05:04.891Z,71.69
2018-07-08T22:07:39.279Z,71.83
2018-07-08T22:10:08.875Z,71.96
2018-07-08T22:12:38.114Z,72.41
2018-07-08T22:15:07.271Z,73.55
2018-07-08T22:17:36.750Z,72.82
2018-07-08T22:20:06.601Z,73.37
2018-07-08T22:22:35.558Z,73.06
2018-07-08T22:25:04.546Z,72.86
2018-07-08T22:27:33.614Z,73.03
2018-07-08T22:30:02.549Z,73.52
2018-07-08T22:32:31.996Z,72.99
2018-07-08T22:35:00.839Z,72.59
2018-07-08T22:37:30.173Z,72.86
2018-07-08T22:39:59.378Z,72.39
2018-07-08T22:42:28.374Z,72.09
2018-07-08T22:44:57.219Z,72.38
2018-07-08T22:47:26.126Z,72.00
2018-07-08T22:49:55.142Z,71.98
2018-07-08T22:52:24.253Z,71.76
2018-07-08T22:54:53.594Z,71.93
2018-07-08T22:57:22.719Z,71.91
2018-07-08T23:01:03.688Z,72.14
2018-07-08T23:03:45.590Z,71.51
2018-07-08T23:06:14.467Z,71.92
2018-07-08T23:08:43.790Z,72.07
2018-07-08T23:11:13.189Z,73.52
2018-07-08T23:13:42.531Z,73.79
2018-07-08T23:16:12.205Z,73.78
2018-07-08T23:18:41.135Z,74.54
2018-07-08T23:21:09.953Z,74.72
2018-07-08T23:23:39.054Z,74.52
2018-07-08T23:26:08.303Z,73.86
2018-07-08T23:28:37.715Z,73.45
2018-07-08T23:31:07.690Z,73.65
2018-07-08T23:33:36.575Z,74.01
2018-07-08T23:36:06.233Z,74.34
2018-07-08T23:38:35.867Z,74.63
2018-07-08T23:41:05.669Z,75.42
2018-07-08T23:43:34.617Z,75.92
2018-07-08T23:46:03.895Z,76.03
2018-07-08T23:48:33.197Z,75.80
2018-07-08T23:51:02.448Z,76.12
2018-07-08T23:53:31.646Z,77.47
2018-07-08T23:56:00.737Z,77.44
2018-07-08T23:58:29.533Z,77.97
