createdAt,value
2022-12-23T00:01:03.577Z,3.15
2022-12-23T00:03:31.502Z,3.28
2022-12-23T00:05:59.331Z,3.97
2022-12-23T00:08:27.162Z,2.85
2022-12-23T00:10:56.460Z,3.65
2022-12-23T00:13:42.155Z,2.45
2022-12-23T00:16:12.667Z,2.53
2022-12-23T00:18:40.600Z,2.78
2022-12-23T00:21:10.875Z,2.83
2022-12-23T00:23:40.570Z,3.60
2022-12-23T00:26:08.172Z,3.05
2022-12-23T00:28:35.176Z,3.55
2022-12-23T00:31:05.009Z,2.90
2022-12-23T00:33:38.507Z,2.80
2022-12-23T00:36:17.934Z,3.50
2022-12-23T00:39:04.189Z,3.38
2022-12-23T00:41:49.447Z,3.53
2022-12-23T00:44:16.450Z,3.45
2022-12-23T00:46:43.383Z,3.83
2022-12-23T00:49:34.358Z,3.72
2022-12-23T00:52:02.419Z,4.47
2022-12-23T00:54:29.407Z,3.30
2022-12-23T00:56:56.339Z,4.15
2022-12-23T00:59:23.427Z,3.97
2022-12-23T01:02:09.192Z,3.65
2022-12-23T01:04:55.028Z,3.47
2022-12-23T01:07:23.063Z,3.33
2022-12-23T01:09:50.273Z,3.60
2022-12-23T01:12:17.386Z,3.97
2022-12-23T01:14:44.395Z,2.97
2022-12-23T01:17:11.646Z,3.45
2022-12-23T01:19:38.709Z,3.13
2022-12-23T01:22:05.708Z,2.97
2022-12-23T01:24:32.969Z,4.18
2022-12-23T01:27:00.216Z,3.40
2022-12-23T01:29:27.339Z,3.10
2022-12-23T01:31:54.404Z,3.33
2022-12-23T01:34:21.538Z,3.15
2022-12-23T01:36:48.445Z,3.65
2022-12-23T01:39:15.419Z,3.45
2022-12-23T01:42:00.912Z,2.70
2022-12-23T01:44:51.932Z,3.75
2022-12-23T01:47:21.928Z,3.47
2022-12-23T01:49:53.093Z,3.38
2022-12-23T01:52:20.461Z,3.10
2022-12-23T01:54:47.792Z,3.70
2022-12-23T01:57:15.002Z,2.95
2022-12-23T02:00:01.711Z,3.42
2022-12-23T02:02:53.216Z,3.47
2022-12-23T02:05:21.142Z,3.58
2022-12-23T02:08:07.212Z,3.08
2022-12-23T02:10:52.212Z,3.58
2022-12-23T02:14:01.555Z,2.85
2022-12-23T02:16:33.254Z,3.00
2022-12-23T02:19:12.351Z,3.33
2022-12-23T02:22:01.128Z,3.08
2022-12-23T02:25:06.495Z,2.65
2022-12-23T02:27:50.652Z,3.47
2022-12-23T02:30:25.922Z,3.90
2022-12-23T02:33:14.187Z,3.38
2022-12-23T02:35:59.578Z,2.55
2022-12-23T02:38:42.485Z,2.88
2022-12-23T02:41:44.638Z,3.35
2022-12-23T02:44:32.992Z,2.65
2022-12-23T02:47:14.568Z,2.95
2022-12-23T02:49:47.353Z,3.15
2022-12-23T02:52:17.183Z,2.50
2022-12-23T02:54:52.615Z,2.40
2022-12-23T02:57:29.441Z,2.70
2022-12-23T02:59:58.820Z,2.33
2022-12-23T03:02:27.952Z,2.63
2022-12-23T03:04:54.940Z,2.30
2022-12-23T03:07:31.453Z,2.33
2022-12-23T03:10:12.300Z,1.92
2022-12-23T03:13:26.758Z,1.80
2022-12-23T03:16:02.545Z,2.10
2022-12-23T03:18:44.231Z,2.70
2022-12-23T03:21:22.466Z,2.30
2022-12-23T03:24:21.899Z,2.60
2022-12-23T03:26:55.581Z,2.60
2022-12-23T03:30:01.771Z,2.40
2022-12-23T03:32:33.335Z,2.45
2022-12-23T03:35:02.478Z,2.72
2022-12-23T03:37:33.041Z,2.28
2022-12-23T03:40:12.065Z,2.67
2022-12-23T03:42:42.559Z,2.47
2022-12-23T03:48:08.016Z,2.20
2022-12-23T03:50:36.506Z,2.10
2022-12-23T03:53:12.571Z,2.50
2022-12-23T03:55:50.810Z,2.00
2022-12-23T03:58:36.742Z,1.92
2022-12-23T04:01:37.600Z,2.22
2022-12-23T04:04:15.053Z,2.20
2022-12-23T04:07:05.137Z,2.65
2022-12-23T04:09:32.269Z,2.33
2022-12-23T04:11:59.465Z,2.13
2022-12-23T04:14:26.383Z,2.00
2022-12-23T04:16:56.287Z,2.30
2022-12-23T04:19:23.232Z,2.22
2022-12-23T04:21:50.225Z,2.42
2022-12-23T04:24:17.229Z,2.08
2022-12-23T04:26:44.156Z,2.15
2022-12-23T04:29:11.099Z,2.35
2022-12-23T04:31:38.218Z,2.00
2022-12-23T04:34:05.225Z,2.50
2022-12-23T04:36:32.172Z,2.97
2022-12-23T04:38:59.084Z,3.25
2022-12-23T04:41:26.032Z,2.38
2022-12-23T04:43:53.566Z,2.60
2022-12-23T04:46:20.791Z,2.15
2022-12-23T04:48:47.839Z,2.40
2022-12-23T04:51:14.865Z,2.42
2022-12-23T04:53:41.743Z,2.53
2022-12-23T04:56:08.791Z,2.65
2022-12-23T04:58:35.755Z,2.45
2022-12-23T05:01:08.567Z,2.63
2022-12-23T05:03:36.582Z,3.08
2022-12-23T05:06:04.136Z,2.05
2022-12-23T05:08:31.384Z,1.98
2022-12-23T05:10:58.412Z,2.15
2022-12-23T05:13:25.503Z,2.10
2022-12-23T05:15:54.264Z,2.28
2022-12-23T05:18:22.530Z,1.92
2022-12-23T05:20:50.811Z,2.25
2022-12-23T05:23:17.955Z,2.15
2022-12-23T05:25:52.790Z,1.95
2022-12-23T05:28:21.312Z,2.50
2022-12-23T05:30:48.445Z,1.95
2022-12-23T05:33:15.448Z,1.90
2022-12-23T05:35:42.396Z,2.35
2022-12-23T05:38:09.318Z,2.00
2022-12-23T05:40:36.202Z,2.15
2022-12-23T05:43:03.283Z,2.78
2022-12-23T05:45:30.362Z,2.30
2022-12-23T05:47:57.315Z,2.33
2022-12-23T05:50:24.305Z,2.47
2022-12-23T05:52:51.341Z,2.20
2022-12-23T05:55:18.531Z,2.42
2022-12-23T05:57:45.431Z,2.47
2022-12-23T06:00:12.867Z,2.28
2022-12-23T06:02:40.524Z,2.50
2022-12-23T06:05:08.231Z,2.38
2022-12-23T06:07:35.233Z,2.58
2022-12-23T06:10:02.332Z,2.70
2022-12-23T06:12:29.234Z,2.25
2022-12-23T06:14:56.242Z,2.78
2022-12-23T06:17:23.334Z,2.28
2022-12-23T06:19:50.534Z,2.97
2022-12-23T06:22:17.933Z,2.58
2022-12-23T06:24:45.178Z,2.53
2022-12-23T06:27:12.131Z,2.55
2022-12-23T06:29:39.082Z,3.45
2022-12-23T06:32:06.313Z,2.90
2022-12-23T06:34:33.363Z,2.70
2022-12-23T06:37:00.522Z,2.88
2022-12-23T06:39:27.820Z,2.83
2022-12-23T06:41:54.767Z,2.33
2022-12-23T06:44:21.856Z,3.58
2022-12-23T06:46:48.743Z,2.85
2022-12-23T06:49:15.701Z,2.67
2022-12-23T06:51:42.641Z,2.30
2022-12-23T06:54:11.950Z,2.38
2022-12-23T06:56:39.196Z,2.72
2022-12-23T06:59:06.165Z,2.83
2022-12-23T07:01:33.235Z,2.35
2022-12-23T07:04:00.392Z,3.22
2022-12-23T07:06:27.331Z,2.75
2022-12-23T07:08:54.252Z,2.95
2022-12-23T07:11:21.303Z,2.60
2022-12-23T07:13:48.672Z,3.13
2022-12-23T07:16:15.703Z,3.05
2022-12-23T07:18:42.682Z,2.92
2022-12-23T07:21:19.795Z,3.00
2022-12-23T07:23:48.508Z,2.38
2022-12-23T07:26:15.442Z,2.38
2022-12-23T07:28:47.797Z,2.67
2022-12-23T07:31:15.116Z,2.30
2022-12-23T07:33:42.554Z,2.53
2022-12-23T07:36:09.797Z,2.60
2022-12-23T07:38:36.790Z,2.50
2022-12-23T07:41:03.851Z,2.25
2022-12-23T07:43:30.891Z,2.15
2022-12-23T07:46:00.664Z,2.55
2022-12-23T07:48:28.147Z,2.80
2022-12-23T07:51:03.646Z,2.85
2022-12-23T07:53:30.852Z,2.30
2022-12-23T07:55:57.816Z,2.30
2022-12-23T07:58:25.200Z,2.60
2022-12-23T08:00:58.754Z,2.40
2022-12-23T08:03:25.838Z,2.75
2022-12-23T08:06:12.661Z,2.50
2022-12-23T08:08:41.750Z,3.05
2022-12-23T08:11:10.547Z,3.45
2022-12-23T08:13:39.983Z,2.75
2022-12-23T08:16:08.732Z,2.58
2022-12-23T08:18:38.033Z,2.22
2022-12-23T08:21:17.560Z,2.72
2022-12-23T08:23:45.006Z,2.53
2022-12-23T08:26:17.037Z,2.90
2022-12-23T08:28:45.449Z,3.25
2022-12-23T08:31:17.228Z,2.30
2022-12-23T08:33:46.692Z,2.78
2022-12-23T08:36:23.009Z,2.72
2022-12-23T08:38:54.039Z,2.90
2022-12-23T08:41:24.723Z,2.92
2022-12-23T08:43:52.719Z,2.95
2022-12-23T08:46:20.421Z,2.85
2022-12-23T08:48:49.803Z,2.38
2022-12-23T08:51:19.199Z,2.20
2022-12-23T08:53:47.627Z,2.30
2022-12-23T08:56:25.965Z,2.80
2022-12-23T08:58:54.777Z,2.45
2022-12-23T09:01:24.521Z,2.33
2022-12-23T09:03:52.192Z,2.38
2022-12-23T09:06:43.246Z,2.28
2022-12-23T09:09:12.165Z,2.78
2022-12-23T09:11:39.429Z,3.25
2022-12-23T09:14:08.662Z,2.92
2022-12-23T09:16:36.524Z,3.00
2022-12-23T09:19:04.345Z,2.50
2022-12-23T09:21:31.366Z,2.60
2022-12-23T09:23:58.335Z,2.83
2022-12-23T09:26:28.066Z,2.70
2022-12-23T09:28:55.896Z,2.88
2022-12-23T09:31:23.496Z,3.20
2022-12-23T09:33:52.346Z,2.78
2022-12-23T09:36:21.399Z,2.88
2022-12-23T09:38:53.168Z,2.67
2022-12-23T09:42:08.630Z,3.85
2022-12-23T09:44:54.428Z,3.80
2022-12-23T09:47:25.440Z,2.83
2022-12-23T09:50:00.643Z,4.15
2022-12-23T09:52:57.081Z,3.28
2022-12-23T09:55:28.828Z,3.03
2022-12-23T09:58:08.952Z,2.95
2022-12-23T10:00:42.246Z,3.55
2022-12-23T10:03:44.518Z,2.67
2022-12-23T10:06:20.152Z,2.53
2022-12-23T10:08:53.163Z,2.70
2022-12-23T10:11:27.938Z,2.80
2022-12-23T10:14:20.463Z,2.80
2022-12-23T10:17:13.662Z,2.55
2022-12-23T10:19:47.009Z,3.03
2022-12-23T10:22:35.787Z,3.17
2022-12-23T10:25:07.729Z,3.20
2022-12-23T10:27:42.679Z,3.35
2022-12-23T10:30:53.524Z,2.78
2022-12-23T10:33:16.613Z,3.00
2022-12-23T10:35:53.298Z,3.10
2022-12-23T10:38:46.056Z,3.00
2022-12-23T10:41:47.854Z,2.45
2022-12-23T10:44:26.521Z,2.42
2022-12-23T10:47:28.163Z,2.45
2022-12-23T10:50:16.175Z,2.08
2022-12-23T10:52:45.138Z,2.22
2022-12-23T10:55:38.901Z,1.90
2022-12-23T10:58:18.544Z,2.28
2022-12-23T11:00:52.200Z,2.55
2022-12-23T11:03:26.376Z,2.20
2022-12-23T11:05:54.751Z,2.53
2022-12-23T11:08:23.172Z,1.88
2022-12-23T11:10:50.573Z,2.08
2022-12-23T11:13:35.066Z,2.38
2022-12-23T11:16:19.569Z,2.55
2022-12-23T11:18:54.598Z,3.33
2022-12-23T11:21:21.843Z,2.58
2022-12-23T11:24:15.515Z,2.47
2022-12-23T11:26:44.250Z,2.45
2022-12-23T11:29:19.632Z,2.20
2022-12-23T11:31:46.810Z,2.70
2022-12-23T11:34:19.857Z,2.53
2022-12-23T11:37:06.985Z,2.45
2022-12-23T11:39:36.704Z,2.13
2022-12-23T11:42:15.860Z,1.90
2022-12-23T11:44:51.729Z,2.20
2022-12-23T11:47:26.097Z,2.13
2022-12-23T11:49:59.196Z,2.30
2022-12-23T11:52:29.063Z,2.38
2022-12-23T11:54:58.404Z,1.48
2022-12-23T11:57:36.752Z,2.10
2022-12-23T12:00:06.442Z,1.83
2022-12-23T12:02:43.338Z,2.20
2022-12-23T12:05:32.058Z,1.65
2022-12-23T12:08:01.596Z,1.85
2022-12-23T12:10:32.709Z,1.67
2022-12-23T12:13:06.130Z,2.05
2022-12-23T12:15:36.066Z,1.80
2022-12-23T12:18:08.833Z,1.52
2022-12-23T12:20:53.088Z,1.70
2022-12-23T12:23:39.795Z,1.70
2022-12-23T12:26:13.891Z,1.50
2022-12-23T12:28:47.138Z,1.45
2022-12-23T12:31:23.145Z,1.50
2022-12-23T12:34:12.960Z,1.33
2022-12-23T12:37:04.637Z,1.35
2022-12-23T12:39:39.647Z,1.50
2022-12-23T12:42:32.681Z,1.40
2022-12-23T12:45:12.451Z,1.20
2022-12-23T12:47:57.067Z,1.40
2022-12-23T12:50:33.690Z,1.35
2022-12-23T12:53:13.015Z,1.15
2022-12-23T12:55:48.242Z,1.40
2022-12-23T12:58:25.060Z,1.20
2022-12-23T13:01:12.274Z,1.25
2022-12-23T13:04:11.376Z,1.42
2022-12-23T13:07:25.393Z,1.35
2022-12-23T13:10:16.831Z,1.35
2022-12-23T13:13:02.561Z,1.10
2022-12-23T13:15:35.617Z,1.20
2022-12-23T13:18:25.486Z,1.13
2022-12-23T13:21:36.381Z,1.02
2022-12-23T13:24:06.296Z,0.93
2022-12-23T13:27:13.622Z,1.48
2022-12-23T13:30:05.652Z,1.10
2022-12-23T13:32:53.962Z,1.20
2022-12-23T13:35:35.375Z,0.98
2022-12-23T13:38:26.405Z,1.10
2022-12-23T13:41:05.916Z,0.85
2022-12-23T13:43:54.572Z,1.20
2022-12-23T13:46:39.413Z,1.10
2022-12-23T13:49:40.128Z,1.08
2022-12-23T13:52:14.378Z,1.40
2022-12-23T13:55:08.992Z,0.95
2022-12-23T13:57:35.853Z,0.95
2022-12-23T14:00:19.242Z,1.08
2022-12-23T14:02:49.655Z,1.13
2022-12-23T14:05:41.128Z,1.15
2022-12-23T14:08:20.186Z,1.00
2022-12-23T14:10:56.774Z,1.23
2022-12-23T14:14:04.376Z,1.00
2022-12-23T14:16:40.062Z,1.10
2022-12-23T14:19:17.598Z,0.90
2022-12-23T14:22:11.577Z,0.90
2022-12-23T14:24:59.934Z,1.13
2022-12-23T14:27:33.868Z,1.10
2022-12-23T14:30:22.537Z,0.98
2022-12-23T14:32:57.348Z,0.95
2022-12-23T14:35:44.171Z,1.23
2022-12-23T14:38:22.607Z,1.05
2022-12-23T14:41:18.027Z,1.00
2022-12-23T14:43:45.227Z,1.20
2022-12-23T14:46:50.236Z,1.30
2022-12-23T14:49:41.588Z,1.20
2022-12-23T14:52:44.280Z,1.20
2022-12-23T14:55:32.562Z,1.40
2022-12-23T14:58:07.852Z,1.40
2022-12-23T15:00:56.481Z,1.42
2022-12-23T15:03:23.712Z,1.25
2022-12-23T15:05:51.305Z,1.40
2022-12-23T15:08:43.046Z,1.20
2022-12-23T15:11:28.356Z,1.27
2022-12-23T15:13:58.133Z,1.48
2022-12-23T15:16:37.467Z,1.40
2022-12-23T15:19:21.527Z,1.50
2022-12-23T15:21:58.204Z,2.25
2022-12-23T15:24:27.378Z,2.45
2022-12-23T15:27:24.668Z,1.52
2022-12-23T15:29:47.581Z,1.70
2022-12-23T15:32:14.705Z,2.28
2022-12-23T15:34:42.075Z,2.20
2022-12-23T15:37:13.001Z,1.70
2022-12-23T15:39:43.797Z,1.80
2022-12-23T15:42:38.711Z,1.67
2022-12-23T15:45:47.727Z,1.85
2022-12-23T15:48:32.553Z,1.83
2022-12-23T15:51:08.235Z,2.25
2022-12-23T15:53:38.889Z,2.08
2022-12-23T15:56:10.066Z,2.15
2022-12-23T15:58:40.554Z,2.78
2022-12-23T16:01:13.303Z,1.95
2022-12-23T16:03:44.948Z,2.05
2022-12-23T16:06:17.524Z,2.35
2022-12-23T16:08:45.255Z,2.75
2022-12-23T16:11:20.838Z,2.55
2022-12-23T16:13:58.373Z,2.65
2022-12-23T16:16:43.081Z,1.92
2022-12-23T16:19:47.109Z,2.53
2022-12-23T16:22:43.619Z,2.80
2022-12-23T16:25:19.905Z,2.60
2022-12-23T16:27:54.572Z,2.83
2022-12-23T16:30:27.561Z,3.22
2022-12-23T16:32:57.665Z,2.88
2022-12-23T16:35:36.492Z,3.40
2022-12-23T16:38:22.097Z,2.85
2022-12-23T16:40:54.415Z,4.05
2022-12-23T16:43:23.567Z,2.97
2022-12-23T16:45:56.556Z,3.20
2022-12-23T16:48:34.415Z,3.40
2022-12-23T16:51:03.743Z,2.47
2022-12-23T16:53:30.673Z,2.72
2022-12-23T16:56:00.940Z,2.83
2022-12-23T16:58:29.438Z,2.30
2022-12-23T17:00:57.111Z,3.75
2022-12-23T17:03:24.141Z,3.78
2022-12-23T17:05:51.182Z,4.68
2022-12-23T17:08:18.261Z,2.75
2022-12-23T17:10:45.854Z,3.03
2022-12-23T17:13:16.315Z,2.40
2022-12-23T17:15:43.287Z,3.05
2022-12-23T17:18:15.964Z,2.90
2022-12-23T17:20:47.951Z,2.53
2022-12-23T17:23:31.028Z,2.50
2022-12-23T17:25:58.548Z,2.63
2022-12-23T17:28:31.703Z,2.92
2022-12-23T17:30:59.712Z,2.75
2022-12-23T17:33:29.815Z,2.88
2022-12-23T17:35:57.022Z,3.08
2022-12-23T17:38:24.605Z,4.95
2022-12-23T17:40:51.795Z,2.72
2022-12-23T17:43:19.129Z,3.88
2022-12-23T17:45:47.292Z,2.58
2022-12-23T17:48:20.813Z,3.55
2022-12-23T17:50:49.630Z,3.80
2022-12-23T17:53:20.155Z,3.20
2022-12-23T17:55:47.475Z,3.22
2022-12-23T17:58:15.477Z,3.00
2022-12-23T18:00:42.477Z,2.65
2022-12-23T18:03:22.743Z,3.08
2022-12-23T18:05:54.218Z,2.85
2022-12-23T18:08:26.478Z,2.95
2022-12-23T18:10:53.455Z,2.75
2022-12-23T18:13:21.199Z,4.00
2022-12-23T18:15:48.213Z,3.15
2022-12-23T18:18:24.134Z,3.38
2022-12-23T18:20:56.486Z,3.78
2022-12-23T18:23:34.183Z,3.95
2022-12-23T18:26:01.227Z,2.72
2022-12-23T18:28:28.212Z,4.47
2022-12-23T18:30:57.108Z,4.07
2022-12-23T18:33:28.635Z,3.40
2022-12-23T18:35:56.124Z,3.08
2022-12-23T18:38:23.380Z,2.78
2022-12-23T18:40:53.939Z,3.63
2022-12-23T18:43:24.216Z,4.32
2022-12-23T18:45:53.445Z,3.30
2022-12-23T18:48:21.839Z,2.78
2022-12-23T18:50:49.047Z,3.50
2022-12-23T18:53:23.745Z,3.92
2022-12-23T18:55:52.887Z,3.47
2022-12-23T18:58:20.699Z,3.05
2022-12-23T19:00:49.432Z,4.03
2022-12-23T19:03:30.519Z,4.07
2022-12-23T19:06:06.382Z,3.47
2022-12-23T19:08:35.225Z,3.83
2022-12-23T19:11:08.736Z,2.95
2022-12-23T19:13:35.728Z,3.60
2022-12-23T19:16:02.798Z,3.08
2022-12-23T19:18:29.834Z,3.30
2022-12-23T19:20:56.829Z,3.08
2022-12-23T19:23:26.488Z,3.90
2022-12-23T19:25:55.472Z,3.58
2022-12-23T19:28:22.848Z,3.95
2022-12-23T19:30:49.869Z,3.47
2022-12-23T19:33:16.928Z,3.83
2022-12-23T19:35:44.422Z,3.22
2022-12-23T19:38:12.423Z,3.30
2022-12-23T19:40:40.139Z,3.58
2022-12-23T19:43:07.749Z,3.70
2022-12-23T19:45:34.720Z,3.75
2022-12-23T19:48:01.745Z,3.42
2022-12-23T19:50:28.764Z,3.05
2022-12-23T19:52:56.493Z,3.17
2022-12-23T19:55:24.246Z,3.70
2022-12-23T19:57:52.271Z,3.33
2022-12-23T20:00:19.386Z,3.50
2022-12-23T20:02:46.570Z,3.83
2022-12-23T20:05:13.559Z,3.28
2022-12-23T20:07:40.552Z,3.05
2022-12-23T20:10:08.416Z,3.95
2022-12-23T20:12:35.590Z,4.50
2022-12-23T20:15:02.588Z,3.92
2022-12-23T20:17:29.542Z,3.72
2022-12-23T20:19:56.707Z,3.53
2022-12-23T20:22:23.680Z,3.60
2022-12-23T20:24:51.016Z,3.58
2022-12-23T20:27:22.638Z,3.90
2022-12-23T20:29:53.155Z,4.15
2022-12-23T20:32:20.060Z,4.25
2022-12-23T20:34:49.012Z,3.70
2022-12-23T20:37:16.203Z,4.90
2022-12-23T20:39:43.213Z,4.13
2022-12-23T20:42:10.193Z,4.30
2022-12-23T20:44:37.814Z,4.32
2022-12-23T20:47:08.066Z,4.13
2022-12-23T20:49:35.124Z,3.70
2022-12-23T20:52:02.502Z,4.45
2022-12-23T20:54:33.134Z,4.25
2022-12-23T20:57:02.184Z,3.00
2022-12-23T20:59:29.517Z,3.85
2022-12-23T21:01:59.271Z,3.28
2022-12-23T21:04:26.812Z,3.88
2022-12-23T21:06:53.798Z,4.28
2022-12-23T21:09:20.777Z,3.97
2022-12-23T21:11:48.448Z,4.10
2022-12-23T21:14:15.864Z,4.13
2022-12-23T21:16:43.752Z,3.80
2022-12-23T21:19:18.403Z,3.38
2022-12-23T21:21:46.179Z,4.03
2022-12-23T21:24:14.192Z,4.10
2022-12-23T21:26:41.645Z,4.25
2022-12-23T21:29:10.451Z,3.65
2022-12-23T21:31:39.962Z,3.80
2022-12-23T21:34:07.966Z,3.75
2022-12-23T21:36:38.739Z,3.78
2022-12-23T21:39:07.241Z,4.32
2022-12-23T21:41:41.112Z,3.83
2022-12-23T21:44:08.754Z,4.05
2022-12-23T21:46:35.760Z,5.63
2022-12-23T21:49:03.215Z,3.38
2022-12-23T21:51:41.943Z,4.25
2022-12-23T21:54:11.051Z,4.05
2022-12-23T21:56:38.996Z,3.78
2022-12-23T21:59:10.551Z,3.97
2022-12-23T22:01:37.573Z,4.20
2022-12-23T22:04:05.365Z,4.15
2022-12-23T22:06:38.236Z,3.40
2022-12-23T22:09:07.129Z,3.92
2022-12-23T22:11:36.351Z,4.57
2022-12-23T22:14:06.364Z,4.30
2022-12-23T22:16:34.664Z,3.75
2022-12-23T22:19:02.359Z,4.28
2022-12-23T22:21:31.163Z,3.10
2022-12-23T22:23:58.459Z,3.97
2022-12-23T22:26:28.359Z,3.22
2022-12-23T22:28:57.773Z,4.28
2022-12-23T22:31:36.704Z,3.80
2022-12-23T22:34:04.896Z,4.90
2022-12-23T22:36:32.050Z,4.90
2022-12-23T22:39:01.000Z,3.75
2022-12-23T22:41:29.754Z,3.88
2022-12-23T22:43:57.803Z,3.80
2022-12-23T22:46:25.140Z,4.50
2022-12-23T22:48:53.300Z,3.38
2022-12-23T22:51:24.081Z,4.75
2022-12-23T22:53:51.115Z,3.85
2022-12-23T22:56:20.754Z,4.57
2022-12-23T22:58:48.230Z,4.80
2022-12-23T23:01:25.018Z,4.72
2022-12-23T23:03:57.295Z,3.67
2022-12-23T23:06:37.811Z,3.92
2022-12-23T23:09:13.474Z,3.45
2022-12-23T23:11:40.802Z,3.88
2022-12-23T23:14:07.956Z,4.80
2022-12-23T23:16:34.973Z,4.88
2022-12-23T23:19:04.113Z,3.78
2022-12-23T23:21:31.131Z,3.55
2022-12-23T23:23:58.328Z,3.83
2022-12-23T23:26:27.275Z,4.75
2022-12-23T23:28:55.577Z,5.18
2022-12-23T23:34:09.901Z,3.15
2022-12-23T23:36:36.915Z,3.88
2022-12-23T23:39:04.030Z,4.43
2022-12-23T23:41:30.976Z,3.88
2022-12-23T23:43:57.979Z,4.63
2022-12-23T23:46:25.041Z,4.68
2022-12-23T23:48:52.053Z,3.80
2022-12-23T23:51:19.305Z,3.90
2022-12-23T23:53:46.219Z,3.55
2022-12-23T23:56:13.287Z,4.43
2022-12-23T23:58:40.282Z,3.95
