createdAt,value
2018-05-04T00:00:16.959Z,0.00
2018-05-04T00:01:16.934Z,0.00
2018-05-04T00:02:16.927Z,0.00
2018-05-04T00:03:16.920Z,0.00
2018-05-04T00:04:16.914Z,0.00
2018-05-04T00:05:16.907Z,0.00
2018-05-04T00:06:16.919Z,0.00
2018-05-04T00:07:16.895Z,0.00
2018-05-04T00:08:16.888Z,0.00
2018-05-04T00:09:16.880Z,0.00
2018-05-04T00:10:16.876Z,0.00
2018-05-04T00:11:16.869Z,0.00
2018-05-04T00:12:16.860Z,0.00
2018-05-04T00:13:16.859Z,0.00
2018-05-04T00:14:16.861Z,0.00
2018-05-04T00:15:16.845Z,0.00
2018-05-04T00:16:16.836Z,0.00
2018-05-04T00:17:16.830Z,0.00
2018-05-04T00:18:16.825Z,0.00
2018-05-04T00:19:16.815Z,0.00
2018-05-04T00:20:16.810Z,0.00
2018-05-04T00:21:16.805Z,0.00
2018-05-04T00:22:16.800Z,0.00
2018-05-04T00:23:16.796Z,0.00
2018-05-04T00:24:16.795Z,0.00
2018-05-04T00:25:16.779Z,0.00
2018-05-04T00:26:16.775Z,0.00
2018-05-04T00:27:16.765Z,0.00
2018-05-04T00:28:16.759Z,0.00
2018-05-04T00:29:16.762Z,0.00
2018-05-04T00:30:16.748Z,0.00
2018-05-04T00:31:16.742Z,0.00
2018-05-04T00:32:16.735Z,0.00
2018-05-04T00:33:16.729Z,0.00
2018-05-04T00:34:16.723Z,0.00
2018-05-04T00:35:16.716Z,0.00
2018-05-04T00:36:16.708Z,0.00
2018-05-04T00:37:16.704Z,0.00
2018-05-04T00:38:16.707Z,0.00
2018-05-04T00:39:16.696Z,0.00
2018-05-04T00:40:16.687Z,0.00
2018-05-04T00:41:16.677Z,0.00
2018-05-04T00:42:16.670Z,0.00
2018-05-04T00:43:16.664Z,0.00
2018-05-04T00:44:16.658Z,0.00
2018-05-04T00:45:16.652Z,0.00
2018-05-04T00:46:16.649Z,0.00
2018-05-04T00:47:16.640Z,0.00
2018-05-04T00:48:16.635Z,0.00
2018-05-04T00:49:16.631Z,0.00
2018-05-04T00:50:16.621Z,0.00
2018-05-04T00:51:16.620Z,0.00
2018-05-04T00:52:16.608Z,0.00
2018-05-04T00:53:16.602Z,0.00
2018-05-04T00:54:16.592Z,0.00
2018-05-04T00:55:16.597Z,0.00
2018-05-04T00:56:16.588Z,0.00
2018-05-04T00:57:16.580Z,0.00
2018-05-04T00:58:16.571Z,0.00
2018-05-04T00:59:16.567Z,0.00
2018-05-04T01:00:16.559Z,0.00
2018-05-04T01:01:16.552Z,0.00
2018-05-04T01:02:16.546Z,0.00
2018-05-04T01:03:16.543Z,0.00
2018-05-04T01:04:16.535Z,0.00
2018-05-04T01:05:16.526Z,0.00
2018-05-04T01:06:16.522Z,0.00
2018-05-04T01:07:16.510Z,0.00
2018-05-04T01:08:16.507Z,0.00
2018-05-04T01:09:16.499Z,0.00
2018-05-04T01:10:16.502Z,0.00
2018-05-04T01:11:16.489Z,0.00
2018-05-04T01:12:16.482Z,0.00
2018-05-04T01:13:16.479Z,0.00
2018-05-04T01:14:16.469Z,0.00
2018-05-04T01:15:16.465Z,0.00
2018-05-04T01:16:16.457Z,0.00
2018-05-04T01:17:16.451Z,0.00
2018-05-04T01:18:16.449Z,0.00
2018-05-04T01:19:16.441Z,0.00
2018-05-04T01:20:16.432Z,0.00
2018-05-04T01:21:16.426Z,0.00
2018-05-04T01:22:16.420Z,0.00
2018-05-04T01:23:16.417Z,0.00
2018-05-04T01:24:16.409Z,0.00
2018-05-04T01:25:16.410Z,0.00
2018-05-04T01:26:16.394Z,0.00
2018-05-04T01:27:16.388Z,0.00
2018-05-04T01:28:16.380Z,0.00
2018-05-04T01:29:16.375Z,0.00
2018-05-04T01:30:16.366Z,0.00
2018-05-04T01:31:16.361Z,0.00
2018-05-04T01:32:16.357Z,0.00
2018-05-04T01:33:16.353Z,0.00
2018-05-04T01:34:16.343Z,0.00
2018-05-04T01:35:16.337Z,0.00
2018-05-04T01:36:16.332Z,0.00
2018-05-04T01:37:16.325Z,0.00
2018-05-04T01:38:16.315Z,0.00
2018-05-04T01:39:16.313Z,0.00
2018-05-04T01:40:16.313Z,0.00
2018-05-04T01:41:16.302Z,0.00
2018-05-04T01:42:16.292Z,0.00
2018-05-04T01:43:16.286Z,0.00
2018-05-04T01:44:16.279Z,0.00
2018-05-04T01:45:16.272Z,0.00
2018-05-04T01:46:16.266Z,0.00
2018-05-04T01:47:16.269Z,0.00
2018-05-04T01:48:16.253Z,0.00
2018-05-04T01:49:16.248Z,0.00
2018-05-04T01:50:16.242Z,0.00
2018-05-04T01:51:16.237Z,0.00
2018-05-04T01:52:16.230Z,0.00
2018-05-04T01:53:16.223Z,0.00
2018-05-04T01:54:16.218Z,0.00
2018-05-04T01:55:16.217Z,0.00
2018-05-04T01:56:16.204Z,0.00
2018-05-04T01:57:16.196Z,0.00
2018-05-04T01:58:16.194Z,0.00
2018-05-04T01:59:16.183Z,0.00
2018-05-04T02:00:16.181Z,0.00
2018-05-04T02:01:16.171Z,0.00
2018-05-04T02:02:16.170Z,0.00
2018-05-04T02:03:16.161Z,0.00
2018-05-04T02:04:16.153Z,0.00
2018-05-04T02:05:16.146Z,0.00
2018-05-04T02:06:16.141Z,0.00
2018-05-04T02:07:16.134Z,0.00
2018-05-04T02:08:16.127Z,0.00
2018-05-04T02:09:16.121Z,0.00
2018-05-04T02:10:16.120Z,0.00
2018-05-04T02:11:16.107Z,0.00
2018-05-04T02:12:16.102Z,0.00
2018-05-04T02:13:16.095Z,0.00
2018-05-04T02:14:16.090Z,0.00
2018-05-04T02:15:16.083Z,0.00
2018-05-04T02:16:16.079Z,0.00
2018-05-04T02:17:16.073Z,0.00
2018-05-04T02:18:16.066Z,0.00
2018-05-04T02:19:16.060Z,0.00
2018-05-04T02:20:16.051Z,0.00
2018-05-04T02:21:16.040Z,0.00
2018-05-04T02:22:16.040Z,0.00
2018-05-04T02:23:16.035Z,0.00
2018-05-04T02:24:16.026Z,0.00
2018-05-04T02:25:16.027Z,0.00
2018-05-04T02:26:16.013Z,0.00
2018-05-04T02:27:16.012Z,0.00
2018-05-04T02:28:16.000Z,0.00
2018-05-04T02:29:15.994Z,0.00
2018-05-04T02:30:15.996Z,0.00
2018-05-04T02:31:15.983Z,0.00
2018-05-04T02:32:15.975Z,0.00
2018-05-04T02:33:15.968Z,0.00
2018-05-04T02:34:15.967Z,0.00
2018-05-04T02:35:15.956Z,0.00
2018-05-04T02:36:15.953Z,0.00
2018-05-04T02:37:15.944Z,0.00
2018-05-04T02:38:15.936Z,0.00
2018-05-04T02:39:15.934Z,0.00
2018-05-04T02:40:15.928Z,0.00
2018-05-04T02:41:15.918Z,0.00
2018-05-04T02:42:15.913Z,0.00
2018-05-04T02:43:15.907Z,0.00
2018-05-04T02:44:15.909Z,0.00
2018-05-04T02:45:15.894Z,0.00
2018-05-04T02:46:15.887Z,0.00
2018-05-04T02:47:15.878Z,0.00
2018-05-04T02:48:15.873Z,0.00
2018-05-04T02:49:15.867Z,0.00
2018-05-04T02:50:15.863Z,0.00
2018-05-04T02:51:15.859Z,0.00
2018-05-04T02:52:15.852Z,0.00
2018-05-04T02:53:15.843Z,0.00
2018-05-04T02:54:15.835Z,0.00
2018-05-04T02:55:15.830Z,0.00
2018-05-04T02:56:15.824Z,0.00
2018-05-04T02:57:15.812Z,0.00
2018-05-04T02:58:15.814Z,0.00
2018-05-04T02:59:15.803Z,0.00
2018-05-04T03:00:15.800Z,0.00
2018-05-04T03:01:15.794Z,0.00
2018-05-04T03:02:15.784Z,0.00
2018-05-04T03:03:15.778Z,0.00
2018-05-04T03:04:15.774Z,0.00
2018-05-04T03:05:15.764Z,0.00
2018-05-04T03:06:15.758Z,0.00
2018-05-04T03:07:15.756Z,0.00
2018-05-04T03:08:15.747Z,0.00
2018-05-04T03:09:15.740Z,0.00
2018-05-04T03:10:15.742Z,0.00
2018-05-04T03:11:15.732Z,0.00
2018-05-04T03:12:15.721Z,0.00
2018-05-04T03:13:15.720Z,0.00
2018-05-04T03:14:15.707Z,0.00
2018-05-04T03:15:15.702Z,0.00
2018-05-04T03:16:15.693Z,0.00
2018-05-04T03:17:15.693Z,0.00
2018-05-04T03:18:15.682Z,0.00
2018-05-04T03:19:15.683Z,0.00
2018-05-04T03:20:15.672Z,0.00
2018-05-04T03:21:15.661Z,0.00
2018-05-04T03:22:15.656Z,0.00
2018-05-04T03:23:15.651Z,0.00
2018-05-04T03:24:15.644Z,0.00
2018-05-04T03:25:15.636Z,0.00
2018-05-04T03:26:15.639Z,0.00
2018-05-04T03:27:15.621Z,0.00
2018-05-04T03:28:15.618Z,0.00
2018-05-04T03:29:15.611Z,0.00
2018-05-04T03:30:15.604Z,0.00
2018-05-04T03:31:15.600Z,0.00
2018-05-04T03:32:15.591Z,0.00
2018-05-04T03:33:15.637Z,0.00
2018-05-04T03:34:15.578Z,0.00
2018-05-04T03:35:15.579Z,0.00
2018-05-04T03:36:15.567Z,0.00
2018-05-04T03:37:15.560Z,0.00
2018-05-04T03:38:15.551Z,0.00
2018-05-04T03:39:15.547Z,0.00
2018-05-04T03:40:15.541Z,0.00
2018-05-04T03:41:15.538Z,0.00
2018-05-04T03:42:15.527Z,0.00
2018-05-04T03:43:15.520Z,0.00
2018-05-04T03:44:15.514Z,0.00
2018-05-04T03:45:15.510Z,0.00
2018-05-04T03:46:15.501Z,0.00
2018-05-04T03:47:15.494Z,0.00
2018-05-04T03:48:15.494Z,0.00
2018-05-04T03:49:15.482Z,0.00
2018-05-04T03:50:15.481Z,0.00
2018-05-04T03:51:15.470Z,0.00
2018-05-04T03:52:15.466Z,0.00
2018-05-04T03:53:15.456Z,0.00
2018-05-04T03:54:15.449Z,0.00
2018-05-04T03:55:15.447Z,0.00
2018-05-04T03:56:15.449Z,0.00
2018-05-04T03:57:15.431Z,0.00
2018-05-04T03:58:15.424Z,0.00
2018-05-04T03:59:15.417Z,0.00
2018-05-04T04:00:15.418Z,0.00
2018-05-04T04:01:15.404Z,0.00
2018-05-04T04:02:15.396Z,0.00
2018-05-04T04:03:15.391Z,0.00
2018-05-04T04:04:15.384Z,0.00
2018-05-04T04:05:15.373Z,0.00
2018-05-04T04:06:15.366Z,0.00
2018-05-04T04:07:15.360Z,0.00
2018-05-04T04:08:15.353Z,0.00
2018-05-04T04:09:15.349Z,0.00
2018-05-04T04:10:15.342Z,0.00
2018-05-04T04:11:15.359Z,0.00
2018-05-04T04:12:15.326Z,0.00
2018-05-04T04:13:15.318Z,0.00
2018-05-04T04:14:15.313Z,0.00
2018-05-04T04:15:15.302Z,0.00
2018-05-04T04:16:15.294Z,0.00
2018-05-04T04:17:15.292Z,0.00
2018-05-04T04:18:15.278Z,0.00
2018-05-04T04:19:15.272Z,0.00
2018-05-04T04:20:15.267Z,0.00
2018-05-04T04:21:15.257Z,0.00
2018-05-04T04:22:15.247Z,0.00
2018-05-04T04:23:15.240Z,0.00
2018-05-04T04:24:15.228Z,0.00
2018-05-04T04:25:15.224Z,0.00
2018-05-04T04:26:15.219Z,0.00
2018-05-04T04:27:15.219Z,0.00
2018-05-04T04:28:15.210Z,0.00
2018-05-04T04:29:15.198Z,0.00
2018-05-04T04:30:15.189Z,0.00
2018-05-04T04:31:15.180Z,0.00
2018-05-04T04:32:15.169Z,5.63
2018-05-04T04:33:15.171Z,5.63
2018-05-04T04:34:15.158Z,5.63
2018-05-04T04:35:15.153Z,5.63
2018-05-04T04:36:15.135Z,5.63
2018-05-04T04:37:15.136Z,5.63
2018-05-04T04:38:15.124Z,5.63
2018-05-04T04:39:15.128Z,5.63
2018-05-04T04:40:15.110Z,5.63
2018-05-04T04:41:15.102Z,5.63
2018-05-04T04:42:15.093Z,5.63
2018-05-04T04:43:15.088Z,5.63
2018-05-04T04:44:15.078Z,5.63
2018-05-04T04:45:15.073Z,5.63
2018-05-04T04:46:15.065Z,5.63
2018-05-04T04:47:15.066Z,5.63
2018-05-04T04:48:15.050Z,5.63
2018-05-04T04:49:15.036Z,5.63
2018-05-04T04:50:15.031Z,5.63
2018-05-04T04:51:15.028Z,5.63
2018-05-04T04:52:15.025Z,5.63
2018-05-04T04:53:15.014Z,5.63
2018-05-04T04:54:15.003Z,5.63
2018-05-04T04:55:15.063Z,5.63
2018-05-04T04:56:14.991Z,5.63
2018-05-04T04:57:14.978Z,5.63
2018-05-04T04:58:14.976Z,11.25
2018-05-04T04:59:14.966Z,11.25
2018-05-04T05:00:14.958Z,11.25
2018-05-04T05:01:14.947Z,11.25
2018-05-04T05:02:14.938Z,11.25
2018-05-04T05:03:14.934Z,11.25
2018-05-04T05:04:14.933Z,11.25
2018-05-04T05:05:14.938Z,11.25
2018-05-04T05:06:14.911Z,11.25
2018-05-04T05:07:14.903Z,11.25
2018-05-04T05:08:14.895Z,11.25
2018-05-04T05:09:14.889Z,11.25
2018-05-04T05:10:14.879Z,11.25
2018-05-04T05:11:14.895Z,11.25
2018-05-04T05:12:14.867Z,11.25
2018-05-04T05:13:14.871Z,11.25
2018-05-04T05:14:14.856Z,11.25
2018-05-04T05:15:14.844Z,11.25
2018-05-04T05:16:14.831Z,16.88
2018-05-04T05:17:14.830Z,16.88
2018-05-04T05:18:14.817Z,16.88
2018-05-04T05:19:14.810Z,16.88
2018-05-04T05:20:14.806Z,16.88
2018-05-04T05:21:14.793Z,16.88
2018-05-04T05:22:14.787Z,16.88
2018-05-04T05:23:14.782Z,16.88
2018-05-04T05:24:14.772Z,16.88
2018-05-04T05:25:14.762Z,16.88
2018-05-04T05:26:14.758Z,16.88
2018-05-04T05:27:14.756Z,16.88
2018-05-04T05:28:14.741Z,16.88
2018-05-04T05:29:14.754Z,16.88
2018-05-04T05:30:14.733Z,16.88
2018-05-04T05:31:14.716Z,16.88
2018-05-04T05:32:14.708Z,22.50
2018-05-04T05:33:14.701Z,22.50
2018-05-04T05:34:14.695Z,22.50
2018-05-04T05:35:14.686Z,22.50
2018-05-04T05:36:14.683Z,16.88
2018-05-04T05:37:14.676Z,16.88
2018-05-04T05:38:14.663Z,16.88
2018-05-04T05:39:14.656Z,16.88
2018-05-04T05:40:14.646Z,16.88
2018-05-04T05:41:14.640Z,16.88
2018-05-04T05:42:14.634Z,16.88
2018-05-04T05:43:14.625Z,16.88
2018-05-04T05:44:14.616Z,16.88
2018-05-04T05:45:14.615Z,16.88
2018-05-04T05:46:14.599Z,16.88
2018-05-04T05:47:14.593Z,16.88
2018-05-04T05:48:14.584Z,16.88
2018-05-04T05:49:14.578Z,16.88
2018-05-04T05:50:14.570Z,16.88
2018-05-04T05:51:14.562Z,16.88
2018-05-04T05:52:14.554Z,16.88
2018-05-04T05:53:14.555Z,16.88
2018-05-04T05:54:14.541Z,22.50
2018-05-04T05:55:14.536Z,22.50
2018-05-04T05:56:14.524Z,22.50
2018-05-04T05:57:14.544Z,22.50
2018-05-04T05:58:14.508Z,22.50
2018-05-04T05:59:14.498Z,22.50
2018-05-04T06:00:14.493Z,22.50
2018-05-04T06:01:14.492Z,22.50
2018-05-04T06:02:14.482Z,22.50
2018-05-04T06:03:14.469Z,22.50
2018-05-04T06:04:14.462Z,22.50
2018-05-04T06:05:14.449Z,22.50
2018-05-04T06:06:14.448Z,22.50
2018-05-04T06:07:14.441Z,22.50
2018-05-04T06:08:14.432Z,22.50
2018-05-04T06:09:14.426Z,22.50
2018-05-04T06:10:14.413Z,22.50
2018-05-04T06:11:14.408Z,22.50
2018-05-04T06:12:14.400Z,22.50
2018-05-04T06:13:14.394Z,22.50
2018-05-04T06:14:14.382Z,22.50
2018-05-04T06:15:14.376Z,22.50
2018-05-04T06:16:14.366Z,22.50
2018-05-04T06:17:14.362Z,22.50
2018-05-04T06:18:14.354Z,22.50
2018-05-04T06:19:14.344Z,22.50
2018-05-04T06:20:14.336Z,22.50
2018-05-04T06:21:14.329Z,22.50
2018-05-04T06:22:14.322Z,22.50
2018-05-04T06:23:14.314Z,22.50
2018-05-04T06:24:14.307Z,22.50
2018-05-04T06:25:14.349Z,28.13
2018-05-04T06:26:14.292Z,22.50
2018-05-04T06:27:14.277Z,22.50
2018-05-04T06:28:14.279Z,22.50
2018-05-04T06:29:14.265Z,28.13
2018-05-04T06:30:14.259Z,28.13
2018-05-04T06:31:14.265Z,33.75
2018-05-04T06:32:14.245Z,39.38
2018-05-04T06:33:14.237Z,28.13
2018-05-04T06:34:14.229Z,28.13
2018-05-04T06:35:14.223Z,33.75
2018-05-04T06:36:14.213Z,33.75
2018-05-04T06:37:14.208Z,33.75
2018-05-04T06:38:14.203Z,33.75
2018-05-04T06:39:14.192Z,28.13
2018-05-04T06:40:14.187Z,33.75
2018-05-04T06:41:14.172Z,33.75
2018-05-04T06:42:14.166Z,33.75
2018-05-04T06:43:14.159Z,33.75
2018-05-04T06:44:14.151Z,33.75
2018-05-04T06:45:14.144Z,33.75
2018-05-04T06:46:14.135Z,39.38
2018-05-04T06:47:14.128Z,39.38
2018-05-04T06:48:14.128Z,39.38
2018-05-04T06:49:14.116Z,45.00
2018-05-04T06:50:14.105Z,45.00
2018-05-04T06:51:14.105Z,39.38
2018-05-04T06:52:14.090Z,39.38
2018-05-04T06:53:14.140Z,39.38
2018-05-04T06:54:14.073Z,39.38
2018-05-04T06:55:14.066Z,45.00
2018-05-04T06:56:14.063Z,45.00
2018-05-04T06:57:14.053Z,45.00
2018-05-04T06:58:14.042Z,50.63
2018-05-04T06:59:14.036Z,61.88
2018-05-04T07:00:14.030Z,50.63
2018-05-04T07:01:14.021Z,50.63
2018-05-04T07:02:14.013Z,67.50
2018-05-04T07:03:14.007Z,56.25
2018-05-04T07:04:13.997Z,61.88
2018-05-04T07:05:13.987Z,67.50
2018-05-04T07:06:13.982Z,56.25
2018-05-04T07:07:13.973Z,50.63
2018-05-04T07:08:13.968Z,50.63
2018-05-04T07:09:13.968Z,50.63
2018-05-04T07:10:13.962Z,56.25
2018-05-04T07:11:13.945Z,67.50
2018-05-04T07:12:13.937Z,56.25
2018-05-04T07:13:13.929Z,56.25
2018-05-04T07:14:13.922Z,73.13
2018-05-04T07:15:13.917Z,67.50
2018-05-04T07:16:13.909Z,78.75
2018-05-04T07:17:13.902Z,73.13
2018-05-04T07:18:13.893Z,73.13
2018-05-04T07:19:13.885Z,78.75
2018-05-04T07:20:13.875Z,73.13
2018-05-04T07:21:13.877Z,61.88
2018-05-04T07:22:13.862Z,78.75
2018-05-04T07:23:13.856Z,78.75
2018-05-04T07:24:13.847Z,84.38
2018-05-04T07:25:13.841Z,78.75
2018-05-04T07:26:13.830Z,90.00
2018-05-04T07:27:13.823Z,90.00
2018-05-04T07:28:13.820Z,90.00
2018-05-04T07:29:13.813Z,90.00
2018-05-04T07:30:13.801Z,84.38
2018-05-04T07:31:13.791Z,73.13
2018-05-04T07:32:13.789Z,61.88
2018-05-04T07:33:13.780Z,61.88
2018-05-04T07:34:13.775Z,67.50
2018-05-04T07:35:13.765Z,78.75
2018-05-04T07:36:13.760Z,61.88
2018-05-04T07:37:13.748Z,61.88
2018-05-04T07:38:13.744Z,67.50
2018-05-04T07:39:13.742Z,84.38
2018-05-04T07:40:13.729Z,67.50
2018-05-04T07:41:13.726Z,67.50
2018-05-04T07:42:13.713Z,67.50
2018-05-04T07:43:13.834Z,61.88
2018-05-04T07:44:13.700Z,67.50
2018-05-04T07:45:13.693Z,67.50
2018-05-04T07:46:13.685Z,67.50
2018-05-04T07:47:13.678Z,67.50
2018-05-04T07:48:13.664Z,73.13
2018-05-04T07:49:13.662Z,73.13
2018-05-04T07:50:13.654Z,73.13
2018-05-04T07:51:13.651Z,67.50
2018-05-04T07:52:13.656Z,67.50
2018-05-04T07:53:13.632Z,67.50
2018-05-04T07:54:13.625Z,67.50
2018-05-04T07:55:13.674Z,67.50
2018-05-04T07:56:13.610Z,67.50
2018-05-04T07:57:13.602Z,73.13
2018-05-04T07:58:13.597Z,73.13
2018-05-04T07:59:13.589Z,73.13
2018-05-04T08:00:13.586Z,73.13
2018-05-04T08:01:13.574Z,73.13
2018-05-04T08:02:13.563Z,73.13
2018-05-04T08:03:13.558Z,78.75
2018-05-04T08:04:13.574Z,84.38
2018-05-04T08:05:13.550Z,84.38
2018-05-04T08:06:13.538Z,101.25
2018-05-04T08:07:13.533Z,101.25
2018-05-04T08:08:13.525Z,123.75
2018-05-04T08:09:13.520Z,78.75
2018-05-04T08:10:13.507Z,84.38
2018-05-04T08:11:13.522Z,78.75
2018-05-04T08:12:13.498Z,78.75
2018-05-04T08:13:13.494Z,78.75
2018-05-04T08:14:13.483Z,84.38
2018-05-04T08:15:13.473Z,84.38
2018-05-04T08:16:13.470Z,84.38
2018-05-04T08:17:13.457Z,90.00
2018-05-04T08:18:13.456Z,90.00
2018-05-04T08:19:13.442Z,95.63
2018-05-04T08:20:13.456Z,118.13
2018-05-04T08:21:13.430Z,90.00
2018-05-04T08:22:13.421Z,106.88
2018-05-04T08:23:13.415Z,112.50
2018-05-04T08:24:13.409Z,129.38
2018-05-04T08:25:13.401Z,101.25
2018-05-04T08:26:13.393Z,84.38
2018-05-04T08:27:13.387Z,90.00
2018-05-04T08:28:13.380Z,84.38
2018-05-04T08:29:13.373Z,84.38
2018-05-04T08:30:13.366Z,90.00
2018-05-04T08:31:13.359Z,95.63
2018-05-04T08:32:13.350Z,106.88
2018-05-04T08:33:13.339Z,78.75
2018-05-04T08:34:13.338Z,84.38
2018-05-04T08:35:13.358Z,101.25
2018-05-04T08:36:13.326Z,84.38
2018-05-04T08:37:13.316Z,90.00
2018-05-04T08:38:13.310Z,101.25
2018-05-04T08:39:13.303Z,84.38
2018-05-04T08:40:13.297Z,90.00
2018-05-04T08:41:13.287Z,84.38
2018-05-04T08:42:13.280Z,90.00
2018-05-04T08:43:13.343Z,84.38
2018-05-04T08:44:13.268Z,84.38
2018-05-04T08:45:13.260Z,78.75
2018-05-04T08:46:13.254Z,78.75
2018-05-04T08:47:13.243Z,73.13
2018-05-04T08:48:13.317Z,73.13
2018-05-04T08:49:13.232Z,67.50
2018-05-04T08:50:13.234Z,67.50
2018-05-04T08:51:13.281Z,67.50
2018-05-04T08:52:13.213Z,67.50
2018-05-04T08:53:13.205Z,67.50
2018-05-04T08:54:13.216Z,78.75
2018-05-04T08:55:13.193Z,78.75
2018-05-04T08:56:13.186Z,95.63
2018-05-04T08:57:13.198Z,84.38
2018-05-04T08:58:13.172Z,78.75
2018-05-04T08:59:13.163Z,78.75
2018-05-04T09:00:13.156Z,78.75
2018-05-04T09:01:13.152Z,73.13
2018-05-04T09:02:13.143Z,67.50
2018-05-04T09:03:13.133Z,67.50
2018-05-04T09:04:13.135Z,61.88
2018-05-04T09:05:13.223Z,61.88
2018-05-04T09:06:13.113Z,56.25
2018-05-04T09:07:13.108Z,56.25
2018-05-04T09:08:13.099Z,56.25
2018-05-04T09:09:13.094Z,56.25
2018-05-04T09:10:13.086Z,56.25
2018-05-04T09:11:13.097Z,56.25
2018-05-04T09:12:13.073Z,61.88
2018-05-04T09:13:13.063Z,61.88
2018-05-04T09:14:13.060Z,61.88
2018-05-04T09:15:13.049Z,61.88
2018-05-04T09:16:13.044Z,61.88
2018-05-04T09:17:13.045Z,61.88
2018-05-04T09:18:13.039Z,61.88
2018-05-04T09:19:13.025Z,61.88
2018-05-04T09:20:13.017Z,67.50
2018-05-04T09:21:13.009Z,73.13
2018-05-04T09:22:13.004Z,73.13
2018-05-04T09:23:12.993Z,73.13
2018-05-04T09:24:12.988Z,73.13
2018-05-04T09:25:12.984Z,73.13
2018-05-04T09:26:12.978Z,73.13
2018-05-04T09:27:12.966Z,78.75
2018-05-04T09:28:12.963Z,78.75
2018-05-04T09:29:12.957Z,90.00
2018-05-04T09:30:12.944Z,84.38
2018-05-04T09:31:12.941Z,84.38
2018-05-04T09:32:12.932Z,84.38
2018-05-04T09:33:12.927Z,84.38
2018-05-04T09:34:12.918Z,106.88
2018-05-04T09:35:12.911Z,101.25
2018-05-04T09:36:12.912Z,101.25
2018-05-04T09:37:12.932Z,112.50
2018-05-04T09:38:12.890Z,123.75
2018-05-04T09:39:12.886Z,106.88
2018-05-04T09:40:12.876Z,112.50
2018-05-04T09:41:12.869Z,112.50
2018-05-04T09:42:12.865Z,112.50
2018-05-04T09:43:12.860Z,112.50
2018-05-04T09:44:12.848Z,123.75
2018-05-04T09:45:12.842Z,118.13
2018-05-04T09:46:12.835Z,123.75
2018-05-04T09:47:12.827Z,118.13
2018-05-04T09:48:12.822Z,129.38
2018-05-04T09:49:12.816Z,112.50
2018-05-04T09:50:12.816Z,118.13
2018-05-04T09:51:12.803Z,106.88
2018-05-04T09:52:12.794Z,95.63
2018-05-04T09:53:12.785Z,95.63
2018-05-04T09:54:12.779Z,95.63
2018-05-04T09:55:12.773Z,95.63
2018-05-04T09:56:12.862Z,90.00
2018-05-04T09:57:12.764Z,95.63
2018-05-04T09:58:12.757Z,95.63
2018-05-04T09:59:12.749Z,95.63
2018-05-04T10:00:12.740Z,90.00
2018-05-04T10:01:12.736Z,95.63
2018-05-04T10:02:12.728Z,95.63
2018-05-04T10:03:12.725Z,95.63
2018-05-04T10:04:12.718Z,101.25
2018-05-04T10:05:12.713Z,112.50
2018-05-04T10:06:12.708Z,112.50
2018-05-04T10:07:12.697Z,118.13
2018-05-04T10:08:12.686Z,123.75
2018-05-04T10:09:12.759Z,118.13
2018-05-04T10:10:12.678Z,118.13
2018-05-04T10:11:12.669Z,140.63
2018-05-04T10:12:12.663Z,123.75
2018-05-04T10:13:12.655Z,112.50
2018-05-04T10:14:12.646Z,118.13
2018-05-04T10:15:12.639Z,106.88
2018-05-04T10:16:12.634Z,129.38
2018-05-04T10:17:12.625Z,118.13
2018-05-04T10:18:12.620Z,118.13
2018-05-04T10:19:12.614Z,146.25
2018-05-04T10:20:12.609Z,146.25
2018-05-04T10:21:12.603Z,146.25
2018-05-04T10:22:12.588Z,146.25
2018-05-04T10:23:12.590Z,146.25
2018-05-04T10:24:12.578Z,146.25
2018-05-04T10:25:12.572Z,146.25
2018-05-04T10:26:12.574Z,146.25
2018-05-04T10:27:12.559Z,146.25
2018-05-04T10:28:12.559Z,146.25
2018-05-04T10:29:12.553Z,146.25
2018-05-04T10:30:12.539Z,146.25
2018-05-04T10:31:12.533Z,146.25
2018-05-04T10:32:12.531Z,140.63
2018-05-04T10:33:12.521Z,140.63
2018-05-04T10:34:12.514Z,140.63
2018-05-04T10:35:12.510Z,140.63
2018-05-04T10:36:12.503Z,140.63
2018-05-04T10:37:12.495Z,140.63
2018-05-04T10:38:12.529Z,140.63
2018-05-04T10:39:12.483Z,140.63
2018-05-04T10:40:12.478Z,135.00
2018-05-04T10:41:12.467Z,135.00
2018-05-04T10:42:12.461Z,135.00
2018-05-04T10:43:12.455Z,135.00
2018-05-04T10:44:12.458Z,135.00
2018-05-04T10:45:12.502Z,135.00
2018-05-04T10:46:12.439Z,135.00
2018-05-04T10:47:12.431Z,129.38
2018-05-04T10:48:12.427Z,129.38
2018-05-04T10:49:12.418Z,129.38
2018-05-04T10:50:12.413Z,129.38
2018-05-04T10:51:12.405Z,129.38
2018-05-04T10:52:12.400Z,129.38
2018-05-04T10:53:12.401Z,129.38
2018-05-04T10:54:12.390Z,129.38
2018-05-04T10:55:12.381Z,129.38
2018-05-04T10:56:12.374Z,129.38
2018-05-04T10:57:12.371Z,123.75
2018-05-04T10:58:12.368Z,123.75
2018-05-04T10:59:12.359Z,123.75
2018-05-04T11:00:12.351Z,123.75
2018-05-04T11:01:12.344Z,123.75
2018-05-04T11:02:12.336Z,123.75
2018-05-04T11:03:12.331Z,123.75
2018-05-04T11:04:12.332Z,123.75
2018-05-04T11:05:12.320Z,123.75
2018-05-04T11:06:12.313Z,118.13
2018-05-04T11:07:12.309Z,118.13
2018-05-04T11:08:12.301Z,118.13
2018-05-04T11:09:12.296Z,118.13
2018-05-04T11:10:12.289Z,118.13
2018-05-04T11:11:12.283Z,118.13
2018-05-04T11:12:12.274Z,112.50
2018-05-04T11:13:12.270Z,112.50
2018-05-04T11:14:12.266Z,112.50
2018-05-04T11:15:12.272Z,112.50
2018-05-04T11:16:12.251Z,112.50
2018-05-04T11:17:12.245Z,112.50
2018-05-04T11:18:12.238Z,112.50
2018-05-04T11:19:12.230Z,106.88
2018-05-04T11:20:12.227Z,106.88
2018-05-04T11:21:12.219Z,106.88
2018-05-04T11:22:12.265Z,106.88
2018-05-04T11:23:12.211Z,106.88
2018-05-04T11:24:12.204Z,106.88
2018-05-04T11:25:12.199Z,106.88
2018-05-04T11:26:12.191Z,101.25
2018-05-04T11:27:12.185Z,101.25
2018-05-04T11:28:12.179Z,101.25
2018-05-04T11:29:12.174Z,101.25
2018-05-04T11:30:12.164Z,101.25
2018-05-04T11:31:12.161Z,101.25
2018-05-04T11:32:12.156Z,95.63
2018-05-04T11:33:12.150Z,95.63
2018-05-04T11:34:12.140Z,95.63
2018-05-04T11:35:12.136Z,95.63
2018-05-04T11:36:12.129Z,95.63
2018-05-04T11:37:12.122Z,95.63
2018-05-04T11:38:12.116Z,95.63
2018-05-04T11:39:12.111Z,90.00
2018-05-04T11:40:12.113Z,90.00
2018-05-04T11:41:12.097Z,90.00
2018-05-04T11:42:12.090Z,90.00
2018-05-04T11:43:12.087Z,90.00
2018-05-04T11:44:12.081Z,90.00
2018-05-04T11:45:12.072Z,90.00
2018-05-04T11:46:12.066Z,84.38
2018-05-04T11:47:12.063Z,84.38
2018-05-04T11:48:12.069Z,84.38
2018-05-04T11:49:12.049Z,84.38
2018-05-04T11:50:12.042Z,84.38
2018-05-04T11:51:12.037Z,84.38
2018-05-04T11:52:12.031Z,84.38
2018-05-04T11:53:12.025Z,78.75
2018-05-04T11:54:12.017Z,78.75
2018-05-04T11:55:12.103Z,78.75
2018-05-04T11:56:12.012Z,78.75
2018-05-04T11:57:12.080Z,78.75
2018-05-04T11:58:11.994Z,78.75
2018-05-04T11:59:11.991Z,78.75
2018-05-04T12:00:11.981Z,78.75
2018-05-04T12:01:11.978Z,73.13
2018-05-04T12:02:11.970Z,73.13
2018-05-04T12:03:11.963Z,73.13
2018-05-04T12:04:11.956Z,73.13
2018-05-04T12:05:11.951Z,73.13
2018-05-04T12:06:11.944Z,73.13
2018-05-04T12:07:11.938Z,73.13
2018-05-04T12:08:11.934Z,73.13
2018-05-04T12:09:11.926Z,67.50
2018-05-04T12:10:11.918Z,67.50
2018-05-04T12:11:11.915Z,67.50
2018-05-04T12:12:11.910Z,67.50
2018-05-04T12:13:11.900Z,67.50
2018-05-04T12:14:11.894Z,67.50
2018-05-04T12:15:11.891Z,67.50
2018-05-04T12:16:11.921Z,67.50
2018-05-04T12:17:11.874Z,67.50
2018-05-04T12:18:11.868Z,61.88
2018-05-04T12:19:11.874Z,61.88
2018-05-04T12:20:11.857Z,61.88
2018-05-04T12:21:11.855Z,61.88
2018-05-04T12:22:11.846Z,61.88
2018-05-04T12:23:11.839Z,61.88
2018-05-04T12:24:11.832Z,61.88
2018-05-04T12:25:11.826Z,61.88
2018-05-04T12:26:11.819Z,61.88
2018-05-04T12:27:11.813Z,61.88
2018-05-04T12:28:11.811Z,56.25
2018-05-04T12:29:11.801Z,56.25
2018-05-04T12:30:11.795Z,56.25
2018-05-04T12:31:11.790Z,56.25
2018-05-04T12:32:11.799Z,56.25
2018-05-04T12:33:11.779Z,56.25
2018-05-04T12:34:11.769Z,56.25
2018-05-04T12:35:11.841Z,56.25
2018-05-04T12:36:11.757Z,56.25
2018-05-04T12:37:11.838Z,56.25
2018-05-04T12:38:11.744Z,56.25
2018-05-04T12:39:11.748Z,56.25
2018-05-04T12:40:11.729Z,50.63
2018-05-04T12:41:11.728Z,50.63
2018-05-04T12:42:11.719Z,50.63
2018-05-04T12:43:11.717Z,50.63
2018-05-04T12:44:11.708Z,50.63
2018-05-04T12:45:11.700Z,50.63
2018-05-04T12:46:11.696Z,50.63
2018-05-04T12:47:11.690Z,50.63
2018-05-04T12:48:11.682Z,50.63
2018-05-04T12:49:11.675Z,50.63
2018-05-04T12:50:11.675Z,50.63
2018-05-04T12:51:11.673Z,50.63
2018-05-04T12:52:11.658Z,50.63
2018-05-04T12:53:11.652Z,50.63
2018-05-04T12:54:11.645Z,50.63
2018-05-04T12:55:11.638Z,45.00
2018-05-04T12:56:11.630Z,45.00
2018-05-04T12:57:11.624Z,45.00
2018-05-04T12:58:11.615Z,45.00