createdAt,value
2023-06-19T00:01:49.112Z,101043.47
2023-06-19T00:04:16.637Z,101042.63
2023-06-19T00:06:43.968Z,101046.19
2023-06-19T00:09:11.283Z,101039.94
2023-06-19T00:11:38.677Z,101044.31
2023-06-19T00:14:06.026Z,101039.94
2023-06-19T00:16:33.981Z,101050.78
2023-06-19T00:19:01.340Z,101048.06
2023-06-19T00:21:28.877Z,101057.22
2023-06-19T00:23:56.704Z,101054.34
2023-06-19T00:26:24.614Z,101058.09
2023-06-19T00:28:55.056Z,101061.66
2023-06-19T00:31:23.088Z,101052.66
2023-06-19T00:33:51.571Z,101069.94
2023-06-19T00:36:22.502Z,101068.94
2023-06-19T00:38:50.140Z,101067.22
2023-06-19T00:41:18.146Z,101056.38
2023-06-19T00:43:45.821Z,101063.66
2023-06-19T00:46:13.559Z,101054.69
2023-06-19T00:48:41.003Z,101060.97
2023-06-19T00:51:08.766Z,101063.53
2023-06-19T00:53:36.722Z,101066.38
2023-06-19T00:56:04.737Z,101067.22
2023-06-19T00:58:32.320Z,101072.84
2023-06-19T01:01:08.083Z,101079.13
2023-06-19T01:03:37.680Z,101078.28
2023-06-19T01:06:15.448Z,101076.41
2023-06-19T01:09:06.522Z,101073.88
2023-06-19T01:11:39.428Z,101072.00
2023-06-19T01:14:19.776Z,101073.88
2023-06-19T01:16:48.648Z,101067.59
2023-06-19T01:19:21.066Z,101072.00
2023-06-19T01:21:51.304Z,101076.59
2023-06-19T01:24:18.908Z,101078.47
2023-06-19T01:26:46.956Z,101077.59
2023-06-19T01:29:16.586Z,101087.44
2023-06-19T01:31:59.779Z,101079.31
2023-06-19T01:34:29.726Z,101089.31
2023-06-19T01:36:58.299Z,101083.91
2023-06-19T01:39:26.708Z,101081.31
2023-06-19T01:41:56.528Z,101083.91
2023-06-19T01:44:25.251Z,101074.88
2023-06-19T01:46:52.852Z,101081.31
2023-06-19T01:49:20.990Z,101078.63
2023-06-19T01:51:48.376Z,101076.94
2023-06-19T01:54:15.781Z,101079.66
2023-06-19T01:56:43.248Z,101080.50
2023-06-19T01:59:10.649Z,101079.66
2023-06-19T02:01:38.012Z,101088.63
2023-06-19T02:04:05.639Z,101083.19
2023-06-19T02:06:33.119Z,101082.16
2023-06-19T02:09:00.469Z,101091.34
2023-06-19T02:11:27.826Z,101080.31
2023-06-19T02:13:55.978Z,101083.00
2023-06-19T02:16:23.442Z,101095.75
2023-06-19T02:18:50.947Z,101104.75
2023-06-19T02:21:18.261Z,101102.03
2023-06-19T02:23:45.692Z,101109.16
2023-06-19T02:26:13.008Z,101111.88
2023-06-19T02:28:40.299Z,101111.03
2023-06-19T02:31:07.636Z,101118.16
2023-06-19T02:33:34.926Z,101104.75
2023-06-19T02:36:02.989Z,101107.31
2023-06-19T02:38:30.809Z,101109.16
2023-06-19T02:41:04.033Z,101111.03
2023-06-19T02:43:31.385Z,101111.88
2023-06-19T02:45:58.695Z,101117.31
2023-06-19T02:48:25.933Z,101119.19
2023-06-19T02:50:54.685Z,101118.31
2023-06-19T02:53:22.223Z,101120.19
2023-06-19T02:55:49.523Z,101112.88
2023-06-19T02:58:16.857Z,101116.47
2023-06-19T03:00:44.520Z,101112.03
2023-06-19T03:03:12.854Z,101121.22
2023-06-19T03:05:40.186Z,101121.22
2023-06-19T03:08:08.193Z,101117.66
2023-06-19T03:10:36.880Z,101122.25
2023-06-19T03:13:04.209Z,101120.38
2023-06-19T03:15:33.531Z,101120.56
2023-06-19T03:18:04.453Z,101122.25
2023-06-19T03:20:32.691Z,101115.97
2023-06-19T03:23:03.221Z,101124.13
2023-06-19T03:25:35.858Z,101115.97
2023-06-19T03:28:04.187Z,101115.13
2023-06-19T03:30:31.915Z,101117.84
2023-06-19T03:32:59.723Z,101118.84
2023-06-19T03:35:41.850Z,101113.41
2023-06-19T03:38:13.630Z,101112.53
2023-06-19T03:40:42.132Z,101117.97
2023-06-19T03:43:12.861Z,101117.97
2023-06-19T03:45:40.453Z,101118.84
2023-06-19T03:48:07.935Z,101119.81
2023-06-19T03:50:35.510Z,101111.69
2023-06-19T03:53:03.016Z,101119.81
2023-06-19T03:55:30.290Z,101120.66
2023-06-19T03:57:57.706Z,101124.41
2023-06-19T04:00:25.346Z,101124.41
2023-06-19T04:02:53.174Z,101121.69
2023-06-19T04:05:21.056Z,101126.28
2023-06-19T04:07:48.477Z,101125.44
2023-06-19T04:10:16.075Z,101123.56
2023-06-19T04:12:43.652Z,101133.59
2023-06-19T04:15:11.357Z,101124.41
2023-06-19T04:17:38.689Z,101125.44
2023-06-19T04:20:13.044Z,101123.72
2023-06-19T04:22:41.761Z,101124.59
2023-06-19T04:25:11.551Z,101125.44
2023-06-19T04:27:39.005Z,101123.72
2023-06-19T04:30:21.322Z,101127.31
2023-06-19T04:32:48.841Z,101130.88
2023-06-19T04:35:16.341Z,101128.16
2023-06-19T04:37:43.658Z,101122.88
2023-06-19T04:40:12.196Z,101121.00
2023-06-19T04:42:41.128Z,101120.16
2023-06-19T04:45:09.070Z,101125.59
2023-06-19T04:47:51.735Z,101126.44
2023-06-19T04:50:20.904Z,101123.91
2023-06-19T04:52:51.530Z,101118.28
2023-06-19T04:55:19.435Z,101117.44
2023-06-19T04:57:46.750Z,101114.72
2023-06-19T05:00:16.526Z,101118.47
2023-06-19T05:02:46.052Z,101118.47
2023-06-19T05:05:13.870Z,101112.03
2023-06-19T05:07:41.802Z,101114.91
2023-06-19T05:10:10.005Z,101116.59
2023-06-19T05:12:37.358Z,101118.47
2023-06-19T05:15:05.008Z,101124.75
2023-06-19T05:17:32.407Z,101122.03
2023-06-19T05:20:00.093Z,101113.03
2023-06-19T05:22:28.030Z,101113.88
2023-06-19T05:24:55.495Z,101120.16
2023-06-19T05:27:22.873Z,101121.19
2023-06-19T05:29:50.179Z,101122.88
2023-06-19T05:32:17.503Z,101128.50
2023-06-19T05:34:44.801Z,101132.91
2023-06-19T05:37:12.156Z,101131.88
2023-06-19T05:39:39.507Z,101132.91
2023-06-19T05:42:07.629Z,101127.47
2023-06-19T05:44:34.843Z,101125.59
2023-06-19T05:47:02.309Z,101123.72
2023-06-19T05:49:30.225Z,101113.88
2023-06-19T05:52:00.294Z,101112.03
2023-06-19T05:54:28.292Z,101117.44
2023-06-19T05:56:55.634Z,101114.72
2023-06-19T05:59:22.966Z,101112.03
2023-06-19T06:01:51.903Z,101103.03
2023-06-19T06:04:19.679Z,101112.03
2023-06-19T06:06:46.987Z,101108.47
2023-06-19T06:09:15.678Z,101107.44
2023-06-19T06:11:43.318Z,101106.59
2023-06-19T06:14:13.156Z,101107.44
2023-06-19T06:16:40.908Z,101114.72
2023-06-19T06:19:08.278Z,101105.59
2023-06-19T06:21:36.020Z,101114.59
2023-06-19T06:24:04.056Z,101111.03
2023-06-19T06:26:31.454Z,101119.16
2023-06-19T06:28:58.732Z,101120.16
2023-06-19T06:31:26.120Z,101117.28
2023-06-19T06:33:53.442Z,101118.28
2023-06-19T06:36:34.075Z,101124.59
2023-06-19T06:39:04.072Z,101113.75
2023-06-19T06:41:31.367Z,101117.28
2023-06-19T06:43:58.802Z,101126.28
2023-06-19T06:46:26.264Z,101129.69
2023-06-19T06:48:54.176Z,101133.94
2023-06-19T06:51:23.239Z,101138.19
2023-06-19T06:53:51.952Z,101135.28
2023-06-19T06:56:21.921Z,101134.59
2023-06-19T06:58:49.271Z,101128.19
2023-06-19T07:01:16.706Z,101121.03
2023-06-19T07:03:44.408Z,101130.03
2023-06-19T07:06:11.759Z,101128.69
2023-06-19T07:08:41.858Z,101134.59
2023-06-19T07:11:09.264Z,101134.25
2023-06-19T07:13:36.608Z,101132.22
2023-06-19T07:16:06.142Z,101133.91
2023-06-19T07:18:34.727Z,101131.00
2023-06-19T07:21:03.986Z,101132.72
2023-06-19T07:23:31.249Z,101139.00
2023-06-19T07:25:58.808Z,101134.41
2023-06-19T07:28:26.394Z,101138.81
2023-06-19T07:30:53.797Z,101137.78
2023-06-19T07:33:21.306Z,101131.53
2023-06-19T07:35:48.748Z,101126.09
2023-06-19T07:38:17.521Z,101137.97
2023-06-19T07:40:45.045Z,101133.56
2023-06-19T07:43:12.537Z,101132.72
2023-06-19T07:45:39.878Z,101131.69
2023-06-19T07:48:07.422Z,101135.91
2023-06-19T07:50:34.834Z,101126.09
2023-06-19T07:53:02.129Z,101122.72
2023-06-19T07:55:29.989Z,101131.53
2023-06-19T07:57:58.012Z,101121.34
2023-06-19T08:00:26.152Z,101115.72
2023-06-19T08:02:54.088Z,101115.72
2023-06-19T08:05:21.518Z,101116.75
2023-06-19T08:07:49.242Z,101114.69
2023-06-19T08:10:16.641Z,101111.97
2023-06-19T08:12:44.967Z,101115.91
2023-06-19T08:15:14.885Z,101112.34
2023-06-19T08:17:43.264Z,101118.97
2023-06-19T08:20:11.296Z,101120.66
2023-06-19T08:22:38.583Z,101118.13
2023-06-19T08:25:06.758Z,101123.72
2023-06-19T08:27:34.092Z,101116.59
2023-06-19T08:30:01.472Z,101113.03
2023-06-19T08:32:28.932Z,101112.19
2023-06-19T08:34:56.419Z,101113.72
2023-06-19T08:37:23.807Z,101113.53
2023-06-19T08:39:51.242Z,101118.97
2023-06-19T08:42:18.650Z,101119.63
2023-06-19T08:44:46.812Z,101119.47
2023-06-19T08:47:14.093Z,101115.72
2023-06-19T08:49:41.863Z,101122.19
2023-06-19T08:52:09.553Z,101113.19
2023-06-19T08:54:45.497Z,101111.47
2023-06-19T08:57:16.240Z,101117.78
2023-06-19T08:59:52.878Z,101116.56
2023-06-19T09:02:21.140Z,101106.56
2023-06-19T09:04:48.527Z,101110.09
2023-06-19T09:07:16.059Z,101105.72
2023-06-19T09:09:49.830Z,101102.84
2023-06-19T09:12:18.948Z,101108.28
2023-06-19T09:14:55.771Z,101104.53
2023-06-19T09:17:23.200Z,101108.09
2023-06-19T09:19:57.129Z,101097.88
2023-06-19T09:22:26.455Z,101099.94
2023-06-19T09:24:54.011Z,101095.34
2023-06-19T09:27:21.952Z,101102.66
2023-06-19T09:29:51.355Z,101098.25
2023-06-19T09:32:23.194Z,101097.22
2023-06-19T09:34:54.026Z,101094.16
2023-06-19T09:37:26.861Z,101093.81
2023-06-19T09:39:59.466Z,101108.06
2023-06-19T09:42:36.274Z,101110.78
2023-06-19T09:45:16.340Z,101106.03
2023-06-19T09:47:50.318Z,101107.88
2023-06-19T09:50:18.929Z,101105.16
2023-06-19T09:52:52.607Z,101101.97
2023-06-19T09:55:20.740Z,101107.56
2023-06-19T09:57:49.759Z,101109.63
2023-06-19T10:00:23.304Z,101113.31
2023-06-19T10:02:51.469Z,101108.09
2023-06-19T10:05:29.896Z,101106.56
2023-06-19T10:08:00.955Z,101105.72
2023-06-19T10:10:32.156Z,101097.75
2023-06-19T10:13:12.769Z,101098.78
2023-06-19T10:15:44.844Z,101105.06
2023-06-19T10:18:17.466Z,101100.47
2023-06-19T10:20:46.425Z,101101.50
2023-06-19T10:23:19.672Z,101111.81
2023-06-19T10:26:00.011Z,101106.41
2023-06-19T10:28:32.081Z,101100.78
2023-06-19T10:31:07.185Z,101108.75
2023-06-19T10:33:37.807Z,101101.63
2023-06-19T10:36:19.101Z,101112.34
2023-06-19T10:38:48.803Z,101105.19
2023-06-19T10:41:23.742Z,101101.47
2023-06-19T10:43:59.468Z,101099.75
2023-06-19T10:46:34.598Z,101098.25
2023-06-19T10:49:05.258Z,101099.25
2023-06-19T10:51:36.266Z,101099.25
2023-06-19T10:54:03.964Z,101091.97
2023-06-19T10:56:31.331Z,101091.09
2023-06-19T10:59:07.304Z,101088.38
2023-06-19T11:01:39.400Z,101092.13
2023-06-19T11:04:08.750Z,101090.25
2023-06-19T11:06:37.833Z,101089.41
2023-06-19T11:09:06.778Z,101084.81
2023-06-19T11:11:38.070Z,101082.94
2023-06-19T11:14:06.120Z,101087.72
2023-06-19T11:16:34.638Z,101087.72
2023-06-19T11:19:02.673Z,101082.47
2023-06-19T11:21:37.912Z,101085.19
2023-06-19T11:24:07.440Z,101084.16
2023-06-19T11:26:38.869Z,101083.13
2023-06-19T11:29:24.161Z,101083.97
2023-06-19T11:31:52.496Z,101080.91
2023-06-19T11:34:24.339Z,101074.47
2023-06-19T11:36:54.395Z,101072.25
2023-06-19T11:39:23.182Z,101064.94
2023-06-19T11:41:52.180Z,101061.56
2023-06-19T11:44:22.436Z,101054.59
2023-06-19T11:46:50.554Z,101054.09
2023-06-19T11:49:21.770Z,101049.34
2023-06-19T11:51:49.375Z,101044.91
2023-06-19T11:54:17.004Z,101028.09
2023-06-19T11:56:44.688Z,101036.06
2023-06-19T11:59:12.245Z,101036.25
2023-06-19T12:01:39.943Z,101038.91
2023-06-19T12:04:08.005Z,101027.22
2023-06-19T12:06:36.787Z,101028.06
2023-06-19T12:09:05.893Z,101023.28
2023-06-19T12:11:33.487Z,101022.56
2023-06-19T12:14:01.501Z,101025.44
2023-06-19T12:16:29.720Z,101026.66
2023-06-19T12:18:57.148Z,101018.88
2023-06-19T12:21:35.038Z,101010.22
2023-06-19T12:24:05.672Z,101016.69
2023-06-19T12:26:37.547Z,101005.13
2023-06-19T12:29:05.568Z,101004.28
2023-06-19T12:31:33.817Z,101004.13
2023-06-19T12:34:10.306Z,101015.16
2023-06-19T12:36:41.268Z,101008.69
2023-06-19T12:39:15.962Z,101006.16
2023-06-19T12:41:43.270Z,101008.88
2023-06-19T12:44:11.075Z,101005.97
2023-06-19T12:46:38.731Z,101004.78
2023-06-19T12:49:06.624Z,101001.88
2023-06-19T12:51:35.193Z,101000.03
2023-06-19T12:54:02.571Z,101005.47
2023-06-19T12:56:31.074Z,100995.44
2023-06-19T12:58:58.544Z,100997.31
2023-06-19T13:01:25.953Z,100995.59
2023-06-19T13:03:53.710Z,100998.31
2023-06-19T13:06:21.132Z,100997.31
2023-06-19T13:08:48.501Z,100992.88
2023-06-19T13:11:15.789Z,100994.59
2023-06-19T13:13:43.203Z,100992.03
2023-06-19T13:16:13.070Z,100992.88
2023-06-19T13:18:42.053Z,100985.59
2023-06-19T13:21:09.390Z,100988.97
2023-06-19T13:23:36.848Z,100988.13
2023-06-19T13:26:04.378Z,100983.53
2023-06-19T13:28:31.830Z,100976.25
2023-06-19T13:30:59.328Z,100975.19
2023-06-19T13:33:27.120Z,100968.94
2023-06-19T13:35:54.630Z,100972.50
2023-06-19T13:38:22.509Z,100973.16
2023-06-19T13:40:49.889Z,100968.59
2023-06-19T13:43:17.777Z,100965.88
2023-06-19T13:45:45.193Z,100964.00
2023-06-19T13:48:12.443Z,100966.50
2023-06-19T13:50:39.716Z,100964.81
2023-06-19T13:53:07.060Z,100950.03
2023-06-19T13:55:34.352Z,100951.72
2023-06-19T13:58:01.865Z,100956.97
2023-06-19T14:00:29.279Z,100955.97
2023-06-19T14:02:56.632Z,100952.22
2023-06-19T14:05:24.080Z,100960.38
2023-06-19T14:07:53.140Z,100954.75
2023-06-19T14:10:20.420Z,100961.06
2023-06-19T14:12:47.692Z,100954.75
2023-06-19T14:15:15.086Z,100947.31
2023-06-19T14:17:42.641Z,100949.00
2023-06-19T14:20:12.349Z,100945.25
2023-06-19T14:22:39.708Z,100940.84
2023-06-19T14:25:07.339Z,100945.25
2023-06-19T14:27:34.977Z,100938.81
2023-06-19T14:30:02.357Z,100938.81
2023-06-19T14:32:29.685Z,100937.75
2023-06-19T14:34:56.977Z,100933.16
2023-06-19T14:37:24.297Z,100932.34
2023-06-19T14:39:51.705Z,100935.06
2023-06-19T14:42:19.083Z,100935.06
2023-06-19T14:44:46.373Z,100929.41
2023-06-19T14:47:13.878Z,100925.66
2023-06-19T14:49:41.441Z,100922.94
2023-06-19T14:52:09.108Z,100923.81
2023-06-19T14:54:36.419Z,100928.22
2023-06-19T14:57:03.872Z,100925.50
2023-06-19T14:59:31.830Z,100929.91
2023-06-19T15:01:59.245Z,100929.91
2023-06-19T15:04:26.784Z,100919.88
2023-06-19T15:06:54.154Z,100923.44
2023-06-19T15:09:21.595Z,100916.13
2023-06-19T15:11:48.880Z,100918.84
2023-06-19T15:14:16.272Z,100917.00
2023-06-19T15:16:43.623Z,100914.09
2023-06-19T15:19:11.051Z,100909.50
2023-06-19T15:21:38.606Z,100915.97
2023-06-19T15:24:08.232Z,100912.22
2023-06-19T15:26:39.104Z,100917.44
2023-06-19T15:29:07.425Z,100917.44
2023-06-19T15:31:34.759Z,100918.31
2023-06-19T15:34:02.189Z,100923.56
2023-06-19T15:36:29.580Z,100910.16
2023-06-19T15:38:56.935Z,100914.56
2023-06-19T15:41:24.824Z,100922.53
2023-06-19T15:43:52.940Z,100916.06
2023-06-19T15:46:20.273Z,100916.94
2023-06-19T15:48:48.087Z,100915.22
2023-06-19T15:51:15.505Z,100916.06
2023-06-19T15:53:42.817Z,100915.06
2023-06-19T15:56:10.314Z,100911.50
2023-06-19T15:58:37.732Z,100912.34
2023-06-19T16:01:05.107Z,100915.06
2023-06-19T16:03:34.219Z,100916.72
2023-06-19T16:06:07.696Z,100915.69
2023-06-19T16:08:36.153Z,100916.53
2023-06-19T16:11:06.212Z,100918.25
2023-06-19T16:13:33.780Z,100914.66
2023-06-19T16:16:01.160Z,100926.41
2023-06-19T16:18:28.538Z,100917.38
2023-06-19T16:20:56.104Z,100922.81
2023-06-19T16:23:23.497Z,100916.38
2023-06-19T16:25:50.761Z,100917.22
2023-06-19T16:28:18.059Z,100914.50
2023-06-19T16:30:45.366Z,100921.63
2023-06-19T16:33:12.718Z,100915.34
2023-06-19T16:35:40.057Z,100927.06
2023-06-19T16:38:07.388Z,100925.19
2023-06-19T16:40:34.832Z,100920.59
2023-06-19T16:43:02.254Z,100916.84
2023-06-19T16:45:29.588Z,100916.00
2023-06-19T16:47:57.023Z,100918.72
2023-06-19T16:50:24.638Z,100921.41
2023-06-19T16:52:52.206Z,100919.56
2023-06-19T16:55:23.290Z,100923.13
2023-06-19T16:57:54.060Z,100927.53
2023-06-19T17:00:21.704Z,100926.69
2023-06-19T17:02:51.072Z,100935.50
2023-06-19T17:05:18.873Z,100935.69
2023-06-19T17:07:46.539Z,100933.81
2023-06-19T17:10:16.327Z,100939.94
2023-06-19T17:12:44.155Z,100937.38
2023-06-19T17:15:12.268Z,100933.81
2023-06-19T17:17:39.643Z,100933.81
2023-06-19T17:20:10.011Z,100932.78
2023-06-19T17:22:37.371Z,100936.53
2023-06-19T17:25:05.058Z,100943.66
2023-06-19T17:27:32.386Z,100941.97
2023-06-19T17:29:59.808Z,100938.22
2023-06-19T17:32:27.079Z,100937.38
2023-06-19T17:34:54.308Z,100945.38
2023-06-19T17:37:22.872Z,100940.94
2023-06-19T17:39:50.244Z,100940.94
2023-06-19T17:42:17.598Z,100938.22
2023-06-19T17:44:45.108Z,100946.22
2023-06-19T17:47:13.993Z,100946.22
2023-06-19T17:49:41.355Z,100956.25
2023-06-19T17:52:08.793Z,100957.09
2023-06-19T17:54:36.441Z,100956.25
2023-06-19T17:57:04.166Z,100952.50
2023-06-19T17:59:31.575Z,100959.63
2023-06-19T18:01:58.892Z,100959.63
2023-06-19T18:04:26.329Z,100948.75
2023-06-19T18:06:53.677Z,100952.13
2023-06-19T18:09:21.034Z,100955.84
2023-06-19T18:11:48.350Z,100953.34
2023-06-19T18:14:15.705Z,100950.81
2023-06-19T18:16:44.080Z,100948.44
2023-06-19T18:19:11.504Z,100950.31
2023-06-19T18:21:38.709Z,100949.50
2023-06-19T18:24:06.361Z,100946.75
2023-06-19T18:26:33.720Z,100944.22
2023-06-19T18:29:01.241Z,100946.09
2023-06-19T18:31:28.531Z,100939.81
2023-06-19T18:33:56.763Z,100938.97
2023-06-19T18:36:25.328Z,100938.13
2023-06-19T18:38:52.829Z,100933.69
2023-06-19T18:41:20.133Z,100937.28
2023-06-19T18:43:47.440Z,100930.81
2023-06-19T18:46:14.854Z,100929.78
2023-06-19T18:48:42.814Z,100932.50
2023-06-19T18:51:10.038Z,100934.19
2023-06-19T18:53:37.464Z,100932.50
2023-06-19T18:56:04.918Z,100928.94
2023-06-19T18:58:32.183Z,100933.34
2023-06-19T19:00:59.525Z,100936.91
2023-06-19T19:03:27.579Z,100943.16
2023-06-19T19:05:55.011Z,100937.94
2023-06-19T19:08:24.055Z,100940.47
2023-06-19T19:10:51.380Z,100936.91
2023-06-19T19:13:18.674Z,100937.72
2023-06-19T19:15:45.997Z,100938.59
2023-06-19T19:18:13.338Z,100941.13
2023-06-19T19:20:40.755Z,100946.38
2023-06-19T19:23:08.217Z,100950.81
2023-06-19T19:25:35.566Z,100954.38
2023-06-19T19:28:02.925Z,100954.19
2023-06-19T19:30:30.468Z,100952.97
2023-06-19T19:32:58.178Z,100964.69
2023-06-19T19:35:25.618Z,100957.19
2023-06-19T19:37:53.374Z,100975.22
2023-06-19T19:40:20.769Z,100970.78
2023-06-19T19:42:48.117Z,100979.81
2023-06-19T19:45:15.474Z,100977.94
2023-06-19T19:47:42.901Z,100976.91
2023-06-19T19:50:12.439Z,100976.91
2023-06-19T19:52:39.828Z,100989.47
2023-06-19T19:55:07.439Z,100992.19
2023-06-19T19:57:34.839Z,100995.56
2023-06-19T20:00:02.778Z,100992.19
2023-06-19T20:02:33.995Z,101000.34
2023-06-19T20:05:01.376Z,101000.69
2023-06-19T20:07:28.814Z,101001.72
2023-06-19T20:09:56.180Z,101010.25
2023-06-19T20:12:23.510Z,101011.13
2023-06-19T20:14:50.900Z,101019.06
2023-06-19T20:17:18.216Z,101030.59
2023-06-19T20:19:45.549Z,101030.81
2023-06-19T20:22:13.175Z,101028.06
2023-06-19T20:24:40.640Z,101026.19
2023-06-19T20:27:08.171Z,101027.88
2023-06-19T20:29:35.623Z,101020.59
2023-06-19T20:32:02.964Z,101016.16
2023-06-19T20:34:30.406Z,101022.84
2023-06-19T20:36:57.833Z,101024.22
2023-06-19T20:39:26.004Z,101027.09
2023-06-19T20:41:53.368Z,101030.00
2023-06-19T20:44:20.754Z,101025.59
2023-06-19T20:46:49.753Z,101033.75
2023-06-19T20:49:17.201Z,101035.63
2023-06-19T20:51:44.522Z,101027.66
2023-06-19T20:54:12.102Z,101030.38
2023-06-19T20:56:39.452Z,101034.13
2023-06-19T20:59:06.917Z,101034.13
2023-06-19T21:01:34.404Z,101039.72
2023-06-19T21:04:02.733Z,101044.50
2023-06-19T21:06:30.943Z,101050.13
2023-06-19T21:09:00.470Z,101051.81
2023-06-19T21:11:28.012Z,101047.41
2023-06-19T21:13:55.371Z,101055.56
2023-06-19T21:16:22.835Z,101052.84
2023-06-19T21:18:50.366Z,101068.28
2023-06-19T21:21:17.733Z,101065.94
2023-06-19T21:23:45.043Z,101065.94
2023-06-19T21:26:12.282Z,101064.22
2023-06-19T21:28:39.599Z,101063.38
2023-06-19T21:31:06.904Z,101055.25
2023-06-19T21:33:34.273Z,101056.75
2023-06-19T21:36:01.740Z,101061.00
2023-06-19T21:38:29.189Z,101065.22
2023-06-19T21:40:56.535Z,101075.94
2023-06-19T21:43:23.866Z,101077.63
2023-06-19T21:45:51.514Z,101076.78
2023-06-19T21:48:18.907Z,101074.91
2023-06-19T21:50:46.347Z,101076.59
2023-06-19T21:53:14.247Z,101065.72
2023-06-19T21:55:41.594Z,101067.41
2023-06-19T21:58:08.963Z,101057.38
2023-06-19T22:00:36.384Z,101069.94
2023-06-19T22:03:05.307Z,101072.69
2023-06-19T22:05:32.748Z,101064.53
2023-06-19T22:08:00.011Z,101064.53
2023-06-19T22:10:27.605Z,101065.34
2023-06-19T22:12:55.158Z,101056.16
2023-06-19T22:15:22.427Z,101055.31
2023-06-19T22:17:49.784Z,101066.19
2023-06-19T22:20:19.173Z,101067.03
2023-06-19T22:22:47.095Z,101071.63
2023-06-19T22:25:15.770Z,101078.59
2023-06-19T22:27:45.548Z,101076.88
2023-06-19T22:30:15.339Z,101071.28
2023-06-19T22:32:43.448Z,101074.84
2023-06-19T22:35:10.926Z,101076.03
2023-06-19T22:37:39.030Z,101074.56
2023-06-19T22:40:08.658Z,101073.88
2023-06-19T22:42:39.434Z,101074.91
2023-06-19T22:45:10.838Z,101070.31
2023-06-19T22:47:41.796Z,101075.94
2023-06-19T22:50:10.987Z,101077.78
2023-06-19T22:52:38.719Z,101083.22
2023-06-19T22:55:06.587Z,101082.38
2023-06-19T22:57:36.024Z,101085.09
2023-06-19T23:00:14.667Z,101089.53
2023-06-19T23:02:43.266Z,101095.13
2023-06-19T23:05:12.175Z,101089.69
2023-06-19T23:07:40.865Z,101088.84
2023-06-19T23:10:11.540Z,101087.16
2023-06-19T23:12:38.934Z,101085.28
2023-06-19T23:15:10.048Z,101083.59
2023-06-19T23:17:37.530Z,101093.63
2023-06-19T23:20:10.819Z,101088.19
2023-06-19T23:22:38.578Z,101093.63
2023-06-19T23:25:06.064Z,101093.63
2023-06-19T23:27:35.454Z,101093.63
2023-06-19T23:30:02.902Z,101095.47
2023-06-19T23:32:30.325Z,101089.19
2023-06-19T23:35:00.075Z,101087.50
2023-06-19T23:37:27.963Z,101092.94
2023-06-19T23:39:55.387Z,101095.66
2023-06-19T23:42:22.780Z,101093.97
2023-06-19T23:44:50.188Z,101099.41
2023-06-19T23:47:17.494Z,101093.97
2023-06-19T23:49:44.997Z,101099.41
2023-06-19T23:52:12.379Z,101098.56
2023-06-19T23:54:39.617Z,101099.41
2023-06-19T23:57:08.980Z,101100.44
2023-06-19T23:59:36.567Z,101106.72
