createdAt,value
2017-05-07T00:00:44.353Z,0
2017-05-07T00:01:45.777Z,0
2017-05-07T00:02:47.197Z,0
2017-05-07T00:03:48.629Z,0
2017-05-07T00:04:50.058Z,0
2017-05-07T00:05:51.484Z,0
2017-05-07T00:06:52.908Z,0
2017-05-07T00:07:54.335Z,0
2017-05-07T00:08:55.768Z,0
2017-05-07T00:09:57.189Z,0
2017-05-07T00:10:58.615Z,0
2017-05-07T00:12:00.052Z,0
2017-05-07T00:13:01.487Z,0
2017-05-07T00:14:02.907Z,0
2017-05-07T00:15:04.433Z,0
2017-05-07T00:16:05.879Z,0
2017-05-07T00:17:07.308Z,0
2017-05-07T00:18:08.732Z,0
2017-05-07T00:19:10.163Z,0
2017-05-07T00:20:11.591Z,0
2017-05-07T00:21:13.038Z,0
2017-05-07T00:22:14.470Z,0
2017-05-07T00:23:15.942Z,0
2017-05-07T00:24:17.375Z,0
2017-05-07T00:25:18.800Z,0
2017-05-07T00:26:20.291Z,0
2017-05-07T00:27:21.735Z,0
2017-05-07T00:28:23.154Z,0
2017-05-07T00:29:24.581Z,0
2017-05-07T00:30:26.011Z,0
2017-05-07T00:31:27.442Z,0
2017-05-07T00:32:28.871Z,0
2017-05-07T00:33:30.352Z,0
2017-05-07T00:34:31.783Z,0
2017-05-07T00:35:33.209Z,0
2017-05-07T00:36:34.628Z,0
2017-05-07T00:37:36.056Z,0
2017-05-07T00:38:37.480Z,0
2017-05-07T00:39:38.907Z,0
2017-05-07T00:40:40.333Z,0
2017-05-07T00:41:41.762Z,0
2017-05-07T00:42:43.198Z,0
2017-05-07T00:43:44.622Z,0
2017-05-07T00:44:46.051Z,0
2017-05-07T00:45:47.477Z,0
2017-05-07T00:46:48.912Z,0
2017-05-07T00:47:50.333Z,0
2017-05-07T00:48:51.765Z,0
2017-05-07T00:49:53.195Z,0
2017-05-07T00:50:54.622Z,0
2017-05-07T00:51:56.041Z,0
2017-05-07T00:52:57.461Z,0
2017-05-07T00:53:58.889Z,0
2017-05-07T00:55:00.310Z,0
2017-05-07T00:56:01.738Z,0
2017-05-07T00:57:03.162Z,0
2017-05-07T00:58:04.587Z,0
2017-05-07T00:59:06.014Z,0
2017-05-07T01:00:07.439Z,0
2017-05-07T01:01:08.861Z,0
2017-05-07T01:02:10.302Z,0
2017-05-07T01:03:11.732Z,0
2017-05-07T01:04:13.152Z,0
2017-05-07T01:05:14.583Z,0
2017-05-07T01:06:16.008Z,0
2017-05-07T01:07:17.432Z,0
2017-05-07T01:08:18.853Z,0
2017-05-07T01:09:20.274Z,0
2017-05-07T01:10:21.706Z,0
2017-05-07T01:11:23.138Z,0
2017-05-07T01:12:24.560Z,0
2017-05-07T01:13:25.984Z,0
2017-05-07T01:14:27.413Z,0
2017-05-07T01:15:28.840Z,0
2017-05-07T01:16:30.258Z,0
2017-05-07T01:17:31.696Z,0
2017-05-07T01:18:33.117Z,0
2017-05-07T01:19:34.541Z,0
2017-05-07T01:20:35.963Z,0
2017-05-07T01:21:37.386Z,0
2017-05-07T01:22:38.814Z,0
2017-05-07T01:23:40.245Z,0
2017-05-07T01:24:41.668Z,0
2017-05-07T01:25:43.090Z,0
2017-05-07T01:26:44.529Z,0
2017-05-07T01:27:46.002Z,0
2017-05-07T01:28:47.421Z,0
2017-05-07T01:29:48.855Z,0
2017-05-07T01:30:50.271Z,0
2017-05-07T01:31:51.729Z,0
2017-05-07T01:32:53.157Z,0
2017-05-07T01:33:54.589Z,0
2017-05-07T01:34:56.017Z,0
2017-05-07T01:35:57.478Z,0
2017-05-07T01:36:58.897Z,0
2017-05-07T01:38:00.340Z,0
2017-05-07T01:39:01.760Z,0
2017-05-07T01:40:03.179Z,0
2017-05-07T01:41:04.610Z,0
2017-05-07T01:42:06.030Z,0
2017-05-07T01:43:07.459Z,0
2017-05-07T01:44:08.888Z,0
2017-05-07T01:45:10.308Z,0
2017-05-07T01:46:11.735Z,0
2017-05-07T01:47:13.166Z,0
2017-05-07T01:48:14.590Z,0
2017-05-07T01:49:16.011Z,0
2017-05-07T01:50:17.435Z,0
2017-05-07T01:51:18.857Z,0
2017-05-07T01:52:20.281Z,0
2017-05-07T01:53:21.702Z,0
2017-05-07T01:54:23.128Z,0
2017-05-07T01:55:24.550Z,0
2017-05-07T01:56:25.973Z,0
2017-05-07T01:57:27.396Z,0
2017-05-07T01:58:28.823Z,0
2017-05-07T01:59:30.243Z,0
2017-05-07T02:00:31.666Z,0
2017-05-07T02:01:33.094Z,0
2017-05-07T02:02:34.515Z,0
2017-05-07T02:03:35.936Z,0
2017-05-07T02:04:37.354Z,0
2017-05-07T02:05:38.778Z,0
2017-05-07T02:06:40.208Z,0
2017-05-07T02:07:41.636Z,0
2017-05-07T02:08:43.059Z,0
2017-05-07T02:09:44.476Z,0
2017-05-07T02:10:45.894Z,0
2017-05-07T02:11:47.316Z,0
2017-05-07T02:12:48.748Z,0
2017-05-07T02:13:50.175Z,0
2017-05-07T02:14:51.599Z,0
2017-05-07T02:15:53.025Z,0
2017-05-07T02:16:54.447Z,0
2017-05-07T02:17:55.867Z,0
2017-05-07T02:18:57.299Z,0
2017-05-07T02:19:58.713Z,0
2017-05-07T02:21:00.141Z,0
2017-05-07T02:22:01.558Z,0
2017-05-07T02:23:02.985Z,0
2017-05-07T02:24:04.409Z,0
2017-05-07T02:25:05.850Z,0
2017-05-07T02:26:07.280Z,0
2017-05-07T02:27:08.699Z,0
2017-05-07T02:28:10.131Z,0
2017-05-07T02:29:11.631Z,0
2017-05-07T02:30:13.061Z,0
2017-05-07T02:31:14.478Z,0
2017-05-07T02:32:15.904Z,0
2017-05-07T02:33:17.326Z,0
2017-05-07T02:34:18.761Z,0
2017-05-07T02:35:20.200Z,0
2017-05-07T02:36:21.696Z,0
2017-05-07T02:37:23.122Z,0
2017-05-07T02:38:24.538Z,0
2017-05-07T02:39:26.039Z,0
2017-05-07T02:40:27.477Z,0
2017-05-07T02:41:28.906Z,0
2017-05-07T02:42:30.330Z,0
2017-05-07T02:43:31.848Z,0
2017-05-07T02:44:33.277Z,0
2017-05-07T02:45:34.703Z,0
2017-05-07T02:46:36.126Z,0
2017-05-07T02:47:37.552Z,0
2017-05-07T02:48:38.978Z,0
2017-05-07T02:49:40.402Z,0
2017-05-07T02:50:41.823Z,0
2017-05-07T02:51:43.243Z,0
2017-05-07T02:52:44.670Z,0
2017-05-07T02:53:46.091Z,0
2017-05-07T02:54:47.513Z,0
2017-05-07T02:55:48.948Z,0
2017-05-07T02:56:50.368Z,0
2017-05-07T02:57:51.787Z,0
2017-05-07T02:58:53.211Z,0
2017-05-07T02:59:54.631Z,0
2017-05-07T03:00:56.051Z,0
2017-05-07T03:01:57.478Z,0
2017-05-07T03:02:58.895Z,0
2017-05-07T03:04:00.329Z,0
2017-05-07T03:05:01.752Z,0
2017-05-07T03:06:03.177Z,0
2017-05-07T03:07:04.596Z,0
2017-05-07T03:08:06.018Z,0
2017-05-07T03:09:07.451Z,0
2017-05-07T03:10:08.877Z,0
2017-05-07T03:11:10.310Z,0
2017-05-07T03:12:11.738Z,0
2017-05-07T03:13:13.157Z,0
2017-05-07T03:14:14.585Z,0
2017-05-07T03:15:16.010Z,0
2017-05-07T03:16:17.435Z,0
2017-05-07T03:17:18.863Z,0
2017-05-07T03:18:20.287Z,0
2017-05-07T03:19:21.716Z,0
2017-05-07T03:20:23.141Z,0
2017-05-07T03:21:24.568Z,0
2017-05-07T03:22:25.986Z,0
2017-05-07T03:23:27.413Z,0
2017-05-07T03:24:28.834Z,0
2017-05-07T03:25:30.257Z,4
2017-05-07T03:26:31.679Z,4
2017-05-07T03:27:33.111Z,0
2017-05-07T03:28:34.543Z,0
2017-05-07T03:29:35.965Z,4
2017-05-07T03:30:37.391Z,4
2017-05-07T03:31:38.816Z,4
2017-05-07T03:32:40.248Z,4
2017-05-07T03:33:41.675Z,8
2017-05-07T03:34:43.105Z,4
2017-05-07T03:35:44.529Z,8
2017-05-07T03:36:45.951Z,8
2017-05-07T03:37:47.382Z,8
2017-05-07T03:38:48.822Z,8
2017-05-07T03:39:50.253Z,12
2017-05-07T03:40:51.682Z,12
2017-05-07T03:41:53.108Z,12
2017-05-07T03:42:54.539Z,12
2017-05-07T03:43:55.963Z,16
2017-05-07T03:44:57.390Z,20
2017-05-07T03:45:58.830Z,20
2017-05-07T03:47:00.257Z,24
2017-05-07T03:48:01.691Z,32
2017-05-07T03:49:03.122Z,32
2017-05-07T03:50:04.549Z,36
2017-05-07T03:51:05.983Z,40
2017-05-07T03:52:07.414Z,40
2017-05-07T03:53:08.836Z,44
2017-05-07T03:54:10.264Z,48
2017-05-07T03:55:11.687Z,52
2017-05-07T03:56:13.114Z,52
2017-05-07T03:57:14.539Z,60
2017-05-07T03:58:15.968Z,64
2017-05-07T03:59:17.388Z,68
2017-05-07T04:00:18.821Z,72
2017-05-07T04:01:20.246Z,80
2017-05-07T04:02:21.679Z,80
2017-05-07T04:03:23.104Z,88
2017-05-07T04:04:24.531Z,92
2017-05-07T04:05:25.970Z,96
2017-05-07T04:06:27.393Z,104
2017-05-07T04:07:28.819Z,112
2017-05-07T04:08:30.243Z,116
2017-05-07T04:09:31.672Z,120
2017-05-07T04:10:33.104Z,124
2017-05-07T04:11:34.537Z,132
2017-05-07T04:12:35.962Z,140
2017-05-07T04:13:37.386Z,144
2017-05-07T04:14:38.811Z,148
2017-05-07T04:15:40.245Z,156
2017-05-07T04:16:41.670Z,160
2017-05-07T04:17:43.097Z,172
2017-05-07T04:18:44.536Z,176
2017-05-07T04:19:45.962Z,188
2017-05-07T04:20:47.391Z,192
2017-05-07T04:21:48.825Z,204
2017-05-07T04:22:50.251Z,212
2017-05-07T04:23:51.676Z,220
2017-05-07T04:24:53.106Z,228
2017-05-07T04:25:54.524Z,236
2017-05-07T04:26:56.553Z,240
2017-05-07T04:27:58.545Z,248
2017-05-07T04:28:59.975Z,260
2017-05-07T04:30:01.402Z,264
2017-05-07T04:31:02.830Z,272
2017-05-07T04:32:04.255Z,276
2017-05-07T04:33:05.691Z,280
2017-05-07T04:34:07.113Z,284
2017-05-07T04:35:08.543Z,288
2017-05-07T04:36:09.979Z,296
2017-05-07T04:37:11.406Z,300
2017-05-07T04:38:12.832Z,300
2017-05-07T04:39:14.266Z,304
2017-05-07T04:40:15.692Z,308
2017-05-07T04:41:17.118Z,316
2017-05-07T04:42:18.585Z,324
2017-05-07T04:43:19.988Z,332
2017-05-07T04:44:21.421Z,336
2017-05-07T04:45:22.848Z,348
2017-05-07T04:46:24.278Z,356
2017-05-07T04:47:25.717Z,352
2017-05-07T04:48:27.133Z,368
2017-05-07T04:49:28.558Z,380
2017-05-07T04:50:29.982Z,392
2017-05-07T04:51:31.414Z,396
2017-05-07T04:52:32.835Z,404
2017-05-07T04:53:34.261Z,416
2017-05-07T04:54:35.727Z,424
2017-05-07T04:55:37.152Z,432
2017-05-07T04:56:38.583Z,444
2017-05-07T04:57:40.020Z,456
2017-05-07T04:58:41.450Z,460
2017-05-07T04:59:42.873Z,464
2017-05-07T05:00:44.304Z,468
2017-05-07T05:01:45.730Z,472
2017-05-07T05:02:47.156Z,476
2017-05-07T05:03:48.583Z,476
2017-05-07T05:04:50.016Z,484
2017-05-07T05:05:51.447Z,484
2017-05-07T05:06:52.877Z,488
2017-05-07T05:07:54.306Z,496
2017-05-07T05:08:55.751Z,508
2017-05-07T05:09:57.176Z,520
2017-05-07T05:10:58.602Z,536
2017-05-07T05:12:00.033Z,544
2017-05-07T05:13:01.465Z,560
2017-05-07T05:14:02.890Z,576
2017-05-07T05:15:04.315Z,596
2017-05-07T05:16:05.742Z,612
2017-05-07T05:17:07.172Z,620
2017-05-07T05:18:08.598Z,624
2017-05-07T05:19:10.025Z,628
2017-05-07T05:20:11.449Z,632
2017-05-07T05:21:12.878Z,632
2017-05-07T05:22:14.310Z,640
2017-05-07T05:23:15.738Z,652
2017-05-07T05:24:17.175Z,660
2017-05-07T05:25:18.604Z,660
2017-05-07T05:26:20.033Z,656
2017-05-07T05:27:21.461Z,656
2017-05-07T05:28:22.895Z,652
2017-05-07T05:29:24.324Z,628
2017-05-07T05:30:25.749Z,608
2017-05-07T05:31:27.194Z,608
2017-05-07T05:32:28.619Z,604
2017-05-07T05:33:30.046Z,612
2017-05-07T05:34:31.472Z,636
2017-05-07T05:35:32.901Z,664
2017-05-07T05:36:34.327Z,688
2017-05-07T05:37:35.765Z,712
2017-05-07T05:38:37.189Z,744
2017-05-07T05:39:38.620Z,736
2017-05-07T05:40:40.052Z,724
2017-05-07T05:41:41.473Z,740
2017-05-07T05:42:42.904Z,756
2017-05-07T05:43:44.333Z,768
2017-05-07T05:44:45.761Z,792
2017-05-07T05:45:47.194Z,796
2017-05-07T05:46:48.623Z,796
2017-05-07T05:47:50.053Z,816
2017-05-07T05:48:51.487Z,856
2017-05-07T05:49:52.910Z,864
2017-05-07T05:50:54.336Z,868
2017-05-07T05:51:55.777Z,876
2017-05-07T05:52:57.195Z,884
2017-05-07T05:53:58.626Z,884
2017-05-07T05:55:00.753Z,884
2017-05-07T05:56:02.177Z,888
2017-05-07T05:57:03.611Z,908
2017-05-07T05:58:05.040Z,928
2017-05-07T05:59:06.464Z,940
2017-05-07T06:00:07.885Z,940
2017-05-07T06:01:09.326Z,948
2017-05-07T06:02:10.757Z,964
2017-05-07T06:03:12.190Z,972
2017-05-07T06:04:13.619Z,984
2017-05-07T06:05:15.065Z,968
2017-05-07T06:06:16.493Z,980
2017-05-07T06:07:17.919Z,992
2017-05-07T06:08:19.355Z,1024
2017-05-07T06:09:20.778Z,1040
2017-05-07T06:10:22.207Z,1044
2017-05-07T06:11:23.644Z,1044
2017-05-07T06:12:25.074Z,1052
2017-05-07T06:13:26.501Z,1036
2017-05-07T06:14:27.934Z,1036
2017-05-07T06:15:29.367Z,1076
2017-05-07T06:16:30.791Z,1128
2017-05-07T06:17:32.237Z,1172
2017-05-07T06:18:33.666Z,1260
2017-05-07T06:19:35.097Z,1280
2017-05-07T06:20:36.530Z,1240
2017-05-07T06:21:37.957Z,1180
2017-05-07T06:22:39.331Z,1184
2017-05-07T06:23:40.778Z,1176
2017-05-07T06:24:42.216Z,920
2017-05-07T06:25:43.648Z,956
2017-05-07T06:26:45.088Z,1212
2017-05-07T06:27:46.517Z,1372
2017-05-07T06:28:47.948Z,1408
2017-05-07T06:29:49.378Z,1408
2017-05-07T06:30:50.802Z,1448
2017-05-07T06:31:52.729Z,1472
2017-05-07T06:32:54.069Z,1488
2017-05-07T06:33:55.493Z,1500
2017-05-07T06:34:56.924Z,1524
2017-05-07T06:35:58.362Z,1480
2017-05-07T06:36:59.799Z,1112
2017-05-07T06:38:01.237Z,1260
2017-05-07T06:39:02.663Z,1572
2017-05-07T06:40:04.102Z,1640
2017-05-07T06:41:05.547Z,1660
2017-05-07T06:42:06.976Z,1640
2017-05-07T06:43:08.408Z,1648
2017-05-07T06:44:09.842Z,1624
2017-05-07T06:45:11.398Z,1572
2017-05-07T06:46:12.822Z,1528
2017-05-07T06:47:14.255Z,1592
2017-05-07T06:48:15.680Z,920
2017-05-07T06:49:17.113Z,1652
2017-05-07T06:50:18.545Z,1636
2017-05-07T06:51:19.985Z,1720
2017-05-07T06:52:21.420Z,1752
2017-05-07T06:53:22.846Z,1752
2017-05-07T06:54:24.276Z,868
2017-05-07T06:55:25.706Z,1756
2017-05-07T06:56:27.131Z,1600
2017-05-07T06:57:28.567Z,1652
2017-05-07T06:58:30.003Z,1768
2017-05-07T06:59:31.445Z,1764
2017-05-07T07:00:32.877Z,1784
2017-05-07T07:01:34.313Z,1760
2017-05-07T07:02:35.748Z,1764
2017-05-07T07:03:37.181Z,1664
2017-05-07T07:04:38.616Z,1700
2017-05-07T07:05:40.043Z,1612
2017-05-07T07:06:41.477Z,1636
2017-05-07T07:07:42.923Z,1800
2017-05-07T07:08:44.358Z,1624
2017-05-07T07:09:45.794Z,1752
2017-05-07T07:10:47.231Z,1792
2017-05-07T07:11:48.661Z,956
2017-05-07T07:12:50.097Z,1708
2017-05-07T07:13:51.526Z,1664
2017-05-07T07:14:52.957Z,1920
2017-05-07T07:15:54.430Z,1936
2017-05-07T07:16:55.861Z,1984
2017-05-07T07:17:57.299Z,1948
2017-05-07T07:18:58.736Z,1876
2017-05-07T07:20:00.170Z,1816
2017-05-07T07:21:01.602Z,1796
2017-05-07T07:22:03.034Z,1824
2017-05-07T07:23:04.465Z,1864
2017-05-07T07:24:05.898Z,1876
2017-05-07T07:25:07.332Z,1968
2017-05-07T07:26:08.767Z,1948
2017-05-07T07:27:10.207Z,1940
2017-05-07T07:28:11.646Z,1932
2017-05-07T07:29:13.082Z,1892
2017-05-07T07:30:14.519Z,1792
2017-05-07T07:31:15.956Z,1808
2017-05-07T07:32:17.394Z,1804
2017-05-07T07:33:18.829Z,1772
2017-05-07T07:34:20.261Z,1784
2017-05-07T07:35:21.696Z,1844
2017-05-07T07:36:23.137Z,1880
2017-05-07T07:37:24.567Z,1896
2017-05-07T07:38:26.000Z,1952
2017-05-07T07:39:27.431Z,2036
2017-05-07T07:40:28.863Z,2132
2017-05-07T07:41:30.299Z,2136
2017-05-07T07:42:31.734Z,2220
2017-05-07T07:43:33.170Z,2208
2017-05-07T07:44:34.603Z,2216
2017-05-07T07:45:36.034Z,2164
2017-05-07T07:46:37.477Z,2192
2017-05-07T07:47:38.915Z,2208
2017-05-07T07:48:40.350Z,2148
2017-05-07T07:49:41.790Z,2160
2017-05-07T07:50:43.211Z,2316
2017-05-07T07:51:44.659Z,2476
2017-05-07T07:52:46.099Z,2560
2017-05-07T07:53:47.540Z,2532
2017-05-07T07:54:48.982Z,2536
2017-05-07T07:55:50.417Z,2612
2017-05-07T07:56:51.857Z,2572
2017-05-07T07:57:53.305Z,2652
2017-05-07T07:58:54.741Z,2652
2017-05-07T07:59:56.179Z,2732
2017-05-07T08:00:57.631Z,2832
2017-05-07T08:01:59.069Z,2660
2017-05-07T08:03:00.501Z,2720
2017-05-07T08:04:01.945Z,2808
2017-05-07T08:05:03.377Z,2840
2017-05-07T08:06:04.817Z,2772
2017-05-07T08:07:06.249Z,2684
2017-05-07T08:08:07.678Z,2520
2017-05-07T08:09:09.120Z,2416
2017-05-07T08:10:10.552Z,2412
2017-05-07T08:11:11.990Z,2544
2017-05-07T08:12:13.431Z,2728
2017-05-07T08:13:14.865Z,2756
2017-05-07T08:14:16.306Z,2564
2017-05-07T08:15:17.828Z,2332
2017-05-07T08:16:19.271Z,2328
2017-05-07T08:17:20.707Z,2428
2017-05-07T08:18:22.147Z,2500
2017-05-07T08:19:23.587Z,2500
2017-05-07T08:20:25.027Z,2592
2017-05-07T08:21:26.465Z,2620
2017-05-07T08:22:27.896Z,2760
2017-05-07T08:23:29.338Z,2840
2017-05-07T08:24:30.776Z,2768
2017-05-07T08:25:32.206Z,2596
2017-05-07T08:26:33.643Z,2700
2017-05-07T08:27:35.078Z,2696
2017-05-07T08:28:36.509Z,2676
2017-05-07T08:29:37.941Z,2512
2017-05-07T08:30:39.377Z,2300
2017-05-07T08:31:40.818Z,2228
2017-05-07T08:32:42.285Z,2192
2017-05-07T08:33:43.724Z,2344
2017-05-07T08:34:45.170Z,2764
2017-05-07T08:35:46.606Z,2972
2017-05-07T08:36:48.049Z,2896
2017-05-07T08:37:49.483Z,2836
2017-05-07T08:38:50.918Z,2956
2017-05-07T08:39:52.362Z,3036
2017-05-07T08:40:53.841Z,2944
2017-05-07T08:41:55.279Z,2792
2017-05-07T08:42:56.712Z,2856
2017-05-07T08:43:58.257Z,2776
2017-05-07T08:44:59.701Z,2576
2017-05-07T08:46:01.143Z,2684
2017-05-07T08:47:02.591Z,3124
2017-05-07T08:48:04.029Z,3204
2017-05-07T08:49:05.463Z,3212
2017-05-07T08:50:06.905Z,3016
2017-05-07T08:51:08.373Z,3024
2017-05-07T08:52:09.813Z,3168
2017-05-07T08:53:11.269Z,3544
2017-05-07T08:54:12.706Z,3724
2017-05-07T08:55:14.145Z,3604
2017-05-07T08:56:15.577Z,3228
2017-05-07T08:57:17.025Z,3392
2017-05-07T08:58:18.455Z,3372
2017-05-07T08:59:19.895Z,3000
2017-05-07T09:00:21.332Z,2584
2017-05-07T09:01:22.769Z,2300
2017-05-07T09:02:24.206Z,2060
2017-05-07T09:03:25.637Z,1816
2017-05-07T09:04:27.071Z,1808
2017-05-07T09:05:28.510Z,1864
2017-05-07T09:06:30.112Z,2024
2017-05-07T09:07:31.541Z,2084
2017-05-07T09:08:32.980Z,2252
2017-05-07T09:09:34.546Z,2328
2017-05-07T09:10:35.979Z,2360
2017-05-07T09:11:37.421Z,2544
2017-05-07T09:12:38.855Z,2704
2017-05-07T09:13:40.299Z,2728
2017-05-07T09:14:41.745Z,2840
2017-05-07T09:15:43.175Z,2896
2017-05-07T09:16:44.623Z,2796
2017-05-07T09:17:46.072Z,2708
2017-05-07T09:18:47.506Z,2572
2017-05-07T09:19:49.570Z,2700
2017-05-07T09:20:51.004Z,3000
2017-05-07T09:21:52.437Z,3476
2017-05-07T09:22:53.876Z,3768
2017-05-07T09:23:55.316Z,3716
2017-05-07T09:24:56.746Z,3524
2017-05-07T09:25:58.189Z,3468
2017-05-07T09:26:59.623Z,3512
2017-05-07T09:28:01.059Z,3596
2017-05-07T09:29:02.494Z,3756
2017-05-07T09:30:03.932Z,3876
2017-05-07T09:31:05.361Z,3828
2017-05-07T09:32:06.796Z,3948
2017-05-07T09:33:08.231Z,4216
2017-05-07T09:34:09.669Z,4624
2017-05-07T09:35:11.102Z,4440
2017-05-07T09:36:13.088Z,4156
2017-05-07T09:37:14.509Z,3908
2017-05-07T09:38:15.957Z,3796
2017-05-07T09:39:17.389Z,3848
2017-05-07T09:40:18.827Z,3844
2017-05-07T09:41:20.260Z,3756
2017-05-07T09:42:21.686Z,3720
2017-05-07T09:43:23.256Z,3680
2017-05-07T09:44:24.690Z,3692
2017-05-07T09:45:26.122Z,3668
2017-05-07T09:46:27.558Z,3792
2017-05-07T09:47:28.998Z,3764
2017-05-07T09:48:30.432Z,3984
2017-05-07T09:49:31.876Z,3984
2017-05-07T09:50:33.320Z,3636
2017-05-07T09:51:34.763Z,3700
2017-05-07T09:52:36.199Z,3732
2017-05-07T09:53:37.635Z,3648
2017-05-07T09:54:39.084Z,3520
2017-05-07T09:55:40.519Z,3552
2017-05-07T09:56:41.960Z,3380
2017-05-07T09:57:43.392Z,2940
2017-05-07T09:58:44.837Z,2624
2017-05-07T09:59:46.271Z,2492
2017-05-07T10:00:47.706Z,2444
2017-05-07T10:01:49.147Z,2472
2017-05-07T10:02:50.595Z,2504
2017-05-07T10:03:52.031Z,2632
2017-05-07T10:04:53.473Z,2860
2017-05-07T10:05:54.911Z,3144
2017-05-07T10:06:56.367Z,3288
2017-05-07T10:07:57.790Z,3408
2017-05-07T10:08:59.222Z,3640
2017-05-07T10:10:00.665Z,3752
2017-05-07T10:11:02.106Z,3900
2017-05-07T10:12:03.545Z,4040
2017-05-07T10:13:04.984Z,3808
2017-05-07T10:14:06.417Z,3776
2017-05-07T10:15:07.853Z,3824
2017-05-07T10:16:09.286Z,3848
2017-05-07T10:17:10.723Z,3924
2017-05-07T10:18:12.157Z,4140
2017-05-07T10:19:13.602Z,4148
2017-05-07T10:20:15.045Z,4148
2017-05-07T10:21:16.473Z,3896
2017-05-07T10:22:17.905Z,3704
2017-05-07T10:23:19.353Z,3600
2017-05-07T10:24:20.782Z,3392
2017-05-07T10:25:22.222Z,3232
2017-05-07T10:26:23.667Z,3312
2017-05-07T10:27:25.104Z,3536
2017-05-07T10:28:26.542Z,2972
2017-05-07T10:29:27.992Z,4028
2017-05-07T10:30:29.436Z,4192
2017-05-07T10:31:30.871Z,4208
2017-05-07T10:32:32.313Z,4120
2017-05-07T10:33:33.748Z,4148
2017-05-07T10:34:35.193Z,4296
2017-05-07T10:35:36.642Z,4416
2017-05-07T10:36:38.086Z,4324
2017-05-07T10:37:39.523Z,4432
2017-05-07T10:38:40.963Z,4652
2017-05-07T10:39:42.413Z,4768
2017-05-07T10:40:43.880Z,4676
2017-05-07T10:41:45.317Z,4600
2017-05-07T10:42:46.754Z,4620
2017-05-07T10:43:48.194Z,4592
2017-05-07T10:44:49.636Z,5088
2017-05-07T10:45:51.081Z,4760
2017-05-07T10:46:52.516Z,4524
2017-05-07T10:47:53.960Z,4492
2017-05-07T10:48:55.410Z,4528
2017-05-07T10:49:56.836Z,4028
2017-05-07T10:50:58.369Z,4156
2017-05-07T10:51:59.805Z,4264
2017-05-07T10:53:01.240Z,4976
2017-05-07T10:54:02.674Z,4668
2017-05-07T10:55:04.116Z,5300
2017-05-07T10:56:05.548Z,5228
2017-05-07T10:57:06.984Z,5216
2017-05-07T10:58:08.432Z,5428
2017-05-07T10:59:09.885Z,5124
2017-05-07T11:00:11.324Z,4808
2017-05-07T11:01:12.758Z,4628
2017-05-07T11:02:14.202Z,4368
2017-05-07T11:03:15.642Z,4580
2017-05-07T11:04:17.072Z,4492
2017-05-07T11:05:18.513Z,3664
2017-05-07T11:06:19.958Z,3216
2017-05-07T11:07:21.404Z,2720
2017-05-07T11:08:22.841Z,2628
2017-05-07T11:09:24.280Z,2660
2017-05-07T11:10:25.719Z,2788
2017-05-07T11:11:27.157Z,2976
2017-05-07T11:12:28.588Z,3244
2017-05-07T11:13:30.036Z,3644
2017-05-07T11:14:31.472Z,4188
2017-05-07T11:15:32.915Z,4660
2017-05-07T11:16:34.397Z,5216
2017-05-07T11:17:35.846Z,4976
2017-05-07T11:18:37.286Z,6220
2017-05-07T11:19:38.722Z,6332
2017-05-07T11:20:40.201Z,6312
2017-05-07T11:21:41.633Z,6248
2017-05-07T11:22:43.086Z,6296
2017-05-07T11:23:44.521Z,5424
2017-05-07T11:24:45.962Z,6140
2017-05-07T11:25:47.406Z,6460
2017-05-07T11:26:48.889Z,6704
2017-05-07T11:27:50.325Z,6856
2017-05-07T11:28:51.762Z,6816
2017-05-07T11:29:53.194Z,6848
2017-05-07T11:30:54.632Z,6684
2017-05-07T11:31:56.070Z,6488
2017-05-07T11:32:57.515Z,6184
2017-05-07T11:33:58.953Z,5656
2017-05-07T11:35:00.397Z,4416
2017-05-07T11:36:01.842Z,3636
2017-05-07T11:37:03.280Z,3040
2017-05-07T11:38:04.723Z,2620
2017-05-07T11:39:06.163Z,2496
2017-05-07T11:40:07.607Z,2600
2017-05-07T11:41:09.052Z,2832
2017-05-07T11:42:10.490Z,3212
2017-05-07T11:43:11.934Z,3504
2017-05-07T11:44:13.381Z,3960
2017-05-07T11:45:14.823Z,4492
2017-05-07T11:46:16.278Z,4828
2017-05-07T11:47:17.721Z,5264
2017-05-07T11:48:19.158Z,5700
2017-05-07T11:49:20.603Z,6092
2017-05-07T11:50:22.045Z,6360
2017-05-07T11:51:23.485Z,6520
2017-05-07T11:52:24.923Z,6612
2017-05-07T11:53:26.367Z,6596
2017-05-07T11:54:27.842Z,6584
2017-05-07T11:55:29.279Z,6412
2017-05-07T11:56:30.715Z,6440
2017-05-07T11:57:32.151Z,6608
2017-05-07T11:58:33.595Z,6648
2017-05-07T11:59:35.040Z,6536
2017-05-07T12:00:36.469Z,6168
2017-05-07T12:01:37.971Z,5472
2017-05-07T12:02:39.409Z,4180
2017-05-07T12:03:40.860Z,3280
2017-05-07T12:04:42.301Z,2992
2017-05-07T12:05:44.644Z,3364
2017-05-07T12:06:46.086Z,3784
2017-05-07T12:07:47.532Z,4172
2017-05-07T12:08:48.977Z,4376
2017-05-07T12:09:50.419Z,4716
2017-05-07T12:10:51.857Z,5648
2017-05-07T12:11:53.295Z,6260
2017-05-07T12:12:54.738Z,6480
2017-05-07T12:13:56.778Z,6520
2017-05-07T12:14:58.212Z,6536
2017-05-07T12:15:59.660Z,6676
2017-05-07T12:17:01.098Z,6860
2017-05-07T12:18:02.541Z,6564
2017-05-07T12:19:03.999Z,6200
2017-05-07T12:20:05.431Z,5532
2017-05-07T12:21:06.869Z,4792
2017-05-07T12:22:08.304Z,4564
2017-05-07T12:23:09.747Z,5288
2017-05-07T12:24:11.196Z,5700
2017-05-07T12:25:12.638Z,6544
2017-05-07T12:26:14.079Z,6916
2017-05-07T12:27:15.513Z,7356
2017-05-07T12:28:16.960Z,7712
2017-05-07T12:29:18.402Z,7980
2017-05-07T12:30:19.831Z,8080
2017-05-07T12:31:21.265Z,8244
2017-05-07T12:32:22.715Z,8320
2017-05-07T12:33:24.161Z,8048
2017-05-07T12:34:25.594Z,5780
2017-05-07T12:35:27.027Z,3824
2017-05-07T12:36:28.462Z,4432
2017-05-07T12:37:29.899Z,6508
2017-05-07T12:38:31.332Z,7772
2017-05-07T12:39:32.791Z,8216
2017-05-07T12:40:34.230Z,8420
2017-05-07T12:41:35.675Z,8008
2017-05-07T12:42:37.110Z,7920
2017-05-07T12:43:38.554Z,7572
2017-05-07T12:44:39.994Z,7104
2017-05-07T12:45:41.441Z,7040
2017-05-07T12:46:42.882Z,7072
2017-05-07T12:47:44.333Z,7064
2017-05-07T12:48:45.767Z,6120
2017-05-07T12:49:47.204Z,6172
2017-05-07T12:50:48.644Z,5848
2017-05-07T12:51:50.080Z,5720
2017-05-07T12:52:51.520Z,5444
2017-05-07T12:53:53.119Z,5872
2017-05-07T12:54:54.560Z,6580
2017-05-07T12:55:55.999Z,7380
2017-05-07T12:56:57.448Z,7388
2017-05-07T12:57:58.902Z,6896
2017-05-07T12:59:00.344Z,7172
2017-05-07T13:00:01.787Z,6708
2017-05-07T13:01:03.229Z,5560
2017-05-07T13:02:04.668Z,5276
2017-05-07T13:03:06.103Z,5056
2017-05-07T13:04:07.541Z,5016
2017-05-07T13:05:08.973Z,4592
2017-05-07T13:06:10.421Z,4448
2017-05-07T13:07:11.868Z,6348
2017-05-07T13:08:13.312Z,7136
2017-05-07T13:09:14.743Z,7060
2017-05-07T13:10:16.180Z,7468
2017-05-07T13:11:17.640Z,7328
2017-05-07T13:12:19.078Z,7188
2017-05-07T13:13:20.512Z,7112
2017-05-07T13:14:21.952Z,7004
2017-05-07T13:15:24.340Z,6984
2017-05-07T13:16:25.778Z,7108
2017-05-07T13:17:27.221Z,7216
2017-05-07T13:18:28.655Z,7248
2017-05-07T13:19:30.103Z,7120
2017-05-07T13:20:31.542Z,6704
2017-05-07T13:21:32.982Z,6332
2017-05-07T13:22:34.421Z,6196
2017-05-07T13:23:35.862Z,6024
2017-05-07T13:24:37.300Z,5944
2017-05-07T13:25:38.750Z,6504
2017-05-07T13:26:40.186Z,6604
2017-05-07T13:27:41.623Z,7180
2017-05-07T13:28:43.062Z,7192
2017-05-07T13:29:44.502Z,7024
2017-05-07T13:30:45.937Z,6944
2017-05-07T13:31:47.372Z,6600
2017-05-07T13:32:48.802Z,6772
2017-05-07T13:33:50.236Z,7028
2017-05-07T13:34:51.682Z,6768
2017-05-07T13:35:53.129Z,5564
2017-05-07T13:36:54.570Z,4996
2017-05-07T13:37:56.037Z,5624
2017-05-07T13:38:57.481Z,8236
2017-05-07T13:39:58.915Z,10428
2017-05-07T13:41:00.362Z,27200
2017-05-07T13:42:01.810Z,22080
2017-05-07T13:43:03.257Z,14464
2017-05-07T13:44:04.694Z,12544
2017-05-07T13:45:06.134Z,7588
2017-05-07T13:46:07.575Z,7348
2017-05-07T13:47:09.009Z,7116
2017-05-07T13:48:10.453Z,8824
2017-05-07T13:49:11.890Z,6644
2017-05-07T13:50:13.336Z,6900
2017-05-07T13:51:14.778Z,6544
2017-05-07T13:52:16.214Z,5976
2017-05-07T13:53:17.650Z,5476
2017-05-07T13:54:19.099Z,5064
2017-05-07T13:55:20.541Z,4520
2017-05-07T13:56:21.996Z,4652
2017-05-07T13:57:23.436Z,4952
2017-05-07T13:58:24.880Z,1592
2017-05-07T13:59:26.316Z,4524
2017-05-07T14:00:27.758Z,3912
2017-05-07T14:01:29.207Z,3984
2017-05-07T14:02:30.648Z,3880
2017-05-07T14:03:32.093Z,2804
2017-05-07T14:04:33.543Z,2448
2017-05-07T14:05:34.982Z,2388