createdAt,value
2018-12-16T00:00:26.424Z,13.70
2018-12-16T00:02:55.846Z,16.05
2018-12-16T00:05:24.099Z,19.80
2018-12-16T00:07:52.325Z,16.52
2018-12-16T00:10:21.985Z,16.00
2018-12-16T00:12:51.517Z,13.90
2018-12-16T00:15:19.806Z,15.70
2018-12-16T00:17:49.434Z,15.60
2018-12-16T00:20:17.672Z,16.23
2018-12-16T00:22:47.334Z,17.00
2018-12-16T00:25:15.953Z,14.83
2018-12-16T00:27:45.717Z,15.60
2018-12-16T00:30:13.934Z,15.48
2018-12-16T00:32:43.734Z,15.65
2018-12-16T00:35:11.962Z,15.85
2018-12-16T00:37:41.525Z,15.50
2018-12-16T00:40:09.743Z,15.58
2018-12-16T00:42:39.597Z,13.62
2018-12-16T00:45:07.816Z,17.80
2018-12-16T00:47:37.381Z,14.98
2018-12-16T00:50:05.598Z,14.75
2018-12-16T00:52:36.652Z,15.55
2018-12-16T00:55:05.246Z,17.00
2018-12-16T00:57:35.014Z,14.40
2018-12-16T01:00:03.218Z,15.70
2018-12-16T01:02:39.155Z,14.07
2018-12-16T01:05:07.362Z,14.40
2018-12-16T01:07:37.137Z,15.72
2018-12-16T01:10:07.169Z,15.43
2018-12-16T01:12:36.730Z,16.77
2018-12-16T01:15:05.070Z,15.75
2018-12-16T01:17:34.833Z,17.55
2018-12-16T01:20:05.665Z,16.75
2018-12-16T01:22:35.966Z,17.17
2018-12-16T01:25:04.175Z,17.70
2018-12-16T01:27:34.099Z,16.10
2018-12-16T01:30:02.311Z,16.90
2018-12-16T01:32:32.600Z,16.80
2018-12-16T01:35:00.971Z,17.75
2018-12-16T01:37:31.237Z,16.45
2018-12-16T01:39:59.445Z,15.93
2018-12-16T01:42:29.026Z,17.20
2018-12-16T01:44:57.223Z,18.55
2018-12-16T01:47:25.763Z,18.02
2018-12-16T01:49:53.998Z,16.35
2018-12-16T01:52:23.561Z,16.95
2018-12-16T01:54:51.790Z,18.80
2018-12-16T01:57:20.081Z,16.93
2018-12-16T01:59:48.636Z,17.55
2018-12-16T02:02:16.852Z,19.00
2018-12-16T02:04:45.926Z,16.40
2018-12-16T02:07:15.570Z,18.50
2018-12-16T02:09:43.830Z,17.07
2018-12-16T02:12:13.676Z,18.07
2018-12-16T02:14:42.013Z,17.25
2018-12-16T02:17:12.241Z,17.50
2018-12-16T02:19:42.730Z,17.73
2018-12-16T02:22:13.557Z,17.75
2018-12-16T02:24:43.815Z,18.07
2018-12-16T02:27:14.113Z,16.80
2018-12-16T02:29:43.973Z,17.17
2018-12-16T02:32:13.512Z,15.63
2018-12-16T02:34:41.799Z,17.42
2018-12-16T02:37:10.164Z,17.15
2018-12-16T02:39:38.424Z,19.37
2018-12-16T02:42:06.626Z,18.27
2018-12-16T02:44:34.869Z,17.62
2018-12-16T02:47:04.816Z,16.30
2018-12-16T02:49:33.183Z,17.57
2018-12-16T02:52:01.528Z,17.32
2018-12-16T02:54:30.290Z,18.77
2018-12-16T02:56:58.521Z,17.82
2018-12-16T02:59:26.774Z,18.12
2018-12-16T03:01:55.104Z,17.37
2018-12-16T03:04:23.369Z,17.42
2018-12-16T03:06:51.921Z,18.85
2018-12-16T03:09:20.316Z,19.55
2018-12-16T03:11:49.277Z,18.35
2018-12-16T03:14:17.493Z,19.67
2018-12-16T03:16:47.264Z,19.50
2018-12-16T03:19:15.598Z,18.10
2018-12-16T03:21:45.867Z,17.75
2018-12-16T03:24:14.144Z,18.10
2018-12-16T03:26:43.811Z,18.07
2018-12-16T03:29:14.040Z,17.60
2018-12-16T03:31:42.296Z,17.00
2018-12-16T03:34:10.503Z,18.17
2018-12-16T03:36:39.281Z,18.32
2018-12-16T03:39:07.491Z,18.85
2018-12-16T03:41:37.766Z,18.35
2018-12-16T03:44:06.041Z,17.65
2018-12-16T03:46:35.648Z,18.98
2018-12-16T03:49:03.869Z,19.37
2018-12-16T03:51:33.433Z,19.45
2018-12-16T03:54:01.644Z,18.32
2018-12-16T03:56:31.469Z,18.10
2018-12-16T03:59:12.926Z,18.00
2018-12-16T04:01:41.186Z,18.10
2018-12-16T04:04:09.429Z,17.90
2018-12-16T04:06:39.154Z,20.00
2018-12-16T04:09:07.838Z,16.97
2018-12-16T04:11:38.808Z,19.87
2018-12-16T04:14:07.009Z,19.25
2018-12-16T04:16:36.465Z,19.42
2018-12-16T04:19:04.679Z,19.50
2018-12-16T04:21:34.354Z,18.40
2018-12-16T04:24:02.681Z,18.70
2018-12-16T04:26:31.631Z,21.48
2018-12-16T04:28:59.936Z,21.42
2018-12-16T04:31:28.156Z,19.20
2018-12-16T04:33:57.101Z,21.50
2018-12-16T04:36:25.307Z,22.13
2018-12-16T04:38:53.554Z,21.75
2018-12-16T04:41:23.198Z,21.17
2018-12-16T04:43:51.425Z,18.75
2018-12-16T04:46:20.954Z,17.80
2018-12-16T04:48:49.182Z,18.52
2018-12-16T04:51:17.394Z,17.05
2018-12-16T04:53:45.767Z,16.67
2018-12-16T04:56:13.973Z,17.92
2018-12-16T04:58:42.253Z,17.55
2018-12-16T05:01:11.782Z,16.93
2018-12-16T05:03:40.024Z,18.25
2018-12-16T05:06:08.361Z,17.20
2018-12-16T05:08:36.739Z,18.27
2018-12-16T05:11:05.094Z,16.80
2018-12-16T05:13:33.354Z,15.28
2018-12-16T05:16:02.878Z,16.60
2018-12-16T05:18:31.113Z,15.93
2018-12-16T05:21:00.638Z,16.40
2018-12-16T05:23:28.891Z,16.67
2018-12-16T05:25:57.094Z,16.17
2018-12-16T05:28:25.330Z,17.35
2018-12-16T05:30:53.534Z,15.88
2018-12-16T05:33:21.900Z,15.63
2018-12-16T05:35:52.123Z,16.07
2018-12-16T05:38:20.957Z,17.23
2018-12-16T05:40:50.476Z,14.90
2018-12-16T05:43:18.866Z,15.40
2018-12-16T05:45:48.493Z,13.65
2018-12-16T05:48:16.697Z,14.35
2018-12-16T05:50:45.816Z,16.57
2018-12-16T05:53:14.374Z,15.85
2018-12-16T05:55:43.872Z,15.93
2018-12-16T05:58:12.088Z,16.12
2018-12-16T06:00:40.423Z,14.68
2018-12-16T06:03:08.785Z,15.58
2018-12-16T06:05:37.175Z,15.50
2018-12-16T06:08:05.377Z,15.83
2018-12-16T06:10:33.624Z,16.17
2018-12-16T06:13:02.002Z,14.03
2018-12-16T06:15:31.575Z,14.10
2018-12-16T06:17:59.774Z,13.68
2018-12-16T06:20:28.024Z,13.53
2018-12-16T06:22:56.225Z,16.12
2018-12-16T06:25:24.506Z,15.68
2018-12-16T06:27:52.775Z,14.87
2018-12-16T06:30:21.515Z,14.93
2018-12-16T06:32:51.160Z,14.85
2018-12-16T06:35:19.395Z,14.33
2018-12-16T06:37:48.933Z,14.53
2018-12-16T06:40:17.154Z,14.75
2018-12-16T06:42:47.353Z,15.65
2018-12-16T06:45:15.576Z,13.95
2018-12-16T06:47:45.428Z,14.35
2018-12-16T06:50:14.006Z,13.45
2018-12-16T06:52:43.527Z,13.20
2018-12-16T06:55:11.993Z,14.13
2018-12-16T06:57:41.694Z,14.45
2018-12-16T07:00:09.955Z,14.40
2018-12-16T07:02:39.881Z,15.43
2018-12-16T07:05:08.086Z,13.53
2018-12-16T07:07:38.336Z,14.30
2018-12-16T07:10:06.639Z,15.48
2018-12-16T07:12:36.195Z,15.98
2018-12-16T07:15:05.064Z,16.37
2018-12-16T07:17:35.069Z,16.05
2018-12-16T07:20:03.762Z,15.25
2018-12-16T07:22:33.729Z,15.72
2018-12-16T07:25:02.072Z,14.93
2018-12-16T07:27:32.335Z,15.03
2018-12-16T07:30:00.596Z,15.32
2018-12-16T07:32:30.872Z,15.23
2018-12-16T07:34:59.092Z,15.72
2018-12-16T07:37:27.327Z,14.28
2018-12-16T07:39:56.175Z,14.95
2018-12-16T07:42:25.832Z,16.55
2018-12-16T07:44:54.044Z,16.77
2018-12-16T07:47:23.264Z,15.50
2018-12-16T07:49:51.833Z,17.67
2018-12-16T07:52:20.080Z,15.55
2018-12-16T07:54:48.302Z,15.55
2018-12-16T07:57:16.536Z,16.07
2018-12-16T07:59:44.743Z,16.40
2018-12-16T08:02:13.004Z,16.90
2018-12-16T08:04:41.215Z,16.60
2018-12-16T08:07:09.466Z,16.95
2018-12-16T08:09:37.672Z,16.02
2018-12-16T08:12:07.353Z,15.55
2018-12-16T08:14:35.558Z,16.48
2018-12-16T08:17:03.760Z,17.82
2018-12-16T08:19:32.014Z,16.87
2018-12-16T08:22:01.560Z,16.12
2018-12-16T08:24:29.927Z,17.90
2018-12-16T08:26:58.150Z,19.35
2018-12-16T08:29:26.389Z,18.37
2018-12-16T08:31:54.598Z,16.30
2018-12-16T08:34:22.974Z,17.48
2018-12-16T08:36:52.687Z,16.02
2018-12-16T08:39:20.921Z,16.90
2018-12-16T08:41:51.170Z,17.40
2018-12-16T08:44:19.397Z,15.88
2018-12-16T08:46:48.869Z,17.07
2018-12-16T08:49:17.106Z,17.20
2018-12-16T08:51:46.837Z,16.62
2018-12-16T08:54:15.088Z,18.05
2018-12-16T08:56:43.413Z,17.10
2018-12-16T08:59:11.669Z,16.70
2018-12-16T09:01:41.294Z,18.30
2018-12-16T09:04:09.742Z,17.90
2018-12-16T09:06:39.175Z,17.85
2018-12-16T09:09:07.817Z,18.60
2018-12-16T09:11:38.036Z,17.85
2018-12-16T09:14:06.286Z,17.45
2018-12-16T09:16:35.809Z,18.10
2018-12-16T09:19:04.067Z,19.62
2018-12-16T09:21:32.430Z,20.68
2018-12-16T09:24:00.659Z,17.20
2018-12-16T09:26:30.569Z,19.60
2018-12-16T09:28:58.830Z,18.10
2018-12-16T09:31:28.535Z,20.00
2018-12-16T09:33:56.801Z,22.10
2018-12-16T09:36:26.458Z,21.45
2018-12-16T09:38:54.671Z,19.57
2018-12-16T09:41:24.228Z,19.87
2018-12-16T09:43:52.453Z,21.40
2018-12-16T09:46:22.009Z,20.08
2018-12-16T09:48:50.223Z,22.65
2018-12-16T09:51:18.488Z,20.40
2018-12-16T09:53:46.685Z,21.65
2018-12-16T09:56:14.920Z,21.20
2018-12-16T09:58:43.266Z,22.85
2018-12-16T10:01:11.506Z,26.85
2018-12-16T10:03:39.834Z,23.83
2018-12-16T10:06:09.302Z,21.30
2018-12-16T10:08:37.554Z,20.72
2018-12-16T10:11:07.217Z,20.82
2018-12-16T10:13:35.438Z,23.32
2018-12-16T10:16:03.688Z,22.40
2018-12-16T10:18:32.013Z,26.17
2018-12-16T10:21:00.277Z,25.32
2018-12-16T10:23:28.609Z,25.10
2018-12-16T10:25:56.867Z,25.95
2018-12-16T10:28:25.219Z,26.42
2018-12-16T10:30:54.970Z,24.30
2018-12-16T10:33:23.221Z,23.98
2018-12-16T10:35:53.905Z,24.23
2018-12-16T10:38:22.177Z,26.80
2018-12-16T10:40:51.834Z,23.35
2018-12-16T10:43:20.054Z,27.62
2018-12-16T10:45:48.306Z,26.87
2018-12-16T10:48:16.543Z,27.02
2018-12-16T10:50:44.919Z,25.68
2018-12-16T10:53:13.198Z,26.17
2018-12-16T10:55:42.812Z,26.55
2018-12-16T10:58:11.146Z,23.95
2018-12-16T11:00:46.626Z,24.50
2018-12-16T11:03:15.068Z,27.40
2018-12-16T11:05:43.651Z,26.42
2018-12-16T11:08:11.853Z,25.20
2018-12-16T11:10:41.594Z,24.25
2018-12-16T11:13:10.250Z,21.93
2018-12-16T11:15:39.782Z,22.50
2018-12-16T11:18:08.188Z,25.52
2018-12-16T11:20:36.510Z,24.05
2018-12-16T11:23:04.767Z,27.02
2018-12-16T11:25:33.666Z,22.17
2018-12-16T11:28:02.027Z,21.80
2018-12-16T11:30:31.553Z,23.50
2018-12-16T11:32:59.935Z,23.25
2018-12-16T11:35:28.140Z,25.00
2018-12-16T11:37:56.446Z,25.92
2018-12-16T11:40:24.649Z,26.73
2018-12-16T11:42:52.995Z,25.02
2018-12-16T11:45:22.530Z,23.50
2018-12-16T11:47:52.293Z,25.50
2018-12-16T11:50:20.507Z,24.20
2018-12-16T11:52:49.957Z,26.23
2018-12-16T11:55:18.152Z,23.87
2018-12-16T11:57:47.709Z,25.70
2018-12-16T12:00:15.918Z,28.40
2018-12-16T12:02:45.574Z,27.27
2018-12-16T12:05:14.002Z,26.97
2018-12-16T12:07:43.560Z,28.70
2018-12-16T12:10:11.894Z,25.97
2018-12-16T12:12:41.545Z,29.27
2018-12-16T12:15:09.774Z,24.23
2018-12-16T12:17:39.309Z,28.55
2018-12-16T12:20:07.543Z,26.85
2018-12-16T12:22:37.578Z,26.65
2018-12-16T12:25:06.533Z,26.48
2018-12-16T12:27:36.454Z,27.75
2018-12-16T12:30:06.190Z,24.67
2018-12-16T12:32:36.133Z,29.00
2018-12-16T12:35:05.262Z,30.12
2018-12-16T12:37:35.298Z,27.35
2018-12-16T12:40:04.858Z,30.72
2018-12-16T12:42:34.582Z,30.05
2018-12-16T12:45:02.817Z,28.00
2018-12-16T12:47:33.058Z,25.30
2018-12-16T12:50:01.303Z,26.12
2018-12-16T12:52:31.534Z,24.82
2018-12-16T12:54:59.791Z,20.88
2018-12-16T12:57:29.423Z,24.05
2018-12-16T12:59:57.780Z,23.40
2018-12-16T13:02:27.512Z,24.15
2018-12-16T13:04:55.769Z,25.68
2018-12-16T13:07:23.991Z,25.00
2018-12-16T13:09:52.242Z,23.65
2018-12-16T13:12:21.879Z,25.40
2018-12-16T13:14:50.125Z,26.33
2018-12-16T13:17:18.342Z,24.90
2018-12-16T13:19:46.581Z,24.92
2018-12-16T13:22:16.218Z,28.77
2018-12-16T13:24:56.092Z,25.97
2018-12-16T13:27:25.630Z,27.05
2018-12-16T13:29:53.893Z,26.07
2018-12-16T13:32:23.533Z,28.52
2018-12-16T13:34:51.912Z,25.72
2018-12-16T13:37:21.441Z,24.70
2018-12-16T13:39:49.653Z,28.17
2018-12-16T13:42:17.998Z,28.55
2018-12-16T13:44:46.205Z,26.17
2018-12-16T13:47:15.880Z,24.75
2018-12-16T13:49:44.102Z,28.20
2018-12-16T13:52:12.330Z,26.62
2018-12-16T13:54:40.602Z,27.85
2018-12-16T13:57:09.426Z,30.08
2018-12-16T13:59:37.630Z,26.97
2018-12-16T14:02:07.194Z,27.87
2018-12-16T14:04:35.623Z,27.37
2018-12-16T14:07:03.873Z,29.00
2018-12-16T14:09:32.204Z,27.93
2018-12-16T14:12:01.758Z,27.42
2018-12-16T14:14:30.280Z,26.73
2018-12-16T14:16:59.738Z,27.65
2018-12-16T14:19:27.946Z,29.52
2018-12-16T14:21:56.174Z,28.12
2018-12-16T14:24:24.371Z,28.17
2018-12-16T14:26:53.926Z,30.23
2018-12-16T14:29:22.158Z,29.25
2018-12-16T14:31:51.725Z,26.80
2018-12-16T14:34:19.941Z,28.05
2018-12-16T14:36:48.170Z,26.73
2018-12-16T14:39:16.370Z,28.52
2018-12-16T14:41:46.437Z,27.87
2018-12-16T14:44:14.642Z,28.00
2018-12-16T14:46:42.881Z,26.82
2018-12-16T14:49:11.076Z,25.72
2018-12-16T14:51:40.741Z,25.68
2018-12-16T14:54:08.954Z,25.45
2018-12-16T14:56:39.210Z,26.15
2018-12-16T14:59:07.422Z,31.25
2018-12-16T15:01:36.364Z,26.20
2018-12-16T15:04:04.686Z,34.08
2018-12-16T15:06:32.935Z,28.73
2018-12-16T15:09:01.139Z,27.20
2018-12-16T15:11:31.408Z,26.80
2018-12-16T15:13:59.651Z,28.12
2018-12-16T15:16:27.897Z,27.62
2018-12-16T15:18:56.247Z,27.15
2018-12-16T15:21:25.894Z,32.25
2018-12-16T15:23:54.135Z,34.67
2018-12-16T15:26:22.353Z,40.73
2018-12-16T15:28:50.594Z,32.35
2018-12-16T15:31:20.219Z,28.27
2018-12-16T15:33:48.446Z,26.68
2018-12-16T15:36:17.889Z,29.12
2018-12-16T15:38:46.221Z,27.90
2018-12-16T15:41:14.450Z,31.27
2018-12-16T15:43:42.698Z,32.42
2018-12-16T15:46:10.902Z,29.30
2018-12-16T15:48:39.160Z,33.10
2018-12-16T15:51:07.371Z,31.30
2018-12-16T15:53:35.631Z,34.73
2018-12-16T15:56:09.252Z,29.25
2018-12-16T15:58:34.234Z,30.00
2018-12-16T16:01:02.514Z,44.15
2018-12-16T16:03:31.386Z,35.63
2018-12-16T16:06:00.923Z,40.52
2018-12-16T16:08:29.173Z,32.80
2018-12-16T16:10:58.711Z,35.17
2018-12-16T16:13:26.954Z,32.08
2018-12-16T16:15:56.702Z,32.00
2018-12-16T16:18:25.002Z,29.37
2018-12-16T16:20:54.813Z,32.35
2018-12-16T16:23:23.059Z,31.62
2018-12-16T16:25:52.590Z,37.30
2018-12-16T16:28:21.135Z,39.33
2018-12-16T16:30:49.403Z,37.40
2018-12-16T16:33:18.146Z,31.15
2018-12-16T16:35:47.816Z,31.75
2018-12-16T16:38:16.149Z,36.00
2018-12-16T16:40:44.510Z,38.83
2018-12-16T16:43:12.722Z,39.60
2018-12-16T16:45:40.958Z,36.80
2018-12-16T16:48:09.265Z,39.67
2018-12-16T16:50:37.726Z,31.85
2018-12-16T16:53:05.975Z,39.48
2018-12-16T16:55:34.229Z,36.35
2018-12-16T16:58:02.469Z,34.90
2018-12-16T17:00:30.711Z,33.98
2018-12-16T17:02:58.946Z,36.20
2018-12-16T17:05:27.173Z,29.42
2018-12-16T17:07:55.415Z,40.33
2018-12-16T17:10:23.658Z,39.42
2018-12-16T17:12:51.979Z,33.85
2018-12-16T17:15:21.635Z,37.78
2018-12-16T17:17:51.186Z,38.13
2018-12-16T17:20:19.412Z,39.10
2018-12-16T17:22:49.045Z,29.77
2018-12-16T17:25:17.272Z,30.75
2018-12-16T17:27:46.903Z,32.88
2018-12-16T17:30:15.142Z,37.67
2018-12-16T17:32:44.662Z,33.67
2018-12-16T17:35:12.893Z,31.35
2018-12-16T17:37:42.624Z,32.35
2018-12-16T17:40:10.853Z,34.25
2018-12-16T17:42:40.379Z,43.83
2018-12-16T17:45:08.619Z,46.58
2018-12-16T17:47:38.295Z,45.38
2018-12-16T17:50:06.642Z,46.37
2018-12-16T17:52:36.578Z,45.78
2018-12-16T17:55:05.326Z,46.48
2018-12-16T17:57:34.949Z,39.33
2018-12-16T18:00:03.438Z,36.85
2018-12-16T18:02:33.701Z,47.05
2018-12-16T18:05:01.906Z,35.58
2018-12-16T18:07:31.899Z,43.98
2018-12-16T18:10:00.318Z,43.38
2018-12-16T18:12:30.282Z,44.38
2018-12-16T18:14:58.515Z,36.73
2018-12-16T18:17:28.221Z,41.28
2018-12-16T18:19:56.426Z,38.55
2018-12-16T18:22:26.193Z,43.17
2018-12-16T18:24:54.403Z,39.85
2018-12-16T18:27:24.029Z,44.80
2018-12-16T18:29:52.234Z,47.13
2018-12-16T18:32:20.463Z,40.00
2018-12-16T18:34:49.898Z,49.80
2018-12-16T18:37:18.341Z,59.63
2018-12-16T18:39:46.541Z,45.73
2018-12-16T18:42:15.991Z,41.70
2018-12-16T18:44:44.216Z,37.93
2018-12-16T18:47:13.741Z,41.80
2018-12-16T18:49:41.942Z,36.25
2018-12-16T18:52:11.499Z,44.42
2018-12-16T18:54:39.698Z,45.90
2018-12-16T18:57:07.931Z,42.17
2018-12-16T18:59:36.153Z,41.10
2018-12-16T19:02:05.682Z,49.20
2018-12-16T19:04:33.914Z,44.23
2018-12-16T19:07:03.447Z,41.10
2018-12-16T19:09:31.703Z,41.45
2018-12-16T19:11:59.938Z,43.83
2018-12-16T19:14:28.606Z,39.60
2018-12-16T19:16:58.237Z,46.15
2018-12-16T19:19:26.467Z,36.35
2018-12-16T19:21:55.977Z,40.83
2018-12-16T19:24:24.203Z,37.25
2018-12-16T19:26:58.125Z,53.17
2018-12-16T19:29:23.994Z,47.48
2018-12-16T19:31:53.624Z,47.30
2018-12-16T19:34:21.846Z,41.98
2018-12-16T19:36:51.373Z,33.28
2018-12-16T19:39:19.629Z,44.53
2018-12-16T19:41:48.211Z,45.52
2018-12-16T19:44:16.463Z,45.45
2018-12-16T19:46:44.667Z,47.98
2018-12-16T19:49:12.922Z,47.58
2018-12-16T19:51:42.459Z,46.53
2018-12-16T19:54:10.690Z,48.92
2018-12-16T19:56:38.893Z,46.42
2018-12-16T19:59:07.145Z,36.00
2018-12-16T20:01:36.757Z,48.45
2018-12-16T20:04:10.711Z,46.60
2018-12-16T20:06:44.033Z,54.60
2018-12-16T20:09:12.578Z,49.77
2018-12-16T20:11:42.802Z,48.23
2018-12-16T20:14:11.042Z,36.15
2018-12-16T20:16:40.486Z,33.45
2018-12-16T20:19:08.714Z,35.03
2018-12-16T20:21:36.920Z,35.15
2018-12-16T20:24:05.164Z,39.05
2018-12-16T20:26:33.390Z,41.33
2018-12-16T20:29:01.707Z,33.13
2018-12-16T20:31:31.461Z,30.60
2018-12-16T20:33:59.761Z,31.50
2018-12-16T20:36:29.238Z,28.12
2018-12-16T20:38:59.256Z,26.48
2018-12-16T20:41:29.008Z,30.62
2018-12-16T20:43:57.202Z,34.67
2018-12-16T20:46:25.425Z,29.18
2018-12-16T20:48:54.324Z,26.57
2018-12-16T20:51:23.829Z,32.30
2018-12-16T20:53:52.528Z,38.45
2018-12-16T20:56:21.320Z,32.35
2018-12-16T20:58:49.542Z,29.10
2018-12-16T21:01:19.092Z,38.33
2018-12-16T21:03:47.405Z,29.12
2018-12-16T21:06:17.166Z,31.65
2018-12-16T21:08:45.403Z,31.52
2018-12-16T21:11:20.913Z,26.33
2018-12-16T21:13:54.828Z,27.27
2018-12-16T21:16:29.994Z,25.88
2018-12-16T21:18:58.204Z,27.60
2018-12-16T21:21:26.441Z,41.53
2018-12-16T21:23:54.727Z,31.93
2018-12-16T21:26:24.282Z,35.15
2018-12-16T21:28:52.540Z,34.48
2018-12-16T21:31:22.205Z,34.95
2018-12-16T21:33:50.426Z,29.45
2018-12-16T21:36:19.987Z,38.35
2018-12-16T21:38:48.181Z,29.98
2018-12-16T21:41:17.747Z,28.70
2018-12-16T21:43:45.945Z,26.52
2018-12-16T21:46:15.410Z,27.60
2018-12-16T21:48:43.614Z,28.25
2018-12-16T21:51:11.810Z,28.60
2018-12-16T21:53:40.054Z,30.92
2018-12-16T21:56:08.251Z,30.17
2018-12-16T21:58:36.476Z,32.00
2018-12-16T22:01:04.815Z,36.85
2018-12-16T22:03:33.166Z,29.67
2018-12-16T22:06:02.708Z,31.95
2018-12-16T22:08:31.068Z,35.28
2018-12-16T22:10:59.289Z,35.33
2018-12-16T22:13:27.519Z,30.45
2018-12-16T22:15:57.044Z,35.08
2018-12-16T22:18:25.290Z,41.48
2018-12-16T22:20:53.486Z,36.35
2018-12-16T22:23:21.719Z,38.98
2018-12-16T22:25:49.926Z,37.30
2018-12-16T22:28:18.146Z,34.15
2018-12-16T22:30:47.906Z,30.02
2018-12-16T22:33:16.171Z,30.17
2018-12-16T22:35:45.702Z,39.13
2018-12-16T22:38:14.060Z,33.48
2018-12-16T22:40:43.814Z,30.62
2018-12-16T22:43:12.047Z,33.65
2018-12-16T22:45:40.249Z,32.55
2018-12-16T22:48:08.880Z,29.18
2018-12-16T22:50:38.401Z,30.50
2018-12-16T22:53:06.596Z,30.12
2018-12-16T22:55:36.156Z,29.65
2018-12-16T22:58:04.347Z,29.95
2018-12-16T23:00:36.028Z,40.65
2018-12-16T23:03:06.249Z,37.55
2018-12-16T23:05:34.610Z,30.12
2018-12-16T23:08:02.933Z,28.38
2018-12-16T23:10:32.794Z,27.90
2018-12-16T23:13:01.125Z,28.55
2018-12-16T23:15:30.267Z,30.25
2018-12-16T23:17:58.746Z,30.32
2018-12-16T23:20:28.620Z,28.15
2018-12-16T23:22:57.047Z,34.85
2018-12-16T23:25:25.412Z,28.55
2018-12-16T23:27:54.307Z,33.80
2018-12-16T23:30:23.006Z,29.27
2018-12-16T23:32:52.065Z,30.60
2018-12-16T23:35:20.428Z,25.52
2018-12-16T23:37:49.963Z,31.62
2018-12-16T23:40:18.214Z,34.80
2018-12-16T23:42:48.040Z,40.48
2018-12-16T23:45:16.267Z,29.20
2018-12-16T23:47:45.897Z,32.70
2018-12-16T23:50:14.125Z,40.15
2018-12-16T23:52:43.936Z,40.95
2018-12-16T23:55:12.186Z,33.80
2018-12-16T23:57:42.113Z,36.30
