createdAt,value
2018-06-05T00:00:10.318Z,20.40
2018-06-05T00:02:42.738Z,20.00
2018-06-05T00:05:17.981Z,20.20
2018-06-05T00:07:52.260Z,20.20
2018-06-05T00:12:55.892Z,19.80
2018-06-05T00:15:28.190Z,19.80
2018-06-05T00:18:00.395Z,19.90
2018-06-05T00:20:32.979Z,20.00
2018-06-05T00:23:05.500Z,20.00
2018-06-05T00:25:39.123Z,19.80
2018-06-05T00:28:11.485Z,19.60
2018-06-05T00:30:44.094Z,19.60
2018-06-05T00:33:17.436Z,19.70
2018-06-05T00:35:49.826Z,19.90
2018-06-05T00:38:23.252Z,19.80
2018-06-05T00:40:57.264Z,19.80
2018-06-05T00:43:29.640Z,19.70
2018-06-05T00:46:01.841Z,19.50
2018-06-05T00:48:34.177Z,19.40
2018-06-05T00:51:12.512Z,19.30
2018-06-05T00:53:44.898Z,19.20
2018-06-05T00:56:17.596Z,19.20
2018-06-05T00:58:49.840Z,19.20
2018-06-05T01:01:22.150Z,19.30
2018-06-05T01:03:54.544Z,19.20
2018-06-05T01:06:26.727Z,19.20
2018-06-05T01:09:00.030Z,19.40
2018-06-05T01:11:32.583Z,19.30
2018-06-05T01:14:05.006Z,19.30
2018-06-05T01:16:37.298Z,19.20
2018-06-05T01:19:14.035Z,19.20
2018-06-05T01:21:48.801Z,19.30
2018-06-05T01:24:21.433Z,19.30
2018-06-05T01:26:53.951Z,19.30
2018-06-05T01:29:26.338Z,19.40
2018-06-05T01:31:59.701Z,19.30
2018-06-05T01:34:32.111Z,19.30
2018-06-05T01:37:04.304Z,19.10
2018-06-05T01:39:36.818Z,19.00
2018-06-05T01:42:09.251Z,18.90
2018-06-05T01:44:42.541Z,18.90
2018-06-05T01:47:14.776Z,19.00
2018-06-05T01:49:47.076Z,19.00
2018-06-05T01:52:19.314Z,18.80
2018-06-05T01:54:51.604Z,18.70
2018-06-05T01:57:23.739Z,18.80
2018-06-05T01:59:55.961Z,18.70
2018-06-05T02:02:28.323Z,18.80
2018-06-05T02:05:00.537Z,18.70
2018-06-05T02:07:33.021Z,18.60
2018-06-05T02:10:05.399Z,18.50
2018-06-05T02:12:37.493Z,18.50
2018-06-05T02:15:12.895Z,18.50
2018-06-05T02:17:45.168Z,18.50
2018-06-05T02:20:17.598Z,18.40
2018-06-05T02:22:50.415Z,18.40
2018-06-05T02:25:24.121Z,18.50
2018-06-05T02:27:58.954Z,18.50
2018-06-05T02:30:33.500Z,18.40
2018-06-05T02:33:05.354Z,18.40
2018-06-05T02:35:37.325Z,18.40
2018-06-05T02:38:15.170Z,18.40
2018-06-05T02:40:47.320Z,18.40
2018-06-05T02:43:19.397Z,18.40
2018-06-05T02:45:51.650Z,18.40
2018-06-05T02:48:24.508Z,18.40
2018-06-05T02:50:56.585Z,18.40
2018-06-05T02:53:29.062Z,18.40
2018-06-05T02:58:32.536Z,18.30
2018-06-05T03:01:09.497Z,18.30
2018-06-05T03:03:41.896Z,18.30
2018-06-05T03:06:13.767Z,18.20
2018-06-05T03:08:46.180Z,18.20
2018-06-05T03:11:19.129Z,18.10
2018-06-05T03:13:52.016Z,18.10
2018-06-05T03:16:28.240Z,18.00
2018-06-05T03:19:00.364Z,17.90
2018-06-05T03:21:32.546Z,17.80
2018-06-05T03:24:05.864Z,17.70
2018-06-05T03:26:38.090Z,17.60
2018-06-05T03:29:10.417Z,17.50
2018-06-05T03:31:42.999Z,17.40
2018-06-05T03:34:15.480Z,17.20
2018-06-05T03:36:51.694Z,17.20
2018-06-05T03:39:24.936Z,17.10
2018-06-05T03:41:57.332Z,17.00
2018-06-05T03:44:29.868Z,16.90
2018-06-05T03:47:02.272Z,16.80
2018-06-05T03:49:39.084Z,16.70
2018-06-05T03:52:11.968Z,16.60
2018-06-05T03:54:44.267Z,16.50
2018-06-05T03:57:16.885Z,16.40
2018-06-05T03:59:49.630Z,16.40
2018-06-05T04:02:22.657Z,16.30
2018-06-05T04:04:54.798Z,16.20
2018-06-05T04:07:27.235Z,16.10
2018-06-05T04:09:59.768Z,16.00
2018-06-05T04:12:31.916Z,16.00
2018-06-05T04:15:04.236Z,15.90
2018-06-05T04:17:36.623Z,15.80
2018-06-05T04:20:08.807Z,15.70
2018-06-05T04:22:41.422Z,15.60
2018-06-05T04:25:14.136Z,15.50
2018-06-05T04:27:46.983Z,15.50
2018-06-05T04:30:20.299Z,15.40
2018-06-05T04:32:52.843Z,15.40
2018-06-05T04:35:25.252Z,15.30
2018-06-05T04:37:57.545Z,15.20
2018-06-05T04:40:29.306Z,15.10
2018-06-05T04:43:01.735Z,15.10
2018-06-05T04:45:33.816Z,15.00
2018-06-05T04:48:06.286Z,15.00
2018-06-05T04:50:38.647Z,14.90
2018-06-05T04:53:10.848Z,14.80
2018-06-05T04:55:43.125Z,14.80
2018-06-05T04:58:15.317Z,14.70
2018-06-05T05:00:47.482Z,14.60
2018-06-05T05:03:19.859Z,14.50
2018-06-05T05:05:52.601Z,14.50
2018-06-05T05:08:24.810Z,14.50
2018-06-05T05:10:56.973Z,14.40
2018-06-05T05:13:29.466Z,14.30
2018-06-05T05:16:01.842Z,14.20
2018-06-05T05:18:34.387Z,14.10
2018-06-05T05:23:38.602Z,14.00
2018-06-05T05:26:11.613Z,13.90
2018-06-05T05:28:43.983Z,13.80
2018-06-05T05:31:16.505Z,13.90
2018-06-05T05:33:48.905Z,13.80
2018-06-05T05:36:21.485Z,13.80
2018-06-05T05:38:53.861Z,13.70
2018-06-05T05:41:26.197Z,13.60
2018-06-05T05:43:59.036Z,13.60
2018-06-05T05:46:31.326Z,13.50
2018-06-05T05:49:03.708Z,13.50
2018-06-05T05:51:35.796Z,13.50
2018-06-05T05:54:08.441Z,13.40
2018-06-05T05:56:40.540Z,13.30
2018-06-05T05:59:12.641Z,13.30
2018-06-05T06:01:45.172Z,13.10
2018-06-05T06:04:17.798Z,13.10
2018-06-05T06:06:49.938Z,13.10
2018-06-05T06:09:22.542Z,13.00
2018-06-05T06:11:54.697Z,12.90
2018-06-05T06:14:27.303Z,12.90
2018-06-05T06:16:59.606Z,12.90
2018-06-05T06:19:32.551Z,12.80
2018-06-05T06:24:35.783Z,12.60
2018-06-05T06:27:08.088Z,12.60
2018-06-05T06:29:40.480Z,12.60
2018-06-05T06:32:12.826Z,12.60
2018-06-05T06:34:45.288Z,12.60
2018-06-05T06:37:17.671Z,12.50
2018-06-05T06:39:50.106Z,12.50
2018-06-05T06:42:22.920Z,12.50
2018-06-05T06:44:55.410Z,12.50
2018-06-05T06:47:27.884Z,12.40
2018-06-05T06:50:00.170Z,12.40
2018-06-05T06:52:32.311Z,12.40
2018-06-05T06:55:04.934Z,12.40
2018-06-05T06:57:37.420Z,12.30
2018-06-05T07:00:10.058Z,12.30
2018-06-05T07:02:42.209Z,12.20
2018-06-05T07:05:14.632Z,12.20
2018-06-05T07:07:46.954Z,12.20
2018-06-05T07:10:19.590Z,12.10
2018-06-05T07:12:51.888Z,12.10
2018-06-05T07:15:24.273Z,12.10
2018-06-05T07:17:56.676Z,12.10
2018-06-05T07:20:29.251Z,12.00
2018-06-05T07:23:01.412Z,12.00
2018-06-05T07:25:33.622Z,12.00
2018-06-05T07:28:06.098Z,12.00
2018-06-05T07:30:38.742Z,11.90
2018-06-05T07:33:10.861Z,11.90
2018-06-05T07:35:43.503Z,11.90
2018-06-05T07:38:15.820Z,11.80
2018-06-05T07:40:47.977Z,11.80
2018-06-05T07:43:20.317Z,11.80
2018-06-05T07:45:52.681Z,11.70
2018-06-05T07:48:25.305Z,11.70
2018-06-05T07:50:57.696Z,11.70
2018-06-05T07:53:30.017Z,11.60
2018-06-05T07:56:02.604Z,11.60
2018-06-05T07:58:35.076Z,11.60
2018-06-05T08:01:07.344Z,11.50
2018-06-05T08:03:39.717Z,11.40
2018-06-05T08:06:12.271Z,11.40
2018-06-05T08:08:44.665Z,11.30
2018-06-05T08:11:17.198Z,11.20
2018-06-05T08:13:49.830Z,11.20
2018-06-05T08:16:22.407Z,11.20
2018-06-05T08:18:54.724Z,11.20
2018-06-05T08:21:26.984Z,11.10
2018-06-05T08:23:59.492Z,11.10
2018-06-05T08:26:44.504Z,11.10
2018-06-05T08:29:16.929Z,10.80
2018-06-05T08:31:49.370Z,11.00
2018-06-05T08:34:21.484Z,11.00
2018-06-05T08:36:53.893Z,10.90
2018-06-05T08:39:26.143Z,10.80
2018-06-05T08:41:58.696Z,10.90
2018-06-05T08:44:31.099Z,10.90
2018-06-05T08:47:03.498Z,10.90
2018-06-05T08:49:35.848Z,10.90
2018-06-05T08:52:08.031Z,10.80
2018-06-05T08:54:40.151Z,11.00
2018-06-05T08:57:12.862Z,10.70
2018-06-05T08:59:45.095Z,10.70
2018-06-05T09:02:17.499Z,10.60
2018-06-05T09:04:50.041Z,10.40
2018-06-05T09:07:22.410Z,10.60
2018-06-05T09:09:56.636Z,10.70
2018-06-05T09:12:28.989Z,10.50
2018-06-05T09:15:01.164Z,10.40
2018-06-05T09:17:33.415Z,10.30
2018-06-05T09:20:05.942Z,10.20
2018-06-05T09:22:38.476Z,10.10
2018-06-05T09:25:10.656Z,10.00
2018-06-05T09:27:43.227Z,9.90
2018-06-05T09:30:16.092Z,9.90
2018-06-05T09:32:48.207Z,9.80
2018-06-05T09:35:20.336Z,9.70
2018-06-05T09:37:52.582Z,9.40
2018-06-05T09:40:25.055Z,9.60
2018-06-05T09:42:57.493Z,9.70
2018-06-05T09:45:29.812Z,9.40
2018-06-05T09:48:02.094Z,9.50
2018-06-05T09:50:34.443Z,9.50
2018-06-05T09:53:06.684Z,9.40
2018-06-05T09:55:38.993Z,9.30
2018-06-05T09:58:11.486Z,9.20
2018-06-05T10:00:48.776Z,9.20
2018-06-05T10:03:21.123Z,9.40
2018-06-05T10:05:53.385Z,9.20
2018-06-05T10:08:25.785Z,9.10
2018-06-05T10:10:57.960Z,9.40
2018-06-05T10:13:30.627Z,9.00
2018-06-05T10:16:03.925Z,9.00
2018-06-05T10:18:36.166Z,9.00
2018-06-05T10:21:08.501Z,8.90
2018-06-05T10:23:40.889Z,8.90
2018-06-05T10:26:13.209Z,9.00
2018-06-05T10:28:45.746Z,8.80
2018-06-05T10:31:18.020Z,8.80
2018-06-05T10:33:50.627Z,8.70
2018-06-05T10:36:24.227Z,8.70
2018-06-05T10:38:56.505Z,8.70
2018-06-05T10:41:28.872Z,8.90
2018-06-05T10:44:01.428Z,8.50
2018-06-05T10:46:33.982Z,8.50
2018-06-05T10:49:06.194Z,8.90
2018-06-05T10:51:38.752Z,8.50
2018-06-05T10:54:11.575Z,8.40
2018-06-05T10:56:44.118Z,8.60
2018-06-05T10:59:16.515Z,8.50
2018-06-05T11:01:48.824Z,8.60
2018-06-05T11:04:21.157Z,8.50
2018-06-05T11:06:53.309Z,8.50
2018-06-05T11:09:26.916Z,8.50
2018-06-05T11:11:59.224Z,8.40
2018-06-05T11:14:31.674Z,8.40
2018-06-05T11:17:03.983Z,8.50
2018-06-05T11:19:36.621Z,8.40
2018-06-05T11:22:09.155Z,8.40
2018-06-05T11:24:41.722Z,8.40
2018-06-05T11:27:14.141Z,8.40
2018-06-05T11:29:46.759Z,8.40
2018-06-05T11:32:18.992Z,8.40
2018-06-05T11:37:23.165Z,8.40
2018-06-05T11:39:55.632Z,8.40
2018-06-05T11:42:27.832Z,8.50
2018-06-05T11:45:00.015Z,8.40
2018-06-05T11:47:32.565Z,8.20
2018-06-05T11:50:04.820Z,8.20
2018-06-05T11:52:37.264Z,8.20
2018-06-05T11:55:09.698Z,8.20
2018-06-05T11:57:41.870Z,8.10
2018-06-05T12:00:14.318Z,8.10
2018-06-05T12:02:46.579Z,8.10
2018-06-05T12:05:19.008Z,8.10
2018-06-05T12:07:51.145Z,8.10
2018-06-05T12:10:23.670Z,8.30
2018-06-05T12:12:56.246Z,8.00
2018-06-05T12:15:28.351Z,8.00
2018-06-05T12:18:00.875Z,8.10
2018-06-05T12:20:33.452Z,8.20
2018-06-05T12:23:06.248Z,7.90
2018-06-05T12:25:38.656Z,8.00
2018-06-05T12:28:11.026Z,8.00
2018-06-05T12:30:43.433Z,8.00
2018-06-05T12:33:15.767Z,7.90
2018-06-05T12:35:48.181Z,7.90
2018-06-05T12:38:20.715Z,8.20
2018-06-05T12:40:53.521Z,8.00
2018-06-05T12:43:25.894Z,8.00
2018-06-05T12:45:58.404Z,8.00
2018-06-05T12:48:30.806Z,8.00
2018-06-05T12:51:02.793Z,8.00
2018-06-05T12:53:35.115Z,8.10
2018-06-05T12:56:07.734Z,8.00
2018-06-05T12:58:40.280Z,8.10
2018-06-05T13:01:12.511Z,8.00
2018-06-05T13:03:45.068Z,8.00
2018-06-05T13:06:17.430Z,8.30
2018-06-05T13:08:49.963Z,8.40
2018-06-05T13:11:22.383Z,8.70
2018-06-05T13:13:54.825Z,8.70
2018-06-05T13:16:27.021Z,8.70
2018-06-05T13:18:59.586Z,8.90
2018-06-05T13:21:33.397Z,9.20
2018-06-05T13:24:05.554Z,9.20
2018-06-05T13:26:37.726Z,9.10
2018-06-05T13:29:10.456Z,9.10
2018-06-05T13:31:42.883Z,9.20
2018-06-05T13:34:15.410Z,9.20
2018-06-05T13:36:47.795Z,9.10
2018-06-05T13:39:20.160Z,9.20
2018-06-05T13:41:52.764Z,9.30
2018-06-05T13:44:24.980Z,9.60
2018-06-05T13:46:57.080Z,9.50
2018-06-05T13:49:29.249Z,9.70
2018-06-05T13:52:01.638Z,9.80
2018-06-05T13:54:34.186Z,10.20
2018-06-05T13:57:06.439Z,10.20
2018-06-05T13:59:38.925Z,10.40
2018-06-05T14:02:11.111Z,10.50
2018-06-05T14:04:43.350Z,10.70
2018-06-05T14:07:15.677Z,10.80
2018-06-05T14:09:47.806Z,10.80
2018-06-05T14:12:19.815Z,11.00
2018-06-05T14:14:52.040Z,11.10
2018-06-05T14:17:24.425Z,11.20
2018-06-05T14:19:56.777Z,11.30
2018-06-05T14:22:28.986Z,11.40
2018-06-05T14:25:01.121Z,11.50
2018-06-05T14:27:33.297Z,11.60
2018-06-05T14:30:05.937Z,11.70
2018-06-05T14:32:39.478Z,12.00
2018-06-05T14:35:11.953Z,11.90
2018-06-05T14:37:44.416Z,12.00
2018-06-05T14:40:16.597Z,12.10
2018-06-05T14:42:49.172Z,12.20
2018-06-05T14:45:22.178Z,12.50
2018-06-05T14:47:54.512Z,12.70
2018-06-05T14:50:27.088Z,12.80
2018-06-05T14:52:59.496Z,12.80
2018-06-05T14:55:31.780Z,12.90
2018-06-05T14:58:04.449Z,13.20
2018-06-05T15:00:36.581Z,13.30
2018-06-05T15:03:09.605Z,14.00
2018-06-05T15:05:42.022Z,14.60
2018-06-05T15:08:14.288Z,15.90
2018-06-05T15:10:46.442Z,16.30
2018-06-05T15:13:18.427Z,16.50
2018-06-05T15:15:51.000Z,16.80
2018-06-05T15:18:23.573Z,17.30
2018-06-05T15:41:02.748Z,19.40
2018-06-05T15:43:35.004Z,21.00
2018-06-05T15:46:07.256Z,21.10
2018-06-05T15:48:39.643Z,20.70
2018-06-05T15:51:12.240Z,20.50
2018-06-05T15:53:44.796Z,20.30
2018-06-05T15:56:17.167Z,21.80
2018-06-05T15:58:49.706Z,22.00
2018-06-05T16:01:22.255Z,22.90
2018-06-05T16:03:54.484Z,22.00
2018-06-05T16:06:27.069Z,21.60
2018-06-05T16:08:59.411Z,22.10
2018-06-05T16:11:32.001Z,22.00
2018-06-05T16:14:04.832Z,22.20
2018-06-05T16:16:37.179Z,22.10
2018-06-05T16:19:09.721Z,22.30
2018-06-05T16:21:42.328Z,22.50
2018-06-05T16:24:15.090Z,22.90
2018-06-05T16:26:47.750Z,23.20
2018-06-05T16:29:20.026Z,23.60
2018-06-05T16:31:52.417Z,24.30
2018-06-05T16:34:25.169Z,24.70
2018-06-05T16:36:57.770Z,25.00
2018-06-05T16:39:29.963Z,23.80
2018-06-05T16:42:02.675Z,24.40
2018-06-05T16:44:35.053Z,23.80
2018-06-05T16:47:07.716Z,24.00
2018-06-05T16:52:11.279Z,24.30
2018-06-05T16:54:43.683Z,24.90
2018-06-05T16:57:16.028Z,26.30
2018-06-05T16:59:48.199Z,26.90
2018-06-05T17:02:20.628Z,26.30
2018-06-05T17:04:53.156Z,26.00
2018-06-05T17:07:25.654Z,24.70
2018-06-05T17:12:29.228Z,24.80
2018-06-05T17:15:01.376Z,25.60
2018-06-05T17:17:33.776Z,26.30
2018-06-05T17:20:06.353Z,26.70
2018-06-05T17:22:38.915Z,25.90
2018-06-05T17:25:11.292Z,25.90
2018-06-05T17:27:43.666Z,26.20
2018-06-05T17:30:16.225Z,25.70
2018-06-05T17:32:48.638Z,26.20
2018-06-05T17:35:21.579Z,24.80
2018-06-05T17:37:53.963Z,24.70
2018-06-05T17:40:26.114Z,25.70
2018-06-05T17:42:58.896Z,26.00
2018-06-05T17:45:31.303Z,26.10
2018-06-05T17:48:03.990Z,27.00
2018-06-05T17:50:36.524Z,26.70
2018-06-05T17:53:09.098Z,26.10
2018-06-05T17:55:42.241Z,25.70
2018-06-05T17:58:15.349Z,25.20
2018-06-05T18:00:47.872Z,25.50
2018-06-05T18:03:20.239Z,26.10
2018-06-05T18:05:52.694Z,26.20
2018-06-05T18:08:25.244Z,25.20
2018-06-05T18:10:57.594Z,24.80
2018-06-05T18:13:29.948Z,25.00
2018-06-05T18:16:02.497Z,24.90
2018-06-05T18:18:34.869Z,25.80
2018-06-05T18:21:07.120Z,25.30
2018-06-05T18:23:39.743Z,26.40
2018-06-05T18:26:12.266Z,27.60
2018-06-05T18:28:44.671Z,27.30
2018-06-05T18:31:17.077Z,27.00
2018-06-05T18:33:49.254Z,26.10
2018-06-05T18:36:22.444Z,25.60
2018-06-05T18:38:55.025Z,26.30
2018-06-05T18:41:27.577Z,27.00
2018-06-05T18:44:00.619Z,27.40
2018-06-05T18:46:32.886Z,27.60
2018-06-05T18:49:05.637Z,27.00
2018-06-05T18:54:09.038Z,25.70
2018-06-05T18:56:41.382Z,26.60
2018-06-05T18:59:13.757Z,27.00
2018-06-05T19:01:46.529Z,27.40
2018-06-05T19:04:19.154Z,26.20
2018-06-05T19:06:51.689Z,25.60
2018-06-05T19:09:24.006Z,25.40
2018-06-05T19:11:56.537Z,26.30
2018-06-05T19:14:29.316Z,27.00
2018-06-05T19:17:01.621Z,26.20
2018-06-05T19:22:05.150Z,26.90
2018-06-05T19:24:37.757Z,26.70
2018-06-05T19:27:10.368Z,27.70
2018-06-05T19:29:42.792Z,27.80
2018-06-05T19:32:14.846Z,26.70
2018-06-05T19:34:47.526Z,26.90
2018-06-05T19:37:19.993Z,26.50
2018-06-05T19:39:52.419Z,27.00
2018-06-05T19:42:24.826Z,27.30
2018-06-05T19:44:57.539Z,27.10
2018-06-05T19:47:30.011Z,27.00
2018-06-05T19:50:02.499Z,27.30
2018-06-05T19:52:34.842Z,27.10
2018-06-05T19:55:07.268Z,26.30
2018-06-05T19:57:39.618Z,26.20
2018-06-05T20:00:11.996Z,26.00
2018-06-05T20:02:44.199Z,25.10
2018-06-05T20:05:16.585Z,24.80
2018-06-05T20:07:48.878Z,24.80
2018-06-05T20:10:21.286Z,24.80
2018-06-05T20:12:53.928Z,24.80
2018-06-05T20:15:26.214Z,24.50
2018-06-05T20:17:57.635Z,24.20
2018-06-05T20:20:30.142Z,24.10
2018-06-05T20:23:02.416Z,23.10
2018-06-05T20:25:34.785Z,22.60
2018-06-05T20:28:07.053Z,22.70
2018-06-05T20:30:39.895Z,22.60
2018-06-05T20:33:12.194Z,22.60
2018-06-05T20:35:45.535Z,22.80
2018-06-05T20:38:17.980Z,22.90
2018-06-05T20:40:50.600Z,22.80
2018-06-05T20:43:22.721Z,22.90
2018-06-05T20:45:55.724Z,22.90
2018-06-05T20:48:28.476Z,22.50
2018-06-05T20:51:00.855Z,22.70
2018-06-05T20:53:33.024Z,22.80
2018-06-05T20:56:05.613Z,22.40
2018-06-05T20:58:38.141Z,22.50
2018-06-05T21:01:10.631Z,22.30
2018-06-05T21:03:43.240Z,22.40
2018-06-05T21:06:15.776Z,22.10
2018-06-05T21:08:48.158Z,22.40
2018-06-05T21:11:20.577Z,22.50
2018-06-05T21:13:54.018Z,22.20
2018-06-05T21:16:26.341Z,22.40
2018-06-05T21:18:58.734Z,22.60
2018-06-05T21:21:30.696Z,22.50
2018-06-05T21:24:03.103Z,22.40
2018-06-05T21:26:35.369Z,22.70
2018-06-05T21:29:07.883Z,22.50
2018-06-05T21:31:40.305Z,22.70
2018-06-05T21:34:12.662Z,22.80
2018-06-05T21:36:46.899Z,22.60
2018-06-05T21:39:19.230Z,22.60
2018-06-05T21:41:51.336Z,22.70
2018-06-05T21:44:23.950Z,22.60
2018-06-05T21:46:56.347Z,22.40
2018-06-05T21:49:28.453Z,22.40
2018-06-05T21:52:00.841Z,22.50
2018-06-05T21:54:33.186Z,22.60
2018-06-05T21:57:05.574Z,22.70
2018-06-05T21:59:38.134Z,22.70
2018-06-05T22:02:10.381Z,22.80
2018-06-05T22:04:42.480Z,22.70
2018-06-05T22:07:15.068Z,22.50
2018-06-05T22:09:47.650Z,22.40
2018-06-05T22:12:20.034Z,22.50
2018-06-05T22:14:52.161Z,22.50
2018-06-05T22:17:24.753Z,22.60
2018-06-05T22:19:57.391Z,22.70
2018-06-05T22:22:30.332Z,22.70
2018-06-05T22:25:02.469Z,22.60
2018-06-05T22:27:35.496Z,22.60
2018-06-05T22:30:07.994Z,22.70
2018-06-05T22:32:40.534Z,22.50
2018-06-05T22:35:12.874Z,22.30
2018-06-05T22:37:45.489Z,22.40
2018-06-05T22:40:18.874Z,22.50
2018-06-05T22:42:51.250Z,22.80
2018-06-05T22:45:23.380Z,22.70
2018-06-05T22:47:56.670Z,22.90
2018-06-05T22:50:28.771Z,23.00
2018-06-05T22:53:01.218Z,23.00
2018-06-05T22:55:33.943Z,23.10
2018-06-05T22:58:06.778Z,22.90
2018-06-05T23:00:39.242Z,22.80
2018-06-05T23:03:11.916Z,22.50
2018-06-05T23:05:44.436Z,22.40
2018-06-05T23:08:16.832Z,22.60
2018-06-05T23:13:20.560Z,22.80
2018-06-05T23:15:52.699Z,22.80
2018-06-05T23:18:24.914Z,23.00
2018-06-05T23:20:57.228Z,22.90
2018-06-05T23:23:29.568Z,23.00
2018-06-05T23:26:01.989Z,23.00
2018-06-05T23:28:34.594Z,23.00
2018-06-05T23:31:07.042Z,23.20
2018-06-05T23:33:39.186Z,23.20
2018-06-05T23:36:11.540Z,23.20
2018-06-05T23:38:43.843Z,23.20
2018-06-05T23:41:15.943Z,23.30
2018-06-05T23:43:48.569Z,23.20
2018-06-05T23:46:21.169Z,23.20
2018-06-05T23:48:53.773Z,23.40
2018-06-05T23:51:26.249Z,23.40
2018-06-05T23:53:58.696Z,23.30
2018-06-05T23:56:31.270Z,23.10
2018-06-05T23:59:03.484Z,23.20
