createdAt,value
2024-02-22T00:01:43.548Z,11.13
2024-02-22T00:04:10.376Z,6.90
2024-02-22T00:06:39.617Z,9.85
2024-02-22T00:09:06.423Z,13.07
2024-02-22T00:11:33.460Z,12.32
2024-02-22T00:14:00.412Z,18.10
2024-02-22T00:16:27.359Z,13.23
2024-02-22T00:18:54.634Z,21.70
2024-02-22T00:23:49.150Z,14.85
2024-02-22T00:26:16.122Z,14.43
2024-02-22T00:28:43.551Z,12.25
2024-02-22T00:31:10.367Z,10.45
2024-02-22T00:33:37.228Z,18.58
2024-02-22T00:36:04.306Z,12.15
2024-02-22T00:38:31.109Z,16.05
2024-02-22T00:40:57.910Z,15.38
2024-02-22T00:43:24.727Z,12.10
2024-02-22T00:45:51.510Z,12.93
2024-02-22T00:48:18.550Z,15.70
2024-02-22T00:50:45.536Z,20.60
2024-02-22T00:53:12.656Z,15.43
2024-02-22T00:55:40.514Z,14.52
2024-02-22T00:58:10.511Z,18.00
2024-02-22T01:00:37.766Z,13.73
2024-02-22T01:03:06.210Z,16.95
2024-02-22T01:05:33.581Z,16.33
2024-02-22T01:08:01.137Z,17.38
2024-02-22T01:10:28.073Z,14.98
2024-02-22T01:12:55.021Z,16.77
2024-02-22T01:15:21.795Z,13.35
2024-02-22T01:17:48.703Z,15.93
2024-02-22T01:20:15.791Z,11.38
2024-02-22T01:22:42.651Z,11.07
2024-02-22T01:25:10.703Z,14.82
2024-02-22T01:27:37.659Z,14.73
2024-02-22T01:30:05.509Z,17.98
2024-02-22T01:32:32.380Z,14.68
2024-02-22T01:34:59.235Z,16.23
2024-02-22T01:37:25.993Z,18.90
2024-02-22T01:39:52.733Z,11.73
2024-02-22T01:42:19.485Z,11.75
2024-02-22T01:44:46.744Z,14.38
2024-02-22T01:49:41.676Z,11.93
2024-02-22T01:52:10.027Z,15.50
2024-02-22T01:54:37.181Z,13.93
2024-02-22T01:57:05.370Z,13.55
2024-02-22T01:59:33.068Z,15.07
2024-02-22T02:02:00.918Z,14.05
2024-02-22T02:04:30.425Z,12.80
2024-02-22T02:06:57.238Z,13.73
2024-02-22T02:09:24.110Z,14.38
2024-02-22T02:11:50.944Z,11.68
2024-02-22T02:14:17.865Z,13.40
2024-02-22T02:16:44.693Z,15.02
2024-02-22T02:19:18.192Z,17.60
2024-02-22T02:22:06.281Z,15.10
2024-02-22T02:24:42.399Z,25.95
2024-02-22T02:27:09.212Z,15.77
2024-02-22T02:29:35.972Z,16.45
2024-02-22T02:32:02.889Z,10.90
2024-02-22T02:34:29.967Z,19.48
2024-02-22T02:36:56.809Z,14.05
2024-02-22T02:39:23.587Z,14.07
2024-02-22T02:41:50.397Z,12.77
2024-02-22T02:44:17.176Z,17.95
2024-02-22T02:46:44.014Z,11.70
2024-02-22T02:49:10.874Z,15.00
2024-02-22T02:51:37.647Z,14.13
2024-02-22T02:54:04.743Z,14.23
2024-02-22T02:56:33.162Z,14.63
2024-02-22T02:59:00.524Z,14.65
2024-02-22T03:01:27.467Z,15.70
2024-02-22T03:03:54.336Z,16.05
2024-02-22T03:06:21.160Z,16.13
2024-02-22T03:08:47.958Z,13.63
2024-02-22T03:11:14.873Z,13.50
2024-02-22T03:16:08.900Z,9.20
2024-02-22T03:18:35.770Z,13.85
2024-02-22T03:21:02.681Z,10.27
2024-02-22T03:23:29.472Z,12.43
2024-02-22T03:25:57.144Z,12.70
2024-02-22T03:28:23.992Z,11.90
2024-02-22T03:30:53.514Z,13.32
2024-02-22T03:33:20.569Z,14.65
2024-02-22T03:35:47.304Z,10.85
2024-02-22T03:38:14.122Z,11.50
2024-02-22T03:40:41.320Z,11.40
2024-02-22T03:43:08.602Z,15.27
2024-02-22T03:45:35.486Z,12.50
2024-02-22T03:48:02.355Z,14.48
2024-02-22T03:50:29.135Z,13.05
2024-02-22T03:52:56.055Z,20.05
2024-02-22T03:55:22.859Z,12.55
2024-02-22T03:57:49.716Z,12.02
2024-02-22T04:00:17.065Z,9.52
2024-02-22T04:02:48.087Z,13.02
2024-02-22T04:05:16.308Z,10.05
2024-02-22T04:07:43.481Z,10.73
2024-02-22T04:12:37.759Z,13.40
2024-02-22T04:15:04.969Z,8.50
2024-02-22T04:19:58.525Z,8.52
2024-02-22T04:22:25.912Z,6.50
2024-02-22T04:27:19.342Z,16.05
2024-02-22T04:29:46.092Z,12.68
2024-02-22T04:32:12.883Z,17.77
2024-02-22T04:34:39.766Z,18.98
2024-02-22T04:37:07.416Z,12.10
2024-02-22T04:39:34.168Z,11.00
2024-02-22T04:42:00.948Z,14.20
2024-02-22T04:44:27.697Z,17.17
2024-02-22T04:46:54.562Z,17.20
2024-02-22T04:49:21.390Z,21.30
2024-02-22T04:51:48.895Z,21.95
2024-02-22T04:54:16.446Z,14.75
2024-02-22T04:56:43.201Z,17.63
2024-02-22T04:59:09.968Z,17.80
2024-02-22T05:01:40.937Z,18.13
2024-02-22T05:04:09.472Z,17.38
2024-02-22T05:06:36.945Z,17.85
2024-02-22T05:09:03.817Z,16.50
2024-02-22T05:11:30.678Z,21.00
2024-02-22T05:13:58.973Z,24.63
2024-02-22T05:16:25.825Z,18.02
2024-02-22T05:18:53.523Z,21.70
2024-02-22T05:21:20.458Z,23.50
2024-02-22T05:23:47.776Z,19.90
2024-02-22T05:26:14.780Z,19.33
2024-02-22T05:28:41.678Z,23.80
2024-02-22T05:31:21.997Z,18.77
2024-02-22T05:33:48.771Z,18.80
2024-02-22T05:36:17.108Z,16.52
2024-02-22T05:38:43.844Z,15.05
2024-02-22T05:41:10.778Z,18.15
2024-02-22T05:43:37.610Z,43.53
2024-02-22T05:46:04.488Z,19.70
2024-02-22T05:48:31.354Z,16.85
2024-02-22T05:50:58.309Z,17.63
2024-02-22T05:53:25.113Z,15.65
2024-02-22T05:55:51.927Z,21.10
2024-02-22T05:58:19.007Z,16.23
2024-02-22T06:00:46.532Z,15.68
2024-02-22T06:03:13.584Z,14.40
2024-02-22T06:05:40.594Z,24.60
2024-02-22T06:08:07.785Z,18.13
2024-02-22T06:13:01.926Z,17.88
2024-02-22T06:15:28.679Z,20.75
2024-02-22T06:17:55.565Z,17.90
2024-02-22T06:20:22.944Z,15.52
2024-02-22T06:22:49.817Z,14.20
2024-02-22T06:25:16.857Z,14.07
2024-02-22T06:27:44.180Z,13.30
2024-02-22T06:30:11.861Z,16.85
2024-02-22T06:32:38.721Z,16.60
2024-02-22T06:35:08.108Z,14.38
2024-02-22T06:37:35.068Z,14.15
2024-02-22T06:40:02.447Z,21.80
2024-02-22T06:44:56.977Z,12.57
2024-02-22T06:47:24.408Z,16.70
2024-02-22T06:49:51.351Z,14.55
2024-02-22T06:52:18.333Z,17.35
2024-02-22T06:54:45.073Z,15.52
2024-02-22T06:57:11.876Z,16.17
2024-02-22T06:59:38.601Z,14.75
2024-02-22T07:02:06.578Z,29.00
2024-02-22T07:04:33.633Z,18.67
2024-02-22T07:07:00.810Z,20.58
2024-02-22T07:09:27.618Z,20.58
2024-02-22T07:11:58.646Z,12.77
2024-02-22T07:14:25.684Z,14.70
2024-02-22T07:16:52.565Z,18.23
2024-02-22T07:19:20.085Z,18.85
2024-02-22T07:21:46.901Z,23.52
2024-02-22T07:24:13.710Z,20.02
2024-02-22T07:26:40.445Z,21.88
2024-02-22T07:29:11.097Z,18.80
2024-02-22T07:31:39.060Z,16.50
2024-02-22T07:34:05.936Z,14.20
2024-02-22T07:36:32.757Z,16.80
2024-02-22T07:39:00.066Z,23.70
2024-02-22T07:43:53.496Z,17.80
2024-02-22T07:46:20.328Z,19.27
2024-02-22T07:48:47.263Z,21.95
2024-02-22T07:51:14.000Z,26.95
2024-02-22T07:53:42.656Z,27.73
2024-02-22T07:56:09.663Z,19.75
2024-02-22T07:58:46.861Z,19.80
2024-02-22T08:01:14.457Z,21.52
2024-02-22T08:03:43.288Z,19.20
2024-02-22T08:06:13.799Z,26.42
2024-02-22T08:08:41.681Z,16.63
2024-02-22T08:11:09.796Z,14.70
2024-02-22T08:13:36.891Z,18.13
2024-02-22T08:16:09.039Z,15.63
2024-02-22T08:18:37.314Z,15.45
2024-02-22T08:21:04.970Z,17.40
2024-02-22T08:23:31.957Z,17.38
2024-02-22T08:25:59.325Z,19.45
2024-02-22T08:28:27.664Z,21.83
2024-02-22T08:30:54.650Z,16.38
2024-02-22T08:33:25.030Z,17.08
2024-02-22T08:35:52.359Z,24.00
2024-02-22T08:38:19.267Z,19.85
2024-02-22T08:40:46.096Z,17.85
2024-02-22T08:43:12.870Z,17.50
2024-02-22T08:45:39.669Z,16.05
2024-02-22T08:48:07.076Z,18.52
2024-02-22T08:50:34.043Z,20.08
2024-02-22T08:53:01.052Z,14.60
2024-02-22T08:57:56.173Z,16.60
2024-02-22T09:00:24.905Z,18.75
2024-02-22T09:02:52.531Z,11.02
2024-02-22T09:05:20.678Z,11.60
2024-02-22T09:07:51.820Z,12.10
2024-02-22T09:10:19.055Z,11.95
2024-02-22T09:12:46.072Z,8.70
2024-02-22T09:15:13.181Z,6.28
2024-02-22T09:20:07.555Z,9.40
2024-02-22T09:22:34.491Z,4.28
2024-02-22T09:25:01.759Z,8.00
2024-02-22T09:27:30.333Z,17.27
2024-02-22T09:29:59.416Z,6.00
2024-02-22T09:32:26.444Z,6.63
2024-02-22T09:34:53.970Z,5.00
2024-02-22T09:37:23.901Z,10.55
2024-02-22T09:39:52.139Z,5.28
2024-02-22T09:42:19.966Z,16.95
2024-02-22T09:44:47.891Z,5.82
2024-02-22T09:47:16.768Z,9.60
2024-02-22T09:49:44.320Z,4.88
2024-02-22T09:52:13.856Z,3.72
2024-02-22T09:54:40.960Z,3.95
2024-02-22T09:59:35.284Z,2.78
2024-02-22T10:02:07.365Z,5.95
2024-02-22T10:04:34.476Z,3.83
2024-02-22T10:07:02.493Z,3.80
2024-02-22T10:09:30.676Z,3.90
2024-02-22T10:11:57.801Z,3.35
2024-02-22T10:14:26.182Z,3.97
2024-02-22T10:16:53.365Z,4.65
2024-02-22T10:21:47.961Z,3.28
2024-02-22T10:24:15.218Z,5.07
2024-02-22T10:29:14.578Z,2.75
2024-02-22T10:31:49.899Z,8.60
2024-02-22T10:37:05.577Z,2.88
2024-02-22T10:42:00.306Z,6.63
2024-02-22T10:44:27.043Z,3.53
2024-02-22T10:46:54.439Z,5.65
2024-02-22T10:49:24.739Z,3.17
2024-02-22T10:51:53.785Z,3.35
2024-02-22T10:54:20.781Z,3.75
2024-02-22T10:56:50.182Z,4.55
2024-02-22T10:59:21.830Z,5.90
2024-02-22T11:01:52.030Z,3.30
2024-02-22T11:04:19.278Z,3.75
2024-02-22T11:06:49.573Z,7.65
2024-02-22T11:09:21.537Z,4.50
2024-02-22T11:11:50.044Z,10.32
2024-02-22T11:14:30.373Z,3.13
2024-02-22T11:17:00.623Z,7.03
2024-02-22T11:19:28.031Z,12.25
2024-02-22T11:21:54.886Z,4.10
2024-02-22T11:24:24.396Z,4.57
2024-02-22T11:26:53.720Z,5.55
2024-02-22T11:29:28.309Z,3.60
2024-02-22T11:31:55.730Z,4.22
2024-02-22T11:34:23.078Z,4.63
2024-02-22T11:36:49.868Z,4.03
2024-02-22T11:39:19.843Z,3.15
2024-02-22T11:41:50.289Z,3.80
2024-02-22T11:44:17.906Z,4.15
2024-02-22T11:46:45.506Z,4.18
2024-02-22T11:49:12.560Z,4.07
2024-02-22T11:54:08.468Z,3.63
2024-02-22T11:56:36.025Z,4.25
2024-02-22T11:59:04.182Z,3.35
2024-02-22T12:01:32.877Z,2.80
2024-02-22T12:04:00.268Z,2.83
2024-02-22T12:06:27.800Z,3.50
2024-02-22T12:08:55.289Z,2.45
2024-02-22T12:11:23.201Z,5.88
2024-02-22T12:13:57.448Z,4.38
2024-02-22T12:16:24.800Z,4.30
2024-02-22T12:18:52.538Z,2.88
2024-02-22T12:21:24.178Z,2.38
2024-02-22T12:23:51.322Z,4.68
2024-02-22T12:28:55.469Z,3.30
2024-02-22T12:31:23.216Z,4.20
2024-02-22T12:33:52.161Z,3.50
2024-02-22T12:36:19.980Z,3.80
2024-02-22T12:38:47.019Z,4.28
2024-02-22T12:41:18.888Z,7.05
2024-02-22T12:43:51.679Z,4.10
2024-02-22T12:46:18.701Z,4.63
2024-02-22T12:48:45.835Z,4.00
2024-02-22T12:53:40.787Z,9.00
2024-02-22T12:56:08.284Z,3.72
2024-02-22T12:58:35.228Z,4.78
2024-02-22T13:01:03.775Z,5.78
2024-02-22T13:03:31.408Z,4.20
2024-02-22T13:05:58.748Z,9.65
2024-02-22T13:08:30.833Z,3.97
2024-02-22T13:10:59.906Z,6.15
2024-02-22T13:13:26.919Z,7.68
2024-02-22T13:15:53.644Z,4.28
2024-02-22T13:18:21.503Z,6.68
2024-02-22T13:20:48.959Z,5.63
2024-02-22T13:23:15.815Z,5.43
2024-02-22T13:25:42.698Z,4.05
2024-02-22T13:28:09.515Z,5.05
2024-02-22T13:30:36.524Z,7.90
2024-02-22T13:33:04.299Z,5.97
2024-02-22T13:35:31.224Z,4.55
2024-02-22T13:37:59.017Z,6.60
2024-02-22T13:40:28.970Z,5.07
2024-02-22T13:42:56.475Z,4.80
2024-02-22T13:45:23.218Z,9.88
2024-02-22T13:47:50.008Z,5.50
2024-02-22T13:50:17.859Z,4.18
2024-02-22T13:52:45.431Z,5.25
2024-02-22T13:55:12.917Z,6.30
2024-02-22T13:57:39.909Z,5.28
2024-02-22T14:00:08.176Z,8.52
2024-02-22T14:02:39.508Z,5.40
2024-02-22T14:05:06.522Z,5.55
2024-02-22T14:07:33.563Z,6.53
2024-02-22T14:10:01.739Z,4.22
2024-02-22T14:12:29.230Z,8.70
2024-02-22T14:14:56.052Z,8.90
2024-02-22T14:17:26.174Z,8.57
2024-02-22T14:19:53.608Z,6.75
2024-02-22T14:22:20.649Z,9.45
2024-02-22T14:24:47.484Z,7.75
2024-02-22T14:27:14.880Z,5.53
2024-02-22T14:29:44.581Z,8.77
2024-02-22T14:32:13.671Z,7.60
2024-02-22T14:37:12.831Z,7.60
2024-02-22T14:39:39.965Z,5.85
2024-02-22T14:42:06.933Z,7.13
2024-02-22T14:44:33.902Z,5.30
2024-02-22T14:47:04.023Z,6.18
2024-02-22T14:49:31.236Z,6.53
2024-02-22T14:51:58.029Z,6.25
2024-02-22T14:54:24.815Z,7.47
2024-02-22T14:56:51.785Z,16.02
2024-02-22T14:59:20.167Z,1.60
2024-02-22T15:01:47.257Z,4.07
2024-02-22T15:04:14.145Z,2.63
2024-02-22T15:06:46.492Z,5.05
2024-02-22T15:09:17.505Z,1.60
2024-02-22T15:11:45.792Z,2.75
2024-02-22T15:14:13.402Z,2.08
2024-02-22T15:16:41.969Z,3.90
2024-02-22T15:19:09.195Z,29.08
2024-02-22T15:24:02.727Z,3.65
2024-02-22T15:26:30.211Z,3.35
2024-02-22T15:28:57.057Z,2.53
2024-02-22T15:31:23.871Z,3.65
2024-02-22T15:33:57.908Z,4.40
2024-02-22T15:36:30.912Z,1.98
2024-02-22T15:38:58.362Z,2.25
2024-02-22T15:41:25.732Z,2.97
2024-02-22T15:43:55.832Z,3.15
2024-02-22T15:46:23.495Z,3.05
2024-02-22T15:48:52.818Z,2.67
2024-02-22T15:51:20.647Z,2.33
2024-02-22T15:53:47.535Z,2.78
2024-02-22T15:56:17.437Z,4.22
2024-02-22T15:58:44.418Z,12.60
2024-02-22T16:01:17.896Z,1.92
2024-02-22T16:03:47.577Z,8.93
2024-02-22T16:06:14.621Z,10.32
2024-02-22T16:08:41.796Z,4.22
2024-02-22T16:11:09.851Z,4.40
2024-02-22T16:13:40.596Z,3.35
2024-02-22T16:16:08.005Z,6.57
2024-02-22T16:18:36.692Z,5.43
2024-02-22T16:21:05.074Z,3.33
2024-02-22T16:23:33.677Z,3.22
2024-02-22T16:26:00.596Z,24.58
2024-02-22T16:28:30.343Z,19.23
2024-02-22T16:30:59.532Z,41.25
2024-02-22T16:33:28.071Z,3.67
2024-02-22T16:35:55.096Z,42.30
2024-02-22T16:38:22.176Z,4.25
2024-02-22T16:43:15.831Z,5.63
2024-02-22T16:45:42.598Z,10.63
2024-02-22T16:48:09.904Z,4.28
2024-02-22T16:50:36.787Z,3.00
2024-02-22T16:53:03.722Z,2.47
2024-02-22T16:55:30.484Z,4.40
2024-02-22T16:57:57.291Z,5.10
2024-02-22T17:00:24.213Z,6.63
2024-02-22T17:02:51.525Z,2.08
2024-02-22T17:05:19.818Z,2.92
2024-02-22T17:07:48.006Z,3.53
2024-02-22T17:10:19.771Z,4.32
2024-02-22T17:12:47.271Z,2.95
2024-02-22T17:15:14.343Z,2.67
2024-02-22T17:20:08.543Z,3.75
2024-02-22T17:22:35.904Z,8.50
2024-02-22T17:25:02.996Z,7.53
2024-02-22T17:29:57.259Z,2.65
2024-02-22T17:32:24.188Z,6.55
2024-02-22T17:34:51.086Z,3.15
2024-02-22T17:37:18.141Z,2.65
2024-02-22T17:39:45.417Z,4.38
2024-02-22T17:42:12.228Z,1.88
2024-02-22T17:44:39.237Z,3.85
2024-02-22T17:47:06.240Z,2.08
2024-02-22T17:52:01.906Z,2.00
2024-02-22T17:54:28.847Z,22.25
2024-02-22T17:56:55.950Z,2.05
2024-02-22T18:01:51.073Z,6.18
2024-02-22T18:04:24.212Z,1.83
2024-02-22T18:06:53.239Z,1.38
2024-02-22T18:09:22.099Z,3.38
2024-02-22T18:11:49.400Z,2.35
2024-02-22T18:14:16.698Z,5.40
2024-02-22T18:19:11.756Z,3.08
2024-02-22T18:21:38.835Z,1.75
2024-02-22T18:24:05.748Z,2.78
2024-02-22T18:26:34.328Z,2.00
2024-02-22T18:29:01.340Z,1.50
2024-02-22T18:31:28.124Z,1.50
2024-02-22T18:33:54.922Z,2.65
2024-02-22T18:36:21.802Z,8.40
2024-02-22T18:38:48.501Z,3.70
2024-02-22T18:41:16.108Z,2.67
2024-02-22T18:43:43.403Z,2.08
2024-02-22T18:46:10.505Z,2.13
2024-02-22T18:48:38.461Z,2.17
2024-02-22T18:51:05.440Z,1.55
2024-02-22T18:53:32.314Z,2.13
2024-02-22T18:56:00.354Z,2.78
2024-02-22T18:58:27.200Z,1.88
2024-02-22T19:00:54.667Z,1.48
2024-02-22T19:03:21.703Z,3.53
2024-02-22T19:05:50.188Z,2.30
2024-02-22T19:08:17.541Z,1.73
2024-02-22T19:10:44.615Z,1.92
2024-02-22T19:15:38.320Z,2.75
2024-02-22T19:18:06.801Z,1.75
2024-02-22T19:20:33.990Z,1.70
2024-02-22T19:23:00.813Z,2.67
2024-02-22T19:25:28.327Z,1.10
2024-02-22T19:27:55.079Z,2.28
2024-02-22T19:30:21.852Z,1.10
2024-02-22T19:32:49.016Z,1.40
2024-02-22T19:35:20.197Z,1.92
2024-02-22T19:37:48.815Z,1.67
2024-02-22T19:40:16.012Z,1.50
2024-02-22T19:42:42.897Z,1.73
2024-02-22T19:45:10.189Z,2.05
2024-02-22T19:47:37.149Z,2.35
2024-02-22T19:52:31.984Z,2.67
2024-02-22T19:54:59.802Z,2.88
2024-02-22T19:57:31.285Z,2.15
2024-02-22T19:59:58.332Z,1.88
2024-02-22T20:02:27.921Z,3.30
2024-02-22T20:04:56.259Z,2.35
2024-02-22T20:07:24.348Z,7.63
2024-02-22T20:09:51.591Z,2.22
2024-02-22T20:12:19.756Z,2.78
2024-02-22T20:14:47.960Z,7.13
2024-02-22T20:17:15.738Z,1.90
2024-02-22T20:19:46.343Z,3.67
2024-02-22T20:22:13.635Z,3.33
2024-02-22T20:24:41.066Z,1.83
2024-02-22T20:27:08.133Z,1.50
2024-02-22T20:29:35.053Z,1.77
2024-02-22T20:32:06.138Z,0.80
2024-02-22T20:34:33.566Z,1.55
2024-02-22T20:37:01.044Z,1.00
2024-02-22T20:39:28.148Z,1.73
2024-02-22T20:41:55.175Z,1.25
2024-02-22T20:44:23.070Z,1.45
2024-02-22T20:46:50.631Z,1.15
2024-02-22T20:49:17.860Z,1.50
2024-02-22T20:51:49.601Z,0.85
2024-02-22T20:54:16.663Z,1.55
2024-02-22T20:56:43.454Z,1.40
2024-02-22T20:59:13.662Z,1.73
2024-02-22T21:01:40.588Z,1.70
2024-02-22T21:04:08.322Z,2.35
2024-02-22T21:06:35.183Z,2.22
2024-02-22T21:09:04.921Z,1.95
2024-02-22T21:11:32.014Z,1.88
2024-02-22T21:13:58.979Z,0.93
2024-02-22T21:16:27.610Z,0.75
2024-02-22T21:18:54.857Z,1.20
2024-02-22T21:21:21.747Z,1.40
2024-02-22T21:23:48.816Z,0.65
2024-02-22T21:28:42.995Z,0.60
2024-02-22T21:33:40.655Z,2.30
2024-02-22T21:36:08.680Z,0.63
2024-02-22T21:38:36.143Z,0.47
2024-02-22T21:41:07.704Z,0.82
2024-02-22T21:43:37.632Z,0.50
2024-02-22T21:46:06.021Z,48.05
2024-02-22T21:48:34.564Z,0.85
2024-02-22T21:51:09.012Z,0.70
2024-02-22T21:53:36.061Z,1.00
2024-02-22T21:56:03.055Z,0.85
2024-02-22T21:58:31.171Z,0.75
2024-02-22T22:00:57.948Z,3.25
2024-02-22T22:03:24.771Z,1.92
2024-02-22T22:05:51.573Z,0.95
2024-02-22T22:08:19.025Z,1.35
2024-02-22T22:10:46.025Z,0.68
2024-02-22T22:13:12.917Z,1.05
2024-02-22T22:15:39.739Z,5.22
2024-02-22T22:18:06.752Z,0.45
2024-02-22T22:23:00.286Z,2.20
2024-02-22T22:25:27.090Z,0.55
2024-02-22T22:27:53.837Z,0.77
2024-02-22T22:30:20.589Z,0.40
2024-02-22T22:32:47.444Z,0.50
2024-02-22T22:35:14.466Z,0.70
2024-02-22T22:37:41.204Z,0.65
2024-02-22T22:40:08.409Z,0.60
2024-02-22T22:45:01.931Z,0.38
2024-02-22T22:47:28.752Z,0.90
2024-02-22T22:49:55.656Z,0.77
2024-02-22T22:52:22.459Z,0.20
2024-02-22T22:54:49.202Z,0.63
2024-02-22T22:57:16.057Z,0.75
2024-02-22T22:59:44.244Z,0.32
2024-02-22T23:02:11.210Z,1.05
2024-02-22T23:04:38.581Z,0.40
2024-02-22T23:07:05.395Z,1.23
2024-02-22T23:09:32.140Z,0.80
2024-02-22T23:11:59.028Z,0.68
2024-02-22T23:14:27.455Z,0.43
2024-02-22T23:16:54.314Z,1.10
2024-02-22T23:19:21.087Z,1.23
2024-02-22T23:21:47.884Z,0.60
2024-02-22T23:24:14.741Z,0.45
2024-02-22T23:26:41.547Z,0.30
2024-02-22T23:29:09.399Z,0.75
2024-02-22T23:31:36.614Z,0.50
2024-02-22T23:34:03.723Z,1.48
2024-02-22T23:38:57.673Z,1.38
2024-02-22T23:41:29.412Z,0.30
2024-02-22T23:44:00.225Z,0.30
2024-02-22T23:46:27.104Z,2.17
2024-02-22T23:48:54.644Z,0.45
2024-02-22T23:51:21.525Z,0.10
2024-02-22T23:53:48.380Z,0.57
2024-02-22T23:56:15.803Z,1.10
2024-02-22T23:58:42.743Z,0.20
