createdAt,value
2019-04-11T00:00:48.350Z,99.90
2019-04-11T00:03:15.695Z,99.90
2019-04-11T00:05:43.350Z,99.90
2019-04-11T00:08:10.719Z,99.90
2019-04-11T00:10:39.494Z,99.90
2019-04-11T00:13:17.312Z,99.90
2019-04-11T00:15:37.054Z,99.90
2019-04-11T00:18:04.748Z,99.90
2019-04-11T00:20:32.133Z,99.90
2019-04-11T00:22:59.775Z,99.90
2019-04-11T00:25:27.484Z,99.90
2019-04-11T00:27:54.932Z,99.90
2019-04-11T00:30:22.464Z,99.90
2019-04-11T00:32:49.845Z,99.90
2019-04-11T00:35:17.580Z,99.90
2019-04-11T00:37:45.425Z,99.90
2019-04-11T00:40:13.133Z,99.90
2019-04-11T00:42:40.936Z,99.90
2019-04-11T00:45:09.506Z,99.90
2019-04-11T00:47:38.145Z,99.90
2019-04-11T00:50:07.403Z,99.90
2019-04-11T00:52:34.796Z,99.90
2019-04-11T00:55:03.046Z,99.90
2019-04-11T00:57:30.714Z,99.90
2019-04-11T00:59:58.468Z,99.90
2019-04-11T01:02:25.967Z,99.90
2019-04-11T01:04:53.309Z,99.90
2019-04-11T01:07:20.769Z,99.90
2019-04-11T01:09:48.590Z,99.90
2019-04-11T01:12:16.515Z,99.90
2019-04-11T01:14:44.073Z,99.90
2019-04-11T01:17:11.427Z,99.90
2019-04-11T01:19:38.855Z,99.90
2019-04-11T01:22:06.073Z,99.90
2019-04-11T01:24:33.669Z,99.90
2019-04-11T01:27:01.478Z,99.90
2019-04-11T01:29:28.909Z,99.90
2019-04-11T01:32:00.383Z,99.90
2019-04-11T01:34:28.748Z,99.90
2019-04-11T01:36:56.128Z,99.90
2019-04-11T01:39:35.058Z,99.90
2019-04-11T01:42:02.812Z,99.90
2019-04-11T01:44:30.551Z,99.90
2019-04-11T01:46:58.306Z,99.90
2019-04-11T01:49:26.127Z,99.90
2019-04-11T01:51:53.930Z,99.90
2019-04-11T01:54:21.755Z,99.90
2019-04-11T01:56:49.538Z,99.90
2019-04-11T01:59:17.419Z,99.90
2019-04-11T02:02:09.530Z,99.90
2019-04-11T02:04:44.018Z,99.90
2019-04-11T02:07:12.207Z,99.90
2019-04-11T02:09:40.064Z,99.90
2019-04-11T02:12:07.608Z,99.90
2019-04-11T02:14:35.465Z,99.90
2019-04-11T02:17:02.968Z,99.90
2019-04-11T02:19:30.397Z,99.90
2019-04-11T02:22:13.840Z,99.90
2019-04-11T02:24:50.141Z,99.90
2019-04-11T02:27:23.117Z,99.90
2019-04-11T02:29:52.945Z,99.90
2019-04-11T02:32:24.652Z,99.90
2019-04-11T02:34:52.379Z,99.90
2019-04-11T02:37:19.843Z,99.90
2019-04-11T02:39:49.301Z,99.90
2019-04-11T02:42:17.014Z,99.90
2019-04-11T02:44:59.583Z,99.90
2019-04-11T02:47:20.269Z,99.90
2019-04-11T02:49:43.638Z,99.90
2019-04-11T02:52:13.284Z,99.90
2019-04-11T02:54:41.138Z,99.90
2019-04-11T02:57:09.977Z,99.90
2019-04-11T02:59:38.943Z,99.90
2019-04-11T03:02:07.462Z,99.90
2019-04-11T03:04:37.074Z,99.90
2019-04-11T03:07:05.919Z,99.90
2019-04-11T03:09:35.120Z,99.90
2019-04-11T03:12:02.991Z,99.90
2019-04-11T03:14:46.184Z,99.90
2019-04-11T03:17:10.710Z,99.90
2019-04-11T03:19:42.213Z,99.90
2019-04-11T03:22:00.964Z,99.90
2019-04-11T03:24:30.443Z,99.90
2019-04-11T03:27:00.321Z,99.90
2019-04-11T03:29:28.635Z,99.90
2019-04-11T03:32:42.133Z,99.90
2019-04-11T03:35:16.531Z,99.90
2019-04-11T03:39:45.771Z,99.90
2019-04-11T03:42:12.544Z,99.90
2019-04-11T03:44:30.665Z,99.90
2019-04-11T03:47:11.157Z,99.90
2019-04-11T03:49:31.716Z,99.90
2019-04-11T03:51:53.013Z,99.90
2019-04-11T03:54:21.107Z,99.90
2019-04-11T03:56:49.217Z,99.90
2019-04-11T03:59:19.061Z,99.90
2019-04-11T04:01:46.682Z,99.90
2019-04-11T04:04:19.259Z,99.90
2019-04-11T04:06:45.863Z,99.90
2019-04-11T04:09:16.339Z,99.90
2019-04-11T04:11:44.992Z,99.90
2019-04-11T04:14:21.510Z,99.90
2019-04-11T04:17:10.575Z,99.90
2019-04-11T04:19:56.762Z,99.90
2019-04-11T04:22:37.605Z,99.90
2019-04-11T04:25:08.296Z,99.90
2019-04-11T04:27:36.006Z,99.90
2019-04-11T04:30:05.790Z,99.90
2019-04-11T04:32:33.841Z,99.90
2019-04-11T04:35:01.811Z,99.90
2019-04-11T04:37:31.927Z,99.90
2019-04-11T04:40:21.251Z,99.90
2019-04-11T04:42:36.595Z,99.90
2019-04-11T04:44:59.840Z,99.90
2019-04-11T04:47:37.230Z,99.90
2019-04-11T04:49:57.093Z,99.90
2019-04-11T04:52:25.250Z,99.90
2019-04-11T04:54:54.813Z,99.90
2019-04-11T04:57:22.375Z,99.90
2019-04-11T04:59:49.794Z,99.90
2019-04-11T05:02:17.877Z,99.90
2019-04-11T05:04:45.924Z,99.90
2019-04-11T05:07:13.275Z,99.90
2019-04-11T05:09:40.645Z,99.90
2019-04-11T05:12:07.981Z,99.90
2019-04-11T05:14:35.209Z,99.90
2019-04-11T05:17:02.585Z,99.90
2019-04-11T05:19:30.025Z,99.90
2019-04-11T05:21:59.687Z,99.90
2019-04-11T05:24:28.263Z,99.90
2019-04-11T05:26:55.861Z,99.90
2019-04-11T05:29:23.159Z,99.90
2019-04-11T05:31:51.163Z,99.90
2019-04-11T05:34:18.556Z,99.90
2019-04-11T05:36:47.154Z,99.90
2019-04-11T05:39:15.998Z,99.90
2019-04-11T05:41:46.654Z,99.90
2019-04-11T05:44:12.941Z,99.90
2019-04-11T05:46:48.481Z,99.90
2019-04-11T05:49:14.411Z,99.90
2019-04-11T05:51:47.646Z,99.90
2019-04-11T05:54:16.301Z,99.90
2019-04-11T05:56:43.798Z,99.90
2019-04-11T05:59:18.466Z,99.90
2019-04-11T06:01:51.188Z,99.90
2019-04-11T06:04:30.589Z,99.90
2019-04-11T06:07:03.361Z,99.90
2019-04-11T06:09:34.829Z,99.90
2019-04-11T06:12:19.480Z,99.90
2019-04-11T06:15:00.384Z,99.90
2019-04-11T06:17:27.770Z,99.90
2019-04-11T06:20:14.358Z,99.90
2019-04-11T06:22:47.723Z,99.90
2019-04-11T06:25:35.194Z,99.90
2019-04-11T06:28:09.772Z,99.90
2019-04-11T06:30:55.400Z,99.90
2019-04-11T06:33:26.776Z,99.90
2019-04-11T06:36:23.277Z,99.90
2019-04-11T06:38:56.736Z,99.90
2019-04-11T06:41:33.181Z,99.90
2019-04-11T06:44:18.836Z,99.90
2019-04-11T06:46:58.947Z,99.90
2019-04-11T06:49:43.304Z,99.90
2019-04-11T06:52:10.784Z,99.90
2019-04-11T06:54:58.202Z,99.90
2019-04-11T06:57:27.120Z,99.90
2019-04-11T06:59:54.703Z,99.90
2019-04-11T07:02:24.515Z,99.90
2019-04-11T07:04:58.143Z,99.90
2019-04-11T07:07:28.913Z,99.90
2019-04-11T07:10:02.083Z,99.90
2019-04-11T07:12:49.420Z,99.90
2019-04-11T07:15:20.719Z,99.90
2019-04-11T07:18:07.594Z,99.90
2019-04-11T07:20:49.938Z,99.90
2019-04-11T07:23:36.443Z,99.90
2019-04-11T07:26:16.763Z,99.90
2019-04-11T07:29:04.545Z,99.90
2019-04-11T07:32:04.882Z,99.90
2019-04-11T07:34:45.725Z,99.90
2019-04-11T07:37:28.296Z,99.90
2019-04-11T07:40:21.974Z,99.90
2019-04-11T07:42:53.472Z,99.90
2019-04-11T07:45:28.132Z,99.90
2019-04-11T07:48:02.792Z,99.90
2019-04-11T07:50:31.182Z,99.90
2019-04-11T07:53:01.975Z,99.90
2019-04-11T07:55:30.028Z,99.90
2019-04-11T07:58:15.544Z,99.90
2019-04-11T08:01:08.588Z,99.90
2019-04-11T08:04:04.447Z,99.90
2019-04-11T08:06:50.088Z,99.90
2019-04-11T08:09:46.188Z,99.90
2019-04-11T08:12:19.660Z,99.90
2019-04-11T08:15:19.559Z,99.90
2019-04-11T08:17:48.065Z,99.90
2019-04-11T08:20:50.122Z,99.90
2019-04-11T08:23:19.329Z,99.90
2019-04-11T08:25:59.917Z,99.90
2019-04-11T08:28:28.870Z,99.90
2019-04-11T08:31:28.829Z,99.90
2019-04-11T08:33:59.877Z,99.90
2019-04-11T08:36:44.135Z,99.90
2019-04-11T08:39:17.298Z,99.90
2019-04-11T08:42:07.305Z,99.90
2019-04-11T08:44:37.747Z,99.90
2019-04-11T08:47:11.913Z,99.90
2019-04-11T08:49:41.880Z,99.90
2019-04-11T08:52:15.981Z,99.90
2019-04-11T08:54:59.200Z,99.90
2019-04-11T08:57:42.342Z,99.90
2019-04-11T09:00:31.305Z,99.90
2019-04-11T09:03:39.946Z,99.90
2019-04-11T09:06:10.507Z,99.90
2019-04-11T09:09:00.268Z,99.90
2019-04-11T09:11:36.594Z,99.90
2019-04-11T09:14:38.608Z,99.90
2019-04-11T09:17:16.912Z,99.90
2019-04-11T09:20:23.263Z,99.90
2019-04-11T09:22:53.695Z,99.90
2019-04-11T09:25:40.673Z,99.90
2019-04-11T09:28:33.457Z,99.90
2019-04-11T09:31:26.157Z,99.90
2019-04-11T09:34:22.060Z,99.90
2019-04-11T09:36:55.536Z,99.90
2019-04-11T09:39:45.570Z,99.90
2019-04-11T09:42:31.029Z,99.90
2019-04-11T09:45:17.976Z,99.90
2019-04-11T09:48:17.538Z,99.90
2019-04-11T09:51:21.320Z,99.90
2019-04-11T09:53:54.932Z,99.90
2019-04-11T09:56:54.056Z,99.90
2019-04-11T09:59:27.208Z,99.90
2019-04-11T10:02:12.868Z,99.90
2019-04-11T10:04:41.672Z,99.90
2019-04-11T10:07:28.069Z,99.90
2019-04-11T10:10:10.714Z,99.90
2019-04-11T10:13:00.577Z,99.90
2019-04-11T10:15:47.797Z,99.90
2019-04-11T10:18:38.693Z,99.90
2019-04-11T10:21:04.854Z,99.90
2019-04-11T10:23:45.528Z,99.90
2019-04-11T10:26:13.905Z,99.90
2019-04-11T10:28:58.023Z,99.90
2019-04-11T10:31:26.279Z,99.90
2019-04-11T10:34:04.905Z,99.90
2019-04-11T10:36:53.680Z,99.90
2019-04-11T10:39:59.859Z,99.90
2019-04-11T10:42:30.919Z,99.90
2019-04-11T10:45:30.986Z,99.90
2019-04-11T10:48:01.224Z,99.90
2019-04-11T10:50:48.696Z,99.90
2019-04-11T10:53:16.680Z,99.90
2019-04-11T10:56:08.457Z,99.90
2019-04-11T10:58:45.423Z,99.90
2019-04-11T11:01:31.731Z,99.90
2019-04-11T11:04:20.001Z,99.90
2019-04-11T11:06:49.738Z,99.90
2019-04-11T11:09:36.784Z,99.90
2019-04-11T11:12:14.877Z,99.90
2019-04-11T11:14:56.427Z,99.90
2019-04-11T11:17:55.515Z,99.80
2019-04-11T11:20:28.449Z,99.00
2019-04-11T11:23:29.118Z,99.30
2019-04-11T11:26:05.348Z,98.20
2019-04-11T11:28:36.609Z,98.30
2019-04-11T11:31:12.307Z,99.00
2019-04-11T11:33:40.699Z,98.40
2019-04-11T11:36:43.735Z,97.70
2019-04-11T11:39:29.168Z,96.40
2019-04-11T11:42:14.852Z,97.00
2019-04-11T11:44:51.007Z,97.10
2019-04-11T11:47:39.546Z,96.50
2019-04-11T11:50:07.827Z,99.70
2019-04-11T11:52:54.121Z,98.70
2019-04-11T11:55:25.114Z,97.70
2019-04-11T11:58:05.416Z,98.70
2019-04-11T12:00:33.341Z,96.90
2019-04-11T12:03:07.203Z,97.90
2019-04-11T12:05:41.525Z,96.20
2019-04-11T12:08:20.820Z,96.50
2019-04-11T12:10:51.404Z,97.90
2019-04-11T12:13:45.480Z,95.90
2019-04-11T12:16:21.303Z,95.80
2019-04-11T12:19:07.059Z,95.70
2019-04-11T12:21:34.826Z,99.00
2019-04-11T12:24:30.604Z,98.10
2019-04-11T12:27:18.434Z,96.30
2019-04-11T12:30:07.382Z,96.40
2019-04-11T12:32:37.090Z,96.20
2019-04-11T12:35:19.969Z,95.00
2019-04-11T12:37:53.448Z,94.60
2019-04-11T12:40:46.868Z,95.90
2019-04-11T12:43:14.555Z,97.10
2019-04-11T12:45:50.127Z,95.30
2019-04-11T12:48:17.835Z,95.50
2019-04-11T12:51:16.538Z,93.80
2019-04-11T12:53:45.310Z,94.30
2019-04-11T12:56:40.516Z,94.80
2019-04-11T12:59:10.317Z,94.00
2019-04-11T13:02:00.128Z,93.80
2019-04-11T13:04:31.756Z,96.10
2019-04-11T13:07:33.763Z,95.00
2019-04-11T13:10:27.992Z,95.20
2019-04-11T13:13:24.011Z,93.30
2019-04-11T13:15:57.489Z,94.30
2019-04-11T13:19:02.371Z,93.00
2019-04-11T13:21:58.897Z,92.90
2019-04-11T13:24:45.760Z,93.10
2019-04-11T13:27:24.462Z,93.30
2019-04-11T13:30:17.523Z,94.20
2019-04-11T13:32:53.134Z,93.30
2019-04-11T13:35:38.621Z,91.90
2019-04-11T13:38:17.659Z,93.10
2019-04-11T13:41:04.573Z,93.90
2019-04-11T13:43:57.421Z,92.30
2019-04-11T13:46:46.964Z,90.80
2019-04-11T13:49:43.318Z,90.90
2019-04-11T13:52:30.257Z,90.40
2019-04-11T13:55:16.237Z,89.00
2019-04-11T13:58:06.107Z,90.50
2019-04-11T14:00:41.114Z,92.10
2019-04-11T14:03:19.785Z,90.60
2019-04-11T14:05:47.475Z,90.90
2019-04-11T14:08:18.183Z,89.90
2019-04-11T14:11:01.865Z,91.00
2019-04-11T14:13:37.361Z,90.20
2019-04-11T14:16:10.183Z,92.20
2019-04-11T14:18:46.128Z,90.60
2019-04-11T14:21:16.762Z,91.00
2019-04-11T14:23:56.170Z,89.40
2019-04-11T14:26:35.192Z,88.60
2019-04-11T14:29:10.972Z,89.80
2019-04-11T14:32:04.071Z,86.30
2019-04-11T14:34:49.734Z,88.40
2019-04-11T14:37:39.222Z,86.70
2019-04-11T14:40:32.996Z,89.40
2019-04-11T14:43:35.113Z,89.80
2019-04-11T14:46:22.068Z,89.80
2019-04-11T14:48:51.700Z,88.10
2019-04-11T14:51:53.530Z,87.40
2019-04-11T14:54:26.142Z,90.80
2019-04-11T14:57:01.861Z,89.30
2019-04-11T14:59:34.135Z,89.40
2019-04-11T15:02:10.607Z,87.50
2019-04-11T15:04:57.351Z,88.50
2019-04-11T15:07:24.757Z,87.60
2019-04-11T15:10:14.707Z,88.80
2019-04-11T15:12:43.433Z,87.40
2019-04-11T15:15:29.934Z,89.20
2019-04-11T15:17:59.219Z,90.00
2019-04-11T15:20:54.111Z,88.50
2019-04-11T15:23:23.146Z,90.50
2019-04-11T15:26:10.128Z,88.40
2019-04-11T15:28:58.600Z,86.80
2019-04-11T15:31:48.163Z,88.00
2019-04-11T15:34:44.252Z,86.50
2019-04-11T15:37:33.871Z,86.50
2019-04-11T15:40:15.783Z,84.70
2019-04-11T15:42:56.406Z,85.80
2019-04-11T15:45:52.278Z,87.10
2019-04-11T15:48:41.853Z,85.60
2019-04-11T15:51:35.107Z,84.60
2019-04-11T15:54:26.761Z,85.20
2019-04-11T15:57:15.682Z,86.00
2019-04-11T16:00:01.396Z,86.40
2019-04-11T16:02:51.527Z,87.40
2019-04-11T16:05:47.684Z,90.40
2019-04-11T16:08:47.583Z,87.60
2019-04-11T16:11:52.631Z,86.40
2019-04-11T16:14:31.141Z,91.50
2019-04-11T16:17:13.937Z,89.90
2019-04-11T16:19:47.974Z,88.00
2019-04-11T16:22:34.224Z,87.50
2019-04-11T16:25:04.393Z,86.80
2019-04-11T16:28:07.108Z,86.80
2019-04-11T16:30:40.407Z,87.40
2019-04-11T16:33:39.427Z,88.20
2019-04-11T16:36:35.162Z,85.80
2019-04-11T16:39:36.036Z,90.20
2019-04-11T16:42:08.568Z,89.50
2019-04-11T16:44:58.450Z,89.10
2019-04-11T16:47:49.232Z,86.70
2019-04-11T16:50:16.585Z,85.80
2019-04-11T16:52:43.937Z,87.40
2019-04-11T16:55:11.239Z,90.20
2019-04-11T16:57:38.508Z,89.70
2019-04-11T17:00:09.023Z,87.80
2019-04-11T17:02:36.753Z,87.50
2019-04-11T17:05:05.614Z,89.80
2019-04-11T17:07:47.207Z,89.50
2019-04-11T17:10:15.818Z,86.40
2019-04-11T17:12:43.074Z,87.40
2019-04-11T17:15:10.691Z,88.80
2019-04-11T17:17:37.921Z,88.00
2019-04-11T17:20:06.476Z,87.60
2019-04-11T17:22:34.313Z,88.90
2019-04-11T17:25:01.776Z,89.60
2019-04-11T17:27:29.097Z,89.50
2019-04-11T17:29:56.356Z,92.10
2019-04-11T17:32:25.673Z,92.40
2019-04-11T17:34:52.744Z,91.90
2019-04-11T17:37:19.972Z,92.80
2019-04-11T17:39:47.328Z,93.30
2019-04-11T17:42:14.651Z,93.80
2019-04-11T17:44:41.856Z,92.10
2019-04-11T17:47:09.108Z,92.00
2019-04-11T17:49:36.382Z,93.30
2019-04-11T17:52:05.784Z,92.90
2019-04-11T17:54:33.181Z,92.80
2019-04-11T17:57:00.532Z,92.70
2019-04-11T17:59:29.055Z,93.00
2019-04-11T18:01:56.480Z,93.10
2019-04-11T18:04:23.740Z,93.00
2019-04-11T18:06:50.987Z,93.30
2019-04-11T18:09:20.457Z,92.90
2019-04-11T18:11:47.495Z,93.40
2019-04-11T18:14:14.998Z,92.60
2019-04-11T18:16:42.416Z,92.60
2019-04-11T18:19:10.077Z,92.90
2019-04-11T18:21:39.495Z,93.20
2019-04-11T18:24:07.007Z,92.70
2019-04-11T18:26:34.411Z,92.40
2019-04-11T18:29:01.660Z,92.90
2019-04-11T18:31:29.020Z,92.70
2019-04-11T18:33:56.251Z,92.70
2019-04-11T18:36:23.592Z,92.70
2019-04-11T18:38:50.907Z,92.50
2019-04-11T18:41:18.361Z,92.60
2019-04-11T18:43:47.230Z,92.20
2019-04-11T18:46:14.888Z,92.40
2019-04-11T18:48:42.099Z,92.30
2019-04-11T18:51:09.647Z,92.50
2019-04-11T18:53:36.890Z,92.50
2019-04-11T18:56:04.203Z,92.40
2019-04-11T18:58:33.698Z,92.50
2019-04-11T19:01:00.696Z,92.50
2019-04-11T19:03:35.989Z,92.60
2019-04-11T19:05:57.275Z,93.40
2019-04-11T19:08:24.591Z,92.70
2019-04-11T19:10:52.172Z,92.80
2019-04-11T19:13:19.515Z,93.00
2019-04-11T19:15:46.825Z,93.30
2019-04-11T19:18:16.352Z,93.20
2019-04-11T19:20:43.419Z,93.00
2019-04-11T19:23:10.751Z,92.90
2019-04-11T19:25:40.040Z,93.10
2019-04-11T19:28:07.359Z,92.90
2019-04-11T19:30:34.707Z,93.20
2019-04-11T19:33:02.102Z,93.60
2019-04-11T19:35:29.564Z,93.80
2019-04-11T19:37:57.679Z,94.10
2019-04-11T19:40:25.222Z,94.60
2019-04-11T19:42:52.667Z,94.70
2019-04-11T19:45:20.274Z,94.90
2019-04-11T19:47:51.695Z,95.10
2019-04-11T19:50:16.801Z,95.20
2019-04-11T19:52:45.761Z,95.30
2019-04-11T19:55:34.528Z,95.50
2019-04-11T19:58:00.503Z,95.80
2019-04-11T20:00:28.023Z,96.10
2019-04-11T20:02:55.267Z,96.70
2019-04-11T20:05:22.643Z,97.20
2019-04-11T20:07:49.969Z,97.70
2019-04-11T20:10:17.312Z,98.10
2019-04-11T20:12:44.588Z,98.30
2019-04-11T20:15:12.049Z,98.90
2019-04-11T20:17:44.665Z,99.20
2019-04-11T20:20:08.724Z,99.80
2019-04-11T20:22:39.265Z,99.90
2019-04-11T20:25:05.403Z,99.90
2019-04-11T20:27:32.791Z,99.90
2019-04-11T20:30:00.029Z,99.90
2019-04-11T20:32:27.655Z,99.90
2019-04-11T20:34:55.054Z,99.90
2019-04-11T20:37:24.428Z,99.90
2019-04-11T20:39:51.631Z,99.90
2019-04-11T20:42:18.952Z,99.90
2019-04-11T20:44:46.388Z,99.90
2019-04-11T20:47:13.829Z,99.90
2019-04-11T20:49:50.307Z,99.90
2019-04-11T20:52:17.627Z,99.90
2019-04-11T20:54:45.348Z,99.90
2019-04-11T20:57:12.985Z,99.90
2019-04-11T20:59:42.228Z,99.90
2019-04-11T21:02:09.680Z,99.90
2019-04-11T21:04:37.070Z,99.90
2019-04-11T21:07:04.438Z,99.90
2019-04-11T21:09:33.224Z,99.90
2019-04-11T21:12:00.810Z,99.90
2019-04-11T21:14:28.233Z,99.90
2019-04-11T21:16:55.583Z,99.90
2019-04-11T21:19:23.783Z,99.90
2019-04-11T21:21:53.336Z,99.90
2019-04-11T21:24:20.377Z,99.90
2019-04-11T21:26:47.770Z,99.90
2019-04-11T21:29:15.070Z,99.90
2019-04-11T21:31:42.387Z,99.90
2019-04-11T21:34:09.834Z,99.90
2019-04-11T21:36:37.173Z,99.90
2019-04-11T21:39:05.748Z,99.90
2019-04-11T21:41:35.985Z,99.90
2019-04-11T21:44:05.850Z,99.90
2019-04-11T21:46:31.803Z,99.90
2019-04-11T21:48:59.454Z,99.90
2019-04-11T21:51:26.810Z,99.90
2019-04-11T21:53:54.250Z,99.90
2019-04-11T21:56:21.573Z,99.90
2019-04-11T21:58:50.095Z,99.90
2019-04-11T22:01:18.780Z,99.90
2019-04-11T22:03:46.117Z,99.90
2019-04-11T22:06:13.464Z,99.90
2019-04-11T22:08:40.764Z,99.90
2019-04-11T22:11:10.124Z,99.90
2019-04-11T22:13:38.026Z,99.90
2019-04-11T22:16:07.278Z,99.90
2019-04-11T22:18:34.616Z,99.90
2019-04-11T22:21:01.862Z,99.90
2019-04-11T22:23:29.548Z,99.90
2019-04-11T22:25:57.431Z,99.90
2019-04-11T22:28:25.180Z,99.90
2019-04-11T22:30:55.139Z,99.90
2019-04-11T22:33:33.049Z,99.90
2019-04-11T22:36:00.471Z,99.90
2019-04-11T22:38:30.734Z,99.90
2019-04-11T22:41:01.436Z,99.90
2019-04-11T22:43:26.950Z,99.90
2019-04-11T22:45:54.714Z,99.90
2019-04-11T22:48:22.274Z,99.90
2019-04-11T22:50:49.606Z,99.90
2019-04-11T22:53:16.946Z,99.90
2019-04-11T22:55:44.566Z,99.90
2019-04-11T22:58:14.148Z,99.90
2019-04-11T23:00:45.058Z,99.90
2019-04-11T23:03:23.649Z,99.90
2019-04-11T23:05:51.199Z,99.90
2019-04-11T23:08:19.791Z,99.90
2019-04-11T23:10:47.572Z,99.90
2019-04-11T23:13:15.888Z,99.90
2019-04-11T23:15:44.484Z,99.90
2019-04-11T23:18:13.978Z,99.90
2019-04-11T23:20:43.704Z,99.90
2019-04-11T23:23:11.107Z,99.90
2019-04-11T23:25:39.597Z,99.90
2019-04-11T23:28:06.917Z,99.90
2019-04-11T23:30:34.231Z,99.90
2019-04-11T23:33:01.536Z,99.90
2019-04-11T23:35:28.789Z,99.90
2019-04-11T23:37:56.096Z,99.90
2019-04-11T23:40:23.350Z,99.90
2019-04-11T23:42:50.835Z,99.90
2019-04-11T23:45:21.949Z,99.90
2019-04-11T23:47:53.063Z,99.90
2019-04-11T23:50:18.653Z,99.90
2019-04-11T23:53:05.811Z,99.90
2019-04-11T23:55:33.127Z,99.90
2019-04-11T23:58:01.601Z,99.90
