createdAt,value
2019-02-11T00:01:10.221Z,5.07
2019-02-11T00:03:38.735Z,5.03
2019-02-11T00:06:07.616Z,5.17
2019-02-11T00:08:37.820Z,4.93
2019-02-11T00:11:07.363Z,4.50
2019-02-11T00:13:37.445Z,5.13
2019-02-11T00:16:06.073Z,4.17
2019-02-11T00:18:36.647Z,4.83
2019-02-11T00:21:05.319Z,4.77
2019-02-11T00:23:33.832Z,4.30
2019-02-11T00:26:03.903Z,4.90
2019-02-11T00:28:36.246Z,4.37
2019-02-11T00:31:04.813Z,4.73
2019-02-11T00:33:33.217Z,4.40
2019-02-11T00:36:02.599Z,4.63
2019-02-11T00:38:33.036Z,4.33
2019-02-11T00:41:01.512Z,4.80
2019-02-11T00:43:30.318Z,4.83
2019-02-11T00:45:58.813Z,4.80
2019-02-11T00:48:27.271Z,4.73
2019-02-11T00:50:56.442Z,5.77
2019-02-11T00:53:26.181Z,7.27
2019-02-11T00:55:56.969Z,4.47
2019-02-11T00:58:25.503Z,4.77
2019-02-11T01:00:54.167Z,5.37
2019-02-11T01:03:23.808Z,9.53
2019-02-11T01:05:56.605Z,6.83
2019-02-11T01:08:25.220Z,5.40
2019-02-11T01:10:53.759Z,4.60
2019-02-11T01:13:27.398Z,5.03
2019-02-11T01:16:01.650Z,7.40
2019-02-11T01:18:31.858Z,6.97
2019-02-11T01:21:01.451Z,7.07
2019-02-11T01:23:30.251Z,7.70
2019-02-11T01:25:59.583Z,5.60
2019-02-11T01:28:28.075Z,10.70
2019-02-11T01:30:56.521Z,8.77
2019-02-11T01:33:25.037Z,5.80
2019-02-11T01:35:54.023Z,7.50
2019-02-11T01:38:22.582Z,5.37
2019-02-11T01:40:50.860Z,7.33
2019-02-11T01:43:19.327Z,8.10
2019-02-11T01:45:47.829Z,8.50
2019-02-11T01:48:16.330Z,7.50
2019-02-11T01:50:48.174Z,8.87
2019-02-11T01:53:16.682Z,12.57
2019-02-11T01:55:45.151Z,6.53
2019-02-11T01:58:13.615Z,8.67
2019-02-11T02:00:42.260Z,11.13
2019-02-11T02:03:10.774Z,8.63
2019-02-11T02:05:40.051Z,9.93
2019-02-11T02:08:08.536Z,8.17
2019-02-11T02:10:36.969Z,7.13
2019-02-11T02:13:05.422Z,8.17
2019-02-11T02:15:33.925Z,13.87
2019-02-11T02:18:02.545Z,8.47
2019-02-11T02:20:31.064Z,10.77
2019-02-11T02:22:59.826Z,12.87
2019-02-11T02:25:28.318Z,7.97
2019-02-11T02:27:56.787Z,7.63
2019-02-11T02:30:27.068Z,11.33
2019-02-11T02:32:55.601Z,9.37
2019-02-11T02:35:24.185Z,9.30
2019-02-11T02:37:53.002Z,10.37
2019-02-11T02:40:21.505Z,10.20
2019-02-11T02:42:49.978Z,11.23
2019-02-11T02:45:22.301Z,9.90
2019-02-11T02:47:50.862Z,9.27
2019-02-11T02:50:19.423Z,12.47
2019-02-11T02:52:48.124Z,11.73
2019-02-11T02:55:16.636Z,14.43
2019-02-11T02:57:45.148Z,10.67
2019-02-11T03:00:13.762Z,9.80
2019-02-11T03:02:42.283Z,8.87
2019-02-11T03:05:10.899Z,9.93
2019-02-11T03:07:39.439Z,5.40
2019-02-11T03:10:14.612Z,10.83
2019-02-11T03:12:43.083Z,7.53
2019-02-11T03:15:13.657Z,7.40
2019-02-11T03:17:42.832Z,10.47
2019-02-11T03:20:12.314Z,6.80
2019-02-11T03:22:40.856Z,10.47
2019-02-11T03:25:09.761Z,7.67
2019-02-11T03:27:38.234Z,4.50
2019-02-11T03:30:10.398Z,6.63
2019-02-11T03:32:38.924Z,9.00
2019-02-11T03:35:07.990Z,8.43
2019-02-11T03:37:36.424Z,6.80
2019-02-11T03:40:09.789Z,7.03
2019-02-11T03:42:38.263Z,6.03
2019-02-11T03:45:10.521Z,6.80
2019-02-11T03:47:38.971Z,4.83
2019-02-11T03:50:09.656Z,5.63
2019-02-11T03:52:39.047Z,9.90
2019-02-11T03:55:08.200Z,5.13
2019-02-11T03:57:36.664Z,8.47
2019-02-11T04:00:10.794Z,10.77
2019-02-11T04:02:39.321Z,8.50
2019-02-11T04:05:08.422Z,6.00
2019-02-11T04:07:36.869Z,7.43
2019-02-11T04:10:10.486Z,6.33
2019-02-11T04:12:38.941Z,13.57
2019-02-11T04:15:08.557Z,7.97
2019-02-11T04:17:37.035Z,10.57
2019-02-11T04:20:08.236Z,5.93
2019-02-11T04:22:36.741Z,10.37
2019-02-11T04:25:07.830Z,11.57
2019-02-11T04:27:36.221Z,9.47
2019-02-11T04:30:06.390Z,10.63
2019-02-11T04:32:34.824Z,11.67
2019-02-11T04:35:03.465Z,11.53
2019-02-11T04:37:31.973Z,12.53
2019-02-11T04:40:00.378Z,15.23
2019-02-11T04:42:28.770Z,9.83
2019-02-11T04:44:57.186Z,9.77
2019-02-11T04:47:25.590Z,10.80
2019-02-11T04:49:54.012Z,14.17
2019-02-11T04:52:22.412Z,12.93
2019-02-11T04:54:50.828Z,10.37
2019-02-11T04:57:19.239Z,10.97
2019-02-11T04:59:47.648Z,10.87
2019-02-11T05:02:16.082Z,11.17
2019-02-11T05:04:44.502Z,13.30
2019-02-11T05:07:12.928Z,14.63
2019-02-11T05:09:41.359Z,12.63
2019-02-11T05:12:09.758Z,10.27
2019-02-11T05:14:43.918Z,8.47
2019-02-11T05:17:08.320Z,12.17
2019-02-11T05:19:36.702Z,7.93
2019-02-11T05:22:05.111Z,9.70
2019-02-11T05:24:33.512Z,8.73
2019-02-11T05:27:02.866Z,10.87
2019-02-11T05:29:31.339Z,10.97
2019-02-11T05:31:59.744Z,12.87
2019-02-11T05:34:28.140Z,12.30
2019-02-11T05:36:56.575Z,13.63
2019-02-11T05:39:24.975Z,5.47
2019-02-11T05:41:53.388Z,8.40
2019-02-11T05:44:21.894Z,7.20
2019-02-11T05:46:50.303Z,7.43
2019-02-11T05:49:18.695Z,10.50
2019-02-11T05:51:47.103Z,10.87
2019-02-11T05:54:15.508Z,7.83
2019-02-11T05:56:43.900Z,8.47
2019-02-11T05:59:12.309Z,8.87
2019-02-11T06:01:40.734Z,11.57
2019-02-11T06:04:09.146Z,9.10
2019-02-11T06:06:37.551Z,6.77
2019-02-11T06:09:06.013Z,5.40
2019-02-11T06:11:34.420Z,6.53
2019-02-11T06:14:02.806Z,9.97
2019-02-11T06:16:31.208Z,7.70
2019-02-11T06:18:59.624Z,8.70
2019-02-11T06:21:28.045Z,15.07
2019-02-11T06:23:56.440Z,9.83
2019-02-11T06:26:24.856Z,9.13
2019-02-11T06:28:53.293Z,8.57
2019-02-11T06:31:21.699Z,8.00
2019-02-11T06:33:50.146Z,11.47
2019-02-11T06:36:18.984Z,5.87
2019-02-11T06:38:47.400Z,9.23
2019-02-11T06:41:15.803Z,10.33
2019-02-11T06:43:44.191Z,10.83
2019-02-11T06:46:12.600Z,8.93
2019-02-11T06:48:40.992Z,8.83
2019-02-11T06:51:09.487Z,11.57
2019-02-11T06:53:37.895Z,8.63
2019-02-11T06:56:06.291Z,10.67
2019-02-11T06:58:34.863Z,11.03
2019-02-11T07:01:03.257Z,12.60
2019-02-11T07:03:31.660Z,9.40
2019-02-11T07:06:00.073Z,16.27
2019-02-11T07:08:28.477Z,14.90
2019-02-11T07:10:57.533Z,15.43
2019-02-11T07:13:25.944Z,18.07
2019-02-11T07:15:54.344Z,17.90
2019-02-11T07:18:22.745Z,19.00
2019-02-11T07:20:51.238Z,20.37
2019-02-11T07:23:19.637Z,18.63
2019-02-11T07:25:48.047Z,24.53
2019-02-11T07:28:16.450Z,15.93
2019-02-11T07:30:44.851Z,19.70
2019-02-11T07:33:13.253Z,20.93
2019-02-11T07:35:41.672Z,23.17
2019-02-11T07:38:10.094Z,22.93
2019-02-11T07:40:38.570Z,19.37
2019-02-11T07:43:20.382Z,23.53
2019-02-11T07:46:02.600Z,19.97
2019-02-11T07:48:31.024Z,22.07
2019-02-11T07:50:59.505Z,22.30
2019-02-11T07:53:27.916Z,19.93
2019-02-11T07:55:56.347Z,22.70
2019-02-11T07:58:24.732Z,13.57
2019-02-11T08:00:53.208Z,17.00
2019-02-11T08:03:21.636Z,20.10
2019-02-11T08:05:50.064Z,15.57
2019-02-11T08:08:18.489Z,16.67
2019-02-11T08:10:46.934Z,20.60
2019-02-11T08:13:15.333Z,16.83
2019-02-11T08:15:43.715Z,20.97
2019-02-11T08:18:12.121Z,14.10
2019-02-11T08:20:40.601Z,15.70
2019-02-11T08:23:12.947Z,16.37
2019-02-11T08:25:39.273Z,21.67
2019-02-11T08:28:07.669Z,20.93
2019-02-11T08:30:36.132Z,18.43
2019-02-11T08:33:04.234Z,16.17
2019-02-11T08:35:32.714Z,15.73
2019-02-11T08:38:04.232Z,17.23
2019-02-11T08:40:32.642Z,17.57
2019-02-11T08:43:01.026Z,18.83
2019-02-11T08:45:29.423Z,17.40
2019-02-11T08:47:57.836Z,15.93
2019-02-11T08:50:26.257Z,18.77
2019-02-11T08:52:54.746Z,19.17
2019-02-11T08:55:23.167Z,14.47
2019-02-11T08:57:51.667Z,10.40
2019-02-11T09:00:20.100Z,11.53
2019-02-11T09:02:48.239Z,14.13
2019-02-11T09:05:17.071Z,13.30
2019-02-11T09:07:45.470Z,17.40
2019-02-11T09:10:14.301Z,14.10
2019-02-11T09:12:42.704Z,17.67
2019-02-11T09:15:12.564Z,18.97
2019-02-11T09:17:40.957Z,12.77
2019-02-11T09:20:10.975Z,13.90
2019-02-11T09:22:39.403Z,15.37
2019-02-11T09:25:10.060Z,16.40
2019-02-11T09:27:38.626Z,19.90
2019-02-11T09:30:12.760Z,11.73
2019-02-11T09:32:41.189Z,11.47
2019-02-11T09:35:09.748Z,17.07
2019-02-11T09:37:38.218Z,14.57
2019-02-11T09:40:15.085Z,8.77
2019-02-11T09:42:43.556Z,17.77
2019-02-11T09:45:23.792Z,14.43
2019-02-11T09:47:52.257Z,15.90
2019-02-11T09:50:26.390Z,15.37
2019-02-11T09:52:54.927Z,21.27
2019-02-11T09:55:28.754Z,20.67
2019-02-11T09:57:57.221Z,15.17
2019-02-11T10:00:26.174Z,13.63
2019-02-11T10:02:54.594Z,16.00
2019-02-11T10:05:23.078Z,12.63
2019-02-11T10:07:51.486Z,15.33
2019-02-11T10:10:19.887Z,14.10
2019-02-11T10:12:48.290Z,17.27
2019-02-11T10:15:16.836Z,13.33
2019-02-11T10:17:45.253Z,15.03
2019-02-11T10:20:15.080Z,12.10
2019-02-11T10:22:43.508Z,20.73
2019-02-11T10:25:17.629Z,19.60
2019-02-11T10:27:46.025Z,15.20
2019-02-11T10:30:15.406Z,11.60
2019-02-11T10:32:43.861Z,14.17
2019-02-11T10:35:13.105Z,9.63
2019-02-11T10:37:41.512Z,11.10
2019-02-11T10:40:11.946Z,11.87
2019-02-11T10:42:40.354Z,15.50
2019-02-11T10:45:11.591Z,12.73
2019-02-11T10:47:41.246Z,11.30
2019-02-11T10:50:12.098Z,16.07
2019-02-11T10:52:40.543Z,8.80
2019-02-11T10:55:11.458Z,5.83
2019-02-11T10:57:40.189Z,6.93
2019-02-11T11:00:11.810Z,9.30
2019-02-11T11:02:40.235Z,9.03
2019-02-11T11:05:11.237Z,9.17
2019-02-11T11:07:39.737Z,9.03
2019-02-11T11:10:17.214Z,12.83
2019-02-11T11:12:45.607Z,12.67
2019-02-11T11:15:14.096Z,14.07
2019-02-11T11:17:42.497Z,13.60
2019-02-11T11:20:16.627Z,13.57
2019-02-11T11:22:45.264Z,9.03
2019-02-11T11:25:15.804Z,13.00
2019-02-11T11:27:44.196Z,13.17
2019-02-11T11:30:15.220Z,12.13
2019-02-11T11:32:44.551Z,14.37
2019-02-11T11:35:14.768Z,11.07
2019-02-11T11:37:43.273Z,13.17
2019-02-11T11:40:16.847Z,13.23
2019-02-11T11:42:45.348Z,17.57
2019-02-11T11:45:18.426Z,12.63
2019-02-11T11:47:46.923Z,15.83
2019-02-11T11:50:16.618Z,12.17
2019-02-11T11:52:45.100Z,13.60
2019-02-11T11:55:18.842Z,12.43
2019-02-11T11:57:47.257Z,13.47
2019-02-11T12:00:27.276Z,16.50
2019-02-11T12:03:02.676Z,10.10
2019-02-11T12:05:26.048Z,13.63
2019-02-11T12:07:54.567Z,10.43
2019-02-11T12:10:23.116Z,8.80
2019-02-11T12:12:51.530Z,10.17
2019-02-11T12:15:22.573Z,12.87
2019-02-11T12:17:51.468Z,9.00
2019-02-11T12:20:19.993Z,15.77
2019-02-11T12:22:48.624Z,10.90
2019-02-11T12:25:18.428Z,12.33
2019-02-11T12:27:46.858Z,12.50
2019-02-11T12:30:23.130Z,13.07
2019-02-11T12:32:54.327Z,14.20
2019-02-11T12:35:21.779Z,10.57
2019-02-11T12:37:50.188Z,12.07
2019-02-11T12:40:18.596Z,16.53
2019-02-11T12:42:46.961Z,9.30
2019-02-11T12:45:20.768Z,8.17
2019-02-11T12:47:49.173Z,5.67
2019-02-11T12:50:18.506Z,5.77
2019-02-11T12:52:47.206Z,12.20
2019-02-11T12:55:16.791Z,11.43
2019-02-11T12:57:45.240Z,7.30
2019-02-11T13:00:23.708Z,5.03
2019-02-11T13:02:52.165Z,10.13
2019-02-11T13:05:23.411Z,9.03
2019-02-11T13:07:50.819Z,7.57
2019-02-11T13:10:22.449Z,7.97
2019-02-11T13:12:50.851Z,11.13
2019-02-11T13:15:59.014Z,12.47
2019-02-11T13:17:50.046Z,13.73
2019-02-11T13:20:18.941Z,13.18
2019-02-11T13:22:47.828Z,8.13
2019-02-11T13:25:17.472Z,8.50
2019-02-11T13:27:46.050Z,8.03
2019-02-11T13:30:26.564Z,8.07
2019-02-11T13:32:55.034Z,7.57
2019-02-11T13:35:23.467Z,12.47
2019-02-11T13:37:55.164Z,9.80
2019-02-11T13:40:22.358Z,12.30
2019-02-11T13:42:50.796Z,13.93
2019-02-11T13:45:20.762Z,13.40
2019-02-11T13:47:54.976Z,10.53
2019-02-11T13:50:26.993Z,11.30
2019-02-11T13:52:55.885Z,8.43
2019-02-11T13:55:29.300Z,13.00
2019-02-11T13:57:59.763Z,7.63
2019-02-11T14:00:29.963Z,7.90
2019-02-11T14:02:59.827Z,8.73
2019-02-11T14:05:29.602Z,7.73
2019-02-11T14:07:59.933Z,5.43
2019-02-11T14:10:28.732Z,11.43
2019-02-11T14:12:57.388Z,8.53
2019-02-11T14:15:25.943Z,6.37
2019-02-11T14:18:10.699Z,6.07
2019-02-11T14:20:26.344Z,8.30
2019-02-11T14:22:54.756Z,6.87
2019-02-11T14:25:41.392Z,7.60
2019-02-11T14:27:54.236Z,8.83
2019-02-11T14:30:23.118Z,10.23
2019-02-11T14:32:51.602Z,7.33
2019-02-11T14:35:20.993Z,8.37
2019-02-11T14:37:49.477Z,10.10
2019-02-11T14:40:17.878Z,9.20
2019-02-11T14:42:46.374Z,9.10
2019-02-11T14:45:16.954Z,9.80
2019-02-11T14:47:45.431Z,7.47
2019-02-11T14:50:13.931Z,7.07
2019-02-11T14:52:42.394Z,9.20
2019-02-11T14:55:11.422Z,11.67
2019-02-11T14:57:39.896Z,5.60
2019-02-11T15:00:13.020Z,8.77
2019-02-11T15:02:41.445Z,6.60
2019-02-11T15:05:10.175Z,11.27
2019-02-11T15:07:38.624Z,12.43
2019-02-11T15:10:09.679Z,6.13
2019-02-11T15:12:38.079Z,7.73
2019-02-11T15:15:08.674Z,7.03
2019-02-11T15:17:37.722Z,10.37
2019-02-11T15:20:11.065Z,7.00
2019-02-11T15:22:39.553Z,11.10
2019-02-11T15:25:18.405Z,7.30
2019-02-11T15:27:46.834Z,8.67
2019-02-11T15:30:22.093Z,12.67
2019-02-11T15:32:50.490Z,6.03
2019-02-11T15:35:18.951Z,15.80
2019-02-11T15:37:47.933Z,9.27
2019-02-11T15:40:21.474Z,9.17
2019-02-11T15:42:49.887Z,13.73
2019-02-11T15:45:18.299Z,14.30
2019-02-11T15:47:46.712Z,11.27
2019-02-11T15:50:16.872Z,13.03
2019-02-11T15:52:45.331Z,7.93
2019-02-11T15:55:16.807Z,12.63
2019-02-11T15:57:45.231Z,9.87
2019-02-11T16:00:18.868Z,12.47
2019-02-11T16:02:47.341Z,11.00
2019-02-11T16:05:16.707Z,9.63
2019-02-11T16:07:45.558Z,12.27
2019-02-11T16:10:22.712Z,11.37
2019-02-11T16:12:51.088Z,8.10
2019-02-11T16:15:19.500Z,11.10
2019-02-11T16:17:48.006Z,7.70
2019-02-11T16:20:16.477Z,7.33
2019-02-11T16:22:44.913Z,13.60
2019-02-11T16:25:15.106Z,9.17
2019-02-11T16:27:43.497Z,13.93
2019-02-11T16:30:14.396Z,9.30
2019-02-11T16:32:42.796Z,11.97
2019-02-11T16:35:12.933Z,9.77
2019-02-11T16:37:41.337Z,8.13
2019-02-11T16:40:15.627Z,14.00
2019-02-11T16:42:44.472Z,12.37
2019-02-11T16:45:12.943Z,9.67
2019-02-11T16:47:41.331Z,12.70
2019-02-11T16:50:11.706Z,11.88
2019-02-11T16:52:40.126Z,9.93
2019-02-11T16:55:10.275Z,11.80
2019-02-11T16:57:40.203Z,7.63
2019-02-11T17:00:16.708Z,9.23
2019-02-11T17:02:45.240Z,15.23
2019-02-11T17:05:14.171Z,11.57
2019-02-11T17:07:42.644Z,12.20
2019-02-11T17:10:13.457Z,9.27
2019-02-11T17:12:41.964Z,10.97
2019-02-11T17:15:20.712Z,16.93
2019-02-11T17:17:49.097Z,12.93
2019-02-11T17:20:17.747Z,10.80
2019-02-11T17:22:46.159Z,9.33
2019-02-11T17:25:15.199Z,7.43
2019-02-11T17:27:43.747Z,15.17
2019-02-11T17:30:14.952Z,14.70
2019-02-11T17:32:43.349Z,9.70
2019-02-11T17:35:11.820Z,5.80
2019-02-11T17:37:40.264Z,7.47
2019-02-11T17:40:11.873Z,11.73
2019-02-11T17:42:40.516Z,13.53
2019-02-11T17:45:20.656Z,6.20
2019-02-11T17:47:49.055Z,13.27
2019-02-11T17:50:17.443Z,11.50
2019-02-11T17:52:45.866Z,11.03
2019-02-11T17:55:14.708Z,13.63
2019-02-11T17:57:43.190Z,13.20
2019-02-11T18:00:14.601Z,10.80
2019-02-11T18:02:43.076Z,13.70
2019-02-11T18:05:11.480Z,10.27
2019-02-11T18:07:39.884Z,10.63
2019-02-11T18:10:09.372Z,10.37
2019-02-11T18:12:37.779Z,9.77
2019-02-11T18:15:09.603Z,15.03
2019-02-11T18:17:38.104Z,11.17
2019-02-11T18:20:08.335Z,16.17
2019-02-11T18:22:36.898Z,14.57
2019-02-11T18:25:07.533Z,11.10
2019-02-11T18:27:35.931Z,14.93
2019-02-11T18:30:13.419Z,21.37
2019-02-11T18:32:42.206Z,16.10
2019-02-11T18:35:15.781Z,12.93
2019-02-11T18:37:44.187Z,13.63
2019-02-11T18:40:14.332Z,19.63
2019-02-11T18:42:42.815Z,22.17
2019-02-11T18:45:13.824Z,22.30
2019-02-11T18:47:42.430Z,12.13
2019-02-11T18:50:16.807Z,14.20
2019-02-11T18:52:45.202Z,12.83
2019-02-11T18:55:20.851Z,15.23
2019-02-11T18:57:49.276Z,17.23
2019-02-11T19:00:20.798Z,22.30
2019-02-11T19:02:49.774Z,17.80
2019-02-11T19:05:18.476Z,18.50
2019-02-11T19:07:46.945Z,17.37
2019-02-11T19:10:17.127Z,12.07
2019-02-11T19:12:45.612Z,16.67
2019-02-11T19:15:18.571Z,12.40
2019-02-11T19:17:47.062Z,12.30
2019-02-11T19:20:16.705Z,11.67
2019-02-11T19:22:45.098Z,17.90
2019-02-11T19:25:14.899Z,17.50
2019-02-11T19:27:43.361Z,14.50
2019-02-11T19:30:21.030Z,15.87
2019-02-11T19:32:49.544Z,15.30
2019-02-11T19:35:17.959Z,12.77
2019-02-11T19:37:46.370Z,16.37
2019-02-11T19:40:16.899Z,17.27
2019-02-11T19:42:45.379Z,13.40
2019-02-11T19:45:21.833Z,11.97
2019-02-11T19:47:50.306Z,14.43
2019-02-11T19:50:18.980Z,15.40
2019-02-11T19:52:47.830Z,17.33
2019-02-11T19:55:16.865Z,14.13
2019-02-11T19:57:45.264Z,14.47
2019-02-11T20:00:23.558Z,15.10
2019-02-11T20:02:52.047Z,16.07
2019-02-11T20:05:20.511Z,13.23
2019-02-11T20:07:49.011Z,14.53
2019-02-11T20:10:19.748Z,16.73
2019-02-11T20:12:48.285Z,14.47
2019-02-11T20:15:18.867Z,18.60
2019-02-11T20:17:47.574Z,14.47
2019-02-11T20:20:18.633Z,15.47
2019-02-11T20:22:47.193Z,14.80
2019-02-11T20:25:15.688Z,12.20
2019-02-11T20:27:44.107Z,17.77
2019-02-11T20:30:15.697Z,18.90
2019-02-11T20:32:44.419Z,14.07
2019-02-11T20:35:13.026Z,14.33
2019-02-11T20:37:41.421Z,14.10
2019-02-11T20:40:12.871Z,18.23
2019-02-11T20:42:41.859Z,20.10
2019-02-11T20:45:15.455Z,16.33
2019-02-11T20:47:43.870Z,16.10
2019-02-11T20:50:12.702Z,17.83
2019-02-11T20:52:41.070Z,14.03
2019-02-11T20:55:16.089Z,18.20
2019-02-11T20:57:45.968Z,19.27
2019-02-11T21:00:19.488Z,16.53
2019-02-11T21:02:47.983Z,15.43
2019-02-11T21:05:16.476Z,18.63
2019-02-11T21:07:44.870Z,13.53
2019-02-11T21:10:21.274Z,18.07
2019-02-11T21:12:49.818Z,14.13
2019-02-11T21:15:18.266Z,12.83
2019-02-11T21:17:46.942Z,14.70
2019-02-11T21:20:30.732Z,12.27
2019-02-11T21:22:59.205Z,9.00
2019-02-11T21:25:27.772Z,15.27
2019-02-11T21:27:56.168Z,12.57
2019-02-11T21:30:24.595Z,10.20
2019-02-11T21:32:53.159Z,13.37
2019-02-11T21:35:21.552Z,12.00
2019-02-11T21:37:50.287Z,15.37
2019-02-11T21:40:18.808Z,12.07
2019-02-11T21:42:47.960Z,12.97
2019-02-11T21:45:16.465Z,16.27
2019-02-11T21:47:44.883Z,14.50
2019-02-11T21:50:26.377Z,22.67
2019-02-11T21:52:50.875Z,16.07
2019-02-11T21:55:21.845Z,14.10
2019-02-11T21:57:50.519Z,10.70
2019-02-11T22:00:20.677Z,12.80
2019-02-11T22:02:49.125Z,17.93
2019-02-11T22:05:17.554Z,18.00
2019-02-11T22:07:46.036Z,14.53
2019-02-11T22:10:16.797Z,17.63
2019-02-11T22:12:45.196Z,16.73
2019-02-11T22:15:14.739Z,16.83
2019-02-11T22:17:43.164Z,12.73
2019-02-11T22:20:13.965Z,15.33
2019-02-11T22:22:42.504Z,18.27
2019-02-11T22:25:11.956Z,13.90
2019-02-11T22:27:40.343Z,9.50
2019-02-11T22:30:18.112Z,14.17
2019-02-11T22:32:46.775Z,10.70
2019-02-11T22:35:15.251Z,13.90
2019-02-11T22:37:43.928Z,13.40
2019-02-11T22:40:14.055Z,14.70
2019-02-11T22:42:42.844Z,14.70
2019-02-11T22:45:13.969Z,14.53
2019-02-11T22:47:42.384Z,18.17
2019-02-11T22:50:12.901Z,12.40
2019-02-11T22:52:41.382Z,19.07
2019-02-11T22:55:14.387Z,9.33
2019-02-11T22:57:42.832Z,14.73
2019-02-11T23:00:27.287Z,14.30
2019-02-11T23:02:55.768Z,11.10
2019-02-11T23:05:24.160Z,16.60
2019-02-11T23:07:52.589Z,22.50
2019-02-11T23:10:21.240Z,13.33
2019-02-11T23:12:49.730Z,15.90
2019-02-11T23:15:18.164Z,14.37
2019-02-11T23:17:46.574Z,9.17
2019-02-11T23:20:15.076Z,14.23
2019-02-11T23:22:43.512Z,14.10
2019-02-11T23:25:11.907Z,15.83
2019-02-11T23:27:40.330Z,12.87
2019-02-11T23:30:13.417Z,13.47
2019-02-11T23:32:39.428Z,10.00
2019-02-11T23:35:07.888Z,20.47
2019-02-11T23:37:36.316Z,15.70
2019-02-11T23:40:09.211Z,13.40
2019-02-11T23:42:37.612Z,10.20
2019-02-11T23:45:08.137Z,17.17
2019-02-11T23:47:36.531Z,11.30
2019-02-11T23:50:07.487Z,18.10
2019-02-11T23:52:35.906Z,16.73
2019-02-11T23:55:06.767Z,11.07
2019-02-11T23:57:35.233Z,11.90
