createdAt,value
2019-06-07T00:01:00.355Z,3.17
2019-06-07T00:03:32.189Z,4.22
2019-06-07T00:06:04.134Z,5.80
2019-06-07T00:08:35.891Z,3.60
2019-06-07T00:11:10.338Z,3.45
2019-06-07T00:13:40.691Z,2.83
2019-06-07T00:16:14.979Z,4.03
2019-06-07T00:18:45.784Z,3.70
2019-06-07T00:21:20.142Z,3.40
2019-06-07T00:23:50.730Z,3.95
2019-06-07T00:29:51.038Z,3.52
2019-06-07T00:32:22.842Z,3.70
2019-06-07T00:34:54.632Z,4.67
2019-06-07T00:37:26.655Z,3.80
2019-06-07T00:40:14.042Z,4.30
2019-06-07T00:42:31.873Z,4.85
2019-06-07T00:45:03.938Z,4.62
2019-06-07T00:47:36.598Z,3.45
2019-06-07T00:50:08.118Z,3.17
2019-06-07T00:53:13.936Z,3.00
2019-06-07T00:55:15.257Z,3.75
2019-06-07T00:57:47.379Z,4.10
2019-06-07T01:00:22.287Z,4.60
2019-06-07T01:02:52.647Z,3.60
2019-06-07T01:05:31.100Z,3.83
2019-06-07T01:07:57.675Z,3.35
2019-06-07T01:10:52.274Z,3.40
2019-06-07T01:13:03.458Z,3.47
2019-06-07T01:15:35.285Z,3.83
2019-06-07T01:20:41.154Z,3.25
2019-06-07T01:23:55.210Z,3.00
2019-06-07T01:25:46.172Z,3.83
2019-06-07T01:28:21.360Z,3.20
2019-06-07T01:30:54.100Z,3.02
2019-06-07T01:33:47.347Z,3.47
2019-06-07T01:35:59.277Z,4.40
2019-06-07T01:38:31.361Z,4.17
2019-06-07T01:41:07.008Z,4.35
2019-06-07T01:43:38.979Z,3.83
2019-06-07T01:46:11.479Z,5.33
2019-06-07T01:48:49.283Z,5.90
2019-06-07T01:51:18.577Z,5.03
2019-06-07T01:53:49.756Z,5.45
2019-06-07T01:56:22.564Z,4.80
2019-06-07T01:58:54.602Z,4.80
2019-06-07T02:01:29.717Z,5.28
2019-06-07T02:04:01.234Z,4.00
2019-06-07T02:10:14.906Z,3.87
2019-06-07T02:12:46.773Z,4.45
2019-06-07T02:15:21.689Z,4.30
2019-06-07T02:17:51.816Z,5.03
2019-06-07T02:20:26.432Z,4.60
2019-06-07T02:22:57.200Z,5.67
2019-06-07T02:25:43.708Z,4.37
2019-06-07T02:28:26.546Z,4.35
2019-06-07T02:30:43.981Z,4.10
2019-06-07T02:33:08.954Z,3.47
2019-06-07T02:35:41.222Z,3.85
2019-06-07T02:38:13.146Z,3.27
2019-06-07T02:40:45.108Z,4.65
2019-06-07T02:43:16.698Z,4.10
2019-06-07T02:45:48.791Z,3.90
2019-06-07T02:48:20.685Z,3.12
2019-06-07T02:50:52.649Z,3.60
2019-06-07T02:53:25.656Z,3.20
2019-06-07T02:56:34.926Z,3.17
2019-06-07T02:58:37.934Z,2.75
2019-06-07T03:01:08.938Z,3.40
2019-06-07T03:03:39.946Z,3.60
2019-06-07T03:06:13.133Z,2.83
2019-06-07T03:08:46.593Z,2.83
2019-06-07T03:11:18.745Z,2.37
2019-06-07T03:13:50.531Z,2.52
2019-06-07T03:16:28.638Z,2.12
2019-06-07T03:19:11.189Z,3.58
2019-06-07T03:21:44.290Z,2.67
2019-06-07T03:24:17.861Z,5.05
2019-06-07T03:29:24.196Z,2.37
2019-06-07T03:31:57.507Z,6.08
2019-06-07T03:34:32.902Z,2.62
2019-06-07T03:37:03.332Z,2.30
2019-06-07T03:39:37.015Z,2.60
2019-06-07T03:42:09.098Z,2.52
2019-06-07T03:44:41.755Z,1.90
2019-06-07T03:47:13.669Z,1.90
2019-06-07T03:49:45.653Z,1.77
2019-06-07T03:52:18.893Z,2.22
2019-06-07T03:54:50.748Z,1.90
2019-06-07T03:57:22.698Z,1.87
2019-06-07T03:59:55.984Z,2.37
2019-06-07T04:02:30.222Z,1.22
2019-06-07T04:05:03.879Z,1.90
2019-06-07T04:07:36.906Z,2.20
2019-06-07T04:10:10.451Z,2.52
2019-06-07T04:12:43.859Z,3.30
2019-06-07T04:15:16.062Z,1.75
2019-06-07T04:18:01.447Z,2.08
2019-06-07T04:20:21.391Z,2.10
2019-06-07T04:22:53.478Z,2.12
2019-06-07T04:25:25.516Z,1.72
2019-06-07T04:27:58.764Z,2.00
2019-06-07T04:30:46.719Z,1.92
2019-06-07T04:33:19.220Z,1.75
2019-06-07T04:35:53.909Z,2.05
2019-06-07T04:38:29.503Z,1.77
2019-06-07T04:41:01.794Z,2.00
2019-06-07T04:43:35.509Z,2.27
2019-06-07T04:46:09.081Z,2.22
2019-06-07T04:48:43.732Z,2.95
2019-06-07T04:51:17.750Z,1.98
2019-06-07T04:53:51.953Z,2.35
2019-06-07T04:56:23.114Z,2.35
2019-06-07T04:58:55.284Z,1.47
2019-06-07T05:01:29.279Z,1.98
2019-06-07T05:04:00.513Z,2.12
2019-06-07T05:06:34.871Z,1.65
2019-06-07T05:09:06.232Z,2.10
2019-06-07T05:11:39.319Z,2.45
2019-06-07T05:14:11.039Z,1.60
2019-06-07T05:16:44.252Z,1.85
2019-06-07T05:19:19.266Z,1.90
2019-06-07T05:22:03.550Z,1.80
2019-06-07T05:24:24.627Z,2.05
2019-06-07T05:26:56.626Z,2.40
2019-06-07T05:29:30.747Z,1.80
2019-06-07T05:35:43.712Z,2.35
2019-06-07T05:38:15.666Z,2.00
2019-06-07T05:40:48.807Z,1.52
2019-06-07T05:43:25.353Z,2.40
2019-06-07T05:48:27.684Z,1.82
2019-06-07T05:50:59.647Z,2.15
2019-06-07T05:53:32.783Z,1.50
2019-06-07T05:56:05.075Z,2.17
2019-06-07T05:58:37.757Z,1.70
2019-06-07T06:03:43.974Z,1.80
2019-06-07T06:06:19.553Z,2.05
2019-06-07T06:08:51.311Z,2.00
2019-06-07T06:11:42.680Z,1.50
2019-06-07T06:14:06.435Z,2.58
2019-06-07T06:16:29.726Z,2.00
2019-06-07T06:19:01.403Z,2.42
2019-06-07T06:21:33.171Z,1.52
2019-06-07T06:24:05.382Z,1.82
2019-06-07T06:26:40.728Z,2.33
2019-06-07T06:29:10.286Z,1.67
2019-06-07T06:32:28.193Z,2.10
2019-06-07T06:34:15.228Z,2.15
2019-06-07T06:36:50.104Z,2.67
2019-06-07T06:39:20.366Z,1.72
2019-06-07T06:42:00.799Z,2.12
2019-06-07T06:44:25.375Z,1.62
2019-06-07T06:46:58.183Z,1.85
2019-06-07T06:49:30.253Z,1.70
2019-06-07T06:52:04.896Z,1.87
2019-06-07T06:54:43.134Z,2.00
2019-06-07T06:57:19.783Z,1.98
2019-06-07T06:59:43.687Z,2.10
2019-06-07T07:02:16.327Z,1.90
2019-06-07T07:04:50.565Z,1.80
2019-06-07T07:07:21.178Z,2.12
2019-06-07T07:09:59.031Z,2.15
2019-06-07T07:12:29.200Z,2.00
2019-06-07T07:15:01.107Z,3.08
2019-06-07T07:17:50.886Z,3.15
2019-06-07T07:20:09.663Z,2.05
2019-06-07T07:22:42.754Z,2.02
2019-06-07T07:25:14.862Z,1.98
2019-06-07T07:27:47.285Z,1.80
2019-06-07T07:30:37.743Z,2.35
2019-06-07T07:32:59.310Z,2.45
2019-06-07T07:35:32.817Z,2.12
2019-06-07T07:38:03.304Z,2.80
2019-06-07T07:40:56.966Z,2.52
2019-06-07T07:43:08.312Z,2.98
2019-06-07T07:45:40.303Z,2.60
2019-06-07T07:48:17.617Z,2.60
2019-06-07T07:50:47.527Z,3.27
2019-06-07T07:53:18.169Z,3.83
2019-06-07T07:55:53.801Z,3.60
2019-06-07T07:58:23.027Z,4.22
2019-06-07T08:01:07.714Z,2.60
2019-06-07T08:03:27.894Z,3.70
2019-06-07T08:06:00.290Z,2.95
2019-06-07T08:08:32.259Z,3.42
2019-06-07T08:11:04.234Z,1.87
2019-06-07T08:13:37.355Z,2.12
2019-06-07T08:16:16.103Z,2.08
2019-06-07T08:18:42.084Z,1.65
2019-06-07T08:21:24.350Z,1.90
2019-06-07T08:23:47.554Z,4.08
2019-06-07T08:26:20.691Z,2.62
2019-06-07T08:28:55.868Z,2.00
2019-06-07T08:34:59.771Z,2.80
2019-06-07T08:38:13.555Z,3.27
2019-06-07T08:40:01.917Z,2.70
2019-06-07T08:42:37.533Z,1.98
2019-06-07T08:45:07.638Z,3.15
2019-06-07T08:47:39.416Z,4.33
2019-06-07T08:50:12.758Z,2.25
2019-06-07T08:52:44.613Z,2.50
2019-06-07T08:55:16.506Z,2.50
2019-06-07T08:57:48.598Z,2.30
2019-06-07T09:00:43.119Z,2.45
2019-06-07T09:02:55.638Z,2.70
2019-06-07T09:05:26.570Z,2.35
2019-06-07T09:08:21.604Z,7.05
2019-06-07T09:10:31.249Z,3.40
2019-06-07T09:13:10.961Z,2.87
2019-06-07T09:15:37.674Z,2.40
2019-06-07T09:18:37.859Z,3.33
2019-06-07T09:20:47.503Z,2.50
2019-06-07T09:23:19.430Z,2.17
2019-06-07T09:26:00.868Z,2.40
2019-06-07T09:28:24.450Z,2.17
2019-06-07T09:30:57.842Z,2.58
2019-06-07T09:33:29.922Z,2.80
2019-06-07T09:36:06.132Z,2.05
2019-06-07T09:38:37.217Z,2.45
2019-06-07T09:41:09.782Z,2.62
2019-06-07T09:46:18.150Z,2.22
2019-06-07T09:49:22.879Z,2.15
2019-06-07T09:51:29.732Z,2.05
2019-06-07T09:54:06.881Z,2.00
2019-06-07T09:56:34.735Z,2.30
2019-06-07T09:59:11.751Z,2.10
2019-06-07T10:01:39.673Z,2.17
2019-06-07T10:04:21.912Z,2.20
2019-06-07T10:06:44.555Z,2.00
2019-06-07T10:11:49.601Z,1.75
2019-06-07T10:14:21.062Z,2.27
2019-06-07T10:16:52.845Z,1.32
2019-06-07T10:19:24.719Z,2.22
2019-06-07T10:21:56.506Z,1.67
2019-06-07T10:24:28.306Z,1.50
2019-06-07T10:26:59.948Z,2.17
2019-06-07T10:29:31.518Z,2.83
2019-06-07T10:32:04.424Z,1.70
2019-06-07T10:34:36.010Z,1.85
2019-06-07T10:37:11.428Z,1.85
2019-06-07T10:39:48.613Z,2.25
2019-06-07T10:42:14.106Z,1.60
2019-06-07T10:44:48.062Z,1.80
2019-06-07T10:47:19.878Z,1.90
2019-06-07T10:49:51.474Z,2.05
2019-06-07T10:52:23.292Z,2.62
2019-06-07T10:54:54.950Z,2.10
2019-06-07T10:57:26.836Z,1.90
2019-06-07T10:59:58.522Z,1.65
2019-06-07T11:02:30.603Z,1.98
2019-06-07T11:05:03.606Z,2.30
2019-06-07T11:07:35.830Z,1.62
2019-06-07T11:10:13.316Z,1.90
2019-06-07T11:12:42.066Z,1.67
2019-06-07T11:15:14.973Z,1.98
2019-06-07T11:17:47.122Z,1.82
2019-06-07T11:20:18.966Z,2.40
2019-06-07T11:22:50.630Z,2.10
2019-06-07T11:25:22.338Z,1.77
2019-06-07T11:27:54.242Z,2.25
2019-06-07T11:34:08.208Z,1.90
2019-06-07T11:36:40.022Z,2.10
2019-06-07T11:39:12.749Z,2.10
2019-06-07T11:41:44.460Z,2.20
2019-06-07T11:44:17.231Z,2.10
2019-06-07T11:46:49.130Z,2.05
2019-06-07T11:49:22.133Z,2.17
2019-06-07T11:51:53.979Z,2.10
2019-06-07T11:54:25.993Z,2.27
2019-06-07T11:56:57.676Z,2.25
2019-06-07T11:59:29.717Z,3.10
2019-06-07T12:02:01.308Z,4.70
2019-06-07T12:04:35.083Z,3.02
2019-06-07T12:07:06.109Z,3.15
2019-06-07T12:09:38.214Z,4.25
2019-06-07T12:12:10.327Z,4.65
2019-06-07T12:14:42.315Z,4.15
2019-06-07T12:17:15.296Z,3.30
2019-06-07T12:19:47.073Z,3.65
2019-06-07T12:22:19.917Z,4.25
2019-06-07T12:24:52.092Z,3.90
2019-06-07T12:27:23.742Z,3.58
2019-06-07T12:29:55.577Z,4.25
2019-06-07T12:32:27.287Z,3.58
2019-06-07T12:35:01.943Z,4.50
2019-06-07T12:37:43.765Z,4.53
2019-06-07T12:40:08.054Z,5.55
2019-06-07T12:42:39.865Z,4.20
2019-06-07T12:45:12.773Z,3.70
2019-06-07T12:47:45.146Z,4.92
2019-06-07T12:50:17.430Z,5.70
2019-06-07T12:52:51.358Z,4.95
2019-06-07T12:55:24.694Z,4.95
2019-06-07T12:57:56.612Z,4.97
2019-06-07T13:00:28.437Z,5.67
2019-06-07T13:03:00.498Z,5.67
2019-06-07T13:05:32.215Z,5.97
2019-06-07T13:08:04.168Z,5.37
2019-06-07T13:10:35.874Z,6.42
2019-06-07T13:13:07.799Z,6.67
2019-06-07T13:15:39.567Z,7.78
2019-06-07T13:18:14.876Z,7.80
2019-06-07T13:20:44.352Z,6.97
2019-06-07T13:23:16.286Z,8.03
2019-06-07T13:25:47.875Z,6.45
2019-06-07T13:28:20.633Z,5.90
2019-06-07T13:30:52.652Z,6.72
2019-06-07T13:33:25.660Z,8.05
2019-06-07T13:35:57.536Z,9.30
2019-06-07T13:38:29.358Z,10.90
2019-06-07T13:41:01.264Z,10.75
2019-06-07T13:43:32.932Z,10.32
2019-06-07T13:46:04.653Z,11.00
2019-06-07T13:48:38.755Z,9.38
2019-06-07T13:51:10.418Z,9.68
2019-06-07T13:53:42.279Z,9.93
2019-06-07T13:56:14.127Z,9.98
2019-06-07T13:58:46.259Z,9.18
2019-06-07T14:01:18.317Z,9.90
2019-06-07T14:03:50.419Z,9.35
2019-06-07T14:06:23.487Z,9.75
2019-06-07T14:08:55.547Z,9.20
2019-06-07T14:11:27.880Z,8.55
2019-06-07T14:13:59.849Z,8.23
2019-06-07T14:16:31.404Z,8.48
2019-06-07T14:19:03.238Z,7.92
2019-06-07T14:21:34.772Z,7.78
2019-06-07T14:24:06.492Z,7.45
2019-06-07T14:26:38.562Z,7.50
2019-06-07T14:29:10.287Z,7.00
2019-06-07T14:35:10.334Z,6.97
2019-06-07T14:37:42.403Z,5.58
2019-06-07T14:40:14.160Z,5.10
2019-06-07T14:42:46.195Z,4.42
2019-06-07T14:45:17.749Z,4.70
2019-06-07T14:47:49.511Z,4.40
2019-06-07T14:50:21.329Z,3.80
2019-06-07T14:52:53.290Z,4.40
2019-06-07T14:55:25.232Z,4.17
2019-06-07T14:57:57.330Z,4.70
2019-06-07T15:00:45.260Z,3.87
2019-06-07T15:03:17.326Z,4.35
2019-06-07T15:05:51.914Z,4.22
2019-06-07T15:08:23.978Z,3.83
2019-06-07T15:10:55.703Z,4.20
2019-06-07T15:13:28.971Z,4.62
2019-06-07T15:16:00.587Z,3.92
2019-06-07T15:18:33.779Z,4.28
2019-06-07T15:21:05.569Z,3.52
2019-06-07T15:23:37.530Z,3.42
2019-06-07T15:26:09.295Z,4.42
2019-06-07T15:28:41.349Z,3.77
2019-06-07T15:31:12.929Z,3.37
2019-06-07T15:33:44.663Z,3.83
2019-06-07T15:36:16.382Z,4.72
2019-06-07T15:38:48.254Z,4.35
2019-06-07T15:41:19.799Z,3.70
2019-06-07T15:43:51.645Z,3.85
2019-06-07T15:46:23.426Z,4.00
2019-06-07T15:48:55.367Z,3.65
2019-06-07T15:51:27.275Z,4.25
2019-06-07T15:53:59.074Z,4.25
2019-06-07T15:56:30.738Z,3.95
2019-06-07T15:59:02.691Z,3.70
2019-06-07T16:01:35.550Z,4.20
2019-06-07T16:04:07.481Z,3.58
2019-06-07T16:06:40.411Z,3.20
2019-06-07T16:09:12.206Z,3.45
2019-06-07T16:11:44.290Z,3.80
2019-06-07T16:14:16.276Z,3.25
2019-06-07T16:16:47.789Z,2.80
2019-06-07T16:19:19.538Z,3.98
2019-06-07T16:21:51.742Z,3.33
2019-06-07T16:24:23.434Z,3.17
2019-06-07T16:26:55.034Z,3.42
2019-06-07T16:29:26.967Z,2.70
2019-06-07T16:31:58.895Z,3.52
2019-06-07T16:34:30.519Z,3.25
2019-06-07T16:37:02.526Z,5.62
2019-06-07T16:39:34.230Z,7.85
2019-06-07T16:42:06.362Z,7.03
2019-06-07T16:44:38.752Z,6.50
2019-06-07T16:47:10.694Z,7.45
2019-06-07T16:49:43.003Z,7.12
2019-06-07T16:52:17.348Z,7.33
2019-06-07T16:54:49.211Z,6.35
2019-06-07T16:57:20.904Z,5.85
2019-06-07T16:59:52.483Z,6.58
2019-06-07T17:02:24.333Z,5.17
2019-06-07T17:04:55.944Z,4.53
2019-06-07T17:07:27.513Z,4.90
2019-06-07T17:09:59.286Z,5.00
2019-06-07T17:12:31.243Z,5.12
2019-06-07T17:15:03.288Z,5.42
2019-06-07T17:17:34.985Z,4.42
2019-06-07T17:20:09.894Z,5.17
2019-06-07T17:22:42.108Z,5.12
2019-06-07T17:25:15.011Z,5.12
2019-06-07T17:27:48.221Z,6.20
2019-06-07T17:33:50.051Z,5.50
2019-06-07T17:36:21.963Z,6.50
2019-06-07T17:38:53.624Z,5.25
2019-06-07T17:41:25.413Z,5.33
2019-06-07T17:44:00.261Z,5.17
2019-06-07T17:46:30.390Z,4.90
2019-06-07T17:49:02.159Z,4.78
2019-06-07T17:51:34.086Z,5.45
2019-06-07T17:54:06.139Z,5.55
2019-06-07T17:56:38.041Z,5.85
2019-06-07T17:59:09.602Z,5.85
2019-06-07T18:01:43.637Z,6.03
2019-06-07T18:04:14.580Z,6.33
2019-06-07T18:06:47.348Z,5.72
2019-06-07T18:09:19.218Z,6.33
2019-06-07T18:11:52.156Z,5.70
2019-06-07T18:14:24.133Z,5.70
2019-06-07T18:16:56.171Z,4.95
2019-06-07T18:19:28.040Z,5.15
2019-06-07T18:21:59.961Z,5.55
2019-06-07T18:24:31.713Z,5.72
2019-06-07T18:27:06.864Z,4.72
2019-06-07T18:29:36.485Z,4.60
2019-06-07T18:32:08.570Z,5.90
2019-06-07T18:34:40.040Z,4.75
2019-06-07T18:37:11.898Z,5.47
2019-06-07T18:39:43.586Z,4.47
2019-06-07T18:42:15.485Z,4.92
2019-06-07T18:44:47.047Z,4.83
2019-06-07T18:47:18.931Z,4.97
2019-06-07T18:49:51.517Z,4.67
2019-06-07T18:52:24.801Z,5.42
2019-06-07T18:54:56.890Z,5.40
2019-06-07T18:57:28.719Z,4.80
2019-06-07T19:00:00.670Z,5.28
2019-06-07T19:02:32.487Z,5.40
2019-06-07T19:05:04.251Z,6.75
2019-06-07T19:07:36.079Z,6.20
2019-06-07T19:10:09.979Z,6.28
2019-06-07T19:12:42.338Z,5.62
2019-06-07T19:15:14.782Z,7.28
2019-06-07T19:17:46.881Z,5.97
2019-06-07T19:20:18.572Z,5.90
2019-06-07T19:22:50.391Z,6.05
2019-06-07T19:25:22.225Z,6.00
2019-06-07T19:27:54.913Z,5.92
2019-06-07T19:30:26.785Z,6.20
2019-06-07T19:32:59.659Z,5.75
2019-06-07T19:35:31.471Z,5.90
2019-06-07T19:38:03.410Z,6.22
2019-06-07T19:40:35.002Z,5.47
2019-06-07T19:43:06.856Z,6.17
2019-06-07T19:45:38.501Z,5.87
2019-06-07T19:48:10.242Z,5.20
2019-06-07T19:50:42.170Z,5.78
2019-06-07T19:53:14.255Z,5.70
2019-06-07T19:55:48.385Z,6.33
2019-06-07T19:58:20.077Z,7.53
2019-06-07T20:00:51.503Z,6.78
2019-06-07T20:03:23.215Z,6.15
2019-06-07T20:05:55.976Z,6.03
2019-06-07T20:08:28.289Z,5.83
2019-06-07T20:11:00.557Z,5.92
2019-06-07T20:13:32.486Z,6.80
2019-06-07T20:16:05.015Z,6.05
2019-06-07T20:18:37.174Z,5.80
2019-06-07T20:21:09.185Z,6.08
2019-06-07T20:23:41.407Z,5.62
2019-06-07T20:26:12.879Z,6.28
2019-06-07T20:28:44.853Z,4.80
2019-06-07T20:34:57.661Z,5.15
2019-06-07T20:37:29.455Z,5.12
2019-06-07T20:40:16.576Z,5.62
2019-06-07T20:42:34.558Z,4.42
2019-06-07T20:45:08.119Z,4.12
2019-06-07T20:47:39.879Z,4.83
2019-06-07T20:50:11.562Z,4.42
2019-06-07T20:52:43.394Z,4.28
2019-06-07T20:55:15.387Z,4.58
2019-06-07T20:57:47.569Z,4.53
2019-06-07T21:00:21.864Z,4.33
2019-06-07T21:02:52.973Z,5.92
2019-06-07T21:05:24.978Z,4.85
2019-06-07T21:07:56.830Z,5.20
2019-06-07T21:10:28.836Z,5.10
2019-06-07T21:13:01.840Z,4.58
2019-06-07T21:15:47.846Z,4.08
2019-06-07T21:18:16.240Z,4.50
2019-06-07T21:20:39.921Z,5.35
2019-06-07T21:23:12.050Z,3.90
2019-06-07T21:25:43.891Z,3.70
2019-06-07T21:28:15.651Z,3.92
2019-06-07T21:30:47.704Z,3.98
2019-06-07T21:33:19.433Z,4.10
2019-06-07T21:35:51.498Z,3.77
2019-06-07T21:38:23.205Z,5.05
2019-06-07T21:43:43.569Z,4.15
2019-06-07T21:46:20.303Z,4.22
2019-06-07T21:48:48.513Z,4.78
2019-06-07T21:51:20.571Z,4.12
2019-06-07T21:53:52.457Z,4.35
2019-06-07T21:56:24.386Z,4.12
2019-06-07T21:58:56.347Z,5.40
2019-06-07T22:01:28.458Z,4.70
2019-06-07T22:04:00.100Z,5.28
2019-06-07T22:06:31.963Z,5.28
2019-06-07T22:09:03.878Z,4.50
2019-06-07T22:11:35.637Z,4.80
2019-06-07T22:14:08.387Z,5.40
2019-06-07T22:16:40.534Z,5.12
2019-06-07T22:19:12.729Z,4.60
2019-06-07T22:21:44.781Z,5.00
2019-06-07T22:24:16.610Z,4.50
2019-06-07T22:26:48.672Z,5.75
2019-06-07T22:29:20.303Z,4.25
2019-06-07T22:31:52.225Z,5.40
2019-06-07T22:34:24.050Z,5.55
2019-06-07T22:36:56.010Z,5.00
2019-06-07T22:39:27.809Z,6.25
2019-06-07T22:41:59.858Z,5.97
2019-06-07T22:44:31.671Z,6.28
2019-06-07T22:47:03.626Z,6.33
2019-06-07T22:49:35.410Z,4.45
2019-06-07T22:52:09.323Z,4.62
2019-06-07T22:54:40.294Z,5.45
2019-06-07T22:57:16.670Z,4.22
2019-06-07T22:59:48.726Z,5.75
2019-06-07T23:02:20.708Z,5.40
2019-06-07T23:04:52.364Z,5.25
2019-06-07T23:07:24.087Z,4.80
2019-06-07T23:09:55.862Z,6.53
2019-06-07T23:12:27.643Z,4.65
2019-06-07T23:14:59.457Z,4.80
2019-06-07T23:17:31.386Z,4.90
2019-06-07T23:20:02.882Z,3.98
2019-06-07T23:22:34.746Z,5.00
2019-06-07T23:25:07.518Z,5.30
2019-06-07T23:27:39.491Z,4.80
2019-06-07T23:33:52.567Z,5.22
2019-06-07T23:36:24.289Z,5.22
2019-06-07T23:38:56.342Z,4.70
2019-06-07T23:41:28.089Z,4.12
2019-06-07T23:43:59.933Z,5.20
2019-06-07T23:46:31.657Z,6.30
2019-06-07T23:49:03.512Z,4.15
2019-06-07T23:51:35.338Z,3.92
2019-06-07T23:54:07.058Z,4.95
2019-06-07T23:56:38.599Z,5.87
2019-06-07T23:59:10.318Z,5.30
