createdAt,value
2023-04-15T00:02:22.190Z,100287.13
2023-04-15T00:04:49.267Z,100284.56
2023-04-15T00:07:16.449Z,100286.13
2023-04-15T00:09:46.863Z,100274.53
2023-04-15T00:12:13.675Z,100286.81
2023-04-15T00:14:46.611Z,100288.53
2023-04-15T00:17:13.532Z,100282.16
2023-04-15T00:19:48.944Z,100294.75
2023-04-15T00:22:16.054Z,100290.09
2023-04-15T00:24:50.859Z,100286.53
2023-04-15T00:27:17.619Z,100285.56
2023-04-15T00:29:46.808Z,100288.97
2023-04-15T00:32:13.532Z,100287.41
2023-04-15T00:34:46.090Z,100275.81
2023-04-15T00:37:12.932Z,100271.31
2023-04-15T00:39:46.833Z,100277.38
2023-04-15T00:42:15.200Z,100266.34
2023-04-15T00:44:48.727Z,100263.38
2023-04-15T00:47:17.560Z,100271.00
2023-04-15T00:49:47.963Z,100263.97
2023-04-15T00:52:23.820Z,100271.72
2023-04-15T00:54:52.417Z,100271.72
2023-04-15T00:57:24.575Z,100280.34
2023-04-15T00:59:56.740Z,100285.69
2023-04-15T01:02:24.990Z,100279.63
2023-04-15T01:04:54.906Z,100278.34
2023-04-15T01:07:21.961Z,100275.81
2023-04-15T01:09:52.215Z,100274.66
2023-04-15T01:12:20.809Z,100275.69
2023-04-15T01:14:53.745Z,100275.50
2023-04-15T01:17:22.775Z,100272.81
2023-04-15T01:19:50.257Z,100274.97
2023-04-15T01:22:21.102Z,100281.31
2023-04-15T01:25:10.414Z,100271.44
2023-04-15T01:27:49.966Z,100278.34
2023-04-15T01:30:20.214Z,100269.47
2023-04-15T01:32:50.058Z,100258.44
2023-04-15T01:35:16.805Z,100270.59
2023-04-15T01:37:50.474Z,100271.44
2023-04-15T01:40:17.568Z,100279.34
2023-04-15T01:42:47.205Z,100272.00
2023-04-15T01:45:17.545Z,100270.16
2023-04-15T01:47:50.532Z,100271.56
2023-04-15T01:50:21.663Z,100267.16
2023-04-15T01:52:51.072Z,100276.06
2023-04-15T01:55:21.130Z,100268.72
2023-04-15T01:57:47.892Z,100273.13
2023-04-15T02:00:15.007Z,100273.81
2023-04-15T02:02:47.802Z,100263.91
2023-04-15T02:05:17.690Z,100266.47
2023-04-15T02:07:47.444Z,100256.72
2023-04-15T02:10:16.652Z,100257.53
2023-04-15T02:12:46.311Z,100258.56
2023-04-15T02:15:17.858Z,100254.88
2023-04-15T02:17:50.992Z,100248.66
2023-04-15T02:20:21.431Z,100256.56
2023-04-15T02:22:48.838Z,100246.81
2023-04-15T02:25:20.227Z,100239.91
2023-04-15T02:27:49.091Z,100247.50
2023-04-15T02:30:19.022Z,100252.03
2023-04-15T02:32:49.334Z,100253.19
2023-04-15T02:35:19.025Z,100254.88
2023-04-15T02:37:59.161Z,100252.34
2023-04-15T02:40:26.089Z,100247.69
2023-04-15T02:42:52.933Z,100249.22
2023-04-15T02:45:23.811Z,100248.22
2023-04-15T02:47:50.899Z,100249.06
2023-04-15T02:50:17.743Z,100247.25
2023-04-15T02:52:44.970Z,100249.22
2023-04-15T02:55:12.676Z,100249.06
2023-04-15T02:57:50.367Z,100251.47
2023-04-15T03:00:20.012Z,100251.47
2023-04-15T03:02:47.662Z,100255.00
2023-04-15T03:05:20.465Z,100251.31
2023-04-15T03:07:47.256Z,100244.38
2023-04-15T03:10:13.989Z,100245.09
2023-04-15T03:12:44.241Z,100242.41
2023-04-15T03:15:11.358Z,100240.28
2023-04-15T03:17:47.169Z,100244.66
2023-04-15T03:20:14.415Z,100241.84
2023-04-15T03:22:49.840Z,100241.00
2023-04-15T03:25:19.969Z,100242.84
2023-04-15T03:27:46.692Z,100239.16
2023-04-15T03:30:13.602Z,100229.00
2023-04-15T03:32:46.205Z,100236.78
2023-04-15T03:35:12.960Z,100228.72
2023-04-15T03:37:41.991Z,100226.88
2023-04-15T03:40:12.808Z,100235.75
2023-04-15T03:42:41.704Z,100231.41
2023-04-15T03:45:12.412Z,100237.59
2023-04-15T03:47:40.525Z,100239.59
2023-04-15T03:50:13.494Z,100230.84
2023-04-15T03:52:48.628Z,100245.94
2023-04-15T03:55:16.559Z,100241.56
2023-04-15T03:57:46.503Z,100240.56
2023-04-15T04:00:15.804Z,100245.94
2023-04-15T04:02:43.278Z,100240.88
2023-04-15T04:05:10.655Z,100245.41
2023-04-15T04:07:37.430Z,100239.03
2023-04-15T04:10:04.934Z,100247.78
2023-04-15T04:12:34.286Z,100243.56
2023-04-15T04:15:06.715Z,100242.72
2023-04-15T04:17:34.000Z,100244.81
2023-04-15T04:20:00.838Z,100244.38
2023-04-15T04:22:27.859Z,100245.09
2023-04-15T04:24:54.700Z,100239.91
2023-04-15T04:27:24.548Z,100243.41
2023-04-15T04:29:51.560Z,100244.13
2023-04-15T04:32:18.170Z,100246.81
2023-04-15T04:34:44.921Z,100259.09
2023-04-15T04:37:11.649Z,100251.75
2023-04-15T04:39:42.942Z,100254.97
2023-04-15T04:42:17.352Z,100250.28
2023-04-15T04:44:48.685Z,100243.94
2023-04-15T04:47:15.731Z,100238.56
2023-04-15T04:49:52.968Z,100239.28
2023-04-15T04:52:25.640Z,100226.84
2023-04-15T04:54:52.430Z,100224.16
2023-04-15T04:57:19.127Z,100229.50
2023-04-15T04:59:48.709Z,100251.56
2023-04-15T05:02:15.618Z,100257.91
2023-04-15T05:04:45.573Z,100254.25
2023-04-15T05:07:12.246Z,100259.63
2023-04-15T05:09:46.934Z,100262.13
2023-04-15T05:12:16.253Z,100258.63
2023-04-15T05:14:52.306Z,100265.84
2023-04-15T05:17:21.402Z,100270.63
2023-04-15T05:19:48.630Z,100273.03
2023-04-15T05:22:15.557Z,100279.25
2023-04-15T05:48:59.332Z,100283.88
2023-04-15T06:21:11.894Z,100311.97
2023-04-15T06:59:03.980Z,100334.38
2023-04-15T07:01:33.851Z,100347.66
2023-04-15T07:04:01.387Z,100351.03
2023-04-15T07:06:28.428Z,100348.53
2023-04-15T07:08:56.003Z,100345.84
2023-04-15T07:11:22.732Z,100349.22
2023-04-15T07:13:49.580Z,100354.75
2023-04-15T07:16:16.437Z,100356.28
2023-04-15T07:18:49.348Z,100357.88
2023-04-15T07:21:17.352Z,100368.88
2023-04-15T07:23:57.391Z,100361.53
2023-04-15T07:26:27.160Z,100366.59
2023-04-15T07:28:54.065Z,100369.69
2023-04-15T07:31:21.332Z,100362.47
2023-04-15T07:33:51.192Z,100360.44
2023-04-15T07:36:18.152Z,100362.69
2023-04-15T07:38:50.365Z,100369.53
2023-04-15T07:41:20.950Z,100367.31
2023-04-15T07:43:50.112Z,100361.66
2023-04-15T07:46:16.959Z,100364.00
2023-04-15T07:48:43.798Z,100365.09
2023-04-15T07:51:10.988Z,100370.19
2023-04-15T07:53:38.076Z,100376.41
2023-04-15T07:56:05.697Z,100375.94
2023-04-15T07:58:32.373Z,100377.03
2023-04-15T08:00:59.175Z,100375.59
2023-04-15T08:03:26.195Z,100374.34
2023-04-15T08:05:56.173Z,100379.47
2023-04-15T08:08:22.962Z,100388.75
2023-04-15T08:10:55.900Z,100392.53
2023-04-15T08:13:22.686Z,100393.69
2023-04-15T08:16:23.449Z,100406.44
2023-04-15T08:18:57.856Z,100404.81
2023-04-15T08:21:30.971Z,100396.84
2023-04-15T08:23:57.896Z,100402.59
2023-04-15T08:26:27.709Z,100404.84
2023-04-15T08:28:54.827Z,100404.69
2023-04-15T08:31:22.247Z,100412.25
2023-04-15T08:33:54.375Z,100415.72
2023-04-15T08:36:21.241Z,100409.75
2023-04-15T08:38:51.856Z,100414.41
2023-04-15T08:41:34.556Z,100416.59
2023-04-15T08:44:10.262Z,100419.19
2023-04-15T08:46:52.373Z,100424.59
2023-04-15T08:49:28.881Z,100428.13
2023-04-15T08:52:00.386Z,100439.44
2023-04-15T08:54:28.566Z,100435.91
2023-04-15T08:56:58.940Z,100438.75
2023-04-15T08:59:26.408Z,100442.34
2023-04-15T09:01:55.355Z,100439.13
2023-04-15T09:04:22.156Z,100439.81
2023-04-15T09:06:56.545Z,100443.72
2023-04-15T09:09:23.270Z,100445.09
2023-04-15T09:11:53.069Z,100442.41
2023-04-15T09:14:19.796Z,100442.75
2023-04-15T09:17:05.489Z,100453.56
2023-04-15T09:19:38.864Z,100459.63
2023-04-15T09:22:06.917Z,100463.53
2023-04-15T09:24:43.633Z,100463.47
2023-04-15T09:27:13.345Z,100472.81
2023-04-15T09:29:47.367Z,100468.97
2023-04-15T09:32:21.270Z,100471.75
2023-04-15T09:34:56.355Z,100469.16
2023-04-15T09:37:41.663Z,100485.09
2023-04-15T09:40:18.715Z,100475.66
2023-04-15T09:43:06.480Z,100483.19
2023-04-15T09:45:37.265Z,100492.13
2023-04-15T09:48:21.513Z,100487.19
2023-04-15T09:50:58.558Z,100489.53
2023-04-15T09:53:29.837Z,100489.59
2023-04-15T09:56:04.349Z,100488.69
2023-04-15T09:58:35.360Z,100502.72
2023-04-15T10:01:09.311Z,100493.03
2023-04-15T10:03:37.406Z,100506.75
2023-04-15T10:06:07.266Z,100500.47
2023-04-15T10:08:37.553Z,100514.47
2023-04-15T10:11:06.737Z,100509.56
2023-04-15T10:13:35.936Z,100513.19
2023-04-15T10:16:12.087Z,100511.78
2023-04-15T10:18:47.236Z,100515.16
2023-04-15T10:21:18.425Z,100510.41
2023-04-15T10:23:48.736Z,100517.22
2023-04-15T10:26:21.756Z,100517.34
2023-04-15T10:29:11.332Z,100520.84
2023-04-15T10:31:46.947Z,100523.72
2023-04-15T10:34:17.972Z,100527.16
2023-04-15T10:36:59.276Z,100530.25
2023-04-15T10:39:35.215Z,100531.47
2023-04-15T10:42:16.510Z,100537.38
2023-04-15T10:45:04.397Z,100535.50
2023-04-15T10:47:37.029Z,100532.75
2023-04-15T10:50:28.287Z,100538.13
2023-04-15T10:52:57.974Z,100535.41
2023-04-15T10:55:34.426Z,100535.75
2023-04-15T10:58:03.266Z,100541.47
2023-04-15T11:00:37.641Z,100544.44
2023-04-15T11:03:15.857Z,100552.59
2023-04-15T11:05:58.095Z,100552.09
2023-04-15T11:09:03.405Z,100555.38
2023-04-15T11:12:09.771Z,100556.25
2023-04-15T11:14:46.255Z,100566.38
2023-04-15T11:17:15.046Z,100573.88
2023-04-15T11:19:51.604Z,100568.81
2023-04-15T11:22:21.427Z,100568.25
2023-04-15T11:24:51.986Z,100564.22
2023-04-15T11:27:26.474Z,100571.19
2023-04-15T11:30:26.673Z,100567.22
2023-04-15T11:33:26.929Z,100565.13
2023-04-15T11:36:04.240Z,100572.66
2023-04-15T11:38:39.151Z,100573.03
2023-04-15T11:41:06.096Z,100575.63
2023-04-15T11:43:35.652Z,100575.66
2023-04-15T11:46:04.501Z,100584.50
2023-04-15T11:48:36.118Z,100587.50
2023-04-15T11:51:14.400Z,100598.31
2023-04-15T11:54:08.123Z,100597.16
2023-04-15T11:56:35.087Z,100606.00
2023-04-15T11:59:02.237Z,100598.84
2023-04-15T12:01:36.054Z,100598.72
2023-04-15T12:04:06.545Z,100606.78
2023-04-15T12:06:37.305Z,100606.66
2023-04-15T12:09:22.765Z,100602.16
2023-04-15T12:12:03.744Z,100606.25
2023-04-15T12:14:33.226Z,100610.47
2023-04-15T12:17:07.009Z,100621.28
2023-04-15T12:19:45.488Z,100630.09
2023-04-15T12:22:20.571Z,100620.75
2023-04-15T12:25:08.770Z,100622.91
2023-04-15T12:27:36.217Z,100627.63
2023-04-15T12:30:07.997Z,100626.22
2023-04-15T12:32:37.566Z,100627.63
2023-04-15T12:35:10.063Z,100632.25
2023-04-15T12:37:36.693Z,100625.38
2023-04-15T12:42:49.237Z,100636.72
2023-04-15T12:45:16.504Z,100628.88
2023-04-15T12:47:45.616Z,100631.81
2023-04-15T12:50:12.431Z,100636.09
2023-04-15T12:52:45.395Z,100641.41
2023-04-15T12:55:12.349Z,100640.19
2023-04-15T12:57:42.359Z,100637.50
2023-04-15T13:00:10.238Z,100652.25
2023-04-15T13:02:37.478Z,100649.94
2023-04-15T13:05:06.826Z,100652.69
2023-04-15T13:07:53.110Z,100643.47
2023-04-15T13:10:19.994Z,100655.63
2023-04-15T13:12:47.953Z,100660.25
2023-04-15T13:15:17.092Z,100662.25
2023-04-15T13:18:07.830Z,100659.25
2023-04-15T13:20:46.341Z,100659.44
2023-04-15T13:23:14.922Z,100668.94
2023-04-15T13:28:30.311Z,100669.88
2023-04-15T13:31:32.553Z,100677.22
2023-04-15T13:34:14.684Z,100677.06
2023-04-15T13:36:50.016Z,100678.56
2023-04-15T13:39:19.081Z,100678.00
2023-04-15T13:42:17.376Z,100682.00
2023-04-15T13:44:52.808Z,100693.34
2023-04-15T13:47:22.378Z,100695.50
2023-04-15T13:50:17.290Z,100696.75
2023-04-15T13:53:05.607Z,100694.84
2023-04-15T13:56:26.206Z,100703.09
2023-04-15T13:59:03.404Z,100699.78
2023-04-15T14:01:32.775Z,100701.81
2023-04-15T14:04:20.377Z,100705.97
2023-04-15T14:07:05.825Z,100711.66
2023-04-15T14:10:14.145Z,100709.06
2023-04-15T14:13:00.239Z,100707.66
2023-04-15T14:15:31.849Z,100701.56
2023-04-15T14:18:31.698Z,100713.78
2023-04-15T14:20:57.019Z,100712.50
2023-04-15T14:23:26.762Z,100722.28
2023-04-15T14:26:03.661Z,100717.94
2023-04-15T14:28:32.253Z,100717.28
2023-04-15T14:31:04.906Z,100722.28
2023-04-15T14:34:08.673Z,100726.78
2023-04-15T14:36:37.916Z,100721.81
2023-04-15T14:39:10.821Z,100727.09
2023-04-15T14:46:09.227Z,100737.28
2023-04-15T14:47:45.252Z,100739.25
2023-04-15T14:50:12.245Z,100741.84
2023-04-15T14:52:50.753Z,100738.13
2023-04-15T14:55:17.812Z,100745.78
2023-04-15T14:57:52.161Z,100747.22
2023-04-15T15:00:19.208Z,100749.59
2023-04-15T15:03:20.224Z,100755.28
2023-04-15T15:08:45.208Z,100763.75
2023-04-15T15:11:14.943Z,100765.69
2023-04-15T15:13:45.458Z,100765.13
2023-04-15T15:16:14.634Z,100769.41
2023-04-15T15:18:53.219Z,100780.69
2023-04-15T15:21:22.602Z,100786.00
2023-04-15T15:23:59.484Z,100787.94
2023-04-15T15:26:28.152Z,100799.50
2023-04-15T15:29:39.074Z,100799.63
2023-04-15T15:35:25.237Z,100802.97
2023-04-15T15:38:16.371Z,100796.00
2023-04-15T15:44:00.137Z,100809.41
2023-04-15T15:46:33.494Z,100814.41
2023-04-15T15:51:46.875Z,100817.72
2023-04-15T16:16:00.171Z,100854.06
2023-04-15T16:43:29.385Z,100866.97
2023-04-15T16:54:07.538Z,100881.66
2023-04-15T17:37:19.952Z,100935.72
2023-04-15T17:39:46.818Z,100934.47
2023-04-15T17:44:55.198Z,100931.06
2023-04-15T18:03:46.041Z,100942.44
2023-04-15T18:19:55.981Z,100972.34
2023-04-15T19:03:50.474Z,101031.91
2023-04-15T20:00:46.861Z,101094.19
2023-04-15T20:22:25.766Z,101106.31
2023-04-15T20:24:52.785Z,101104.09
2023-04-15T20:30:03.671Z,101107.63
2023-04-15T20:37:57.376Z,101116.53
2023-04-15T20:43:06.517Z,101115.09
2023-04-15T21:28:42.077Z,101141.88
2023-04-15T21:31:08.997Z,101138.72
2023-04-15T21:33:36.112Z,101146.03
2023-04-15T22:03:03.368Z,101166.41
2023-04-15T22:05:30.189Z,101182.91
2023-04-15T22:07:58.403Z,101174.00
2023-04-15T22:10:25.299Z,101185.47
2023-04-15T22:12:52.088Z,101183.53
2023-04-15T22:15:19.029Z,101192.91
2023-04-15T22:17:46.905Z,101194.38
2023-04-15T22:36:26.249Z,101209.72
2023-04-15T22:38:53.176Z,101211.31
2023-04-15T23:00:22.317Z,101219.16
2023-04-15T23:02:49.035Z,101232.94
2023-04-15T23:05:18.396Z,101227.44
2023-04-15T23:07:49.123Z,101237.22
2023-04-15T23:10:20.291Z,101232.81
2023-04-15T23:12:49.674Z,101238.06
2023-04-15T23:15:23.063Z,101238.81
2023-04-15T23:17:49.758Z,101241.97
2023-04-15T23:20:22.363Z,101249.81
2023-04-15T23:22:49.247Z,101241.38
2023-04-15T23:25:22.675Z,101240.41
2023-04-15T23:27:51.431Z,101241.13
2023-04-15T23:30:26.099Z,101238.34
2023-04-15T23:32:54.792Z,101234.56
2023-04-15T23:35:21.601Z,101238.94
2023-04-15T23:37:51.550Z,101238.81
2023-04-15T23:40:29.048Z,101245.03
2023-04-15T23:42:55.832Z,101239.19
2023-04-15T23:45:22.686Z,101242.84
2023-04-15T23:47:49.504Z,101242.25
2023-04-15T23:50:19.052Z,101242.97
2023-04-15T23:52:48.784Z,101246.63
2023-04-15T23:55:15.598Z,101251.13
2023-04-15T23:57:45.395Z,101245.50
