createdAt,value
2022-08-05T00:02:22.764Z,6.10
2022-08-05T00:04:55.627Z,3.60
2022-08-05T00:07:59.389Z,3.88
2022-08-05T00:10:10.982Z,5.68
2022-08-05T00:12:55.888Z,4.65
2022-08-05T00:15:56.309Z,4.10
2022-08-05T00:18:21.546Z,3.35
2022-08-05T00:20:50.337Z,3.10
2022-08-05T00:23:17.930Z,3.97
2022-08-05T00:26:05.190Z,3.75
2022-08-05T00:28:32.909Z,3.50
2022-08-05T00:31:04.517Z,3.70
2022-08-05T00:34:56.487Z,3.65
2022-08-05T00:37:10.544Z,5.47
2022-08-05T00:39:13.418Z,4.18
2022-08-05T00:41:52.205Z,3.30
2022-08-05T00:44:30.537Z,4.15
2022-08-05T00:47:03.670Z,4.30
2022-08-05T00:49:32.574Z,4.50
2022-08-05T00:52:12.036Z,3.05
2022-08-05T00:54:39.588Z,5.38
2022-08-05T00:57:10.711Z,8.30
2022-08-05T00:59:44.348Z,4.10
2022-08-05T01:02:12.276Z,3.95
2022-08-05T01:04:42.194Z,3.85
2022-08-05T01:07:13.704Z,4.85
2022-08-05T01:09:42.179Z,3.30
2022-08-05T01:12:21.101Z,3.28
2022-08-05T01:14:56.998Z,3.50
2022-08-05T01:17:30.317Z,4.20
2022-08-05T01:20:07.051Z,5.50
2022-08-05T01:22:46.991Z,3.90
2022-08-05T01:25:40.754Z,3.20
2022-08-05T01:28:26.623Z,3.53
2022-08-05T01:31:08.571Z,4.07
2022-08-05T01:33:37.545Z,8.70
2022-08-05T01:36:12.837Z,4.97
2022-08-05T01:38:40.888Z,4.28
2022-08-05T01:41:08.935Z,5.13
2022-08-05T01:43:38.118Z,4.32
2022-08-05T01:46:16.321Z,8.85
2022-08-05T01:48:56.875Z,4.05
2022-08-05T01:51:25.725Z,6.82
2022-08-05T01:53:59.072Z,5.15
2022-08-05T01:58:12.657Z,5.70
2022-08-05T01:59:19.119Z,7.50
2022-08-05T02:01:48.249Z,5.95
2022-08-05T02:04:17.494Z,8.95
2022-08-05T02:06:45.183Z,8.45
2022-08-05T02:09:14.725Z,6.55
2022-08-05T02:11:52.562Z,5.68
2022-08-05T02:14:28.956Z,6.35
2022-08-05T02:17:03.410Z,6.03
2022-08-05T02:19:46.956Z,7.88
2022-08-05T02:22:25.717Z,8.30
2022-08-05T02:24:56.872Z,5.63
2022-08-05T02:27:29.987Z,6.53
2022-08-05T02:30:15.204Z,5.68
2022-08-05T02:32:43.339Z,4.60
2022-08-05T02:35:14.206Z,5.93
2022-08-05T02:37:47.909Z,6.22
2022-08-05T02:40:22.403Z,5.43
2022-08-05T02:42:52.801Z,6.53
2022-08-05T02:45:23.908Z,4.50
2022-08-05T02:48:06.942Z,7.65
2022-08-05T02:50:43.824Z,4.57
2022-08-05T02:53:18.984Z,5.40
2022-08-05T02:55:59.995Z,5.47
2022-08-05T02:58:28.956Z,6.15
2022-08-05T03:00:59.707Z,6.00
2022-08-05T03:03:33.895Z,7.63
2022-08-05T03:06:55.156Z,10.10
2022-08-05T03:08:52.298Z,9.15
2022-08-05T03:11:55.323Z,10.90
2022-08-05T03:14:08.233Z,10.05
2022-08-05T03:16:35.917Z,10.38
2022-08-05T03:19:12.956Z,10.43
2022-08-05T03:21:49.373Z,12.27
2022-08-05T03:24:18.300Z,11.55
2022-08-05T03:26:56.583Z,10.32
2022-08-05T03:29:24.666Z,10.93
2022-08-05T03:32:12.798Z,10.63
2022-08-05T03:34:42.449Z,13.18
2022-08-05T03:37:18.769Z,11.02
2022-08-05T03:40:01.890Z,11.15
2022-08-05T03:45:01.883Z,12.75
2022-08-05T03:47:49.263Z,12.27
2022-08-05T03:50:16.885Z,11.68
2022-08-05T03:55:53.093Z,12.32
2022-08-05T03:56:10.036Z,16.05
2022-08-05T03:58:41.169Z,11.60
2022-08-05T04:01:12.980Z,12.40
2022-08-05T04:03:56.881Z,12.27
2022-08-05T04:06:29.785Z,12.70
2022-08-05T04:08:57.256Z,13.75
2022-08-05T04:11:25.003Z,16.30
2022-08-05T04:14:18.204Z,23.67
2022-08-05T04:16:45.885Z,22.70
2022-08-05T04:19:13.407Z,18.65
2022-08-05T04:22:08.896Z,16.17
2022-08-05T04:24:28.936Z,13.65
2022-08-05T04:26:58.184Z,12.45
2022-08-05T04:29:27.190Z,11.05
2022-08-05T04:31:56.873Z,10.60
2022-08-05T04:34:33.957Z,9.57
2022-08-05T04:37:03.016Z,8.07
2022-08-05T04:39:30.395Z,9.25
2022-08-05T04:41:57.932Z,9.20
2022-08-05T04:44:30.054Z,9.00
2022-08-05T04:46:59.056Z,9.07
2022-08-05T04:49:38.952Z,9.20
2022-08-05T04:52:14.287Z,7.95
2022-08-05T04:54:42.656Z,8.15
2022-08-05T04:57:09.976Z,7.93
2022-08-05T04:59:40.645Z,7.88
2022-08-05T05:02:36.520Z,7.90
2022-08-05T05:05:03.044Z,7.22
2022-08-05T05:07:32.266Z,8.38
2022-08-05T05:10:04.363Z,8.07
2022-08-05T05:12:31.985Z,8.43
2022-08-05T05:14:59.520Z,7.18
2022-08-05T05:17:55.619Z,7.57
2022-08-05T05:20:28.321Z,7.90
2022-08-05T05:22:56.277Z,7.20
2022-08-05T05:25:32.792Z,7.93
2022-08-05T05:28:08.106Z,7.80
2022-08-05T05:30:37.006Z,8.10
2022-08-05T05:33:17.169Z,7.57
2022-08-05T05:35:48.585Z,7.38
2022-08-05T05:38:22.796Z,8.07
2022-08-05T05:40:54.837Z,8.13
2022-08-05T05:43:54.225Z,8.38
2022-08-05T05:46:17.698Z,9.57
2022-08-05T05:48:47.836Z,10.27
2022-08-05T05:51:19.671Z,10.35
2022-08-05T05:53:57.883Z,10.73
2022-08-05T05:56:33.110Z,10.82
2022-08-05T06:01:37.143Z,9.68
2022-08-05T06:04:07.168Z,11.68
2022-08-05T06:06:35.140Z,10.20
2022-08-05T06:09:03.940Z,9.85
2022-08-05T06:11:31.550Z,11.65
2022-08-05T06:14:00.300Z,11.73
2022-08-05T06:16:36.632Z,10.10
2022-08-05T06:19:05.920Z,11.27
2022-08-05T06:21:37.491Z,9.13
2022-08-05T06:24:07.693Z,10.95
2022-08-05T06:26:39.896Z,10.20
2022-08-05T06:29:43.034Z,9.95
2022-08-05T06:32:21.106Z,9.77
2022-08-05T06:34:53.563Z,11.07
2022-08-05T06:37:55.587Z,10.73
2022-08-05T06:40:11.856Z,10.60
2022-08-05T06:42:39.896Z,11.15
2022-08-05T06:45:09.040Z,10.52
2022-08-05T06:48:36.496Z,11.05
2022-08-05T06:50:26.626Z,10.82
2022-08-05T06:52:58.672Z,10.57
2022-08-05T06:55:36.209Z,10.75
2022-08-05T06:58:29.617Z,9.80
2022-08-05T07:00:51.805Z,10.25
2022-08-05T07:03:19.711Z,11.13
2022-08-05T07:05:55.902Z,9.80
2022-08-05T07:08:25.235Z,10.52
2022-08-05T07:10:53.934Z,10.23
2022-08-05T07:13:57.596Z,8.57
2022-08-05T07:17:58.980Z,9.00
2022-08-05T07:22:28.443Z,6.88
2022-08-05T07:25:22.592Z,7.70
2022-08-05T07:27:56.686Z,12.50
2022-08-05T07:30:31.746Z,7.03
2022-08-05T07:33:00.387Z,7.15
2022-08-05T07:36:01.694Z,6.90
2022-08-05T07:38:32.958Z,7.32
2022-08-05T07:42:06.975Z,6.65
2022-08-05T07:43:56.330Z,7.22
2022-08-05T07:46:25.991Z,6.05
2022-08-05T07:49:02.857Z,6.40
2022-08-05T07:51:36.398Z,7.50
2022-08-05T07:54:05.178Z,7.63
2022-08-05T07:57:00.474Z,7.47
2022-08-05T07:59:21.878Z,6.65
2022-08-05T08:01:52.242Z,6.03
2022-08-05T08:04:37.750Z,6.80
2022-08-05T08:07:07.321Z,7.07
2022-08-05T08:09:35.225Z,6.65
2022-08-05T08:12:11.491Z,7.30
2022-08-05T08:14:46.804Z,6.82
2022-08-05T08:17:16.262Z,8.95
2022-08-05T08:20:20.973Z,7.38
2022-08-05T08:22:32.349Z,7.05
2022-08-05T08:25:03.159Z,7.18
2022-08-05T08:27:40.165Z,6.70
2022-08-05T08:30:19.064Z,6.38
2022-08-05T08:32:54.279Z,5.70
2022-08-05T08:35:21.966Z,5.43
2022-08-05T08:37:54.424Z,5.03
2022-08-05T08:40:33.738Z,5.20
2022-08-05T08:44:56.416Z,4.95
2022-08-05T08:45:50.944Z,4.80
2022-08-05T08:48:43.060Z,4.72
2022-08-05T08:52:01.937Z,4.65
2022-08-05T08:53:55.108Z,4.85
2022-08-05T08:56:23.747Z,4.38
2022-08-05T08:58:54.634Z,5.03
2022-08-05T09:01:24.111Z,4.55
2022-08-05T09:03:57.330Z,5.03
2022-08-05T09:06:30.255Z,5.90
2022-08-05T09:09:00.625Z,5.47
2022-08-05T09:11:51.911Z,5.90
2022-08-05T09:14:58.582Z,5.75
2022-08-05T09:17:40.253Z,6.07
2022-08-05T09:20:02.326Z,5.68
2022-08-05T09:22:52.108Z,4.97
2022-08-05T09:26:01.136Z,6.97
2022-08-05T09:28:23.560Z,5.57
2022-08-05T09:30:54.757Z,5.68
2022-08-05T09:33:23.929Z,5.05
2022-08-05T09:36:11.913Z,5.45
2022-08-05T09:38:57.225Z,6.63
2022-08-05T09:41:24.885Z,5.35
2022-08-05T09:43:53.434Z,5.38
2022-08-05T09:46:27.927Z,6.53
2022-08-05T09:49:07.092Z,6.55
2022-08-05T09:51:44.013Z,6.15
2022-08-05T09:54:16.422Z,6.65
2022-08-05T09:56:56.224Z,5.30
2022-08-05T09:59:27.475Z,6.35
2022-08-05T10:01:58.135Z,5.13
2022-08-05T10:04:35.398Z,5.30
2022-08-05T10:07:20.227Z,6.07
2022-08-05T10:10:14.460Z,6.22
2022-08-05T10:12:49.923Z,5.60
2022-08-05T10:18:08.763Z,7.45
2022-08-05T10:20:37.981Z,8.63
2022-08-05T10:23:21.797Z,9.23
2022-08-05T10:25:53.414Z,5.45
2022-08-05T10:28:30.419Z,5.93
2022-08-05T10:32:52.720Z,5.50
2022-08-05T10:33:52.391Z,4.95
2022-08-05T10:36:23.725Z,5.28
2022-08-05T10:38:57.501Z,5.05
2022-08-05T10:41:45.340Z,5.30
2022-08-05T10:44:17.780Z,6.47
2022-08-05T10:46:46.644Z,5.97
2022-08-05T10:49:18.664Z,4.82
2022-08-05T10:52:00.705Z,5.18
2022-08-05T10:54:56.933Z,4.85
2022-08-05T10:57:30.989Z,6.13
2022-08-05T11:02:37.859Z,5.88
2022-08-05T11:05:12.321Z,5.43
2022-08-05T11:08:12.902Z,4.82
2022-08-05T11:11:01.112Z,5.35
2022-08-05T11:13:54.804Z,4.50
2022-08-05T11:16:47.555Z,4.75
2022-08-05T11:20:10.449Z,4.68
2022-08-05T11:22:33.215Z,4.38
2022-08-05T11:26:05.595Z,5.03
2022-08-05T11:28:17.257Z,4.95
2022-08-05T11:30:58.258Z,4.53
2022-08-05T11:33:43.894Z,5.45
2022-08-05T11:36:34.532Z,6.65
2022-08-05T11:39:07.158Z,3.25
2022-08-05T11:42:01.495Z,4.38
2022-08-05T11:44:53.210Z,4.80
2022-08-05T11:47:22.053Z,4.07
2022-08-05T11:50:08.721Z,3.78
2022-08-05T11:52:36.055Z,3.72
2022-08-05T11:55:05.520Z,3.42
2022-08-05T11:58:07.934Z,5.60
2022-08-05T12:00:29.247Z,3.90
2022-08-05T12:02:58.005Z,4.00
2022-08-05T12:05:36.290Z,3.42
2022-08-05T12:08:11.259Z,4.55
2022-08-05T12:10:45.239Z,4.40
2022-08-05T12:13:28.058Z,3.25
2022-08-05T12:16:15.069Z,4.22
2022-08-05T12:18:53.144Z,4.07
2022-08-05T12:21:30.207Z,4.05
2022-08-05T12:24:05.048Z,4.75
2022-08-05T12:26:40.903Z,11.52
2022-08-05T12:29:16.307Z,10.68
2022-08-05T12:31:53.634Z,9.50
2022-08-05T12:34:23.888Z,9.45
2022-08-05T12:36:54.232Z,11.63
2022-08-05T12:39:21.918Z,12.20
2022-08-05T12:41:51.106Z,12.63
2022-08-05T12:44:33.146Z,14.98
2022-08-05T12:47:02.221Z,15.65
2022-08-05T12:50:03.836Z,16.17
2022-08-05T12:52:33.975Z,19.05
2022-08-05T12:55:17.150Z,19.17
2022-08-05T12:58:38.657Z,18.80
2022-08-05T13:02:00.178Z,21.58
2022-08-05T13:03:20.897Z,25.98
2022-08-05T13:05:52.412Z,25.00
2022-08-05T13:08:20.079Z,26.25
2022-08-05T13:10:50.477Z,28.40
2022-08-05T13:14:05.835Z,27.42
2022-08-05T13:16:15.504Z,26.90
2022-08-05T13:18:55.172Z,27.80
2022-08-05T13:21:28.290Z,25.35
2022-08-05T13:24:05.551Z,26.85
2022-08-05T13:26:32.921Z,21.17
2022-08-05T13:29:00.739Z,22.58
2022-08-05T13:31:34.034Z,20.98
2022-08-05T13:34:22.109Z,17.98
2022-08-05T13:36:53.138Z,16.93
2022-08-05T13:40:14.549Z,15.35
2022-08-05T13:42:14.830Z,16.73
2022-08-05T13:44:45.558Z,15.13
2022-08-05T13:47:34.687Z,13.63
2022-08-05T13:50:04.497Z,14.27
2022-08-05T13:52:35.460Z,15.73
2022-08-05T13:55:07.763Z,11.73
2022-08-05T13:57:51.374Z,11.65
2022-08-05T14:00:19.746Z,10.48
2022-08-05T14:02:55.545Z,10.88
2022-08-05T14:05:48.020Z,9.13
2022-08-05T14:08:20.161Z,10.27
2022-08-05T14:11:03.244Z,8.48
2022-08-05T14:13:42.949Z,8.23
2022-08-05T14:16:11.915Z,9.00
2022-08-05T14:18:45.544Z,7.65
2022-08-05T14:22:08.117Z,9.60
2022-08-05T14:24:00.570Z,5.72
2022-08-05T14:26:35.594Z,8.07
2022-08-05T14:29:15.909Z,5.95
2022-08-05T14:32:03.227Z,4.22
2022-08-05T14:34:35.451Z,6.05
2022-08-05T14:37:03.465Z,4.53
2022-08-05T14:39:49.301Z,5.97
2022-08-05T14:42:29.278Z,4.07
2022-08-05T14:44:56.905Z,4.28
2022-08-05T14:48:02.389Z,4.35
2022-08-05T14:50:18.267Z,3.92
2022-08-05T14:52:53.154Z,3.88
2022-08-05T14:55:24.858Z,5.00
2022-08-05T14:57:54.599Z,3.17
2022-08-05T15:00:27.733Z,5.93
2022-08-05T15:02:56.666Z,3.90
2022-08-05T15:06:07.707Z,5.18
2022-08-05T15:08:57.997Z,5.93
2022-08-05T15:11:04.851Z,3.65
2022-08-05T15:13:46.222Z,4.15
2022-08-05T15:16:14.159Z,3.40
2022-08-05T15:18:41.758Z,4.20
2022-08-05T15:21:09.182Z,3.85
2022-08-05T15:23:38.034Z,2.80
2022-08-05T15:26:05.497Z,5.13
2022-08-05T15:28:34.827Z,3.00
2022-08-05T15:31:03.461Z,2.63
2022-08-05T15:34:19.452Z,2.30
2022-08-05T15:36:24.186Z,2.72
2022-08-05T15:40:59.062Z,2.95
2022-08-05T15:41:57.631Z,2.35
2022-08-05T15:44:27.629Z,3.30
2022-08-05T15:46:55.698Z,1.92
2022-08-05T15:49:53.466Z,1.55
2022-08-05T15:52:16.343Z,4.35
2022-08-05T15:54:43.806Z,3.00
2022-08-05T15:57:11.548Z,2.38
2022-08-05T15:59:40.011Z,1.95
2022-08-05T16:02:14.919Z,2.03
2022-08-05T16:04:56.219Z,3.05
2022-08-05T16:07:23.589Z,3.15
2022-08-05T16:09:51.169Z,2.47
2022-08-05T16:12:21.603Z,2.63
2022-08-05T16:14:48.995Z,3.08
2022-08-05T16:17:16.374Z,3.00
2022-08-05T16:20:04.221Z,2.53
2022-08-05T16:22:34.041Z,4.65
2022-08-05T16:25:09.363Z,3.50
2022-08-05T16:28:00.960Z,1.90
2022-08-05T16:30:26.089Z,3.63
2022-08-05T16:32:53.881Z,2.80
2022-08-05T16:35:28.243Z,2.53
2022-08-05T16:38:04.036Z,3.20
2022-08-05T16:40:51.655Z,2.15
2022-08-05T16:43:23.743Z,2.17
2022-08-05T16:46:04.071Z,2.50
2022-08-05T16:48:37.881Z,4.03
2022-08-05T16:51:09.684Z,2.45
2022-08-05T16:54:05.991Z,5.70
2022-08-05T16:56:25.740Z,2.17
2022-08-05T16:58:53.389Z,3.30
2022-08-05T17:01:20.862Z,2.55
2022-08-05T17:03:48.337Z,3.30
2022-08-05T17:06:16.398Z,2.42
2022-08-05T17:08:52.788Z,5.20
2022-08-05T17:11:25.005Z,5.15
2022-08-05T17:14:00.182Z,3.47
2022-08-05T17:16:36.039Z,3.35
2022-08-05T17:19:07.679Z,3.65
2022-08-05T17:21:37.497Z,2.50
2022-08-05T17:24:19.810Z,2.20
2022-08-05T17:26:54.276Z,2.80
2022-08-05T17:29:33.098Z,3.15
2022-08-05T17:32:11.181Z,2.47
2022-08-05T17:34:39.408Z,4.05
2022-08-05T17:37:16.931Z,2.38
2022-08-05T17:39:55.761Z,1.70
2022-08-05T17:42:28.343Z,2.20
2022-08-05T17:44:57.387Z,2.65
2022-08-05T17:47:27.415Z,2.13
2022-08-05T17:50:03.760Z,2.60
2022-08-05T17:52:53.124Z,2.33
2022-08-05T17:55:34.606Z,3.80
2022-08-05T17:58:06.930Z,2.30
2022-08-05T18:00:35.390Z,3.40
2022-08-05T18:03:02.953Z,2.40
2022-08-05T18:05:35.411Z,2.55
2022-08-05T18:08:03.597Z,3.90
2022-08-05T18:10:32.156Z,3.67
2022-08-05T18:13:01.977Z,2.88
2022-08-05T18:15:35.241Z,2.20
2022-08-05T18:18:11.233Z,1.92
2022-08-05T18:20:39.390Z,2.85
2022-08-05T18:23:09.157Z,3.45
2022-08-05T18:25:42.760Z,2.67
2022-08-05T18:28:12.877Z,2.30
2022-08-05T18:30:45.088Z,2.10
2022-08-05T18:33:13.757Z,3.78
2022-08-05T18:36:01.315Z,2.25
2022-08-05T18:38:29.257Z,1.92
2022-08-05T18:41:55.343Z,3.15
2022-08-05T18:43:48.605Z,2.40
2022-08-05T18:46:20.097Z,2.58
2022-08-05T18:48:53.540Z,5.25
2022-08-05T18:52:05.515Z,3.95
2022-08-05T18:54:31.202Z,2.47
2022-08-05T18:57:02.238Z,2.65
2022-08-05T18:59:43.441Z,2.50
2022-08-05T19:02:26.622Z,2.50
2022-08-05T19:05:02.291Z,3.13
2022-08-05T19:07:49.717Z,3.40
2022-08-05T19:10:18.108Z,2.50
2022-08-05T19:12:46.055Z,2.55
2022-08-05T19:15:56.806Z,2.78
2022-08-05T19:18:10.442Z,3.58
2022-08-05T19:20:46.631Z,2.67
2022-08-05T19:24:04.272Z,4.38
2022-08-05T19:26:02.877Z,3.13
2022-08-05T19:28:32.723Z,3.67
2022-08-05T19:31:01.079Z,4.25
2022-08-05T19:33:35.663Z,3.35
2022-08-05T19:36:07.056Z,3.65
2022-08-05T19:38:40.804Z,2.85
2022-08-05T19:41:09.040Z,2.58
2022-08-05T19:44:05.940Z,2.50
2022-08-05T19:46:29.243Z,3.65
2022-08-05T19:48:57.288Z,2.67
2022-08-05T19:52:05.096Z,2.67
2022-08-05T19:54:26.813Z,3.88
2022-08-05T19:56:58.842Z,3.22
2022-08-05T20:00:00.732Z,4.85
2022-08-05T20:02:17.542Z,3.15
2022-08-05T20:04:45.939Z,3.03
2022-08-05T20:07:14.434Z,3.53
2022-08-05T20:09:54.518Z,4.13
2022-08-05T20:12:23.846Z,2.33
2022-08-05T20:14:52.236Z,2.33
2022-08-05T20:17:23.439Z,2.70
2022-08-05T20:19:56.868Z,4.18
2022-08-05T20:22:27.012Z,3.88
2022-08-05T20:24:55.836Z,3.05
2022-08-05T20:27:27.329Z,2.65
2022-08-05T20:30:10.354Z,4.03
2022-08-05T20:32:37.817Z,5.25
2022-08-05T20:35:12.636Z,3.33
2022-08-05T20:38:05.296Z,2.80
2022-08-05T20:40:30.337Z,3.90
2022-08-05T20:43:00.403Z,3.78
2022-08-05T20:45:47.721Z,3.97
2022-08-05T20:48:16.684Z,3.30
2022-08-05T20:50:45.388Z,3.28
2022-08-05T20:53:36.863Z,2.53
2022-08-05T20:56:08.800Z,3.38
2022-08-05T20:58:37.211Z,4.63
2022-08-05T21:01:05.045Z,4.07
2022-08-05T21:03:34.214Z,3.67
2022-08-05T21:06:02.476Z,2.67
2022-08-05T21:08:41.887Z,2.95
2022-08-05T21:11:15.163Z,3.58
2022-08-05T21:14:00.842Z,6.22
2022-08-05T21:16:30.786Z,2.90
2022-08-05T21:18:59.844Z,2.05
2022-08-05T21:21:39.831Z,4.88
2022-08-05T21:24:15.973Z,2.08
2022-08-05T21:26:47.160Z,3.22
2022-08-05T21:29:26.147Z,1.85
2022-08-05T21:31:54.105Z,1.75
2022-08-05T21:34:23.600Z,2.60
2022-08-05T21:36:51.823Z,2.78
2022-08-05T21:39:26.986Z,1.65
2022-08-05T21:42:01.926Z,1.60
2022-08-05T21:44:30.400Z,4.05
2022-08-05T21:46:58.629Z,4.30
2022-08-05T21:49:48.690Z,2.65
2022-08-05T21:52:22.404Z,4.05
2022-08-05T21:54:55.617Z,1.33
2022-08-05T21:57:32.281Z,2.05
2022-08-05T22:00:06.399Z,3.47
2022-08-05T22:02:38.165Z,3.65
2022-08-05T22:05:06.157Z,4.78
2022-08-05T22:07:39.375Z,1.40
2022-08-05T22:10:25.563Z,1.83
2022-08-05T22:12:55.237Z,2.90
2022-08-05T22:15:56.554Z,2.05
2022-08-05T22:18:12.657Z,1.08
2022-08-05T22:20:44.134Z,3.13
2022-08-05T22:24:00.926Z,1.35
2022-08-05T22:26:39.690Z,2.03
2022-08-05T22:29:08.246Z,1.85
2022-08-05T22:31:44.457Z,1.02
2022-08-05T22:34:25.514Z,1.77
2022-08-05T22:36:56.704Z,2.08
2022-08-05T22:39:32.598Z,1.63
2022-08-05T22:42:11.676Z,2.47
2022-08-05T22:44:40.335Z,1.13
2022-08-05T22:47:07.752Z,4.05
2022-08-05T22:50:17.827Z,3.67
2022-08-05T22:52:30.447Z,3.33
2022-08-05T22:55:00.328Z,2.13
2022-08-05T22:57:36.233Z,1.80
2022-08-05T23:00:04.455Z,2.15
2022-08-05T23:02:32.327Z,1.58
2022-08-05T23:05:01.434Z,3.00
2022-08-05T23:07:32.229Z,1.00
2022-08-05T23:10:02.021Z,1.20
2022-08-05T23:12:32.835Z,1.60
2022-08-05T23:15:00.553Z,4.15
2022-08-05T23:17:34.262Z,1.50
2022-08-05T23:20:05.805Z,1.40
2022-08-05T23:22:38.009Z,3.17
2022-08-05T23:25:05.649Z,2.50
2022-08-05T23:27:42.521Z,1.05
2022-08-05T23:30:27.022Z,2.60
2022-08-05T23:32:57.548Z,1.60
2022-08-05T23:35:24.936Z,0.90
2022-08-05T23:37:56.464Z,1.58
2022-08-05T23:40:27.078Z,3.20
2022-08-05T23:42:57.947Z,1.65
2022-08-05T23:45:26.224Z,1.15
2022-08-05T23:47:59.477Z,1.38
2022-08-05T23:50:31.045Z,2.67
2022-08-05T23:53:00.784Z,2.53
2022-08-05T23:55:31.155Z,2.80
2022-08-05T23:57:58.885Z,1.02
