createdAt,value
2022-08-09T00:00:00.408Z,22.48
2022-08-09T00:02:28.427Z,22.49
2022-08-09T00:05:03.280Z,22.49
2022-08-09T00:07:44.577Z,22.49
2022-08-09T00:10:17.835Z,22.49
2022-08-09T00:12:47.475Z,22.48
2022-08-09T00:15:19.374Z,22.48
2022-08-09T00:18:06.020Z,22.48
2022-08-09T00:20:32.212Z,22.48
2022-08-09T00:23:09.924Z,22.47
2022-08-09T00:25:46.899Z,22.46
2022-08-09T00:28:19.196Z,22.45
2022-08-09T00:30:51.897Z,22.45
2022-08-09T00:33:18.400Z,22.45
2022-08-09T00:35:44.986Z,22.45
2022-08-09T00:38:12.750Z,22.45
2022-08-09T00:40:53.007Z,22.45
2022-08-09T00:44:13.074Z,22.44
2022-08-09T00:46:10.885Z,22.45
2022-08-09T00:48:41.136Z,22.44
2022-08-09T00:51:16.589Z,22.45
2022-08-09T00:53:46.520Z,22.43
2022-08-09T00:56:14.412Z,22.44
2022-08-09T00:58:40.959Z,22.43
2022-08-09T01:01:15.829Z,22.42
2022-08-09T01:04:06.728Z,22.43
2022-08-09T01:06:54.628Z,22.43
2022-08-09T01:09:37.223Z,22.42
2022-08-09T01:12:21.568Z,22.42
2022-08-09T01:15:17.807Z,22.41
2022-08-09T01:17:56.701Z,22.41
2022-08-09T01:20:59.448Z,22.40
2022-08-09T01:24:02.838Z,22.40
2022-08-09T01:26:53.586Z,22.39
2022-08-09T01:29:29.415Z,22.39
2022-08-09T01:32:43.907Z,22.39
2022-08-09T01:35:18.044Z,22.39
2022-08-09T01:38:07.788Z,22.36
2022-08-09T01:40:43.023Z,22.37
2022-08-09T01:43:11.218Z,22.37
2022-08-09T01:45:44.679Z,22.36
2022-08-09T01:48:16.271Z,22.36
2022-08-09T01:50:48.099Z,22.36
2022-08-09T01:53:19.529Z,22.37
2022-08-09T01:55:47.993Z,22.35
2022-08-09T01:58:16.642Z,22.36
2022-08-09T02:00:50.524Z,22.35
2022-08-09T02:03:19.424Z,22.35
2022-08-09T02:06:03.259Z,22.34
2022-08-09T02:08:58.045Z,22.34
2022-08-09T02:11:24.572Z,22.34
2022-08-09T02:14:10.158Z,22.33
2022-08-09T02:16:53.341Z,22.34
2022-08-09T02:19:38.848Z,22.34
2022-08-09T02:22:16.550Z,22.33
2022-08-09T02:24:51.806Z,22.32
2022-08-09T02:27:20.138Z,22.32
2022-08-09T02:30:08.560Z,22.31
2022-08-09T02:32:41.224Z,22.30
2022-08-09T02:35:17.659Z,22.29
2022-08-09T02:37:47.424Z,22.30
2022-08-09T02:40:24.805Z,22.29
2022-08-09T02:42:55.598Z,22.30
2022-08-09T02:45:31.171Z,22.29
2022-08-09T02:48:05.484Z,22.29
2022-08-09T02:50:45.257Z,22.29
2022-08-09T02:53:26.661Z,22.29
2022-08-09T02:55:58.265Z,22.28
2022-08-09T02:58:36.063Z,22.27
2022-08-09T03:01:08.060Z,22.28
2022-08-09T03:04:18.425Z,22.27
2022-08-09T03:06:27.280Z,22.28
2022-08-09T03:08:55.298Z,22.25
2022-08-09T03:12:03.972Z,22.25
2022-08-09T03:14:11.819Z,22.26
2022-08-09T03:16:42.034Z,22.25
2022-08-09T03:19:58.680Z,22.25
2022-08-09T03:22:04.182Z,22.25
2022-08-09T03:24:31.693Z,22.25
2022-08-09T03:27:10.781Z,22.25
2022-08-09T03:29:43.208Z,22.23
2022-08-09T03:32:26.146Z,22.24
2022-08-09T03:34:54.047Z,22.24
2022-08-09T03:37:55.472Z,22.23
2022-08-09T03:40:08.276Z,22.22
2022-08-09T03:42:39.725Z,22.23
2022-08-09T03:45:10.433Z,22.22
2022-08-09T03:47:42.011Z,22.22
2022-08-09T03:50:14.423Z,22.22
2022-08-09T03:52:56.043Z,22.21
2022-08-09T03:55:24.565Z,22.22
2022-08-09T03:58:03.267Z,22.20
2022-08-09T04:00:38.606Z,22.20
2022-08-09T04:03:06.911Z,22.20
2022-08-09T04:05:33.349Z,22.19
2022-08-09T04:08:07.005Z,22.19
2022-08-09T04:10:35.267Z,22.19
2022-08-09T04:13:09.374Z,22.18
2022-08-09T04:16:20.193Z,22.18
2022-08-09T04:18:25.503Z,22.18
2022-08-09T04:20:52.019Z,22.18
2022-08-09T04:23:24.298Z,22.17
2022-08-09T04:25:53.067Z,22.18
2022-08-09T04:28:34.164Z,22.17
2022-08-09T04:31:05.762Z,22.16
2022-08-09T04:33:47.656Z,22.17
2022-08-09T04:36:23.450Z,22.16
2022-08-09T04:38:50.911Z,22.17
2022-08-09T04:41:18.576Z,22.16
2022-08-09T04:43:53.846Z,22.15
2022-08-09T04:46:38.090Z,22.16
2022-08-09T04:49:30.137Z,22.16
2022-08-09T04:52:05.674Z,22.15
2022-08-09T04:54:34.029Z,22.14
2022-08-09T04:57:00.469Z,22.16
2022-08-09T04:59:30.695Z,22.16
2022-08-09T05:01:57.206Z,22.16
2022-08-09T05:04:23.870Z,22.15
2022-08-09T05:06:57.287Z,22.16
2022-08-09T05:09:24.418Z,22.14
2022-08-09T05:11:51.584Z,22.14
2022-08-09T05:14:18.361Z,22.14
2022-08-09T05:16:59.339Z,22.14
2022-08-09T05:19:44.546Z,22.16
2022-08-09T05:22:35.998Z,22.15
2022-08-09T05:25:00.939Z,22.14
2022-08-09T05:27:28.772Z,22.14
2022-08-09T05:29:57.501Z,22.14
2022-08-09T05:32:25.450Z,22.14
2022-08-09T05:34:51.832Z,22.14
2022-08-09T05:37:18.659Z,22.15
2022-08-09T05:39:45.063Z,22.14
2022-08-09T05:42:17.854Z,22.13
2022-08-09T05:44:53.508Z,22.13
2022-08-09T05:47:25.094Z,22.13
2022-08-09T05:50:29.862Z,22.14
2022-08-09T05:52:43.585Z,22.14
2022-08-09T05:55:21.125Z,22.13
2022-08-09T05:57:57.020Z,22.13
2022-08-09T06:00:33.504Z,22.12
2022-08-09T06:03:01.726Z,22.12
2022-08-09T06:05:31.186Z,22.13
2022-08-09T06:08:18.995Z,22.12
2022-08-09T06:10:46.375Z,22.12
2022-08-09T06:13:18.948Z,22.13
2022-08-09T06:15:47.643Z,22.13
2022-08-09T06:18:18.433Z,22.13
2022-08-09T06:20:54.259Z,22.13
2022-08-09T06:23:23.798Z,22.13
2022-08-09T06:26:10.366Z,22.12
2022-08-09T06:28:37.363Z,22.14
2022-08-09T06:31:03.824Z,22.13
2022-08-09T06:33:40.662Z,22.13
2022-08-09T06:36:08.710Z,22.12
2022-08-09T06:38:37.365Z,22.14
2022-08-09T06:41:04.618Z,22.17
2022-08-09T06:43:40.088Z,22.16
2022-08-09T06:46:10.946Z,22.09
2022-08-09T06:48:37.519Z,22.05
2022-08-09T06:51:10.357Z,22.03
2022-08-09T06:53:38.467Z,22.04
2022-08-09T06:56:09.044Z,21.99
2022-08-09T07:00:46.446Z,21.94
2022-08-09T07:01:24.044Z,21.91
2022-08-09T07:03:53.098Z,21.88
2022-08-09T07:06:23.042Z,21.85
2022-08-09T07:08:54.430Z,21.84
2022-08-09T07:11:23.781Z,21.82
2022-08-09T07:14:05.991Z,21.79
2022-08-09T07:16:42.563Z,21.81
2022-08-09T07:19:22.812Z,21.82
2022-08-09T07:21:55.827Z,21.84
2022-08-09T07:24:32.374Z,21.83
2022-08-09T07:27:23.934Z,21.84
2022-08-09T07:29:56.902Z,21.87
2022-08-09T07:32:32.165Z,21.88
2022-08-09T07:35:00.583Z,21.91
2022-08-09T07:37:29.432Z,21.93
2022-08-09T07:39:56.088Z,21.94
2022-08-09T07:42:32.912Z,21.98
2022-08-09T07:45:02.597Z,21.98
2022-08-09T07:48:00.611Z,21.99
2022-08-09T07:50:35.099Z,22.01
2022-08-09T07:53:04.759Z,22.01
2022-08-09T07:55:40.976Z,22.03
2022-08-09T07:58:17.451Z,22.04
2022-08-09T08:00:59.195Z,22.03
2022-08-09T08:03:31.111Z,22.04
2022-08-09T08:05:58.521Z,22.05
2022-08-09T08:09:01.959Z,22.07
2022-08-09T08:12:10.349Z,22.10
2022-08-09T08:13:59.505Z,22.11
2022-08-09T08:16:29.731Z,22.12
2022-08-09T08:19:03.301Z,22.12
2022-08-09T08:21:31.227Z,22.13
2022-08-09T08:23:57.612Z,22.12
2022-08-09T08:26:42.173Z,22.13
2022-08-09T08:29:14.995Z,22.15
2022-08-09T08:32:03.455Z,22.16
2022-08-09T08:34:34.732Z,22.18
2022-08-09T08:37:03.294Z,22.20
2022-08-09T08:39:32.958Z,22.21
2022-08-09T08:42:07.065Z,22.22
2022-08-09T08:44:37.514Z,22.22
2022-08-09T08:47:13.189Z,22.24
2022-08-09T08:49:48.549Z,22.24
2022-08-09T08:52:52.902Z,22.26
2022-08-09T08:55:07.991Z,22.27
2022-08-09T08:57:35.869Z,22.27
2022-08-09T09:00:12.683Z,22.27
2022-08-09T09:02:52.222Z,22.26
2022-08-09T09:05:57.345Z,22.25
2022-08-09T09:08:30.179Z,22.25
2022-08-09T09:10:57.874Z,22.27
2022-08-09T09:13:24.295Z,22.26
2022-08-09T09:16:09.319Z,22.26
2022-08-09T09:18:36.140Z,22.26
2022-08-09T09:21:02.557Z,22.26
2022-08-09T09:23:50.031Z,22.27
2022-08-09T09:26:25.970Z,22.28
2022-08-09T09:29:03.701Z,22.30
2022-08-09T09:32:06.445Z,22.31
2022-08-09T09:34:23.422Z,22.32
2022-08-09T09:36:53.225Z,22.33
2022-08-09T09:39:50.521Z,22.33
2022-08-09T09:42:26.325Z,22.33
2022-08-09T09:45:00.669Z,22.34
2022-08-09T09:47:30.074Z,22.36
2022-08-09T09:50:14.712Z,22.35
2022-08-09T09:52:55.877Z,22.34
2022-08-09T09:55:32.089Z,22.34
2022-08-09T09:58:17.947Z,22.35
2022-08-09T10:00:53.985Z,22.35
2022-08-09T10:03:40.015Z,22.37
2022-08-09T10:06:06.735Z,22.37
2022-08-09T10:08:54.162Z,22.38
2022-08-09T10:12:00.307Z,22.39
2022-08-09T10:14:27.749Z,22.39
2022-08-09T10:17:11.551Z,22.37
2022-08-09T10:19:45.871Z,22.40
2022-08-09T10:22:12.636Z,22.40
2022-08-09T10:24:40.978Z,22.41
2022-08-09T10:27:10.232Z,22.41
2022-08-09T10:30:27.150Z,22.42
2022-08-09T10:32:42.257Z,22.43
2022-08-09T10:35:10.464Z,22.44
2022-08-09T10:37:40.420Z,22.43
2022-08-09T10:40:11.910Z,22.44
2022-08-09T10:42:55.943Z,22.45
2022-08-09T10:45:23.584Z,22.46
2022-08-09T10:48:19.579Z,22.47
2022-08-09T10:51:09.622Z,22.46
2022-08-09T10:53:54.492Z,22.46
2022-08-09T10:56:38.780Z,22.47
2022-08-09T10:59:55.482Z,22.49
2022-08-09T11:03:13.276Z,22.48
2022-08-09T11:05:30.130Z,22.48
2022-08-09T11:08:17.262Z,22.49
2022-08-09T11:10:47.055Z,22.49
2022-08-09T11:13:49.170Z,22.47
2022-08-09T11:16:35.327Z,22.48
2022-08-09T11:19:07.835Z,22.47
2022-08-09T11:22:05.328Z,22.48
2022-08-09T11:25:12.262Z,22.47
2022-08-09T11:28:05.224Z,22.47
2022-08-09T11:30:35.886Z,22.47
2022-08-09T11:33:18.059Z,22.49
2022-08-09T11:35:49.502Z,22.49
2022-08-09T11:38:28.836Z,22.50
2022-08-09T11:41:38.434Z,22.53
2022-08-09T11:44:07.654Z,22.54
2022-08-09T11:46:54.971Z,22.54
2022-08-09T11:50:52.464Z,22.54
2022-08-09T11:53:15.750Z,22.54
2022-08-09T11:55:53.723Z,22.55
2022-08-09T11:58:33.176Z,22.54
2022-08-09T12:01:15.662Z,22.55
2022-08-09T12:04:00.745Z,22.55
2022-08-09T12:06:32.109Z,22.54
2022-08-09T12:09:01.203Z,22.56
2022-08-09T12:11:28.428Z,22.57
2022-08-09T12:14:08.565Z,22.57
2022-08-09T12:16:41.544Z,22.56
2022-08-09T12:19:12.002Z,22.57
2022-08-09T12:21:50.325Z,22.55
2022-08-09T12:24:25.032Z,22.56
2022-08-09T12:29:15.615Z,22.55
2022-08-09T12:29:58.588Z,22.56
2022-08-09T12:32:28.216Z,22.56
2022-08-09T12:35:02.698Z,22.57
2022-08-09T12:37:49.681Z,22.56
2022-08-09T12:40:21.124Z,22.56
2022-08-09T12:42:50.608Z,22.57
2022-08-09T12:45:33.764Z,22.57
2022-08-09T12:48:04.949Z,22.57
2022-08-09T12:50:32.270Z,22.57
2022-08-09T12:53:17.633Z,22.57
2022-08-09T12:56:12.693Z,22.57
2022-08-09T12:58:32.726Z,22.57
2022-08-09T13:01:04.418Z,22.57
2022-08-09T13:03:56.797Z,22.58
2022-08-09T13:06:34.592Z,22.58
2022-08-09T13:09:06.585Z,22.59
2022-08-09T13:11:39.125Z,22.60
2022-08-09T13:14:41.636Z,22.61
2022-08-09T13:17:04.105Z,22.64
2022-08-09T13:20:07.632Z,22.63
2022-08-09T13:22:38.239Z,22.63
2022-08-09T13:25:12.199Z,22.65
2022-08-09T13:27:48.897Z,22.65
2022-08-09T13:30:49.135Z,22.66
2022-08-09T13:33:23.659Z,22.66
2022-08-09T13:36:24.355Z,22.67
2022-08-09T13:38:57.336Z,22.66
2022-08-09T13:41:51.858Z,22.66
2022-08-09T13:44:13.657Z,22.65
2022-08-09T13:47:26.714Z,22.65
2022-08-09T13:49:37.530Z,22.66
2022-08-09T13:52:08.896Z,22.66
2022-08-09T13:54:36.023Z,22.67
2022-08-09T13:57:08.297Z,22.67
2022-08-09T13:59:41.824Z,22.69
2022-08-09T14:02:08.700Z,22.74
2022-08-09T14:04:36.577Z,22.78
2022-08-09T14:07:03.845Z,22.81
2022-08-09T14:09:34.813Z,22.82
2022-08-09T14:12:07.089Z,22.81
2022-08-09T14:14:44.025Z,22.82
2022-08-09T14:17:12.926Z,22.90
2022-08-09T14:19:39.362Z,22.95
2022-08-09T14:22:07.083Z,22.97
2022-08-09T14:24:35.483Z,22.96
2022-08-09T14:27:02.232Z,22.96
2022-08-09T14:30:35.929Z,22.97
2022-08-09T14:32:16.438Z,22.97
2022-08-09T14:34:46.680Z,22.97
2022-08-09T14:37:22.455Z,22.95
2022-08-09T14:39:55.293Z,22.95
2022-08-09T14:42:31.029Z,22.94
2022-08-09T14:46:51.238Z,22.93
2022-08-09T14:47:59.176Z,22.95
2022-08-09T14:50:31.422Z,22.94
2022-08-09T14:52:59.418Z,22.95
2022-08-09T14:55:29.250Z,22.95
2022-08-09T14:57:59.599Z,22.95
2022-08-09T15:00:27.053Z,22.93
2022-08-09T15:02:58.344Z,22.95
2022-08-09T15:05:26.514Z,22.95
2022-08-09T15:07:55.995Z,22.95
2022-08-09T15:10:26.866Z,22.96
2022-08-09T15:12:55.205Z,22.93
2022-08-09T15:15:22.179Z,22.93
2022-08-09T15:17:52.270Z,22.92
2022-08-09T15:22:01.825Z,22.92
2022-08-09T15:24:03.765Z,22.93
2022-08-09T15:25:53.532Z,22.93
2022-08-09T15:28:27.437Z,22.95
2022-08-09T15:31:08.636Z,22.95
2022-08-09T15:34:18.426Z,22.95
2022-08-09T15:36:28.471Z,22.95
2022-08-09T15:38:56.470Z,22.96
2022-08-09T15:41:23.077Z,22.97
2022-08-09T15:43:58.252Z,22.97
2022-08-09T15:46:32.611Z,22.96
2022-08-09T15:49:21.349Z,22.96
2022-08-09T15:52:02.785Z,22.97
2022-08-09T15:54:46.241Z,22.98
2022-08-09T15:57:18.912Z,22.98
2022-08-09T16:00:01.154Z,22.99
2022-08-09T16:02:27.558Z,22.99
2022-08-09T16:04:54.004Z,22.99
2022-08-09T16:07:20.408Z,23.01
2022-08-09T16:09:51.291Z,23.01
2022-08-09T16:12:30.778Z,23.04
2022-08-09T16:14:57.488Z,23.04
2022-08-09T16:17:23.880Z,23.04
2022-08-09T16:20:05.061Z,23.03
2022-08-09T16:22:42.247Z,23.03
2022-08-09T16:25:15.751Z,23.05
2022-08-09T16:27:42.292Z,23.06
2022-08-09T16:30:15.405Z,23.06
2022-08-09T16:33:09.981Z,23.06
2022-08-09T16:35:56.507Z,23.05
2022-08-09T16:38:24.243Z,23.05
2022-08-09T16:40:51.672Z,23.04
2022-08-09T16:43:18.356Z,23.06
2022-08-09T16:45:47.405Z,23.03
2022-08-09T16:48:41.895Z,23.07
2022-08-09T16:51:07.559Z,23.07
2022-08-09T16:53:36.056Z,23.09
2022-08-09T16:56:09.129Z,23.08
2022-08-09T16:58:39.877Z,23.06
2022-08-09T17:01:09.742Z,23.05
2022-08-09T17:03:37.219Z,23.06
2022-08-09T17:06:28.223Z,23.04
2022-08-09T17:08:58.965Z,23.02
2022-08-09T17:11:40.757Z,23.01
2022-08-09T17:14:25.404Z,23.02
2022-08-09T17:16:53.423Z,23.01
2022-08-09T17:19:21.017Z,23.02
2022-08-09T17:21:54.476Z,23.02
2022-08-09T17:24:30.252Z,23.04
2022-08-09T17:26:58.273Z,23.06
2022-08-09T17:29:31.593Z,23.08
2022-08-09T17:32:00.120Z,23.07
2022-08-09T17:35:07.369Z,23.08
2022-08-09T17:37:19.365Z,23.07
2022-08-09T17:39:53.126Z,23.07
2022-08-09T17:42:55.197Z,23.07
2022-08-09T17:45:16.106Z,23.09
2022-08-09T17:47:54.865Z,23.10
2022-08-09T17:50:25.114Z,23.10
2022-08-09T17:53:04.774Z,23.08
2022-08-09T17:55:49.335Z,23.08
2022-08-09T17:58:18.893Z,23.07
2022-08-09T18:00:48.129Z,23.06
2022-08-09T18:03:15.020Z,23.04
2022-08-09T18:05:44.509Z,23.03
2022-08-09T18:08:11.139Z,23.02
2022-08-09T18:10:46.014Z,23.00
2022-08-09T18:13:43.432Z,23.00
2022-08-09T18:16:09.064Z,22.99
2022-08-09T18:18:43.144Z,22.98
2022-08-09T18:21:23.732Z,22.99
2022-08-09T18:24:09.886Z,22.98
2022-08-09T18:26:38.126Z,22.98
2022-08-09T18:30:41.573Z,22.98
2022-08-09T18:31:55.738Z,22.96
2022-08-09T18:34:24.098Z,22.96
2022-08-09T18:36:53.377Z,22.95
2022-08-09T18:39:22.184Z,22.94
2022-08-09T18:41:53.151Z,22.96
2022-08-09T18:44:22.922Z,22.96
2022-08-09T18:47:04.813Z,22.96
2022-08-09T18:49:46.280Z,22.96
2022-08-09T18:52:16.144Z,22.97
2022-08-09T18:54:49.808Z,22.96
2022-08-09T18:57:19.956Z,22.97
2022-08-09T18:59:54.324Z,22.97
2022-08-09T19:02:31.747Z,22.98
2022-08-09T19:05:04.031Z,22.97
2022-08-09T19:07:43.295Z,22.97
2022-08-09T19:10:28.878Z,22.96
2022-08-09T19:13:22.502Z,22.96
2022-08-09T19:15:56.871Z,22.96
2022-08-09T19:18:33.384Z,22.96
2022-08-09T19:21:09.732Z,22.95
2022-08-09T19:24:32.989Z,22.95
2022-08-09T19:26:31.775Z,22.95
2022-08-09T19:29:01.909Z,22.96
2022-08-09T19:31:30.282Z,22.95
2022-08-09T19:33:57.831Z,22.95
2022-08-09T19:36:30.813Z,22.95
2022-08-09T19:39:03.560Z,22.94
2022-08-09T19:41:35.219Z,22.93
2022-08-09T19:44:03.455Z,22.93
2022-08-09T19:46:35.875Z,22.95
2022-08-09T19:50:05.318Z,22.97
2022-08-09T19:52:04.220Z,22.96
2022-08-09T19:54:30.725Z,22.95
2022-08-09T19:57:00.664Z,22.95
2022-08-09T19:59:57.162Z,22.95
2022-08-09T20:04:12.176Z,22.94
2022-08-09T20:05:10.183Z,22.94
2022-08-09T20:07:59.001Z,22.95
2022-08-09T20:10:36.194Z,22.95
2022-08-09T20:13:05.656Z,22.95
2022-08-09T20:16:33.354Z,22.95
2022-08-09T20:18:20.070Z,22.95
2022-08-09T20:20:55.427Z,22.94
2022-08-09T20:23:23.149Z,22.94
2022-08-09T20:25:52.524Z,22.95
2022-08-09T20:28:27.986Z,22.95
2022-08-09T20:31:02.595Z,22.94
2022-08-09T20:33:29.412Z,22.95
2022-08-09T20:36:07.609Z,22.94
2022-08-09T20:38:52.739Z,22.94
2022-08-09T20:41:20.420Z,22.94
2022-08-09T20:43:58.981Z,22.95
2022-08-09T20:46:41.914Z,22.94
2022-08-09T20:49:16.048Z,22.95
2022-08-09T20:51:43.949Z,22.95
2022-08-09T20:54:16.742Z,22.97
2022-08-09T20:56:47.277Z,22.97
2022-08-09T20:59:50.394Z,22.96
2022-08-09T21:02:07.988Z,22.95
2022-08-09T21:05:57.206Z,22.93
2022-08-09T21:07:21.126Z,22.93
2022-08-09T21:09:58.534Z,22.92
2022-08-09T21:15:16.669Z,22.91
2022-08-09T21:18:11.943Z,22.90
2022-08-09T21:20:32.957Z,22.88
2022-08-09T21:23:02.377Z,22.89
2022-08-09T21:25:55.385Z,22.88
2022-08-09T21:28:33.535Z,22.87
2022-08-09T21:31:16.597Z,22.86
2022-08-09T21:33:51.082Z,22.86
2022-08-09T21:36:20.219Z,22.86
2022-08-09T21:38:51.031Z,22.84
2022-08-09T21:42:05.527Z,22.84
2022-08-09T21:44:32.436Z,22.84
2022-08-09T21:47:01.949Z,22.83
2022-08-09T21:49:28.320Z,22.83
2022-08-09T21:51:54.678Z,22.82
2022-08-09T21:54:21.188Z,22.83
2022-08-09T21:56:54.532Z,22.81
2022-08-09T21:59:23.502Z,22.83
2022-08-09T22:02:00.878Z,22.82
2022-08-09T22:04:33.561Z,22.82
2022-08-09T22:07:14.458Z,22.82
2022-08-09T22:10:00.790Z,22.81
2022-08-09T22:12:30.855Z,22.81
2022-08-09T22:14:58.416Z,22.80
2022-08-09T22:17:24.907Z,22.80
2022-08-09T22:19:58.589Z,22.81
2022-08-09T22:22:28.309Z,22.79
2022-08-09T22:26:06.547Z,22.78
2022-08-09T22:27:42.159Z,22.78
2022-08-09T22:30:09.292Z,22.77
2022-08-09T22:32:35.694Z,22.77
2022-08-09T22:35:06.869Z,22.77
2022-08-09T22:38:06.607Z,22.76
2022-08-09T22:40:35.053Z,22.75
2022-08-09T22:43:16.007Z,22.76
2022-08-09T22:48:14.810Z,22.76
2022-08-09T22:48:36.234Z,22.74
2022-08-09T22:51:10.892Z,22.75
2022-08-09T22:54:02.879Z,22.75
2022-08-09T22:56:34.098Z,22.75
2022-08-09T22:59:05.725Z,22.75
2022-08-09T23:01:48.637Z,22.75
2022-08-09T23:04:15.041Z,22.75
2022-08-09T23:07:01.184Z,22.75
2022-08-09T23:09:27.793Z,22.74
2022-08-09T23:11:54.243Z,22.73
2022-08-09T23:14:37.563Z,22.72
2022-08-09T23:17:06.929Z,22.72
2022-08-09T23:20:07.442Z,22.71
2022-08-09T23:22:19.679Z,22.72
2022-08-09T23:24:48.627Z,22.70
2022-08-09T23:27:15.316Z,22.70
2022-08-09T23:29:41.849Z,22.69
2022-08-09T23:32:08.579Z,22.70
2022-08-09T23:34:34.931Z,22.69
2022-08-09T23:37:01.271Z,22.69
2022-08-09T23:39:27.903Z,22.69
2022-08-09T23:41:54.299Z,22.67
2022-08-09T23:44:20.680Z,22.67
2022-08-09T23:46:48.682Z,22.67
2022-08-09T23:49:24.538Z,22.66
2022-08-09T23:51:51.946Z,22.67
2022-08-09T23:54:18.331Z,22.67
2022-08-09T23:56:54.203Z,22.66
2022-08-09T23:59:22.448Z,22.66
