createdAt,value
2018-12-09T00:00:31.757Z,78.57
2018-12-09T00:01:32.724Z,78.1
2018-12-09T00:02:33.138Z,78.19
2018-12-09T00:03:33.828Z,77.91
2018-12-09T00:04:34.333Z,77.53
2018-12-09T00:05:35.298Z,77.81
2018-12-09T00:06:35.668Z,78.1
2018-12-09T00:07:36.210Z,77.34
2018-12-09T00:08:36.984Z,77.53
2018-12-09T00:09:37.948Z,77.81
2018-12-09T00:10:38.646Z,77.43
2018-12-09T00:11:39.054Z,77.62
2018-12-09T00:12:40.464Z,78.1
2018-12-09T00:13:40.873Z,78.67
2018-12-09T00:14:41.284Z,79.43
2018-12-09T00:15:41.695Z,79.81
2018-12-09T00:16:43.103Z,80.38
2018-12-09T00:17:43.995Z,80.86
2018-12-09T00:18:44.963Z,81.14
2018-12-09T00:19:45.397Z,81.33
2018-12-09T00:20:45.899Z,81.52
2018-12-09T00:21:46.867Z,80.95
2018-12-09T00:22:47.946Z,81.05
2018-12-09T00:23:48.637Z,81.05
2018-12-09T00:24:49.048Z,81.2
2018-12-09T00:25:50.182Z,81.29
2018-12-09T00:26:50.592Z,81.48
2018-12-09T00:27:51.267Z,81.67
2018-12-09T00:28:51.953Z,81.77
2018-12-09T00:29:52.919Z,81.48
2018-12-09T00:30:53.332Z,81.96
2018-12-09T00:31:53.836Z,82.15
2018-12-09T00:32:55.251Z,82.15
2018-12-09T00:33:56.231Z,82.05
2018-12-09T00:34:56.644Z,82.34
2018-12-09T00:35:57.330Z,83.1
2018-12-09T00:36:57.740Z,83.29
2018-12-09T00:37:58.442Z,83.48
2018-12-09T00:38:58.850Z,84.14
2018-12-09T00:39:59.923Z,83.76
2018-12-09T00:40:59.889Z,84.24
2018-12-09T00:42:00.856Z,84.01
2018-12-09T00:43:01.365Z,82.91
2018-12-09T00:44:02.887Z,83.19
2018-12-09T00:45:02.966Z,82.81
2018-12-09T00:46:03.382Z,82.24
2018-12-09T00:47:03.795Z,81.67
2018-12-09T00:48:04.614Z,82.24
2018-12-09T00:49:06.122Z,82.15
2018-12-09T00:50:06.250Z,82.15
2018-12-09T00:51:08.025Z,81.48
2018-12-09T00:52:08.710Z,81.01
2018-12-09T00:53:08.676Z,79.96
2018-12-09T00:54:08.807Z,79.11
2018-12-09T00:55:09.943Z,77.53
2018-12-09T00:56:10.640Z,76.48
2018-12-09T00:57:11.441Z,76.39
2018-12-09T00:58:11.893Z,74.58
2018-12-09T00:59:12.304Z,74.58
2018-12-09T01:00:12.521Z,74.96
2018-12-09T01:01:13.656Z,75.53
2018-12-09T01:02:15.068Z,75.67
2018-12-09T01:03:15.479Z,75.05
2018-12-09T01:04:16.615Z,74.77
2018-12-09T01:05:18.023Z,74.58
2018-12-09T01:06:19.434Z,74.67
2018-12-09T01:07:20.125Z,74.48
2018-12-09T01:08:20.955Z,74.29
2018-12-09T01:09:22.140Z,74.48
2018-12-09T01:10:22.270Z,73.82
2018-12-09T01:11:23.403Z,73.72
2018-12-09T01:12:23.812Z,74.2
2018-12-09T01:13:24.502Z,73.91
2018-12-09T01:14:24.913Z,74.1
2018-12-09T01:15:25.603Z,73.91
2018-12-09T01:16:26.008Z,73.72
2018-12-09T01:17:26.693Z,74.01
2018-12-09T01:18:26.957Z,73.91
2018-12-09T01:19:27.183Z,74.04
2018-12-09T01:20:28.908Z,73.63
2018-12-09T01:21:29.312Z,73.76
2018-12-09T01:22:29.999Z,73.57
2018-12-09T01:23:30.460Z,73.85
2018-12-09T01:24:31.163Z,74.04
2018-12-09T01:25:32.141Z,73.76
2018-12-09T01:26:32.284Z,73.38
2018-12-09T01:27:32.982Z,72.05
2018-12-09T01:28:34.124Z,71.09
2018-12-09T01:29:34.673Z,71.28
2018-12-09T01:30:35.439Z,70.33
2018-12-09T01:31:36.186Z,70.84
2018-12-09T01:32:36.877Z,70.27
2018-12-09T01:33:38.325Z,70.08
2018-12-09T01:34:39.463Z,70.18
2018-12-09T01:35:39.888Z,70.47
2018-12-09T01:36:40.310Z,70.37
2018-12-09T01:37:41.452Z,70.37
2018-12-09T01:38:42.018Z,70.08
2018-12-09T01:39:42.709Z,70.37
2018-12-09T01:40:44.180Z,71.32
2018-12-09T01:41:44.035Z,71.8
2018-12-09T01:42:45.184Z,72.08
2018-12-09T01:43:46.604Z,71.98
2018-12-09T01:44:47.019Z,72.08
2018-12-09T01:45:47.786Z,72.65
2018-12-09T01:46:48.501Z,73.13
2018-12-09T01:47:48.965Z,73
2018-12-09T01:48:50.087Z,73.57
2018-12-09T01:49:51.238Z,73.28
2018-12-09T01:50:52.218Z,74.24
2018-12-09T01:51:53.099Z,73.85
2018-12-09T01:52:53.521Z,73.76
2018-12-09T01:53:54.895Z,73.57
2018-12-09T01:54:56.041Z,74.04
2018-12-09T01:55:56.735Z,73.76
2018-12-09T01:56:57.150Z,74.62
2018-12-09T01:57:57.566Z,74.52
2018-12-09T01:58:58.007Z,74.71
2018-12-09T01:59:59.429Z,73.85
2018-12-09T02:01:00.126Z,74.52
2018-12-09T02:02:00.279Z,74.9
2018-12-09T02:03:00.807Z,75.19
2018-12-09T02:04:00.940Z,74.99
2018-12-09T02:05:01.246Z,74.52
2018-12-09T02:06:01.661Z,74.71
2018-12-09T02:07:02.636Z,73.95
2018-12-09T02:08:02.789Z,74.14
2018-12-09T02:09:03.823Z,74.14
2018-12-09T02:10:04.288Z,74.14
2018-12-09T02:11:05.567Z,74.62
2018-12-09T02:12:06.564Z,74.52
2018-12-09T02:13:07.573Z,74.99
2018-12-09T02:14:08.343Z,73.76
2018-12-09T02:15:08.770Z,73.28
2018-12-09T02:16:09.208Z,74.62
2018-12-09T02:17:09.896Z,74.24
2018-12-09T02:18:10.420Z,74.08
2018-12-09T02:19:11.082Z,75.51
2018-12-09T02:20:11.779Z,75.38
2018-12-09T02:21:12.753Z,76.84
2018-12-09T02:22:13.452Z,77.37
2018-12-09T02:23:14.249Z,77.89
2018-12-09T02:24:14.491Z,78.04
2018-12-09T02:25:15.133Z,79.03
2018-12-09T02:26:15.272Z,79.41
2018-12-09T02:27:15.811Z,80.18
2018-12-09T02:28:16.795Z,79.94
2018-12-09T02:29:17.629Z,79.85
2018-12-09T02:30:19.619Z,79.85
2018-12-09T02:31:19.996Z,79.38
2018-12-09T02:32:20.691Z,78.9
2018-12-09T02:33:21.341Z,78.9
2018-12-09T02:34:22.595Z,78.8
2018-12-09T02:35:22.894Z,78.75
2018-12-09T02:36:24.492Z,78.14
2018-12-09T02:37:25.813Z,78.23
2018-12-09T02:38:25.886Z,77.56
2018-12-09T02:39:27.580Z,76.9
2018-12-09T02:40:28.394Z,77
2018-12-09T02:41:29.100Z,77.37
2018-12-09T02:42:30.262Z,77.66
2018-12-09T02:43:31.389Z,78.04
2018-12-09T02:44:32.103Z,78.9
2018-12-09T02:45:33.799Z,79.75
2018-12-09T02:46:34.219Z,80.13
2018-12-09T02:47:35.231Z,79.57
2018-12-09T02:48:36.558Z,78.99
2018-12-09T02:49:36.809Z,79.19
2018-12-09T02:50:37.527Z,78.14
2018-12-09T02:51:37.502Z,78.33
2018-12-09T02:52:38.769Z,77.56
2018-12-09T02:53:39.211Z,77.37
2018-12-09T02:54:40.184Z,78.42
2018-12-09T02:55:40.451Z,77.85
2018-12-09T02:56:42.112Z,77.28
2018-12-09T02:57:42.541Z,76.42
2018-12-09T02:58:43.243Z,76.71
2018-12-09T02:59:44.816Z,77.09
2018-12-09T03:00:45.557Z,77
2018-12-09T03:01:46.149Z,76.42
2018-12-09T03:02:47.147Z,76.61
2018-12-09T03:03:48.115Z,77
2018-12-09T03:04:48.807Z,77.37
2018-12-09T03:05:49.513Z,77.66
2018-12-09T03:06:50.494Z,78.33
2018-12-09T03:07:50.760Z,77.28
2018-12-09T03:08:51.027Z,76.61
2018-12-09T03:09:51.893Z,76.14
2018-12-09T03:10:53.959Z,75.67
2018-12-09T03:11:54.053Z,76.27
2018-12-09T03:12:55.321Z,75.79
2018-12-09T03:13:55.750Z,75.7
2018-12-09T03:14:55.895Z,75.79
2018-12-09T03:15:56.629Z,76.08
2018-12-09T03:16:57.050Z,76.56
2018-12-09T03:17:58.490Z,76.75
2018-12-09T03:18:58.464Z,76.94
2018-12-09T03:19:59.337Z,77.61
2018-12-09T03:21:00.037Z,77.98
2018-12-09T03:22:02.659Z,78.14
2018-12-09T03:23:02.585Z,78.71
2018-12-09T03:24:02.861Z,78.71
2018-12-09T03:25:03.999Z,79.38
2018-12-09T03:26:04.696Z,79.19
2018-12-09T03:27:05.699Z,79.85
2018-12-09T03:28:05.837Z,80.61
2018-12-09T03:29:06.989Z,82.14
2018-12-09T03:30:19.306Z,82.9
2018-12-09T03:31:20.813Z,83.37
2018-12-09T03:32:21.675Z,84.61
2018-12-09T03:33:22.043Z,85.18
2018-12-09T03:34:23.705Z,85.85
2018-12-09T03:35:24.958Z,87.18
2018-12-09T03:36:25.481Z,87.94
2018-12-09T03:37:26.077Z,88.6
2018-12-09T03:38:26.334Z,89.89
2018-12-09T03:39:26.749Z,91.13
2018-12-09T03:40:27.726Z,91.32
2018-12-09T03:41:28.384Z,92.65
2018-12-09T03:42:29.649Z,91.7
2018-12-09T03:43:30.070Z,91.22
2018-12-09T03:44:30.724Z,91.61
2018-12-09T03:45:31.056Z,91.61
2018-12-09T03:46:31.376Z,92.84
2018-12-09T03:47:31.606Z,94.18
2018-12-09T03:48:32.315Z,95.22
2018-12-09T03:49:33.299Z,96.26
2018-12-09T03:50:34.373Z,97.22
2018-12-09T03:51:34.831Z,97.22
2018-12-09T03:52:35.371Z,98.22
2018-12-09T03:53:36.088Z,98.5
2018-12-09T03:54:36.381Z,99.45
2018-12-09T03:55:37.095Z,99.99
2018-12-09T03:56:38.522Z,99.99
2018-12-09T03:57:38.018Z,99.99
2018-12-09T03:58:40.472Z,99.99
2018-12-09T03:59:41.187Z,99.99
2018-12-09T04:00:41.782Z,99.99
2018-12-09T04:01:42.216Z,99.99
2018-12-09T04:02:42.956Z,99.99
2018-12-09T04:03:43.748Z,99.99
2018-12-09T04:04:44.469Z,99.99
2018-12-09T04:05:45.470Z,99.99
2018-12-09T04:06:46.928Z,99.99
2018-12-09T04:07:46.753Z,99.99
2018-12-09T04:08:47.910Z,99.99
2018-12-09T04:09:49.195Z,99.99
2018-12-09T04:10:50.170Z,99.99
2018-12-09T04:11:51.024Z,99.99
2018-12-09T04:12:52.285Z,99.99
2018-12-09T04:13:51.980Z,99.99
2018-12-09T04:14:53.242Z,99.99
2018-12-09T04:15:54.506Z,99.99
2018-12-09T04:16:55.198Z,99.99
2018-12-09T04:17:56.917Z,99.99
2018-12-09T04:18:57.037Z,99.99
2018-12-09T04:19:58.022Z,99.99
2018-12-09T04:20:58.437Z,99.99
2018-12-09T04:21:59.294Z,99.99
2018-12-09T04:23:00.831Z,99.99
2018-12-09T04:24:01.185Z,99.99
2018-12-09T04:25:02.171Z,99.99
2018-12-09T04:26:03.453Z,99.99
2018-12-09T04:27:03.880Z,99.99
2018-12-09T04:28:04.879Z,99.99
2018-12-09T04:29:05.945Z,99.99
2018-12-09T04:30:06.446Z,99.99
2018-12-09T04:31:06.882Z,99.99
2018-12-09T04:32:07.459Z,99.99
2018-12-09T04:33:08.153Z,99.99
2018-12-09T04:34:09.207Z,99.99
2018-12-09T04:35:10.231Z,99.99
2018-12-09T04:36:10.652Z,99.99
2018-12-09T04:37:11.076Z,99.99
2018-12-09T04:38:11.785Z,99.99
2018-12-09T04:39:13.242Z,99.99
2018-12-09T04:40:13.969Z,99.99
2018-12-09T04:41:15.317Z,99.99
2018-12-09T04:42:15.606Z,99.99
2018-12-09T04:43:16.412Z,99.99
2018-12-09T04:44:17.399Z,99.99
2018-12-09T04:45:18.555Z,99.99
2018-12-09T04:46:19.245Z,99.99
2018-12-09T04:47:19.759Z,99.99
2018-12-09T04:48:20.170Z,99.99
2018-12-09T04:49:20.653Z,99.99
2018-12-09T04:50:22.244Z,99.99
2018-12-09T04:51:22.659Z,99.99
2018-12-09T04:52:23.516Z,99.99
2018-12-09T04:53:24.228Z,99.99
2018-12-09T04:54:25.251Z,99.99
2018-12-09T04:55:25.249Z,99.99
2018-12-09T04:56:25.962Z,99.99
2018-12-09T04:57:26.935Z,99.99
2018-12-09T04:58:27.916Z,99.99
2018-12-09T04:59:28.081Z,99.99
2018-12-09T05:00:29.067Z,99.99
2018-12-09T05:01:30.989Z,99.99
2018-12-09T05:02:31.678Z,99.99
2018-12-09T05:03:32.092Z,99.99
2018-12-09T05:04:33.224Z,99.99
2018-12-09T05:05:34.230Z,99.99
2018-12-09T05:06:35.204Z,99.99
2018-12-09T05:07:35.340Z,99.99
2018-12-09T05:08:36.553Z,99.99
2018-12-09T05:09:37.516Z,99.99
2018-12-09T05:10:38.224Z,99.99
2018-12-09T05:11:38.919Z,99.99
2018-12-09T05:12:39.478Z,99.99
2018-12-09T05:13:40.018Z,99.99
2018-12-09T05:14:40.279Z,99.99
2018-12-09T05:15:41.693Z,99.99
2018-12-09T05:16:42.243Z,99.99
2018-12-09T05:17:43.223Z,99.99
2018-12-09T05:18:43.640Z,99.99
2018-12-09T05:19:44.785Z,99.64
2018-12-09T05:20:45.854Z,99.99
2018-12-09T05:21:46.559Z,99.99
2018-12-09T05:22:48.405Z,99.99
2018-12-09T05:23:48.452Z,96.65
2018-12-09T05:24:49.880Z,94.08
2018-12-09T05:25:50.295Z,93.51
2018-12-09T05:26:50.719Z,93.04
2018-12-09T05:27:52.132Z,95.32
2018-12-09T05:28:53.105Z,95.41
2018-12-09T05:29:53.793Z,92.85
2018-12-09T05:30:54.481Z,89.14
2018-12-09T05:31:54.618Z,89.14
2018-12-09T05:32:55.583Z,86.76
2018-12-09T05:33:56.864Z,86.9
2018-12-09T05:34:57.259Z,85.95
2018-12-09T05:35:58.601Z,86.61
2018-12-09T05:36:59.678Z,86.8
2018-12-09T05:38:00.097Z,87.47
2018-12-09T05:39:01.142Z,87.62
2018-12-09T05:40:01.856Z,86.29
2018-12-09T05:41:02.884Z,86.71
2018-12-09T05:42:04.027Z,88.52
2018-12-09T05:43:04.881Z,89.66
2018-12-09T05:44:06.659Z,89.8
2018-12-09T05:45:06.562Z,90.37
2018-12-09T05:46:09.012Z,91.04
2018-12-09T05:47:08.435Z,91.42
2018-12-09T05:48:08.843Z,91.33
2018-12-09T05:49:09.268Z,91.13
2018-12-09T05:50:09.792Z,90
2018-12-09T05:51:11.233Z,89.42
2018-12-09T05:52:11.373Z,89.71
2018-12-09T05:53:12.219Z,90.56
2018-12-09T05:54:13.370Z,91.42
2018-12-09T05:55:14.061Z,91.71
2018-12-09T05:56:15.036Z,90.56
2018-12-09T05:57:16.179Z,90.28
2018-12-09T05:58:16.595Z,90.37
2018-12-09T05:59:17.301Z,91.04
2018-12-09T06:00:17.729Z,88.76
2018-12-09T06:01:18.433Z,90.09
2018-12-09T06:02:18.851Z,90.56
2018-12-09T06:03:19.797Z,90.85
2018-12-09T06:04:20.941Z,90.66
2018-12-09T06:05:23.184Z,90.66
2018-12-09T06:06:23.011Z,90.56
2018-12-09T06:07:24.150Z,90.94
2018-12-09T06:08:25.424Z,90.94
2018-12-09T06:09:26.134Z,90.94
2018-12-09T06:10:26.850Z,91.89
2018-12-09T06:11:27.598Z,92.46
2018-12-09T06:12:28.738Z,93.13
2018-12-09T06:13:29.862Z,93.79
2018-12-09T06:14:30.290Z,94.56
2018-12-09T06:15:31.541Z,94.84
2018-12-09T06:16:31.688Z,95.6
2018-12-09T06:17:32.512Z,97.22
2018-12-09T06:18:33.650Z,98.83
2018-12-09T06:19:34.629Z,99.99
2018-12-09T06:20:35.041Z,99.99
2018-12-09T06:21:35.456Z,99.99
2018-12-09T06:22:36.426Z,99.99
2018-12-09T06:23:37.261Z,99.99
2018-12-09T06:24:38.389Z,99.99
2018-12-09T06:25:39.183Z,99.99
2018-12-09T06:26:39.972Z,99.99
2018-12-09T06:27:39.897Z,99.99
2018-12-09T06:28:41.036Z,99.99
2018-12-09T06:29:42.176Z,99.99
2018-12-09T06:30:43.324Z,99.99
2018-12-09T06:31:44.014Z,99.99
2018-12-09T06:32:44.431Z,99.99
2018-12-09T06:33:44.989Z,99.99
2018-12-09T06:34:45.702Z,99.99
2018-12-09T06:35:46.393Z,99.99
2018-12-09T06:36:48.542Z,99.99
2018-12-09T06:37:49.083Z,99.99
2018-12-09T06:38:50.218Z,99.99
2018-12-09T06:39:50.927Z,99.99
2018-12-09T06:40:51.621Z,99.99
2018-12-09T06:41:52.032Z,99.99
2018-12-09T06:42:52.721Z,99.99
2018-12-09T06:43:53.283Z,99.99
2018-12-09T06:44:54.015Z,99.99
2018-12-09T06:45:55.264Z,99.99
2018-12-09T06:46:55.964Z,99.99
2018-12-09T06:47:57.424Z,99.99
2018-12-09T06:48:57.295Z,99.99
2018-12-09T06:49:58.430Z,99.99
2018-12-09T06:50:59.568Z,99.99
2018-12-09T06:51:59.994Z,99.99
2018-12-09T06:53:00.764Z,99.99
2018-12-09T06:54:02.057Z,99.99
2018-12-09T06:55:02.797Z,99.99
2018-12-09T06:56:03.225Z,99.99
2018-12-09T06:57:03.916Z,99.99
2018-12-09T06:58:04.071Z,99.99
2018-12-09T06:59:04.846Z,99.99
2018-12-09T07:00:04.981Z,99.99
2018-12-09T07:01:06.413Z,99.99
2018-12-09T07:02:06.826Z,99.99
2018-12-09T07:03:07.343Z,99.99
2018-12-09T07:04:08.749Z,99.99
2018-12-09T07:05:09.201Z,99.99
2018-12-09T07:06:09.917Z,99.99
2018-12-09T07:07:11.036Z,99.99
2018-12-09T07:08:12.183Z,99.99
2018-12-09T07:09:12.845Z,99.99
2018-12-09T07:10:13.273Z,99.99
2018-12-09T07:11:13.968Z,99.99
2018-12-09T07:12:14.389Z,99.99
2018-12-09T07:13:15.117Z,99.99
2018-12-09T07:14:15.640Z,99.99
2018-12-09T07:15:16.339Z,99.99
2018-12-09T07:16:16.768Z,99.99
2018-12-09T07:17:18.480Z,99.99
2018-12-09T07:18:19.186Z,99.99
2018-12-09T07:19:19.760Z,99.99
2018-12-09T07:20:20.471Z,99.99
2018-12-09T07:21:21.034Z,99.99
2018-12-09T07:22:21.182Z,99.99
2018-12-09T07:23:21.936Z,99.99
2018-12-09T07:24:22.506Z,99.99
2018-12-09T07:25:23.477Z,99.99
2018-12-09T07:26:24.448Z,99.99
2018-12-09T07:27:24.875Z,99.99
2018-12-09T07:28:25.567Z,99.99
2018-12-09T07:29:26.656Z,99.99
2018-12-09T07:30:26.904Z,99.99
2018-12-09T07:31:27.043Z,99.99
2018-12-09T07:32:28.022Z,99.99
2018-12-09T07:33:28.161Z,99.99
2018-12-09T07:34:29.291Z,99.99
2018-12-09T07:35:30.273Z,99.99
2018-12-09T07:36:31.261Z,99.99
2018-12-09T07:37:31.625Z,99.99
2018-12-09T07:38:32.057Z,99.99
2018-12-09T07:39:33.335Z,99.99
2018-12-09T07:40:34.035Z,99.99
2018-12-09T07:41:35.013Z,99.99
2018-12-09T07:42:36.300Z,99.99
2018-12-09T07:43:37.403Z,99.99
2018-12-09T07:44:37.962Z,99.99
2018-12-09T07:45:39.040Z,99.99
2018-12-09T07:46:39.731Z,99.99
2018-12-09T07:47:40.434Z,99.99
2018-12-09T07:48:42.001Z,99.3
2018-12-09T07:49:42.119Z,98.16
2018-12-09T07:50:42.922Z,96.74
2018-12-09T07:51:43.069Z,97.02
2018-12-09T07:52:43.483Z,97.69
2018-12-09T07:53:44.390Z,97.69
2018-12-09T07:54:44.780Z,97.6
2018-12-09T07:55:44.915Z,97.41
2018-12-09T07:56:46.160Z,97.78
2018-12-09T07:57:46.360Z,98.54
2018-12-09T07:58:47.494Z,98.16
2018-12-09T07:59:48.464Z,97.69
2018-12-09T08:00:48.875Z,98.73
2018-12-09T08:01:50.009Z,98.92
2018-12-09T08:02:51.418Z,98.73
2018-12-09T08:03:52.552Z,99.4
2018-12-09T08:04:53.380Z,99.77
2018-12-09T08:05:54.347Z,99.21
2018-12-09T08:06:55.071Z,99.97
2018-12-09T08:07:55.484Z,99.99
2018-12-09T08:08:57.672Z,99.68
2018-12-09T08:09:58.638Z,99.4
2018-12-09T08:10:59.328Z,99.21
2018-12-09T08:12:00.741Z,99.99
2018-12-09T08:13:01.264Z,99.97
2018-12-09T08:14:01.954Z,99.99
2018-12-09T08:15:03.336Z,99.99
2018-12-09T08:16:03.752Z,99.99
2018-12-09T08:17:05.164Z,99.77
2018-12-09T08:18:05.582Z,99.99
2018-12-09T08:19:06.715Z,99.99
2018-12-09T08:20:07.846Z,99.99
2018-12-09T08:21:10.410Z,99.99
2018-12-09T08:22:11.110Z,99.97
2018-12-09T08:23:11.800Z,99.99
2018-12-09T08:24:12.213Z,99.99
2018-12-09T08:25:13.215Z,99.97
2018-12-09T08:26:13.903Z,99.99
2018-12-09T08:27:14.715Z,99.99
2018-12-09T08:28:15.405Z,99.99
2018-12-09T08:29:15.821Z,99.99
2018-12-09T08:30:16.296Z,99.99
2018-12-09T08:31:17.367Z,99.99
2018-12-09T08:32:17.790Z,99.99
2018-12-09T08:33:18.199Z,99.21
2018-12-09T08:34:18.613Z,99.99
2018-12-09T08:35:19.153Z,99.77
2018-12-09T08:36:19.847Z,98.64
2018-12-09T08:37:20.268Z,98.54
2018-12-09T08:38:20.680Z,98.73
2018-12-09T08:39:21.372Z,98.54
2018-12-09T08:40:22.071Z,99.11
2018-12-09T08:41:23.319Z,99.11
2018-12-09T08:42:24.015Z,99.99
2018-12-09T08:43:24.705Z,99.99
2018-12-09T08:44:25.957Z,99.99
2018-12-09T08:45:26.060Z,99.99
2018-12-09T08:46:26.808Z,99.99
2018-12-09T08:47:28.055Z,99.99
2018-12-09T08:48:28.465Z,99.99
2018-12-09T08:49:29.605Z,99.99
2018-12-09T08:50:30.290Z,99.99
2018-12-09T08:51:30.701Z,99.99
2018-12-09T08:52:31.114Z,99.99
2018-12-09T08:53:32.362Z,99.99
2018-12-09T08:54:33.102Z,99.99
2018-12-09T08:55:37.313Z,99.99
2018-12-09T08:56:38.335Z,99.99
2018-12-09T08:57:37.295Z,99.99
2018-12-09T08:58:37.715Z,99.99
2018-12-09T08:59:38.136Z,99.99
2018-12-09T09:00:38.894Z,99.99
2018-12-09T09:01:40.027Z,99.99
2018-12-09T09:02:40.716Z,99.99
2018-12-09T09:03:41.131Z,99.99
2018-12-09T09:04:41.544Z,99.99
2018-12-09T09:05:42.925Z,99.99
2018-12-09T09:06:44.060Z,99.99
2018-12-09T09:07:44.747Z,99.99
2018-12-09T09:08:45.271Z,99.99
2018-12-09T09:09:45.688Z,99.99
2018-12-09T09:10:46.834Z,99.99
2018-12-09T09:11:47.076Z,99.99
2018-12-09T09:12:48.042Z,99.99
2018-12-09T09:13:48.829Z,99.99
2018-12-09T09:14:48.965Z,99.99
2018-12-09T09:15:49.647Z,99.99
2018-12-09T09:16:50.340Z,99.99
2018-12-09T09:17:51.474Z,99.99
2018-12-09T09:18:52.610Z,99.99
2018-12-09T09:19:53.301Z,99.99
2018-12-09T09:20:53.722Z,99.99
2018-12-09T09:21:54.420Z,99.99
2018-12-09T09:22:54.837Z,99.99
2018-12-09T09:23:55.973Z,99.99
2018-12-09T09:24:58.698Z,99.99
2018-12-09T09:25:58.449Z,99.99
2018-12-09T09:26:59.417Z,99.99
2018-12-09T09:28:00.830Z,99.99
2018-12-09T09:29:01.839Z,99.99
2018-12-09T09:30:02.809Z,99.99
2018-12-09T09:31:03.778Z,99.99
2018-12-09T09:32:04.465Z,99.99
2018-12-09T09:33:04.885Z,99.99
2018-12-09T09:34:05.569Z,99.99
2018-12-09T09:35:05.980Z,99.99
2018-12-09T09:36:06.526Z,99.99
2018-12-09T09:37:06.670Z,99.99
2018-12-09T09:38:08.196Z,99.99
2018-12-09T09:39:08.608Z,99.99
2018-12-09T09:40:09.022Z,99.99
2018-12-09T09:41:09.433Z,99.99
2018-12-09T09:42:10.405Z,99.99
2018-12-09T09:43:10.817Z,99.99
2018-12-09T09:44:11.503Z,99.99
2018-12-09T09:45:15.034Z,99.99
2018-12-09T09:46:13.529Z,99.99
2018-12-09T09:47:15.217Z,99.99
2018-12-09T09:48:15.736Z,99.99
2018-12-09T09:49:16.152Z,99.99
2018-12-09T09:50:17.407Z,99.99
2018-12-09T09:51:17.823Z,99.99
2018-12-09T09:52:22.240Z,99.99
2018-12-09T09:53:20.617Z,99.99
2018-12-09T09:54:21.585Z,99.99
2018-12-09T09:55:23.167Z,99.99
2018-12-09T09:56:23.866Z,99.99
2018-12-09T09:57:24.998Z,99.99
2018-12-09T09:58:25.811Z,99.99
2018-12-09T09:59:28.866Z,99.99
2018-12-09T10:00:28.827Z,99.99
2018-12-09T10:01:29.239Z,99.99
2018-12-09T10:02:30.651Z,99.99
2018-12-09T10:03:31.072Z,99.99
2018-12-09T10:04:31.847Z,99.99
2018-12-09T10:05:32.553Z,99.99
2018-12-09T10:06:33.113Z,99.99
2018-12-09T10:07:34.553Z,99.99
2018-12-09T10:08:35.247Z,99.99
2018-12-09T10:09:35.939Z,99.99
2018-12-09T10:10:36.626Z,99.99
2018-12-09T10:11:37.322Z,99.99
2018-12-09T10:12:38.283Z,99.99
2018-12-09T10:13:38.992Z,99.99
2018-12-09T10:14:39.682Z,99.99
2018-12-09T10:15:40.100Z,99.99
2018-12-09T10:16:41.037Z,99.99
2018-12-09T10:17:42.452Z,99.99
2018-12-09T10:18:42.422Z,98.3
2018-12-09T10:19:42.839Z,98.02
2018-12-09T10:20:43.807Z,98.11
2018-12-09T10:21:44.786Z,97.17
2018-12-09T10:22:44.923Z,94.93
2018-12-09T10:23:45.341Z,93.89
2018-12-09T10:24:45.753Z,96.45
2018-12-09T10:25:49.582Z,96.55
2018-12-09T10:25:58.204Z,96.55
2018-12-09T10:26:43.129Z,97.41
2018-12-09T10:27:43.763Z,96.45
2018-12-09T10:28:44.461Z,97.31
2018-12-09T10:29:45.876Z,97.88
2018-12-09T10:30:46.292Z,97.31
2018-12-09T10:31:47.537Z,97.6
2018-12-09T10:32:47.950Z,98.35
2018-12-09T10:33:50.287Z,99.49
2018-12-09T10:34:51.259Z,98.45
2018-12-09T10:35:51.953Z,98.83
2018-12-09T10:36:52.649Z,98.83
2018-12-09T10:37:53.200Z,97.97
2018-12-09T10:38:53.890Z,95.89
2018-12-09T10:39:55.027Z,95.79
2018-12-09T10:40:55.720Z,94.65
2018-12-09T10:41:56.411Z,93.51
2018-12-09T10:42:57.825Z,94.56
2018-12-09T10:43:57.984Z,95.89
2018-12-09T10:44:59.398Z,94.08
2018-12-09T10:45:59.817Z,95.7
2018-12-09T10:47:01.240Z,95.41
2018-12-09T10:48:02.174Z,95.7
2018-12-09T10:49:02.421Z,94.84
2018-12-09T10:50:02.888Z,93.41
2018-12-09T10:51:03.305Z,91.52
2018-12-09T10:52:03.997Z,91.61
2018-12-09T10:53:04.692Z,92.18
2018-12-09T10:54:05.383Z,91.24
2018-12-09T10:55:07.307Z,91.24
2018-12-09T10:56:06.609Z,90.57
2018-12-09T10:57:07.310Z,89.05
2018-12-09T10:58:07.938Z,89.81
2018-12-09T10:59:08.630Z,91.19
2018-12-09T11:00:09.879Z,91.8
2018-12-09T11:01:10.296Z,91.42
2018-12-09T11:02:11.435Z,91.24
2018-12-09T11:03:12.138Z,90.85
2018-12-09T11:04:13.275Z,92.23
2018-12-09T11:05:14.410Z,91.19
2018-12-09T11:06:15.103Z,90
2018-12-09T11:07:15.515Z,88.53
2018-12-09T11:08:17.762Z,87.76
2018-12-09T11:09:18.180Z,86.63
2018-12-09T11:10:18.775Z,87.29
2018-12-09T11:11:19.749Z,87.57
2018-12-09T11:12:20.197Z,86.43
2018-12-09T11:13:21.290Z,86.05
2018-12-09T11:14:21.541Z,86.15
2018-12-09T11:15:22.659Z,83.68
2018-12-09T11:16:23.076Z,82.82
2018-12-09T11:17:23.767Z,82.07
2018-12-09T11:18:25.157Z,81.06
2018-12-09T11:19:25.850Z,80.58
2018-12-09T11:20:26.986Z,80.58
2018-12-09T11:21:31.807Z,79.92
2018-12-09T11:22:32.226Z,80.11
2018-12-09T11:23:32.196Z,79.54
2018-12-09T11:24:33.168Z,79.83
2018-12-09T11:25:35.859Z,80.87
2018-12-09T11:25:45.862Z,81.44
2018-12-09T11:26:45.938Z,81.44
2018-12-09T11:27:46.911Z,81.73
2018-12-09T11:28:47.602Z,82.49
2018-12-09T11:29:49.019Z,81.54
2018-12-09T11:30:49.536Z,81.73
2018-12-09T11:31:50.769Z,81.54
2018-12-09T11:32:51.535Z,82.01
2018-12-09T11:33:52.508Z,80.49
2018-12-09T11:34:53.480Z,80.96
2018-12-09T11:35:54.177Z,82.2
2018-12-09T11:36:55.009Z,81.63
2018-12-09T11:37:55.425Z,81.06
2018-12-09T11:38:56.676Z,81.87
2018-12-09T11:39:56.816Z,82.45
2018-12-09T11:40:57.789Z,81.82
2018-12-09T11:41:58.483Z,81.12
2018-12-09T11:42:59.732Z,80.4
2018-12-09T11:44:00.434Z,81.44
2018-12-09T11:45:00.957Z,81.25
2018-12-09T11:46:03.296Z,81.06
2018-12-09T11:47:01.259Z,81.25
2018-12-09T11:48:02.681Z,80.58
2018-12-09T11:49:03.086Z,80.87
2018-12-09T11:50:03.780Z,81.16
2018-12-09T11:51:04.885Z,81.01
2018-12-09T11:52:05.044Z,79.11
2018-12-09T11:53:08.183Z,79.01
2018-12-09T11:54:09.886Z,78
2018-12-09T11:55:10.302Z,77.34
2018-12-09T11:56:12.719Z,76.96
2018-12-09T11:56:24.726Z,76.2
2018-12-09T11:56:37.613Z,75.62
2018-12-09T11:56:50.597Z,75.05
2018-12-09T11:57:48.394Z,74.2
2018-12-09T11:58:49.532Z,74.48
2018-12-09T11:59:49.951Z,76.67
2018-12-09T12:00:50.646Z,76.16
2018-12-09T12:01:51.342Z,76.16
2018-12-09T12:02:52.193Z,77.01
2018-12-09T12:03:52.614Z,78.34
2018-12-09T12:04:53.925Z,79.49
2018-12-09T12:05:54.065Z,78.34
2018-12-09T12:06:55.211Z,78.44
2018-12-09T12:07:55.998Z,77.68
2018-12-09T12:08:56.136Z,77.77
2018-12-09T12:09:57.552Z,77.83
2018-12-09T12:10:58.025Z,78.21
2018-12-09T12:11:58.441Z,77.64
2018-12-09T12:12:59.418Z,77.55
2018-12-09T12:13:59.835Z,77.92
2018-12-09T12:15:00.248Z,77.55
2018-12-09T12:16:01.502Z,77.83
2018-12-09T12:17:02.032Z,75.55
2018-12-09T12:18:02.137Z,76.4
2018-12-09T12:19:03.111Z,75.93
2018-12-09T12:20:03.366Z,76.21
2018-12-09T12:21:04.780Z,75.93
2018-12-09T12:22:04.916Z,74.98
2018-12-09T12:23:05.373Z,76.12
2018-12-09T12:24:06.787Z,76.4
2018-12-09T12:25:07.503Z,76.5
2018-12-09T12:26:08.395Z,75.55
2018-12-09T12:27:09.021Z,75.07
2018-12-09T12:28:09.936Z,75.74
2018-12-09T12:29:10.628Z,75.17
2018-12-09T12:30:11.045Z,75.07
2018-12-09T12:31:12.744Z,75.84
2018-12-09T12:32:13.161Z,75.74
2018-12-09T12:33:13.581Z,75.93
2018-12-09T12:34:13.995Z,77.07
2018-12-09T12:35:14.686Z,75.93
2018-12-09T12:36:14.868Z,76.4
2018-12-09T12:37:16.281Z,76.88
2018-12-09T12:38:16.934Z,77.36
2018-12-09T12:39:17.453Z,77.92
2018-12-09T12:40:18.157Z,77.73
2018-12-09T12:41:19.576Z,76.88
2018-12-09T12:42:20.271Z,76.31
2018-12-09T12:43:20.968Z,77.55
2018-12-09T12:44:21.381Z,77.73
2018-12-09T12:45:22.351Z,77.83
2018-12-09T12:46:23.491Z,77.73
2018-12-09T12:47:24.070Z,76.78
2018-12-09T12:48:24.568Z,77.07
2018-12-09T12:49:25.265Z,77.92
2018-12-09T12:50:25.675Z,78.69
2018-12-09T12:51:26.821Z,78.97
2018-12-09T12:52:28.075Z,78.97
2018-12-09T12:53:28.769Z,78.78
2018-12-09T12:54:29.743Z,79.06
2018-12-09T12:55:30.162Z,78.97
2018-12-09T12:56:33.580Z,79.16
2018-12-09T12:57:35.122Z,79.69
2018-12-09T12:57:46.377Z,79.35
2018-12-09T12:57:56.912Z,78.88
2018-12-09T12:58:59.918Z,78.88