createdAt,value
2023-04-18T00:00:07.778Z,2.24
2023-04-18T00:01:07.751Z,2.30
2023-04-18T00:02:07.811Z,2.23
2023-04-18T00:03:07.894Z,2.16
2023-04-18T00:04:07.925Z,2.30
2023-04-18T00:05:07.828Z,2.30
2023-04-18T00:06:07.741Z,2.17
2023-04-18T00:07:07.767Z,2.25
2023-04-18T00:08:07.728Z,2.22
2023-04-18T00:09:07.817Z,2.06
2023-04-18T00:10:07.709Z,2.13
2023-04-18T00:11:07.710Z,2.21
2023-04-18T00:12:07.703Z,2.21
2023-04-18T00:13:07.682Z,2.19
2023-04-18T00:14:07.662Z,2.15
2023-04-18T00:15:07.655Z,2.05
2023-04-18T00:16:07.649Z,2.03
2023-04-18T00:17:07.742Z,2.03
2023-04-18T00:18:07.703Z,1.96
2023-04-18T00:19:07.661Z,1.99
2023-04-18T00:20:07.667Z,1.98
2023-04-18T00:21:07.675Z,1.97
2023-04-18T00:22:07.692Z,2.12
2023-04-18T00:23:07.718Z,2.09
2023-04-18T00:24:07.746Z,2.17
2023-04-18T00:25:07.756Z,2.18
2023-04-18T00:26:07.753Z,2.09
2023-04-18T00:27:07.758Z,2.10
2023-04-18T00:28:07.816Z,2.22
2023-04-18T00:29:07.766Z,2.25
2023-04-18T00:30:07.761Z,2.19
2023-04-18T00:31:07.980Z,2.24
2023-04-18T00:32:07.759Z,2.25
2023-04-18T00:33:07.790Z,2.25
2023-04-18T00:34:07.832Z,2.19
2023-04-18T00:35:07.901Z,2.18
2023-04-18T00:36:07.791Z,2.24
2023-04-18T00:37:07.799Z,2.15
2023-04-18T00:38:07.801Z,2.02
2023-04-18T00:39:07.785Z,2.05
2023-04-18T00:40:07.807Z,2.01
2023-04-18T00:41:07.827Z,1.91
2023-04-18T00:42:07.811Z,1.92
2023-04-18T00:43:07.820Z,1.93
2023-04-18T00:44:07.807Z,1.91
2023-04-18T00:45:07.838Z,1.89
2023-04-18T00:46:07.892Z,1.95
2023-04-18T00:47:07.890Z,1.80
2023-04-18T00:48:07.957Z,1.87
2023-04-18T00:49:07.942Z,1.83
2023-04-18T00:50:07.945Z,1.93
2023-04-18T00:51:07.971Z,1.96
2023-04-18T00:52:07.984Z,1.96
2023-04-18T00:53:08.016Z,1.87
2023-04-18T00:54:08.009Z,1.84
2023-04-18T00:55:08.011Z,1.80
2023-04-18T00:56:08.000Z,1.74
2023-04-18T00:57:08.029Z,1.73
2023-04-18T00:58:08.869Z,1.83
2023-04-18T00:59:08.056Z,1.86
2023-04-18T01:00:08.058Z,1.81
2023-04-18T01:01:08.125Z,1.74
2023-04-18T01:02:08.179Z,1.74
2023-04-18T01:03:08.298Z,1.78
2023-04-18T01:04:08.196Z,1.77
2023-04-18T01:05:08.143Z,1.79
2023-04-18T01:06:08.136Z,1.77
2023-04-18T01:07:08.146Z,1.75
2023-04-18T01:08:08.220Z,1.78
2023-04-18T01:09:08.173Z,1.79
2023-04-18T01:10:08.165Z,1.80
2023-04-18T01:11:08.155Z,1.86
2023-04-18T01:12:08.161Z,1.95
2023-04-18T01:13:08.152Z,1.93
2023-04-18T01:14:08.166Z,1.90
2023-04-18T01:15:08.158Z,1.79
2023-04-18T01:16:08.196Z,1.73
2023-04-18T01:17:08.163Z,1.79
2023-04-18T01:18:08.191Z,1.78
2023-04-18T01:19:08.214Z,1.80
2023-04-18T01:20:08.245Z,1.77
2023-04-18T01:21:08.239Z,1.80
2023-04-18T01:22:08.243Z,1.74
2023-04-18T01:23:08.257Z,1.69
2023-04-18T01:24:08.259Z,1.63
2023-04-18T01:25:08.224Z,1.70
2023-04-18T01:26:08.220Z,1.72
2023-04-18T01:27:08.306Z,1.74
2023-04-18T01:28:08.207Z,1.83
2023-04-18T01:29:08.219Z,1.72
2023-04-18T01:30:08.234Z,1.82
2023-04-18T01:31:08.242Z,1.82
2023-04-18T01:32:08.206Z,1.83
2023-04-18T01:33:08.180Z,1.87
2023-04-18T01:34:08.195Z,1.88
2023-04-18T01:35:08.182Z,1.95
2023-04-18T01:36:08.150Z,1.87
2023-04-18T01:37:08.144Z,1.94
2023-04-18T01:38:08.155Z,1.89
2023-04-18T01:39:08.212Z,1.88
2023-04-18T01:40:08.171Z,1.92
2023-04-18T01:41:08.190Z,1.80
2023-04-18T01:42:08.205Z,1.70
2023-04-18T01:43:08.223Z,1.71
2023-04-18T01:44:08.248Z,1.68
2023-04-18T01:45:08.261Z,1.68
2023-04-18T01:46:08.315Z,1.67
2023-04-18T01:47:08.291Z,1.64
2023-04-18T01:48:08.296Z,1.63
2023-04-18T01:49:08.285Z,1.62
2023-04-18T01:50:08.300Z,1.56
2023-04-18T01:51:08.307Z,1.56
2023-04-18T01:52:08.321Z,1.53
2023-04-18T01:53:08.323Z,1.57
2023-04-18T01:54:08.342Z,1.56
2023-04-18T01:55:08.346Z,1.55
2023-04-18T01:56:08.362Z,1.56
2023-04-18T01:57:08.373Z,1.55
2023-04-18T01:58:08.398Z,1.62
2023-04-18T01:59:08.407Z,1.56
2023-04-18T02:00:08.427Z,1.61
2023-04-18T02:01:08.518Z,1.68
2023-04-18T02:02:08.571Z,1.66
2023-04-18T02:03:08.541Z,1.66
2023-04-18T02:04:08.513Z,1.61
2023-04-18T02:05:08.530Z,1.56
2023-04-18T02:06:08.465Z,1.58
2023-04-18T02:07:08.499Z,1.61
2023-04-18T02:08:08.500Z,1.64
2023-04-18T02:09:08.522Z,1.67
2023-04-18T02:10:08.522Z,1.65
2023-04-18T02:11:08.522Z,1.66
2023-04-18T02:12:08.572Z,1.72
2023-04-18T02:13:08.569Z,1.62
2023-04-18T02:14:08.578Z,1.57
2023-04-18T02:15:08.629Z,1.51
2023-04-18T02:16:08.658Z,1.51
2023-04-18T02:17:08.665Z,1.55
2023-04-18T02:18:08.701Z,1.57
2023-04-18T02:19:08.739Z,1.68
2023-04-18T02:20:08.748Z,1.66
2023-04-18T02:21:08.767Z,1.64
2023-04-18T02:22:08.802Z,1.56
2023-04-18T02:23:08.816Z,1.53
2023-04-18T02:24:08.856Z,1.49
2023-04-18T02:25:08.868Z,1.46
2023-04-18T02:26:08.911Z,1.42
2023-04-18T02:27:08.943Z,1.43
2023-04-18T02:28:08.956Z,1.49
2023-04-18T02:29:08.967Z,1.54
2023-04-18T02:30:08.980Z,1.62
2023-04-18T02:31:09.006Z,1.56
2023-04-18T02:32:09.148Z,1.49
2023-04-18T02:33:09.055Z,1.44
2023-04-18T02:34:09.058Z,1.53
2023-04-18T02:35:09.068Z,1.53
2023-04-18T02:36:09.102Z,1.52
2023-04-18T02:37:09.125Z,1.49
2023-04-18T02:38:09.133Z,1.53
2023-04-18T02:39:09.146Z,1.58
2023-04-18T02:40:09.180Z,1.51
2023-04-18T02:41:09.200Z,1.45
2023-04-18T02:42:09.209Z,1.46
2023-04-18T02:43:09.220Z,1.45
2023-04-18T02:44:09.238Z,1.47
2023-04-18T02:45:09.246Z,1.53
2023-04-18T02:46:09.265Z,1.55
2023-04-18T02:47:09.228Z,1.47
2023-04-18T02:48:09.288Z,1.51
2023-04-18T02:49:09.246Z,1.44
2023-04-18T02:50:09.259Z,1.44
2023-04-18T02:51:09.275Z,1.48
2023-04-18T02:52:09.285Z,1.43
2023-04-18T02:53:09.305Z,1.42
2023-04-18T02:54:09.316Z,1.45
2023-04-18T02:55:09.344Z,1.35
2023-04-18T02:56:09.352Z,1.36
2023-04-18T02:57:09.349Z,1.35
2023-04-18T02:58:09.348Z,1.38
2023-04-18T02:59:09.366Z,1.44
2023-04-18T03:00:09.380Z,1.50
2023-04-18T03:01:09.432Z,1.51
2023-04-18T03:02:09.465Z,1.48
2023-04-18T03:03:09.471Z,1.40
2023-04-18T03:04:09.428Z,1.39
2023-04-18T03:05:09.460Z,1.35
2023-04-18T03:06:09.455Z,1.36
2023-04-18T03:07:09.478Z,1.31
2023-04-18T03:08:09.498Z,1.29
2023-04-18T03:09:09.502Z,1.32
2023-04-18T03:10:09.550Z,1.30
2023-04-18T03:11:09.538Z,1.31
2023-04-18T03:12:09.545Z,1.30
2023-04-18T03:13:09.556Z,1.27
2023-04-18T03:14:09.572Z,1.28
2023-04-18T03:15:09.571Z,1.25
2023-04-18T03:16:09.610Z,1.27
2023-04-18T03:17:09.568Z,1.26
2023-04-18T03:18:09.588Z,1.23
2023-04-18T03:19:09.623Z,1.21
2023-04-18T03:20:09.651Z,1.22
2023-04-18T03:21:09.660Z,1.22
2023-04-18T03:22:09.681Z,1.21
2023-04-18T03:23:09.715Z,1.19
2023-04-18T03:24:11.956Z,1.21
2023-04-18T03:25:09.803Z,1.19
2023-04-18T03:26:09.848Z,1.18
2023-04-18T03:27:09.838Z,1.21
2023-04-18T03:28:09.855Z,1.18
2023-04-18T03:29:09.879Z,1.17
2023-04-18T03:30:09.915Z,1.17
2023-04-18T03:31:09.925Z,1.16
2023-04-18T03:32:09.925Z,1.15
2023-04-18T03:33:09.930Z,1.18
2023-04-18T03:34:09.959Z,1.14
2023-04-18T03:35:09.972Z,1.16
2023-04-18T03:36:09.960Z,1.15
2023-04-18T03:37:09.978Z,1.12
2023-04-18T03:38:09.996Z,1.13
2023-04-18T03:39:10.008Z,1.14
2023-04-18T03:40:10.019Z,1.10
2023-04-18T03:41:10.114Z,1.09
2023-04-18T03:42:10.033Z,1.10
2023-04-18T03:43:10.033Z,1.12
2023-04-18T03:44:10.052Z,1.09
2023-04-18T03:45:10.077Z,1.10
2023-04-18T03:46:10.126Z,1.12
2023-04-18T03:47:10.118Z,1.11
2023-04-18T03:48:10.118Z,1.08
2023-04-18T03:49:10.135Z,1.08
2023-04-18T03:50:10.140Z,1.09
2023-04-18T03:51:10.144Z,1.05
2023-04-18T03:52:10.160Z,1.06
2023-04-18T03:53:10.144Z,1.08
2023-04-18T03:54:10.177Z,1.05
2023-04-18T03:55:10.173Z,1.07
2023-04-18T03:56:10.186Z,1.04
2023-04-18T03:57:10.192Z,1.06
2023-04-18T03:58:10.184Z,1.03
2023-04-18T03:59:10.222Z,1.06
2023-04-18T04:00:10.227Z,1.04
2023-04-18T04:01:10.235Z,1.05
2023-04-18T04:02:10.302Z,1.02
2023-04-18T04:03:10.366Z,1.06
2023-04-18T04:04:10.305Z,1.04
2023-04-18T04:05:10.428Z,1.07
2023-04-18T04:06:10.311Z,1.03
2023-04-18T04:07:10.338Z,1.04
2023-04-18T04:08:10.354Z,1.04
2023-04-18T04:09:10.369Z,1.06
2023-04-18T04:10:10.403Z,1.04
2023-04-18T04:11:10.419Z,1.02
2023-04-18T04:12:10.421Z,1.02
2023-04-18T04:13:10.427Z,0.99
2023-04-18T04:14:10.448Z,1.03
2023-04-18T04:15:10.449Z,1.02
2023-04-18T04:16:10.466Z,1.01
2023-04-18T04:17:10.443Z,1.04
2023-04-18T04:18:10.627Z,1.01
2023-04-18T04:19:10.451Z,1.02
2023-04-18T04:20:10.438Z,1.02
2023-04-18T04:21:10.459Z,1.03
2023-04-18T04:22:10.449Z,1.01
2023-04-18T04:23:10.467Z,1.05
2023-04-18T04:24:10.474Z,1.02
2023-04-18T04:25:10.494Z,1.00
2023-04-18T04:26:10.517Z,0.99
2023-04-18T04:27:10.535Z,1.02
2023-04-18T04:28:10.546Z,0.99
2023-04-18T04:29:10.543Z,1.00
2023-04-18T04:30:13.153Z,1.03
2023-04-18T04:31:10.543Z,1.01
2023-04-18T04:32:10.483Z,1.03
2023-04-18T04:33:10.411Z,1.01
2023-04-18T04:34:10.376Z,1.01
2023-04-18T04:35:10.322Z,1.00
2023-04-18T04:36:10.268Z,1.01
2023-04-18T04:37:10.237Z,0.99
2023-04-18T04:38:10.181Z,1.03
2023-04-18T04:39:10.144Z,1.03
2023-04-18T04:40:10.111Z,0.99
2023-04-18T04:41:10.057Z,1.00
2023-04-18T04:42:10.016Z,1.02
2023-04-18T04:43:09.962Z,1.02
2023-04-18T04:44:09.935Z,1.02
2023-04-18T04:45:09.868Z,0.99
2023-04-18T04:46:09.873Z,0.99
2023-04-18T04:47:09.816Z,1.02
2023-04-18T04:48:09.759Z,1.00
2023-04-18T04:49:09.709Z,0.98
2023-04-18T04:50:09.657Z,1.01
2023-04-18T04:51:09.610Z,0.99
2023-04-18T04:52:09.563Z,1.01
2023-04-18T04:53:09.516Z,1.00
2023-04-18T04:54:09.476Z,1.01
2023-04-18T04:55:09.443Z,1.01
2023-04-18T04:56:09.397Z,0.99
2023-04-18T04:57:09.345Z,0.99
2023-04-18T04:58:09.291Z,0.99
2023-04-18T04:59:09.252Z,1.01
2023-04-18T05:00:09.206Z,1.00
2023-04-18T05:01:09.262Z,1.01
2023-04-18T05:02:09.216Z,0.99
2023-04-18T05:03:09.305Z,0.98
2023-04-18T05:04:09.164Z,1.00
2023-04-18T05:05:09.001Z,1.05
2023-04-18T05:06:08.948Z,1.09
2023-04-18T05:07:08.911Z,1.20
2023-04-18T05:08:08.889Z,1.38
2023-04-18T05:09:08.858Z,1.28
2023-04-18T05:10:08.823Z,1.30
2023-04-18T05:11:08.783Z,1.25
2023-04-18T05:12:08.801Z,1.21
2023-04-18T05:13:08.841Z,1.23
2023-04-18T05:14:08.853Z,1.30
2023-04-18T05:15:08.866Z,1.37
2023-04-18T05:16:08.835Z,1.32
2023-04-18T05:17:08.966Z,1.42
2023-04-18T05:18:08.810Z,1.45
2023-04-18T05:19:08.752Z,1.44
2023-04-18T05:20:08.718Z,1.51
2023-04-18T05:21:08.702Z,1.53
2023-04-18T05:22:08.670Z,1.57
2023-04-18T05:23:10.502Z,1.51
2023-04-18T05:24:08.642Z,1.60
2023-04-18T05:25:09.490Z,1.71
2023-04-18T05:26:08.568Z,1.71
2023-04-18T05:27:09.491Z,1.74
2023-04-18T05:28:08.582Z,1.82
2023-04-18T05:29:08.500Z,1.93
2023-04-18T05:30:08.475Z,1.73
2023-04-18T05:31:08.523Z,1.79
2023-04-18T05:32:08.420Z,1.91
2023-04-18T05:33:08.416Z,2.11
2023-04-18T05:34:08.337Z,2.22
2023-04-18T05:35:08.333Z,2.31
2023-04-18T05:36:08.265Z,2.10
2023-04-18T05:37:08.221Z,1.81
2023-04-18T05:38:08.185Z,1.66
2023-04-18T05:39:08.238Z,1.67
2023-04-18T05:40:08.140Z,1.57
2023-04-18T05:41:08.105Z,1.56
2023-04-18T05:42:08.055Z,1.63
2023-04-18T05:43:08.025Z,1.79
2023-04-18T05:44:07.996Z,2.05
2023-04-18T05:45:07.958Z,2.23
2023-04-18T05:46:07.944Z,2.33
2023-04-18T05:47:07.876Z,2.39
2023-04-18T05:48:07.934Z,2.54
2023-04-18T05:49:07.801Z,2.64
2023-04-18T05:50:07.761Z,2.72
2023-04-18T05:51:07.815Z,2.61
2023-04-18T05:52:07.764Z,2.40
2023-04-18T05:53:07.792Z,2.27
2023-04-18T05:54:07.830Z,2.40
2023-04-18T05:55:07.850Z,2.47
2023-04-18T05:56:07.876Z,2.53
2023-04-18T05:57:07.918Z,2.52
2023-04-18T05:58:07.936Z,2.16
2023-04-18T05:59:08.432Z,1.75
2023-04-18T06:00:07.896Z,1.49
2023-04-18T06:01:07.902Z,1.36
2023-04-18T06:02:07.966Z,1.37
2023-04-18T06:03:10.684Z,1.35
2023-04-18T06:04:07.982Z,1.35
2023-04-18T06:05:08.076Z,1.50
2023-04-18T06:06:07.772Z,1.71
2023-04-18T06:07:07.731Z,1.82
2023-04-18T06:08:07.694Z,1.83
2023-04-18T06:09:07.643Z,1.89
2023-04-18T06:10:07.624Z,2.03
2023-04-18T06:11:09.562Z,2.24
2023-04-18T06:12:07.529Z,2.66
2023-04-18T06:13:08.041Z,2.77
2023-04-18T06:14:07.438Z,2.79
2023-04-18T06:15:07.402Z,2.78
2023-04-18T06:16:07.409Z,2.83
2023-04-18T06:17:07.327Z,2.85
2023-04-18T06:18:07.400Z,2.88
2023-04-18T06:19:07.283Z,2.89
2023-04-18T06:20:07.252Z,2.91
2023-04-18T06:21:07.241Z,2.92
2023-04-18T06:22:07.191Z,2.94
2023-04-18T06:23:07.147Z,3.02
2023-04-18T06:24:07.098Z,2.99
2023-04-18T06:25:07.077Z,3.10
2023-04-18T06:26:09.049Z,3.12
2023-04-18T06:27:09.324Z,3.15
2023-04-18T06:28:07.969Z,3.17
2023-04-18T06:29:07.078Z,2.99
2023-04-18T06:30:06.891Z,2.66
2023-04-18T06:31:07.528Z,2.46
2023-04-18T06:32:06.843Z,2.27
2023-04-18T06:33:06.822Z,2.31
2023-04-18T06:34:06.786Z,2.30
2023-04-18T06:35:10.038Z,2.29
2023-04-18T06:36:06.711Z,2.37
2023-04-18T06:37:06.704Z,2.42
2023-04-18T06:38:07.030Z,2.38
2023-04-18T06:39:06.610Z,2.39
2023-04-18T06:40:06.562Z,2.38
2023-04-18T06:41:06.542Z,2.39
2023-04-18T06:42:06.476Z,2.40
2023-04-18T06:43:09.574Z,2.46
2023-04-18T06:44:06.380Z,2.61
2023-04-18T06:45:07.038Z,2.70
2023-04-18T06:46:06.377Z,2.65
2023-04-18T06:47:06.264Z,2.79
2023-04-18T06:48:06.305Z,2.70
2023-04-18T06:49:08.060Z,2.45
2023-04-18T06:50:06.169Z,2.57
2023-04-18T06:51:06.099Z,2.40
2023-04-18T06:52:06.059Z,2.60
2023-04-18T06:53:06.022Z,2.72
2023-04-18T06:54:07.560Z,2.82
2023-04-18T06:55:05.943Z,2.79
2023-04-18T06:56:05.902Z,2.98
2023-04-18T06:57:05.899Z,2.99
2023-04-18T06:58:05.860Z,3.03
2023-04-18T06:59:05.898Z,3.08
2023-04-18T07:00:05.917Z,3.11
2023-04-18T07:01:06.921Z,3.12
2023-04-18T07:02:05.839Z,3.14
2023-04-18T07:03:07.079Z,3.16
2023-04-18T07:04:05.882Z,3.28
2023-04-18T07:05:05.707Z,3.25
2023-04-18T07:06:06.550Z,3.40
2023-04-18T07:07:05.751Z,3.34
2023-04-18T07:08:05.754Z,3.52
2023-04-18T07:09:05.707Z,3.52
2023-04-18T07:10:07.506Z,3.55
2023-04-18T07:11:05.628Z,3.61
2023-04-18T07:12:05.593Z,3.68
2023-04-18T07:13:05.564Z,3.73
2023-04-18T07:14:05.528Z,3.63
2023-04-18T07:15:05.644Z,3.44
2023-04-18T07:16:05.441Z,3.28
2023-04-18T07:17:05.585Z,3.07
2023-04-18T07:18:05.473Z,2.94
2023-04-18T07:19:05.409Z,2.94
2023-04-18T07:20:05.374Z,2.73
2023-04-18T07:21:05.360Z,2.63
2023-04-18T07:22:06.044Z,2.49
2023-04-18T07:23:05.973Z,2.38
2023-04-18T07:24:05.255Z,2.63
2023-04-18T07:25:05.971Z,2.97
2023-04-18T07:26:05.178Z,3.05
2023-04-18T07:27:05.138Z,3.20
2023-04-18T07:28:05.096Z,3.44
2023-04-18T07:29:05.053Z,3.72
2023-04-18T07:30:05.551Z,3.86
2023-04-18T07:31:05.006Z,3.53
2023-04-18T07:32:06.869Z,2.95
2023-04-18T07:33:04.968Z,2.71
2023-04-18T07:34:04.895Z,2.38
2023-04-18T07:35:04.850Z,2.06
2023-04-18T07:36:04.856Z,2.08
2023-04-18T07:37:04.828Z,1.95
2023-04-18T07:38:04.728Z,2.05
2023-04-18T07:39:04.698Z,2.28
2023-04-18T07:40:04.654Z,2.20
2023-04-18T07:41:04.627Z,2.27
2023-04-18T07:42:04.600Z,2.28
2023-04-18T07:43:04.555Z,2.30
2023-04-18T07:44:04.508Z,2.34
2023-04-18T07:45:04.480Z,2.48
2023-04-18T07:46:04.467Z,2.47
2023-04-18T07:47:04.447Z,2.56
2023-04-18T07:48:04.413Z,2.66
2023-04-18T07:49:04.332Z,2.65
2023-04-18T07:50:05.065Z,2.79
2023-04-18T07:51:04.257Z,2.87
2023-04-18T07:52:04.231Z,2.93
2023-04-18T07:53:04.182Z,2.82
2023-04-18T07:54:04.152Z,2.86
2023-04-18T07:55:04.108Z,2.93
2023-04-18T07:56:05.068Z,2.95
2023-04-18T07:57:05.598Z,3.07
2023-04-18T07:58:03.986Z,2.96
2023-04-18T07:59:03.950Z,2.87
2023-04-18T08:00:04.494Z,2.84
2023-04-18T08:01:03.883Z,2.85
2023-04-18T08:02:03.859Z,2.94
2023-04-18T08:04:03.928Z,2.85
2023-04-18T08:05:03.806Z,2.81
2023-04-18T08:06:03.697Z,2.76
2023-04-18T08:07:03.653Z,2.76
2023-04-18T08:08:03.614Z,2.77
2023-04-18T08:09:03.572Z,2.79
2023-04-18T08:10:03.553Z,3.00
2023-04-18T08:11:05.092Z,3.38
2023-04-18T08:12:03.460Z,3.15
2023-04-18T08:13:03.449Z,2.88
2023-04-18T08:14:03.396Z,2.96
2023-04-18T08:15:03.372Z,3.16
2023-04-18T08:16:03.364Z,3.24
2023-04-18T08:17:04.077Z,3.20
2023-04-18T08:18:03.623Z,3.20
2023-04-18T08:19:03.334Z,3.21
2023-04-18T08:20:03.195Z,3.20
2023-04-18T08:21:03.165Z,2.91
2023-04-18T08:22:03.141Z,2.85
2023-04-18T08:23:07.958Z,2.76
2023-04-18T08:24:04.078Z,2.77
2023-04-18T08:25:05.560Z,2.49
2023-04-18T08:26:02.955Z,2.47
2023-04-18T08:27:02.913Z,2.47
2023-04-18T08:28:02.884Z,2.36
2023-04-18T08:29:02.837Z,2.41
2023-04-18T08:30:02.781Z,2.42
2023-04-18T08:31:02.722Z,2.45
2023-04-18T08:32:05.697Z,2.50
2023-04-18T08:33:02.750Z,2.62
2023-04-18T08:34:04.523Z,2.72
2023-04-18T08:35:02.688Z,2.43
2023-04-18T08:36:02.692Z,2.47
2023-04-18T08:37:02.720Z,2.57
2023-04-18T08:38:02.723Z,2.66
2023-04-18T08:39:02.723Z,2.83
2023-04-18T08:40:02.764Z,2.88
2023-04-18T08:41:02.738Z,2.76
2023-04-18T08:42:02.765Z,2.74
2023-04-18T08:43:02.781Z,2.69
2023-04-18T08:44:02.815Z,2.66
2023-04-18T08:45:02.869Z,2.63
2023-04-18T08:46:02.921Z,2.63
2023-04-18T08:47:02.889Z,2.61
2023-04-18T08:48:03.010Z,2.58
2023-04-18T08:49:02.925Z,2.61
2023-04-18T08:50:02.893Z,2.61
2023-04-18T08:51:02.999Z,2.59
2023-04-18T08:52:02.809Z,2.52
2023-04-18T08:53:02.767Z,2.50
2023-04-18T08:54:02.723Z,2.46
2023-04-18T08:55:02.712Z,2.44
2023-04-18T08:56:02.664Z,2.32
2023-04-18T08:57:02.611Z,2.29
2023-04-18T08:58:02.603Z,2.26
2023-04-18T08:59:02.626Z,2.10
2023-04-18T09:00:02.628Z,2.13
2023-04-18T09:01:02.651Z,2.14
2023-04-18T09:02:02.629Z,2.15
2023-04-18T09:03:02.733Z,2.14
2023-04-18T09:04:02.512Z,2.15
2023-04-18T09:05:02.408Z,2.10
2023-04-18T09:06:02.612Z,2.12
2023-04-18T09:07:02.346Z,2.04
2023-04-18T09:08:02.290Z,2.04
2023-04-18T09:09:02.274Z,2.04
2023-04-18T09:10:02.276Z,2.01
2023-04-18T09:11:02.169Z,2.03
2023-04-18T09:12:02.188Z,1.99
2023-04-18T09:13:02.236Z,1.99
2023-04-18T09:14:02.264Z,1.96
2023-04-18T09:15:06.119Z,1.97
2023-04-18T09:16:02.256Z,1.99
2023-04-18T09:17:02.268Z,1.95
2023-04-18T09:18:02.227Z,1.94
2023-04-18T09:19:02.151Z,1.94
2023-04-18T09:20:02.175Z,1.94
2023-04-18T09:21:02.141Z,1.95
2023-04-18T09:22:02.053Z,1.97
2023-04-18T09:23:02.007Z,2.00
2023-04-18T09:24:01.974Z,1.94
2023-04-18T09:25:01.947Z,1.74
2023-04-18T09:26:01.892Z,1.38
2023-04-18T09:27:02.846Z,1.30
2023-04-18T09:28:01.826Z,1.38
2023-04-18T09:29:01.747Z,1.39
2023-04-18T09:30:01.755Z,1.54
2023-04-18T09:31:01.831Z,1.73
2023-04-18T09:32:01.715Z,1.75
2023-04-18T09:33:01.698Z,1.78
2023-04-18T09:34:01.498Z,1.75
2023-04-18T09:35:03.404Z,1.82
2023-04-18T09:36:01.441Z,1.79
2023-04-18T09:37:01.385Z,1.09
2023-04-18T09:38:01.312Z,0.48
2023-04-18T09:39:02.040Z,0.34
2023-04-18T09:40:01.235Z,0.34
2023-04-18T09:41:01.201Z,0.34
2023-04-18T09:42:01.181Z,0.34
2023-04-18T09:43:01.164Z,0.34
2023-04-18T09:44:01.120Z,0.34
2023-04-18T09:45:01.193Z,0.34
2023-04-18T09:46:01.162Z,0.34
2023-04-18T09:47:01.101Z,0.34
2023-04-18T09:48:01.122Z,0.34
2023-04-18T09:49:01.073Z,0.34
2023-04-18T09:50:01.058Z,0.34
2023-04-18T09:51:01.051Z,0.34
2023-04-18T09:52:01.033Z,0.34
2023-04-18T09:53:01.002Z,0.37
2023-04-18T09:54:00.969Z,0.50
2023-04-18T09:55:00.949Z,0.56
2023-04-18T09:56:00.911Z,0.64
2023-04-18T09:57:00.891Z,0.79
2023-04-18T09:58:00.812Z,0.93
2023-04-18T09:59:00.773Z,1.08
2023-04-18T10:00:01.150Z,1.29
2023-04-18T10:01:00.690Z,1.77
2023-04-18T10:02:00.716Z,1.91
2023-04-18T10:03:00.710Z,2.06
2023-04-18T10:04:00.697Z,2.19
2023-04-18T10:05:00.648Z,2.53
2023-04-18T10:06:00.507Z,2.69
2023-04-18T10:07:00.466Z,2.89
2023-04-18T10:08:00.419Z,3.48
2023-04-18T10:09:00.387Z,3.88
2023-04-18T10:10:00.350Z,4.85
2023-04-18T10:11:00.401Z,5.03
2023-04-18T10:12:00.262Z,5.61
2023-04-18T10:13:00.266Z,6.03
2023-04-18T10:14:00.190Z,6.61
2023-04-18T10:15:00.168Z,7.83
2023-04-18T10:16:01.094Z,8.66
2023-04-18T10:17:00.132Z,9.82
2023-04-18T10:18:05.395Z,10.45
2023-04-18T10:19:01.011Z,10.51
2023-04-18T10:19:59.977Z,10.73
2023-04-18T10:21:00.628Z,11.33
2023-04-18T10:21:59.873Z,12.56
2023-04-18T10:23:01.596Z,14.07
2023-04-18T10:23:59.766Z,15.28
2023-04-18T10:24:59.712Z,15.79
2023-04-18T10:25:59.681Z,16.06
2023-04-18T10:26:59.676Z,16.35
2023-04-18T10:27:59.678Z,17.69
2023-04-18T10:28:59.685Z,18.54
2023-04-18T10:29:59.689Z,19.11
2023-04-18T10:30:59.728Z,19.50
2023-04-18T10:31:59.845Z,20.27
2023-04-18T10:32:59.790Z,20.60
2023-04-18T10:34:05.320Z,20.74
2023-04-18T10:35:00.733Z,20.77
2023-04-18T10:35:59.662Z,20.94
2023-04-18T10:36:59.630Z,21.25
2023-04-18T10:37:59.624Z,21.89
2023-04-18T10:38:59.537Z,22.83
2023-04-18T10:39:59.505Z,23.36
2023-04-18T10:40:59.448Z,21.98
2023-04-18T10:41:59.410Z,21.78
2023-04-18T10:42:59.402Z,22.98
2023-04-18T10:43:59.411Z,24.69
2023-04-18T10:44:59.431Z,25.47
2023-04-18T10:45:59.526Z,26.54
2023-04-18T10:46:59.474Z,26.65
2023-04-18T10:48:00.139Z,27.04
2023-04-18T10:48:59.505Z,27.65
2023-04-18T10:49:59.522Z,28.21
2023-04-18T10:50:59.544Z,27.59
2023-04-18T10:51:59.577Z,27.69
2023-04-18T10:52:59.594Z,28.25
2023-04-18T10:53:59.584Z,27.89
2023-04-18T10:54:59.570Z,27.89
2023-04-18T10:55:59.594Z,28.85
2023-04-18T10:56:59.625Z,29.42
2023-04-18T10:57:59.624Z,30.59
2023-04-18T10:58:59.636Z,30.21
2023-04-18T10:59:59.642Z,30.10
2023-04-18T11:00:59.685Z,28.47
2023-04-18T11:01:59.696Z,28.27
2023-04-18T11:02:59.798Z,28.27
2023-04-18T11:03:59.802Z,28.23
2023-04-18T11:04:59.666Z,29.12
2023-04-18T11:05:59.670Z,29.15
2023-04-18T11:06:59.673Z,31.55
2023-04-18T11:07:59.620Z,31.37
2023-04-18T11:08:59.618Z,30.85
2023-04-18T11:09:59.579Z,31.84
2023-04-18T11:10:59.582Z,35.75
2023-04-18T11:11:59.577Z,34.69
2023-04-18T11:12:59.605Z,34.20
2023-04-18T11:13:59.629Z,33.18
2023-04-18T11:14:59.639Z,34.51
2023-04-18T11:15:59.674Z,35.04
2023-04-18T11:16:59.740Z,34.99
2023-04-18T11:17:59.742Z,36.51
2023-04-18T11:18:59.705Z,37.92
2023-04-18T11:19:59.713Z,38.59
2023-04-18T11:20:59.725Z,38.75
2023-04-18T11:21:59.802Z,39.10
2023-04-18T11:22:59.757Z,39.01
2023-04-18T11:23:59.745Z,40.05
2023-04-18T11:24:59.742Z,40.95
2023-04-18T11:25:59.781Z,41.95
2023-04-18T11:26:59.793Z,41.89
2023-04-18T11:27:59.847Z,42.35
2023-04-18T11:28:59.822Z,44.03
2023-04-18T11:29:59.831Z,45.65
2023-04-18T11:30:59.905Z,45.29
2023-04-18T11:31:59.867Z,46.30
2023-04-18T11:32:59.951Z,50.52
2023-04-18T11:33:59.882Z,53.38
2023-04-18T11:35:00.678Z,56.86
2023-04-18T11:35:59.969Z,58.53
2023-04-18T11:36:59.967Z,59.82
2023-04-18T11:37:59.959Z,59.58
2023-04-18T11:39:00.000Z,61.41
2023-04-18T11:40:00.001Z,61.87
2023-04-18T11:41:00.001Z,64.62
2023-04-18T11:42:00.023Z,66.39
2023-04-18T11:43:00.036Z,65.23
2023-04-18T11:44:00.038Z,64.72
2023-04-18T11:45:00.069Z,65.15
2023-04-18T11:46:00.133Z,69.55
2023-04-18T11:47:00.170Z,68.72
2023-04-18T11:48:00.100Z,68.03
2023-04-18T11:49:00.042Z,70.02
2023-04-18T11:50:00.056Z,72.05
2023-04-18T11:51:00.037Z,66.89
2023-04-18T11:52:00.059Z,65.55
2023-04-18T11:53:00.023Z,62.70
2023-04-18T11:54:00.055Z,61.86
2023-04-18T11:55:00.066Z,56.98
2023-04-18T11:56:00.113Z,55.06
2023-04-18T11:57:00.112Z,54.07
2023-04-18T11:58:01.106Z,56.29
2023-04-18T11:59:00.093Z,56.17
2023-04-18T12:00:00.165Z,57.28
2023-04-18T12:01:00.158Z,54.19
2023-04-18T12:02:14.410Z,53.53
2023-04-18T12:03:01.178Z,53.54
2023-04-18T12:04:00.209Z,52.72
2023-04-18T12:05:00.255Z,50.90
2023-04-18T12:06:00.016Z,49.08
2023-04-18T12:06:59.865Z,49.47
2023-04-18T12:07:59.817Z,50.90
2023-04-18T12:09:00.629Z,49.82
2023-04-18T12:09:59.706Z,47.97
2023-04-18T12:10:59.672Z,47.65
2023-04-18T12:11:59.692Z,48.33
2023-04-18T12:12:59.690Z,47.54
2023-04-18T12:13:59.713Z,47.33
2023-04-18T12:14:59.793Z,47.57
2023-04-18T12:15:59.785Z,46.66
2023-04-18T12:16:59.735Z,44.67
2023-04-18T12:17:59.782Z,45.47
2023-04-18T12:18:59.735Z,44.60
2023-04-18T12:20:00.692Z,43.97
2023-04-18T12:20:59.738Z,44.03
2023-04-18T12:21:59.757Z,42.37
2023-04-18T12:22:59.764Z,42.82
2023-04-18T12:23:59.763Z,42.54
2023-04-18T12:24:59.764Z,42.13
2023-04-18T12:25:59.790Z,41.80
2023-04-18T12:27:00.687Z,42.10
2023-04-18T12:27:59.801Z,41.00
2023-04-18T12:29:00.738Z,41.04
2023-04-18T12:29:59.677Z,41.13
2023-04-18T12:30:59.677Z,40.99
2023-04-18T12:31:59.652Z,41.54
2023-04-18T12:32:59.941Z,41.72
2023-04-18T12:33:59.447Z,43.07
2023-04-18T12:34:59.406Z,42.64
2023-04-18T12:35:59.342Z,41.78
2023-04-18T12:36:59.293Z,42.74
2023-04-18T12:37:59.326Z,42.41
2023-04-18T12:38:59.296Z,41.80
2023-04-18T12:39:59.300Z,41.83
2023-04-18T12:40:59.313Z,41.13
2023-04-18T12:41:59.309Z,41.33
2023-04-18T12:43:00.129Z,40.54
2023-04-18T12:43:59.311Z,42.73
2023-04-18T12:44:59.309Z,42.38
2023-04-18T12:45:59.323Z,42.69
2023-04-18T12:46:59.368Z,41.88
2023-04-18T12:47:59.360Z,41.37
2023-04-18T12:48:59.334Z,40.78
2023-04-18T12:49:59.332Z,40.88
2023-04-18T12:50:59.350Z,41.06
2023-04-18T12:51:59.345Z,40.98
2023-04-18T12:52:59.352Z,40.77
2023-04-18T12:53:59.369Z,40.10
2023-04-18T12:54:59.386Z,39.51
2023-04-18T12:55:59.380Z,39.29
2023-04-18T12:56:59.394Z,40.22
2023-04-18T12:57:59.406Z,42.12
2023-04-18T12:58:59.410Z,43.29
2023-04-18T12:59:59.408Z,42.28
2023-04-18T13:00:59.446Z,41.63
2023-04-18T13:01:59.512Z,40.61
2023-04-18T13:02:59.683Z,41.78
2023-04-18T13:04:10.738Z,41.59
2023-04-18T13:05:00.456Z,41.66
2023-04-18T13:05:59.360Z,41.91
2023-04-18T13:06:59.316Z,42.23
2023-04-18T13:08:15.260Z,42.02
2023-04-18T13:09:00.217Z,41.68
2023-04-18T13:09:59.181Z,41.82
2023-04-18T13:10:59.126Z,41.67
2023-04-18T13:11:59.064Z,41.38
2023-04-18T13:12:59.021Z,40.90