createdAt,value
2019-04-07T00:00:02.917Z,76.60
2019-04-07T00:02:33.112Z,77.13
2019-04-07T00:05:11.031Z,77.47
2019-04-07T00:07:35.281Z,73.73
2019-04-07T00:10:09.775Z,74.03
2019-04-07T00:12:40.140Z,90.55
2019-04-07T00:15:10.468Z,77.83
2019-04-07T00:17:40.715Z,70.17
2019-04-07T00:20:11.035Z,69.13
2019-04-07T00:22:41.185Z,71.80
2019-04-07T00:25:11.929Z,68.42
2019-04-07T00:27:42.185Z,71.73
2019-04-07T00:30:13.623Z,72.67
2019-04-07T00:32:44.259Z,72.37
2019-04-07T00:35:23.321Z,68.55
2019-04-07T00:37:46.747Z,67.55
2019-04-07T00:40:17.521Z,69.83
2019-04-07T00:42:48.046Z,72.90
2019-04-07T00:45:18.550Z,69.27
2019-04-07T00:47:49.388Z,68.90
2019-04-07T00:50:19.591Z,73.25
2019-04-07T00:52:50.207Z,69.13
2019-04-07T00:55:20.476Z,69.45
2019-04-07T00:57:50.785Z,72.00
2019-04-07T01:00:23.516Z,72.77
2019-04-07T01:02:54.122Z,73.23
2019-04-07T01:05:35.337Z,75.40
2019-04-07T01:07:56.446Z,73.50
2019-04-07T01:10:27.271Z,72.70
2019-04-07T01:12:57.376Z,72.47
2019-04-07T01:15:27.887Z,70.73
2019-04-07T01:17:58.054Z,73.28
2019-04-07T01:20:28.199Z,70.70
2019-04-07T01:22:58.287Z,72.67
2019-04-07T01:25:28.423Z,74.50
2019-04-07T01:27:58.642Z,72.58
2019-04-07T01:30:29.327Z,70.03
2019-04-07T01:33:00.015Z,71.67
2019-04-07T01:35:30.452Z,68.47
2019-04-07T01:38:01.364Z,74.07
2019-04-07T01:40:32.203Z,70.47
2019-04-07T01:43:25.067Z,71.13
2019-04-07T01:46:05.194Z,67.43
2019-04-07T01:48:53.289Z,66.93
2019-04-07T01:51:41.068Z,64.50
2019-04-07T01:54:28.582Z,69.70
2019-04-07T01:57:06.481Z,72.80
2019-04-07T01:59:54.082Z,71.50
2019-04-07T02:02:41.379Z,71.30
2019-04-07T02:05:39.539Z,73.35
2019-04-07T02:08:25.494Z,69.32
2019-04-07T02:11:06.042Z,68.30
2019-04-07T02:13:48.425Z,70.13
2019-04-07T02:16:46.595Z,65.50
2019-04-07T02:19:34.450Z,65.92
2019-04-07T02:22:11.624Z,68.70
2019-04-07T02:27:31.824Z,67.77
2019-04-07T02:30:14.392Z,68.33
2019-04-07T02:33:03.565Z,65.10
2019-04-07T02:35:52.681Z,67.30
2019-04-07T02:38:39.843Z,63.48
2019-04-07T02:41:26.092Z,65.23
2019-04-07T02:44:17.921Z,65.07
2019-04-07T02:46:56.931Z,67.23
2019-04-07T02:49:52.602Z,65.27
2019-04-07T02:52:53.451Z,64.77
2019-04-07T02:55:38.052Z,67.00
2019-04-07T02:58:25.796Z,63.73
2019-04-07T03:01:11.765Z,64.90
2019-04-07T03:04:09.745Z,62.57
2019-04-07T03:07:07.814Z,63.40
2019-04-07T03:10:09.011Z,65.10
2019-04-07T03:13:10.636Z,62.30
2019-04-07T03:15:46.214Z,62.63
2019-04-07T03:18:47.223Z,64.47
2019-04-07T03:21:45.827Z,67.53
2019-04-07T03:24:33.563Z,64.30
2019-04-07T03:27:22.077Z,64.67
2019-04-07T03:30:25.149Z,61.37
2019-04-07T03:33:21.588Z,61.97
2019-04-07T03:36:10.750Z,62.67
2019-04-07T03:38:58.153Z,60.30
2019-04-07T03:41:57.085Z,63.93
2019-04-07T03:44:36.602Z,60.27
2019-04-07T03:47:12.637Z,60.40
2019-04-07T03:50:03.567Z,59.93
2019-04-07T03:52:52.627Z,59.93
2019-04-07T03:55:29.905Z,60.00
2019-04-07T03:58:18.134Z,61.83
2019-04-07T04:01:33.026Z,61.00
2019-04-07T04:04:15.748Z,57.70
2019-04-07T04:07:16.339Z,60.53
2019-04-07T04:09:51.784Z,59.50
2019-04-07T04:12:29.803Z,70.70
2019-04-07T04:15:03.633Z,60.13
2019-04-07T04:17:34.674Z,62.57
2019-04-07T04:20:06.224Z,57.00
2019-04-07T04:22:36.644Z,57.83
2019-04-07T04:25:08.638Z,57.13
2019-04-07T04:27:39.200Z,58.40
2019-04-07T04:30:11.851Z,57.20
2019-04-07T04:32:42.314Z,57.17
2019-04-07T04:35:12.517Z,58.70
2019-04-07T04:37:49.627Z,56.03
2019-04-07T04:40:15.951Z,57.37
2019-04-07T04:42:46.163Z,57.50
2019-04-07T04:45:16.387Z,56.77
2019-04-07T04:47:46.700Z,58.17
2019-04-07T04:50:16.916Z,57.38
2019-04-07T04:52:47.169Z,58.17
2019-04-07T04:55:17.296Z,58.55
2019-04-07T04:57:47.986Z,60.83
2019-04-07T05:00:18.848Z,60.63
2019-04-07T05:02:50.342Z,59.57
2019-04-07T05:05:21.228Z,58.93
2019-04-07T05:07:59.131Z,62.40
2019-04-07T05:10:24.843Z,62.63
2019-04-07T05:12:56.083Z,58.47
2019-04-07T05:15:26.729Z,62.37
2019-04-07T05:17:57.367Z,60.70
2019-04-07T05:20:28.485Z,60.48
2019-04-07T05:22:59.816Z,62.13
2019-04-07T05:25:30.305Z,62.73
2019-04-07T05:28:01.221Z,61.43
2019-04-07T05:30:32.472Z,64.00
2019-04-07T05:35:34.135Z,63.47
2019-04-07T05:38:06.622Z,62.53
2019-04-07T05:40:36.743Z,63.27
2019-04-07T05:43:07.308Z,64.67
2019-04-07T05:45:37.806Z,60.33
2019-04-07T05:48:08.339Z,64.27
2019-04-07T05:50:39.508Z,58.70
2019-04-07T05:53:13.453Z,60.83
2019-04-07T05:55:43.650Z,60.80
2019-04-07T05:58:15.847Z,61.58
2019-04-07T06:00:48.615Z,59.37
2019-04-07T06:03:23.894Z,60.70
2019-04-07T06:05:55.021Z,59.20
2019-04-07T06:08:36.025Z,59.40
2019-04-07T06:11:02.446Z,57.73
2019-04-07T06:13:43.360Z,58.87
2019-04-07T06:16:14.073Z,60.45
2019-04-07T06:18:44.547Z,57.13
2019-04-07T06:21:16.147Z,58.80
2019-04-07T06:23:46.953Z,57.53
2019-04-07T06:26:17.626Z,55.00
2019-04-07T06:28:51.560Z,59.90
2019-04-07T06:31:21.562Z,59.57
2019-04-07T06:33:54.910Z,59.33
2019-04-07T06:36:26.576Z,58.03
2019-04-07T06:38:56.417Z,58.10
2019-04-07T06:41:30.082Z,59.00
2019-04-07T06:44:08.735Z,56.30
2019-04-07T06:46:35.903Z,54.17
2019-04-07T06:49:14.033Z,57.57
2019-04-07T06:51:55.478Z,55.57
2019-04-07T06:58:06.113Z,54.73
2019-04-07T07:00:46.041Z,59.20
2019-04-07T07:03:41.873Z,59.95
2019-04-07T07:06:28.531Z,57.10
2019-04-07T07:09:11.150Z,53.73
2019-04-07T07:11:56.137Z,54.17
2019-04-07T07:14:55.039Z,52.53
2019-04-07T07:17:59.983Z,55.33
2019-04-07T07:20:52.669Z,53.17
2019-04-07T07:23:27.309Z,53.90
2019-04-07T07:26:00.987Z,51.83
2019-04-07T07:28:29.567Z,51.87
2019-04-07T07:31:00.084Z,51.13
2019-04-07T07:33:30.189Z,51.67
2019-04-07T07:36:01.155Z,50.57
2019-04-07T07:38:32.740Z,49.33
2019-04-07T07:41:04.636Z,52.90
2019-04-07T07:43:36.017Z,49.17
2019-04-07T07:46:06.879Z,49.53
2019-04-07T07:48:37.753Z,47.97
2019-04-07T07:51:10.926Z,46.60
2019-04-07T07:53:40.419Z,45.20
2019-04-07T07:56:13.119Z,45.57
2019-04-07T07:58:42.558Z,44.53
2019-04-07T08:01:14.872Z,50.27
2019-04-07T08:03:45.869Z,44.80
2019-04-07T08:06:17.261Z,47.83
2019-04-07T08:08:48.617Z,49.67
2019-04-07T08:11:19.000Z,48.52
2019-04-07T08:13:49.242Z,50.60
2019-04-07T08:16:19.441Z,45.00
2019-04-07T08:18:49.950Z,43.27
2019-04-07T08:21:20.546Z,42.90
2019-04-07T08:23:50.834Z,42.20
2019-04-07T08:26:24.351Z,40.40
2019-04-07T08:28:53.376Z,42.50
2019-04-07T08:31:24.108Z,41.47
2019-04-07T08:33:54.861Z,42.20
2019-04-07T08:36:25.886Z,40.60
2019-04-07T08:38:57.168Z,38.67
2019-04-07T08:41:27.801Z,39.23
2019-04-07T08:43:58.063Z,38.40
2019-04-07T08:46:35.603Z,37.77
2019-04-07T08:49:03.686Z,37.10
2019-04-07T08:51:33.983Z,37.43
2019-04-07T08:54:04.875Z,39.83
2019-04-07T08:56:36.639Z,38.13
2019-04-07T08:59:09.498Z,37.88
2019-04-07T09:01:38.799Z,37.43
2019-04-07T09:04:09.473Z,39.67
2019-04-07T09:06:39.773Z,38.20
2019-04-07T09:09:10.119Z,38.87
2019-04-07T09:11:41.583Z,35.97
2019-04-07T09:14:14.729Z,36.48
2019-04-07T09:17:02.272Z,37.97
2019-04-07T09:19:54.699Z,36.13
2019-04-07T09:22:34.714Z,37.40
2019-04-07T09:25:18.213Z,36.98
2019-04-07T09:28:14.254Z,38.67
2019-04-07T09:30:50.563Z,38.20
2019-04-07T09:33:39.876Z,37.73
2019-04-07T09:36:37.988Z,36.80
2019-04-07T09:39:26.944Z,38.00
2019-04-07T09:42:18.693Z,39.47
2019-04-07T09:45:09.541Z,36.10
2019-04-07T09:47:55.244Z,37.77
2019-04-07T09:50:35.025Z,41.50
2019-04-07T09:53:30.480Z,37.13
2019-04-07T09:56:18.393Z,36.87
2019-04-07T09:59:19.189Z,38.37
2019-04-07T10:02:16.638Z,37.37
2019-04-07T10:05:04.147Z,38.17
2019-04-07T10:07:56.777Z,37.00
2019-04-07T10:11:00.847Z,37.13
2019-04-07T10:13:40.913Z,37.20
2019-04-07T10:16:20.116Z,35.93
2019-04-07T10:18:59.332Z,35.93
2019-04-07T10:22:00.248Z,35.03
2019-04-07T10:24:47.178Z,37.00
2019-04-07T10:27:45.096Z,36.65
2019-04-07T10:30:24.329Z,36.50
2019-04-07T10:33:26.124Z,37.03
2019-04-07T10:36:14.785Z,37.47
2019-04-07T10:39:02.018Z,36.23
2019-04-07T10:41:43.194Z,37.67
2019-04-07T10:44:38.131Z,35.83
2019-04-07T10:47:23.947Z,36.93
2019-04-07T10:50:13.013Z,33.97
2019-04-07T10:53:02.654Z,33.90
2019-04-07T10:55:39.588Z,34.50
2019-04-07T10:58:24.804Z,32.40
2019-04-07T11:01:17.738Z,29.70
2019-04-07T11:04:11.780Z,33.17
2019-04-07T11:06:57.454Z,32.97
2019-04-07T11:09:47.521Z,32.70
2019-04-07T11:12:42.990Z,29.77
2019-04-07T11:15:37.049Z,30.33
2019-04-07T11:18:22.973Z,29.20
2019-04-07T11:21:11.087Z,32.53
2019-04-07T11:24:06.493Z,30.80
2019-04-07T11:27:01.827Z,29.67
2019-04-07T11:29:39.764Z,30.37
2019-04-07T11:32:28.936Z,30.40
2019-04-07T11:35:12.769Z,29.93
2019-04-07T11:37:49.471Z,29.20
2019-04-07T11:40:52.194Z,28.20
2019-04-07T11:43:30.575Z,24.53
2019-04-07T11:46:37.557Z,25.70
2019-04-07T11:49:43.867Z,24.23
2019-04-07T11:52:24.590Z,27.17
2019-04-07T11:55:26.817Z,24.60
2019-04-07T11:58:33.133Z,25.00
2019-04-07T12:01:28.181Z,23.07
2019-04-07T12:04:17.332Z,23.63
2019-04-07T12:07:00.027Z,23.43
2019-04-07T12:09:41.245Z,23.23
2019-04-07T12:12:40.407Z,23.30
2019-04-07T12:15:45.208Z,23.27
2019-04-07T12:18:49.376Z,21.02
2019-04-07T12:21:36.070Z,20.55
2019-04-07T12:24:25.858Z,20.07
2019-04-07T12:27:13.577Z,21.43
2019-04-07T12:30:02.865Z,21.73
2019-04-07T12:32:41.858Z,18.03
2019-04-07T12:35:37.030Z,18.77
2019-04-07T12:38:33.853Z,17.73
2019-04-07T12:41:31.816Z,16.97
2019-04-07T12:44:23.392Z,17.53
2019-04-07T12:47:12.417Z,15.83
2019-04-07T12:49:50.101Z,16.53
2019-04-07T12:52:35.497Z,16.40
2019-04-07T12:55:29.388Z,16.93
2019-04-07T12:58:10.810Z,15.53
2019-04-07T13:01:05.708Z,15.93
2019-04-07T13:03:48.144Z,13.80
2019-04-07T13:06:32.010Z,14.33
2019-04-07T13:09:11.669Z,14.30
2019-04-07T13:12:13.983Z,14.35
2019-04-07T13:14:56.249Z,12.65
2019-04-07T13:17:43.751Z,12.30
2019-04-07T13:20:37.217Z,11.97
2019-04-07T13:23:17.724Z,13.17
2019-04-07T13:26:02.300Z,11.30
2019-04-07T13:28:57.611Z,12.28
2019-04-07T13:31:46.071Z,12.33
2019-04-07T13:34:37.468Z,11.45
2019-04-07T13:37:21.711Z,11.45
2019-04-07T13:40:11.479Z,11.33
2019-04-07T13:43:04.240Z,11.78
2019-04-07T13:45:56.902Z,11.80
2019-04-07T13:48:38.132Z,11.50
2019-04-07T13:51:24.018Z,10.95
2019-04-07T13:54:22.278Z,11.83
2019-04-07T13:57:11.389Z,12.23
2019-04-07T13:59:52.104Z,11.50
2019-04-07T14:02:41.998Z,12.43
2019-04-07T14:05:40.038Z,13.45
2019-04-07T14:08:37.551Z,12.18
2019-04-07T14:11:18.702Z,11.75
2019-04-07T14:14:03.222Z,11.90
2019-04-07T14:16:50.912Z,12.13
2019-04-07T14:19:39.783Z,12.90
2019-04-07T14:22:17.677Z,12.03
2019-04-07T14:25:06.856Z,12.88
2019-04-07T14:27:47.316Z,10.53
2019-04-07T14:30:45.911Z,10.75
2019-04-07T14:33:33.832Z,9.58
2019-04-07T14:36:10.623Z,9.58
2019-04-07T14:38:58.601Z,10.50
2019-04-07T14:41:47.394Z,9.93
2019-04-07T14:44:32.044Z,11.00
2019-04-07T14:47:23.908Z,10.65
2019-04-07T14:50:12.111Z,10.60
2019-04-07T14:52:54.777Z,12.20
2019-04-07T14:55:34.150Z,11.35
2019-04-07T14:58:38.314Z,11.97
2019-04-07T15:01:25.809Z,11.22
2019-04-07T15:03:56.247Z,12.18
2019-04-07T15:06:30.948Z,11.85
2019-04-07T15:09:22.432Z,12.40
2019-04-07T15:11:58.764Z,11.80
2019-04-07T15:14:31.460Z,11.75
2019-04-07T15:17:01.004Z,12.05
2019-04-07T15:19:31.234Z,11.65
2019-04-07T15:22:03.026Z,12.60
2019-04-07T15:24:36.631Z,12.03
2019-04-07T15:27:07.906Z,12.33
2019-04-07T15:29:44.768Z,13.08
2019-04-07T15:32:14.196Z,12.33
2019-04-07T15:34:44.517Z,13.38
2019-04-07T15:37:15.408Z,13.57
2019-04-07T15:39:45.899Z,12.60
2019-04-07T15:42:31.434Z,18.30
2019-04-07T15:44:48.404Z,15.15
2019-04-07T15:47:23.137Z,14.80
2019-04-07T15:49:54.098Z,12.73
2019-04-07T15:52:24.650Z,23.90
2019-04-07T15:54:56.078Z,15.20
2019-04-07T15:57:26.414Z,15.20
2019-04-07T16:00:00.097Z,16.55
2019-04-07T16:02:28.968Z,16.07
2019-04-07T16:05:02.374Z,15.10
2019-04-07T16:07:31.729Z,14.80
2019-04-07T16:10:02.296Z,14.95
2019-04-07T16:12:43.500Z,24.85
2019-04-07T16:15:07.586Z,60.05
2019-04-07T16:17:38.453Z,240.05
2019-04-07T16:20:19.898Z,48.90
2019-04-07T16:22:45.792Z,46.23
2019-04-07T16:25:15.493Z,21.77
2019-04-07T16:27:47.483Z,29.35
2019-04-07T16:30:20.415Z,35.50
2019-04-07T16:32:51.170Z,23.12
2019-04-07T16:35:22.406Z,28.60
2019-04-07T16:37:53.195Z,20.90
2019-04-07T16:40:23.834Z,14.23
2019-04-07T16:43:04.575Z,14.25
2019-04-07T16:45:26.152Z,17.17
2019-04-07T16:47:56.589Z,15.00
2019-04-07T16:50:27.246Z,17.73
2019-04-07T16:53:03.031Z,17.35
2019-04-07T16:55:40.301Z,16.43
2019-04-07T16:58:14.510Z,16.12
2019-04-07T17:00:45.300Z,15.45
2019-04-07T17:03:15.589Z,16.17
2019-04-07T17:05:46.295Z,15.60
2019-04-07T17:08:19.405Z,15.03
2019-04-07T17:10:48.858Z,14.57
2019-04-07T17:13:28.158Z,14.58
2019-04-07T17:15:52.811Z,14.33
2019-04-07T17:18:43.410Z,14.73
2019-04-07T17:21:16.681Z,17.53
2019-04-07T17:23:47.636Z,14.33
2019-04-07T17:26:18.182Z,13.30
2019-04-07T17:28:49.840Z,13.10
2019-04-07T17:31:20.813Z,13.60
2019-04-07T17:33:51.989Z,16.93
2019-04-07T17:36:23.031Z,15.97
2019-04-07T17:39:11.594Z,16.73
2019-04-07T17:41:42.097Z,15.20
2019-04-07T17:44:23.081Z,16.23
2019-04-07T17:47:02.113Z,15.53
2019-04-07T17:50:04.270Z,14.70
2019-04-07T17:52:42.947Z,15.47
2019-04-07T17:55:35.031Z,15.30
2019-04-07T17:58:16.058Z,16.17
2019-04-07T18:01:06.221Z,18.80
2019-04-07T18:03:52.831Z,20.07
2019-04-07T18:06:38.651Z,20.93
2019-04-07T18:12:19.731Z,21.73
2019-04-07T18:15:17.510Z,24.93
2019-04-07T18:18:10.128Z,24.13
2019-04-07T18:20:56.118Z,23.47
2019-04-07T18:23:45.571Z,24.83
2019-04-07T18:26:25.153Z,25.27
2019-04-07T18:29:04.039Z,24.67
2019-04-07T18:31:57.880Z,25.13
2019-04-07T18:34:50.150Z,25.00
2019-04-07T18:37:52.882Z,24.97
2019-04-07T18:41:00.378Z,28.93
2019-04-07T18:43:51.995Z,29.00
2019-04-07T18:46:42.209Z,27.15
2019-04-07T18:49:31.420Z,29.30
2019-04-07T18:52:07.396Z,30.57
2019-04-07T18:55:07.768Z,30.27
2019-04-07T18:58:13.085Z,29.65
2019-04-07T19:00:54.162Z,29.63
2019-04-07T19:03:51.165Z,30.97
2019-04-07T19:06:48.764Z,30.40
2019-04-07T19:09:36.679Z,30.95
2019-04-07T19:12:23.234Z,32.33
2019-04-07T19:15:25.483Z,33.60
2019-04-07T19:18:14.884Z,33.17
2019-04-07T19:20:57.798Z,34.40
2019-04-07T19:23:45.782Z,33.83
2019-04-07T19:26:52.303Z,33.83
2019-04-07T19:29:43.444Z,34.23
2019-04-07T19:32:34.975Z,35.77
2019-04-07T19:35:21.874Z,36.10
2019-04-07T19:38:26.225Z,36.90
2019-04-07T19:41:18.763Z,37.40
2019-04-07T19:44:13.705Z,38.30
2019-04-07T19:46:48.392Z,39.73
2019-04-07T19:49:41.045Z,38.00
2019-04-07T19:52:48.239Z,38.75
2019-04-07T19:55:44.434Z,41.28
2019-04-07T19:58:19.851Z,39.95
2019-04-07T20:01:12.688Z,40.37
2019-04-07T20:03:53.917Z,40.37
2019-04-07T20:06:41.992Z,41.13
2019-04-07T20:09:27.875Z,41.63
2019-04-07T20:12:16.319Z,43.07
2019-04-07T20:15:03.006Z,42.00
2019-04-07T20:17:53.654Z,43.37
2019-04-07T20:20:55.085Z,43.15
2019-04-07T20:23:41.775Z,44.80
2019-04-07T20:26:31.108Z,41.60
2019-04-07T20:29:10.387Z,44.20
2019-04-07T20:34:37.393Z,45.67
2019-04-07T20:40:19.315Z,46.10
2019-04-07T20:45:16.250Z,49.30
2019-04-07T20:48:05.819Z,47.07
2019-04-07T20:50:54.106Z,48.60
2019-04-07T20:53:52.510Z,46.50
2019-04-07T20:56:33.196Z,44.98
2019-04-07T20:59:47.145Z,47.70
2019-04-07T21:02:27.052Z,49.43
2019-04-07T21:05:14.783Z,47.45
2019-04-07T21:08:00.742Z,50.47
2019-04-07T21:10:43.487Z,50.83
2019-04-07T21:13:36.290Z,50.17
2019-04-07T21:16:28.093Z,50.20
2019-04-07T21:19:18.794Z,51.47
2019-04-07T21:22:06.940Z,51.00
2019-04-07T21:25:02.068Z,51.07
2019-04-07T21:27:52.648Z,50.60
2019-04-07T21:30:48.381Z,50.48
2019-04-07T21:33:44.192Z,52.10
2019-04-07T21:36:32.577Z,52.62
2019-04-07T21:42:20.987Z,51.60
2019-04-07T21:45:27.824Z,50.30
2019-04-07T21:48:13.740Z,50.57
2019-04-07T21:50:51.597Z,51.90
2019-04-07T21:53:30.910Z,49.10
2019-04-07T21:56:23.118Z,50.57
2019-04-07T21:59:26.603Z,51.23
2019-04-07T22:02:15.330Z,47.93
2019-04-07T22:05:07.576Z,48.63
2019-04-07T22:07:44.733Z,46.80
2019-04-07T22:10:19.409Z,50.73
2019-04-07T22:12:47.779Z,51.03
2019-04-07T22:15:18.136Z,47.85
2019-04-07T22:17:48.390Z,49.07
2019-04-07T22:20:20.275Z,49.03
2019-04-07T22:22:51.312Z,48.80
2019-04-07T22:25:31.169Z,49.03
2019-04-07T22:28:01.677Z,50.80
2019-04-07T22:30:36.066Z,49.87
2019-04-07T22:33:04.199Z,51.40
2019-04-07T22:35:38.307Z,50.33
2019-04-07T22:38:07.270Z,52.48
2019-04-07T22:40:39.144Z,52.00
2019-04-07T22:43:09.643Z,49.97
2019-04-07T22:45:39.945Z,51.53
2019-04-07T22:48:10.281Z,51.83
2019-04-07T22:50:41.324Z,46.87
2019-04-07T22:53:11.646Z,52.58
2019-04-07T22:55:42.125Z,55.10
2019-04-07T22:58:12.425Z,54.55
2019-04-07T23:00:42.808Z,52.33
2019-04-07T23:03:12.987Z,54.53
2019-04-07T23:05:43.449Z,55.77
2019-04-07T23:08:14.542Z,53.33
2019-04-07T23:10:44.831Z,54.27
2019-04-07T23:13:15.410Z,56.60
2019-04-07T23:15:47.365Z,55.90
2019-04-07T23:18:17.945Z,57.53
2019-04-07T23:20:48.119Z,55.60
2019-04-07T23:23:18.341Z,57.40
2019-04-07T23:25:48.521Z,57.97
2019-04-07T23:28:18.917Z,58.60
2019-04-07T23:30:49.309Z,57.07
2019-04-07T23:33:20.200Z,59.07
2019-04-07T23:35:50.379Z,61.00
2019-04-07T23:38:20.513Z,59.03
2019-04-07T23:40:51.510Z,60.90
2019-04-07T23:43:21.789Z,63.78
2019-04-07T23:45:51.956Z,63.38
2019-04-07T23:48:22.360Z,66.40
2019-04-07T23:50:52.509Z,78.97
2019-04-07T23:54:14.429Z,66.28
2019-04-07T23:56:45.812Z,64.57
2019-04-07T23:59:16.811Z,64.10
