createdAt,value
2023-01-18T00:04:18.559Z,-62
2023-01-18T00:09:20.088Z,-63
2023-01-18T00:14:21.831Z,-61
2023-01-18T00:19:23.471Z,-62
2023-01-18T00:24:27.820Z,-62
2023-01-18T00:29:31.275Z,-61
2023-01-18T00:34:32.854Z,-62
2023-01-18T00:39:34.353Z,-63
2023-01-18T00:44:35.860Z,-62
2023-01-18T00:49:37.315Z,-62
2023-01-18T00:54:38.823Z,-63
2023-01-18T00:59:40.335Z,-62
2023-01-18T01:05:00.295Z,-63
2023-01-18T01:10:08.995Z,-63
2023-01-18T01:15:29.768Z,-62
2023-01-18T01:20:49.736Z,-61
2023-01-18T01:26:07.883Z,-61
2023-01-18T01:31:12.424Z,-61
2023-01-18T01:36:17.244Z,-60
2023-01-18T01:41:25.488Z,-62
2023-01-18T01:46:46.076Z,-61
2023-01-18T01:51:52.756Z,-61
2023-01-18T01:57:00.862Z,-62
2023-01-18T02:02:03.847Z,-63
2023-01-18T02:07:06.501Z,-62
2023-01-18T02:12:08.064Z,-63
2023-01-18T02:17:18.753Z,-63
2023-01-18T02:22:48.458Z,-63
2023-01-18T02:28:21.420Z,-62
2023-01-18T02:33:31.823Z,-63
2023-01-18T02:38:36.232Z,-62
2023-01-18T02:43:58.921Z,-63
2023-01-18T02:49:07.434Z,-62
2023-01-18T02:54:11.453Z,-62
2023-01-18T02:59:21.282Z,-62
2023-01-18T03:04:22.732Z,-59
2023-01-18T03:09:27.352Z,-61
2023-01-18T03:14:44.456Z,-62
2023-01-18T03:20:09.502Z,-61
2023-01-18T03:25:16.602Z,-63
2023-01-18T03:30:36.643Z,-62
2023-01-18T03:35:39.372Z,-63
2023-01-18T03:40:41.008Z,-63
2023-01-18T03:45:48.346Z,-63
2023-01-18T03:51:37.854Z,-63
2023-01-18T03:56:54.875Z,-62
2023-01-18T04:01:56.796Z,-62
2023-01-18T04:06:58.309Z,-61
2023-01-18T04:11:59.838Z,-62
2023-01-18T04:17:01.344Z,-63
2023-01-18T04:22:02.833Z,-60
2023-01-18T04:27:04.381Z,-63
2023-01-18T04:32:06.318Z,-62
2023-01-18T04:37:07.885Z,-62
2023-01-18T04:42:09.360Z,-62
2023-01-18T04:47:10.831Z,-61
2023-01-18T04:52:12.371Z,-62
2023-01-18T04:57:13.831Z,-62
2023-01-18T05:02:15.626Z,-62
2023-01-18T05:07:17.480Z,-59
2023-01-18T05:12:19.025Z,-59
2023-01-18T05:17:20.591Z,-57
2023-01-18T05:22:22.763Z,-57
2023-01-18T05:27:24.559Z,-57
2023-01-18T05:32:26.122Z,-57
2023-01-18T05:37:27.660Z,-58
2023-01-18T05:42:29.200Z,-58
2023-01-18T05:47:30.676Z,-59
2023-01-18T05:52:32.190Z,-59
2023-01-18T05:57:33.709Z,-58
2023-01-18T06:02:35.239Z,-58
2023-01-18T06:07:36.751Z,-58
2023-01-18T06:12:38.228Z,-59
2023-01-18T06:17:40.605Z,-60
2023-01-18T06:22:42.425Z,-64
2023-01-18T06:27:43.905Z,-60
2023-01-18T06:32:45.415Z,-61
2023-01-18T06:37:47.077Z,-60
2023-01-18T06:42:49.003Z,-60
2023-01-18T06:47:50.868Z,-58
2023-01-18T06:52:52.531Z,-62
2023-01-18T06:57:55.162Z,-60
2023-01-18T07:02:58.498Z,-60
2023-01-18T07:08:00.320Z,-61
2023-01-18T07:13:01.907Z,-60
2023-01-18T07:18:03.704Z,-60
2023-01-18T07:23:05.278Z,-60
2023-01-18T07:28:06.893Z,-61
2023-01-18T07:33:08.623Z,-60
2023-01-18T07:38:10.119Z,-61
2023-01-18T07:43:11.644Z,-60
2023-01-18T07:48:13.113Z,-59
2023-01-18T07:53:14.637Z,-60
2023-01-18T07:58:20.516Z,-59
2023-01-18T08:03:22.455Z,-59
2023-01-18T08:08:24.065Z,-60
2023-01-18T08:13:27.123Z,-60
2023-01-18T08:18:29.225Z,-60
2023-01-18T08:23:30.697Z,-60
2023-01-18T08:28:32.379Z,-59
2023-01-18T08:33:43.238Z,-59
2023-01-18T08:38:49.491Z,-60
2023-01-18T08:43:52.644Z,-63
2023-01-18T08:48:58.338Z,-62
2023-01-18T08:54:00.194Z,-59
2023-01-18T08:59:03.000Z,-60
2023-01-18T09:04:05.148Z,-60
2023-01-18T09:09:08.468Z,-61
2023-01-18T09:14:10.608Z,-60
2023-01-18T09:19:13.510Z,-63
2023-01-18T09:24:15.162Z,-60
2023-01-18T09:29:19.155Z,-62
2023-01-18T09:34:20.899Z,-62
2023-01-18T09:39:23.878Z,-60
2023-01-18T09:44:34.525Z,-61
2023-01-18T09:49:55.012Z,-61
2023-01-18T09:55:15.496Z,-61
2023-01-18T10:00:27.613Z,-61
2023-01-18T10:05:36.204Z,-61
2023-01-18T10:10:40.877Z,-60
2023-01-18T10:15:42.785Z,-60
2023-01-18T10:20:57.865Z,-59
2023-01-18T10:26:03.921Z,-59
2023-01-18T10:31:31.453Z,-59
2023-01-18T10:36:38.949Z,-57
2023-01-18T10:41:42.299Z,-60
2023-01-18T10:46:47.063Z,-58
2023-01-18T10:51:50.048Z,-57
2023-01-18T10:57:04.158Z,-60
2023-01-18T11:02:17.164Z,-59
2023-01-18T11:07:24.878Z,-60
2023-01-18T11:12:52.094Z,-61
2023-01-18T11:17:58.076Z,-60
2023-01-18T11:23:06.676Z,-59
2023-01-18T11:28:18.289Z,-60
2023-01-18T11:33:22.782Z,-60
2023-01-18T11:38:30.845Z,-59
2023-01-18T11:43:36.154Z,-60
2023-01-18T11:48:54.975Z,-60
2023-01-18T11:54:22.765Z,-59
2023-01-18T11:59:39.250Z,-58
2023-01-18T12:04:59.774Z,-57
2023-01-18T12:10:02.172Z,-59
2023-01-18T12:15:22.468Z,-58
2023-01-18T12:20:56.133Z,-57
2023-01-18T12:26:10.975Z,-60
2023-01-18T12:32:17.222Z,-59
2023-01-18T12:37:46.980Z,-60
2023-01-18T12:43:07.130Z,-58
2023-01-18T12:48:27.256Z,-57
2023-01-18T12:53:40.624Z,-59
2023-01-18T12:58:44.187Z,-61
2023-01-18T13:03:49.498Z,-60
2023-01-18T13:09:07.151Z,-59
2023-01-18T13:14:26.501Z,-58
2023-01-18T13:19:43.583Z,-60
2023-01-18T13:25:11.346Z,-59
2023-01-18T13:30:19.201Z,-60
2023-01-18T13:35:32.507Z,-59
2023-01-18T13:40:44.555Z,-59
2023-01-18T13:46:08.786Z,-59
2023-01-18T13:51:33.598Z,-58
2023-01-18T13:56:38.193Z,-59
2023-01-18T14:01:44.164Z,-60
2023-01-18T14:06:46.844Z,-57
2023-01-18T14:11:56.661Z,-60
2023-01-18T14:17:25.515Z,-59
2023-01-18T14:22:40.883Z,-60
2023-01-18T14:27:49.250Z,-60
2023-01-18T14:32:59.507Z,-60
2023-01-18T14:38:18.332Z,-61
2023-01-18T14:43:42.240Z,-59
2023-01-18T14:48:54.426Z,-58
2023-01-18T14:54:00.506Z,-59
2023-01-18T14:59:16.446Z,-60
2023-01-18T15:04:29.417Z,-60
2023-01-18T15:09:34.521Z,-60
2023-01-18T15:14:41.413Z,-59
2023-01-18T15:19:48.001Z,-58
2023-01-18T15:24:50.188Z,-59
2023-01-18T15:29:54.364Z,-60
2023-01-18T15:34:58.411Z,-60
2023-01-18T15:40:15.096Z,-59
2023-01-18T15:45:21.347Z,-60
2023-01-18T15:50:26.289Z,-60
2023-01-18T15:55:39.213Z,-59
2023-01-18T16:00:46.897Z,-61
2023-01-18T16:06:08.292Z,-60
2023-01-18T16:11:31.631Z,-59
2023-01-18T16:16:39.668Z,-59
2023-01-18T16:21:47.127Z,-61
2023-01-18T16:26:48.754Z,-61
2023-01-18T16:31:50.528Z,-60
2023-01-18T16:36:54.738Z,-60
2023-01-18T16:41:58.124Z,-58
2023-01-18T16:46:59.667Z,-60
2023-01-18T16:52:01.173Z,-58
2023-01-18T16:57:02.744Z,-59
2023-01-18T17:02:04.565Z,-59
2023-01-18T17:07:09.296Z,-57
2023-01-18T17:12:10.815Z,-57
2023-01-18T17:17:12.344Z,-58
2023-01-18T17:22:13.821Z,-61
2023-01-18T17:27:15.335Z,-59
2023-01-18T17:32:20.848Z,-61
2023-01-18T17:37:22.398Z,-58
2023-01-18T17:42:30.238Z,-59
2023-01-18T17:47:35.837Z,-58
2023-01-18T17:52:39.085Z,-59
2023-01-18T17:57:40.843Z,-57
2023-01-18T18:02:44.252Z,-60
2023-01-18T18:07:47.498Z,-58
2023-01-18T18:12:50.386Z,-59
2023-01-18T18:17:51.940Z,-58
2023-01-18T18:22:53.992Z,-60
2023-01-18T18:27:55.763Z,-58
2023-01-18T18:32:59.089Z,-58
2023-01-18T18:38:01.004Z,-59
2023-01-18T18:43:03.349Z,-59
2023-01-18T18:48:06.816Z,-59
2023-01-18T18:53:08.773Z,-59
2023-01-18T18:58:11.173Z,-58
2023-01-18T19:03:12.999Z,-59
2023-01-18T19:08:14.631Z,-59
2023-01-18T19:13:16.639Z,-59
2023-01-18T19:18:18.172Z,-58
2023-01-18T19:23:20.733Z,-57
2023-01-18T19:28:22.682Z,-56
2023-01-18T19:33:24.407Z,-57
2023-01-18T19:38:26.250Z,-60
2023-01-18T19:43:27.901Z,-59
2023-01-18T19:48:29.362Z,-60
2023-01-18T19:53:31.190Z,-60
2023-01-18T19:58:33.538Z,-60
2023-01-18T20:03:35.252Z,-60
2023-01-18T20:08:37.494Z,-59
2023-01-18T20:13:40.285Z,-59
2023-01-18T20:18:42.288Z,-58
2023-01-18T20:23:44.856Z,-58
2023-01-18T20:28:46.484Z,-58
2023-01-18T20:33:49.647Z,-57
2023-01-18T20:38:51.205Z,-58
2023-01-18T20:43:52.805Z,-58
2023-01-18T20:48:54.411Z,-58
2023-01-18T20:53:56.131Z,-58
2023-01-18T20:58:58.353Z,-58
2023-01-18T21:04:02.436Z,-57
2023-01-18T21:09:04.468Z,-58
2023-01-18T21:14:06.007Z,-59
2023-01-18T21:19:10.042Z,-59
2023-01-18T21:24:11.563Z,-57
2023-01-18T21:29:13.144Z,-59
2023-01-18T21:34:14.621Z,-58
2023-01-18T21:39:24.840Z,-58
2023-01-18T21:44:44.973Z,-58
2023-01-18T21:50:20.962Z,-59
2023-01-18T21:55:22.741Z,-59
2023-01-18T22:00:24.337Z,-58
2023-01-18T22:05:25.823Z,-59
2023-01-18T22:10:27.295Z,-59
2023-01-18T22:15:28.874Z,-59
2023-01-18T22:20:31.660Z,-60
2023-01-18T22:25:33.313Z,-59
2023-01-18T22:30:34.870Z,-59
2023-01-18T22:35:36.843Z,-59
2023-01-18T22:40:38.511Z,-60
2023-01-18T22:45:39.975Z,-60
2023-01-18T22:50:41.448Z,-60
2023-01-18T22:55:42.916Z,-61
2023-01-18T23:00:46.561Z,-60
2023-01-18T23:05:59.056Z,-62
2023-01-18T23:11:00.577Z,-61
2023-01-18T23:16:24.986Z,-62
2023-01-18T23:21:26.472Z,-61
2023-01-18T23:26:27.973Z,-58
2023-01-18T23:31:29.592Z,-59
2023-01-18T23:36:31.237Z,-59
2023-01-18T23:41:51.504Z,-60
2023-01-18T23:47:11.437Z,-59
2023-01-18T23:52:31.366Z,-58
2023-01-18T23:57:33.647Z,-61
