createdAt,value
2022-11-08T00:00:43.656Z,2.38
2022-11-08T00:03:10.543Z,2.22
2022-11-08T00:05:55.646Z,2.53
2022-11-08T00:08:40.937Z,2.90
2022-11-08T00:11:26.223Z,2.20
2022-11-08T00:14:01.812Z,2.10
2022-11-08T00:16:29.209Z,2.55
2022-11-08T00:18:56.106Z,2.88
2022-11-08T00:21:22.888Z,2.15
2022-11-08T00:23:49.635Z,2.20
2022-11-08T00:26:16.386Z,1.85
2022-11-08T00:28:43.267Z,1.85
2022-11-08T00:31:10.074Z,1.52
2022-11-08T00:33:37.388Z,1.50
2022-11-08T00:36:04.502Z,1.60
2022-11-08T00:38:31.207Z,1.80
2022-11-08T00:40:57.986Z,1.48
2022-11-08T00:43:24.721Z,1.65
2022-11-08T00:45:51.489Z,1.63
2022-11-08T00:48:18.406Z,1.88
2022-11-08T00:50:45.393Z,1.67
2022-11-08T00:53:12.117Z,1.70
2022-11-08T00:55:38.844Z,1.50
2022-11-08T00:58:05.556Z,1.30
2022-11-08T01:00:32.260Z,1.55
2022-11-08T01:03:17.726Z,1.58
2022-11-08T01:05:44.750Z,1.25
2022-11-08T01:08:13.839Z,1.35
2022-11-08T01:10:47.217Z,1.52
2022-11-08T01:13:14.141Z,1.58
2022-11-08T01:15:43.851Z,1.27
2022-11-08T01:18:12.972Z,1.65
2022-11-08T01:20:48.572Z,1.42
2022-11-08T01:23:17.938Z,1.63
2022-11-08T01:25:47.277Z,1.33
2022-11-08T01:28:14.080Z,1.80
2022-11-08T01:30:44.211Z,1.38
2022-11-08T01:33:12.750Z,1.50
2022-11-08T01:35:41.107Z,1.40
2022-11-08T01:38:07.867Z,1.27
2022-11-08T01:40:35.081Z,1.92
2022-11-08T01:43:54.814Z,1.30
2022-11-08T01:46:36.456Z,1.38
2022-11-08T01:49:35.845Z,1.70
2022-11-08T01:52:18.730Z,1.58
2022-11-08T01:55:03.168Z,1.38
2022-11-08T01:57:50.544Z,1.60
2022-11-08T02:00:18.795Z,1.27
2022-11-08T02:02:57.736Z,1.60
2022-11-08T02:05:25.212Z,1.58
2022-11-08T02:08:00.233Z,1.50
2022-11-08T02:10:42.352Z,1.55
2022-11-08T02:13:15.275Z,1.58
2022-11-08T02:15:43.412Z,1.58
2022-11-08T02:18:11.465Z,1.40
2022-11-08T02:20:40.487Z,1.70
2022-11-08T02:23:46.125Z,1.80
2022-11-08T02:26:14.984Z,1.67
2022-11-08T02:28:45.333Z,1.33
2022-11-08T02:31:14.920Z,1.70
2022-11-08T02:33:42.509Z,1.58
2022-11-08T02:36:15.654Z,1.50
2022-11-08T02:38:52.436Z,1.58
2022-11-08T02:41:19.271Z,1.58
2022-11-08T02:43:46.020Z,1.45
2022-11-08T02:46:12.989Z,1.48
2022-11-08T02:48:39.760Z,1.75
2022-11-08T02:51:06.662Z,1.60
2022-11-08T02:53:33.535Z,1.60
2022-11-08T02:56:00.301Z,1.55
2022-11-08T02:58:27.968Z,1.30
2022-11-08T03:00:54.791Z,1.40
2022-11-08T03:03:22.666Z,1.42
2022-11-08T03:05:49.434Z,1.55
2022-11-08T03:08:16.795Z,1.60
2022-11-08T03:10:43.745Z,1.67
2022-11-08T03:13:10.493Z,1.40
2022-11-08T03:15:37.207Z,1.38
2022-11-08T03:18:04.004Z,1.33
2022-11-08T03:20:33.029Z,1.50
2022-11-08T03:23:04.093Z,1.40
2022-11-08T03:25:31.343Z,1.30
2022-11-08T03:28:06.736Z,1.75
2022-11-08T03:30:34.360Z,1.30
2022-11-08T03:33:02.038Z,1.30
2022-11-08T03:35:29.201Z,1.25
2022-11-08T03:37:58.393Z,1.60
2022-11-08T03:40:26.024Z,1.55
2022-11-08T03:42:55.218Z,1.70
2022-11-08T03:45:22.136Z,1.83
2022-11-08T03:47:48.948Z,1.50
2022-11-08T03:50:17.316Z,1.30
2022-11-08T03:52:51.816Z,1.50
2022-11-08T03:55:21.179Z,1.45
2022-11-08T03:57:50.068Z,1.45
2022-11-08T04:00:21.789Z,1.60
2022-11-08T04:02:49.045Z,1.40
2022-11-08T04:05:16.883Z,1.88
2022-11-08T04:07:43.762Z,1.50
2022-11-08T04:10:11.931Z,1.75
2022-11-08T04:12:59.743Z,1.55
2022-11-08T04:15:27.942Z,1.67
2022-11-08T04:18:14.190Z,1.80
2022-11-08T04:21:05.177Z,1.85
2022-11-08T04:23:35.437Z,1.17
2022-11-08T04:26:06.887Z,1.80
2022-11-08T04:28:36.332Z,1.30
2022-11-08T04:31:10.955Z,1.35
2022-11-08T04:33:37.725Z,1.50
2022-11-08T04:36:11.513Z,1.52
2022-11-08T04:38:38.318Z,2.15
2022-11-08T04:41:14.665Z,1.83
2022-11-08T04:43:41.823Z,1.80
2022-11-08T04:46:15.238Z,1.83
2022-11-08T04:48:43.834Z,1.88
2022-11-08T04:51:18.080Z,2.20
2022-11-08T04:53:46.060Z,1.45
2022-11-08T04:56:21.450Z,1.80
2022-11-08T04:58:51.984Z,1.60
2022-11-08T05:01:22.203Z,1.55
2022-11-08T05:03:52.207Z,1.83
2022-11-08T05:06:22.893Z,1.65
2022-11-08T05:08:50.729Z,1.73
2022-11-08T05:11:22.093Z,1.67
2022-11-08T05:13:50.947Z,1.88
2022-11-08T05:16:22.247Z,1.70
2022-11-08T05:18:49.414Z,1.83
2022-11-08T05:21:37.799Z,1.90
2022-11-08T05:24:07.108Z,2.03
2022-11-08T05:26:38.091Z,2.10
2022-11-08T05:29:05.719Z,1.70
2022-11-08T05:31:32.676Z,1.80
2022-11-08T05:34:02.673Z,1.92
2022-11-08T05:36:29.798Z,1.50
2022-11-08T05:38:56.757Z,1.73
2022-11-08T05:41:25.878Z,2.25
2022-11-08T05:43:55.074Z,1.65
2022-11-08T05:46:23.600Z,2.10
2022-11-08T05:48:50.816Z,2.15
2022-11-08T05:51:19.361Z,1.70
2022-11-08T05:53:47.214Z,2.00
2022-11-08T05:56:14.311Z,2.22
2022-11-08T05:58:40.989Z,1.80
2022-11-08T06:01:15.241Z,1.92
2022-11-08T06:03:42.656Z,1.77
2022-11-08T06:06:21.019Z,2.05
2022-11-08T06:08:50.659Z,1.80
2022-11-08T06:11:23.111Z,1.90
2022-11-08T06:13:50.445Z,1.70
2022-11-08T06:16:19.292Z,2.00
2022-11-08T06:18:46.968Z,2.17
2022-11-08T06:21:17.960Z,1.90
2022-11-08T06:23:45.053Z,1.67
2022-11-08T06:26:11.886Z,2.55
2022-11-08T06:28:38.734Z,1.77
2022-11-08T06:31:05.868Z,2.15
2022-11-08T06:33:32.818Z,1.95
2022-11-08T06:35:59.628Z,2.15
2022-11-08T06:38:26.465Z,1.70
2022-11-08T06:40:53.560Z,1.98
2022-11-08T06:43:20.930Z,1.98
2022-11-08T06:45:47.971Z,3.60
2022-11-08T06:48:14.745Z,3.30
2022-11-08T06:50:42.727Z,2.42
2022-11-08T06:53:13.914Z,2.30
2022-11-08T06:55:40.784Z,2.78
2022-11-08T06:58:07.820Z,2.15
2022-11-08T07:00:35.128Z,2.20
2022-11-08T07:03:03.967Z,2.13
2022-11-08T07:05:34.322Z,2.35
2022-11-08T07:08:01.836Z,2.05
2022-11-08T07:10:33.044Z,2.83
2022-11-08T07:13:10.606Z,2.55
2022-11-08T07:15:38.952Z,2.50
2022-11-08T07:18:12.912Z,2.63
2022-11-08T07:20:40.698Z,2.65
2022-11-08T07:23:09.694Z,2.88
2022-11-08T07:25:37.239Z,2.40
2022-11-08T07:28:07.950Z,2.20
2022-11-08T07:30:35.707Z,2.10
2022-11-08T07:33:04.486Z,2.40
2022-11-08T07:35:31.527Z,2.50
2022-11-08T07:37:58.386Z,2.22
2022-11-08T07:40:25.671Z,2.40
2022-11-08T07:45:41.305Z,2.67
2022-11-08T07:48:13.124Z,2.38
2022-11-08T07:50:42.172Z,1.90
2022-11-08T07:53:09.221Z,2.42
2022-11-08T07:55:40.672Z,2.72
2022-11-08T07:58:10.769Z,2.70
2022-11-08T08:00:39.978Z,2.40
2022-11-08T08:03:09.947Z,2.25
2022-11-08T08:05:40.583Z,2.10
2022-11-08T08:08:14.991Z,1.92
2022-11-08T08:10:41.889Z,2.38
2022-11-08T08:13:09.228Z,2.53
2022-11-08T08:15:35.970Z,2.20
2022-11-08T08:18:05.713Z,2.10
2022-11-08T08:20:33.661Z,2.30
2022-11-08T08:23:01.585Z,2.15
2022-11-08T08:25:31.011Z,2.17
2022-11-08T08:28:01.037Z,2.25
2022-11-08T08:30:29.967Z,1.77
2022-11-08T08:33:28.830Z,2.20
2022-11-08T08:35:56.640Z,1.92
2022-11-08T08:38:23.565Z,2.13
2022-11-08T08:40:51.430Z,2.28
2022-11-08T08:43:19.842Z,2.47
2022-11-08T08:45:46.880Z,3.63
2022-11-08T08:48:13.571Z,2.45
2022-11-08T08:50:41.551Z,2.53
2022-11-08T08:53:08.276Z,1.98
2022-11-08T08:55:37.548Z,2.30
2022-11-08T08:58:04.682Z,2.60
2022-11-08T09:03:19.988Z,2.90
2022-11-08T09:05:47.537Z,2.40
2022-11-08T09:08:15.092Z,2.92
2022-11-08T09:10:41.910Z,4.28
2022-11-08T09:13:08.782Z,3.22
2022-11-08T09:15:35.791Z,2.75
2022-11-08T09:18:02.754Z,2.40
2022-11-08T09:20:29.558Z,3.10
2022-11-08T09:23:00.645Z,2.85
2022-11-08T09:25:27.445Z,2.92
2022-11-08T09:27:55.077Z,2.53
2022-11-08T09:30:21.783Z,2.53
2022-11-08T09:33:03.928Z,2.50
2022-11-08T09:35:31.454Z,1.88
2022-11-08T09:37:58.922Z,1.70
2022-11-08T09:40:39.867Z,2.10
2022-11-08T09:43:31.696Z,2.00
2022-11-08T09:45:58.900Z,2.00
2022-11-08T09:48:36.780Z,2.22
2022-11-08T09:51:14.309Z,1.90
2022-11-08T09:53:58.118Z,1.95
2022-11-08T09:56:40.660Z,1.73
2022-11-08T09:59:29.585Z,2.35
2022-11-08T10:01:56.488Z,2.20
2022-11-08T10:04:28.348Z,2.08
2022-11-08T10:07:28.041Z,1.50
2022-11-08T10:10:18.404Z,2.17
2022-11-08T10:13:12.264Z,1.80
2022-11-08T10:16:04.714Z,1.70
2022-11-08T10:19:15.719Z,1.77
2022-11-08T10:22:03.272Z,1.55
2022-11-08T10:25:01.249Z,1.60
2022-11-08T10:27:39.296Z,1.73
2022-11-08T10:30:38.575Z,1.80
2022-11-08T10:33:23.606Z,1.70
2022-11-08T10:36:02.072Z,1.67
2022-11-08T10:38:42.773Z,1.85
2022-11-08T10:41:24.687Z,1.80
2022-11-08T10:44:19.812Z,1.42
2022-11-08T10:46:56.952Z,2.17
2022-11-08T10:49:41.440Z,2.08
2022-11-08T10:52:34.783Z,1.92
2022-11-08T10:55:05.530Z,1.95
2022-11-08T10:57:32.237Z,2.22
2022-11-08T11:00:27.623Z,1.58
2022-11-08T11:03:29.004Z,1.48
2022-11-08T11:06:04.517Z,1.73
2022-11-08T11:08:32.614Z,1.70
2022-11-08T11:11:31.649Z,1.95
2022-11-08T11:14:22.171Z,1.35
2022-11-08T11:17:04.752Z,1.88
2022-11-08T11:19:32.113Z,1.42
2022-11-08T11:22:08.803Z,1.90
2022-11-08T11:24:47.024Z,1.40
2022-11-08T11:27:31.370Z,1.70
2022-11-08T11:30:32.886Z,1.33
2022-11-08T11:33:26.557Z,1.27
2022-11-08T11:36:13.490Z,1.42
2022-11-08T11:38:55.253Z,1.60
2022-11-08T11:41:36.240Z,1.70
2022-11-08T11:44:20.522Z,1.55
2022-11-08T11:47:15.064Z,1.83
2022-11-08T11:49:45.961Z,1.67
2022-11-08T11:52:18.245Z,1.40
2022-11-08T11:54:49.629Z,1.40
2022-11-08T11:58:08.983Z,1.70
2022-11-08T12:00:44.921Z,1.60
2022-11-08T12:03:46.034Z,1.23
2022-11-08T12:06:55.205Z,1.45
2022-11-08T12:09:57.753Z,1.40
2022-11-08T12:12:49.596Z,1.65
2022-11-08T12:15:41.675Z,1.50
2022-11-08T12:18:43.950Z,1.52
2022-11-08T12:21:15.413Z,1.48
2022-11-08T12:24:08.608Z,1.95
2022-11-08T12:27:01.758Z,1.52
2022-11-08T12:30:10.451Z,1.70
2022-11-08T12:33:21.678Z,1.50
2022-11-08T12:36:00.440Z,1.00
2022-11-08T12:38:48.799Z,1.60
2022-11-08T12:41:52.253Z,1.67
2022-11-08T12:44:42.769Z,1.55
2022-11-08T12:47:44.671Z,1.40
2022-11-08T12:50:51.062Z,1.40
2022-11-08T12:53:59.176Z,1.40
2022-11-08T12:56:35.251Z,1.40
2022-11-08T12:59:04.476Z,1.33
2022-11-08T13:01:31.831Z,1.30
2022-11-08T13:04:21.212Z,1.40
2022-11-08T13:07:11.160Z,1.10
2022-11-08T13:10:13.058Z,1.23
2022-11-08T13:12:43.934Z,1.45
2022-11-08T13:15:18.927Z,1.40
2022-11-08T13:18:07.303Z,1.30
2022-11-08T13:20:46.292Z,1.13
2022-11-08T13:23:31.682Z,1.15
2022-11-08T13:26:43.522Z,1.48
2022-11-08T13:29:13.599Z,1.48
2022-11-08T13:31:57.350Z,1.30
2022-11-08T13:34:51.968Z,1.10
2022-11-08T13:38:18.062Z,1.50
2022-11-08T13:41:20.715Z,1.58
2022-11-08T13:43:50.227Z,1.13
2022-11-08T13:46:25.599Z,1.50
2022-11-08T13:48:58.495Z,1.42
2022-11-08T13:51:30.340Z,1.20
2022-11-08T13:54:19.688Z,1.52
2022-11-08T13:57:00.997Z,1.60
2022-11-08T13:59:33.434Z,1.30
2022-11-08T14:02:24.812Z,1.10
2022-11-08T14:04:54.079Z,1.55
2022-11-08T14:07:35.833Z,1.60
2022-11-08T14:10:24.844Z,1.33
2022-11-08T14:13:26.400Z,1.73
2022-11-08T14:16:09.015Z,1.35
2022-11-08T14:18:39.414Z,1.17
2022-11-08T14:21:07.645Z,1.27
2022-11-08T14:23:41.849Z,1.35
2022-11-08T14:26:21.498Z,1.40
2022-11-08T14:28:51.432Z,1.30
2022-11-08T14:31:32.636Z,1.45
2022-11-08T14:34:01.038Z,1.40
2022-11-08T14:36:31.066Z,1.60
2022-11-08T14:39:18.905Z,1.35
2022-11-08T14:41:51.615Z,1.10
2022-11-08T14:44:19.433Z,1.90
2022-11-08T14:46:47.868Z,2.20
2022-11-08T14:49:15.509Z,1.80
2022-11-08T14:51:43.529Z,1.45
2022-11-08T14:54:26.721Z,1.50
2022-11-08T14:56:55.865Z,1.30
2022-11-08T14:59:24.746Z,1.27
2022-11-08T15:01:51.697Z,1.30
2022-11-08T15:04:22.427Z,1.30
2022-11-08T15:06:54.864Z,1.65
2022-11-08T15:09:36.263Z,1.70
2022-11-08T15:12:15.075Z,2.00
2022-11-08T15:15:00.424Z,2.05
2022-11-08T15:17:34.469Z,2.03
2022-11-08T15:20:11.106Z,2.20
2022-11-08T15:22:37.928Z,1.75
2022-11-08T15:25:35.324Z,1.80
2022-11-08T15:28:23.222Z,1.63
2022-11-08T15:30:58.973Z,1.80
2022-11-08T15:33:38.756Z,2.00
2022-11-08T15:36:15.446Z,2.08
2022-11-08T15:38:48.400Z,1.67
2022-11-08T15:41:44.586Z,1.73
2022-11-08T15:44:21.934Z,2.00
2022-11-08T15:46:49.706Z,1.77
2022-11-08T15:49:26.358Z,2.10
2022-11-08T15:51:56.227Z,1.90
2022-11-08T15:54:25.131Z,1.80
2022-11-08T15:56:55.960Z,2.13
2022-11-08T15:59:29.871Z,1.95
2022-11-08T16:02:00.853Z,2.15
2022-11-08T16:04:29.500Z,1.80
2022-11-08T16:06:57.276Z,2.00
2022-11-08T16:09:24.129Z,1.90
2022-11-08T16:11:51.039Z,1.77
2022-11-08T16:14:22.768Z,2.08
2022-11-08T16:16:49.612Z,2.80
2022-11-08T16:19:19.546Z,2.03
2022-11-08T16:21:46.681Z,2.67
2022-11-08T16:24:14.183Z,2.63
2022-11-08T16:26:43.389Z,2.65
2022-11-08T16:29:19.692Z,2.80
2022-11-08T16:31:47.242Z,2.75
2022-11-08T16:34:14.393Z,2.42
2022-11-08T16:36:45.106Z,2.47
2022-11-08T16:39:17.932Z,2.70
2022-11-08T16:41:44.993Z,2.40
2022-11-08T16:44:12.504Z,2.80
2022-11-08T16:46:40.696Z,2.63
2022-11-08T16:49:24.714Z,2.35
2022-11-08T16:51:51.538Z,2.53
2022-11-08T16:54:23.875Z,2.65
2022-11-08T16:56:51.785Z,2.38
2022-11-08T16:59:18.581Z,2.38
2022-11-08T17:01:46.300Z,3.17
2022-11-08T17:04:13.625Z,2.97
2022-11-08T17:06:40.583Z,3.10
2022-11-08T17:09:07.504Z,4.10
2022-11-08T17:11:34.354Z,4.18
2022-11-08T17:14:02.150Z,4.03
2022-11-08T17:16:29.158Z,4.65
2022-11-08T17:18:55.982Z,3.97
2022-11-08T17:21:44.770Z,3.53
2022-11-08T17:24:09.654Z,3.67
2022-11-08T17:26:36.416Z,3.97
2022-11-08T17:29:03.160Z,3.30
2022-11-08T17:31:30.279Z,3.00
2022-11-08T17:33:57.054Z,3.92
2022-11-08T17:36:24.099Z,4.32
2022-11-08T17:38:50.857Z,4.25
2022-11-08T17:41:18.013Z,3.55
2022-11-08T17:43:44.970Z,3.63
2022-11-08T17:46:12.219Z,3.42
2022-11-08T17:48:40.245Z,2.80
2022-11-08T17:51:08.128Z,2.85
2022-11-08T17:53:35.515Z,2.85
2022-11-08T17:56:05.950Z,3.33
2022-11-08T17:58:34.622Z,3.40
2022-11-08T18:01:04.940Z,3.42
2022-11-08T18:03:33.251Z,2.65
2022-11-08T18:06:07.209Z,3.10
2022-11-08T18:08:34.716Z,3.00
2022-11-08T18:11:02.138Z,3.13
2022-11-08T18:13:29.859Z,2.63
2022-11-08T18:16:10.142Z,2.35
2022-11-08T18:18:39.158Z,3.25
2022-11-08T18:21:07.496Z,2.78
2022-11-08T18:23:34.531Z,2.70
2022-11-08T18:26:01.520Z,2.10
2022-11-08T18:28:28.288Z,2.35
2022-11-08T18:30:55.079Z,2.20
2022-11-08T18:33:22.180Z,2.35
2022-11-08T18:35:49.097Z,2.20
2022-11-08T18:38:15.819Z,2.08
2022-11-08T18:40:45.722Z,2.45
2022-11-08T18:43:12.438Z,2.35
2022-11-08T18:45:39.305Z,2.72
2022-11-08T18:48:06.377Z,2.50
2022-11-08T18:50:33.280Z,2.55
2022-11-08T18:53:03.727Z,2.42
2022-11-08T18:55:31.781Z,2.47
2022-11-08T18:58:01.369Z,2.55
2022-11-08T19:00:28.169Z,2.65
2022-11-08T19:02:55.276Z,2.70
2022-11-08T19:05:22.191Z,2.15
2022-11-08T19:07:48.938Z,2.17
2022-11-08T19:10:16.618Z,2.10
2022-11-08T19:12:43.348Z,2.03
2022-11-08T19:15:10.364Z,2.30
2022-11-08T19:17:37.260Z,2.97
2022-11-08T19:20:04.961Z,3.10
2022-11-08T19:22:31.758Z,3.80
2022-11-08T19:24:58.570Z,2.60
2022-11-08T19:27:25.505Z,2.33
2022-11-08T19:29:52.325Z,2.38
2022-11-08T19:32:19.176Z,2.50
2022-11-08T19:34:47.095Z,2.38
2022-11-08T19:37:13.870Z,2.55
2022-11-08T19:39:40.636Z,1.98
2022-11-08T19:42:07.397Z,2.28
2022-11-08T19:44:34.186Z,2.03
2022-11-08T19:47:01.119Z,2.15
2022-11-08T19:49:28.698Z,2.38
2022-11-08T19:51:55.632Z,2.40
2022-11-08T19:54:22.462Z,2.28
2022-11-08T19:57:06.160Z,2.47
2022-11-08T19:59:33.432Z,2.35
2022-11-08T20:02:00.530Z,2.47
2022-11-08T20:04:27.460Z,2.10
2022-11-08T20:06:54.409Z,2.35
2022-11-08T20:09:24.650Z,2.05
2022-11-08T20:11:56.788Z,2.17
2022-11-08T20:14:24.020Z,2.20
2022-11-08T20:16:53.408Z,2.22
2022-11-08T20:19:20.625Z,2.35
2022-11-08T20:21:47.390Z,2.40
2022-11-08T20:24:15.493Z,2.72
2022-11-08T20:26:42.840Z,2.90
2022-11-08T20:29:10.195Z,2.55
2022-11-08T20:31:38.767Z,2.60
2022-11-08T20:34:09.912Z,2.70
2022-11-08T20:36:37.690Z,2.17
2022-11-08T20:39:07.587Z,2.38
2022-11-08T20:41:37.643Z,2.45
2022-11-08T20:44:06.876Z,2.85
2022-11-08T20:46:35.471Z,2.47
2022-11-08T20:49:03.709Z,3.00
2022-11-08T20:51:31.937Z,2.67
2022-11-08T20:54:00.470Z,2.95
2022-11-08T20:56:28.855Z,2.67
2022-11-08T20:58:55.705Z,2.78
2022-11-08T21:01:27.896Z,3.22
2022-11-08T21:03:56.044Z,2.85
2022-11-08T21:06:25.696Z,3.20
2022-11-08T21:09:09.943Z,2.80
2022-11-08T21:11:40.699Z,2.50
2022-11-08T21:14:07.484Z,2.67
2022-11-08T21:16:59.490Z,3.30
2022-11-08T21:19:22.965Z,3.20
2022-11-08T21:21:50.182Z,2.70
2022-11-08T21:24:17.204Z,3.10
2022-11-08T21:26:44.057Z,2.80
2022-11-08T21:29:10.975Z,3.58
2022-11-08T21:31:37.758Z,3.95
2022-11-08T21:34:04.563Z,3.60
2022-11-08T21:36:31.421Z,3.28
2022-11-08T21:38:58.234Z,3.15
2022-11-08T21:41:25.031Z,3.63
2022-11-08T21:43:51.835Z,3.75
2022-11-08T21:46:21.978Z,3.30
2022-11-08T21:48:58.369Z,3.40
2022-11-08T21:51:26.217Z,3.42
2022-11-08T21:53:58.340Z,3.10
2022-11-08T21:56:29.599Z,3.05
2022-11-08T21:58:56.615Z,3.00
2022-11-08T22:01:28.874Z,3.50
2022-11-08T22:06:25.045Z,2.65
2022-11-08T22:08:51.939Z,3.10
2022-11-08T22:11:18.930Z,3.00
2022-11-08T22:13:45.791Z,2.75
2022-11-08T22:16:12.634Z,2.83
2022-11-08T22:21:41.107Z,2.65
2022-11-08T22:24:18.398Z,2.90
2022-11-08T22:26:45.831Z,2.70
2022-11-08T22:29:13.241Z,2.92
2022-11-08T22:31:40.477Z,2.78
2022-11-08T22:34:09.290Z,3.08
2022-11-08T22:36:44.955Z,2.78
2022-11-08T22:39:14.460Z,2.42
2022-11-08T22:41:42.688Z,3.05
2022-11-08T22:44:12.237Z,2.88
2022-11-08T22:46:41.682Z,2.90
2022-11-08T22:49:09.831Z,3.30
2022-11-08T22:51:36.726Z,3.25
2022-11-08T22:54:03.813Z,3.60
2022-11-08T22:56:30.619Z,3.03
2022-11-08T22:58:57.342Z,2.67
2022-11-08T23:01:25.366Z,2.60
2022-11-08T23:03:52.150Z,2.22
2022-11-08T23:06:18.999Z,2.40
2022-11-08T23:08:47.804Z,2.20
2022-11-08T23:11:33.139Z,1.98
2022-11-08T23:14:18.673Z,1.90
2022-11-08T23:16:46.517Z,2.33
2022-11-08T23:19:39.189Z,2.10
2022-11-08T23:22:29.708Z,1.95
2022-11-08T23:24:57.173Z,2.00
2022-11-08T23:27:43.440Z,2.10
2022-11-08T23:30:33.667Z,1.83
2022-11-08T23:33:00.842Z,2.00
2022-11-08T23:35:27.981Z,1.90
2022-11-08T23:37:55.490Z,1.80
2022-11-08T23:40:40.880Z,2.03
2022-11-08T23:43:34.729Z,1.75
2022-11-08T23:46:11.366Z,1.88
2022-11-08T23:48:40.300Z,1.88
2022-11-08T23:51:07.824Z,1.60
2022-11-08T23:53:37.292Z,1.70
2022-11-08T23:56:05.275Z,1.55
2022-11-08T23:58:32.746Z,1.70
