createdAt,value
2022-11-28T00:04:56.006Z,10.63
2022-11-28T00:09:57.677Z,10.77
2022-11-28T00:14:59.260Z,11.45
2022-11-28T00:20:00.724Z,11.32
2022-11-28T00:25:02.227Z,11.05
2022-11-28T00:30:04.291Z,11.30
2022-11-28T00:35:06.165Z,10.07
2022-11-28T00:40:08.016Z,10.38
2022-11-28T00:45:10.101Z,10.40
2022-11-28T00:50:11.692Z,9.38
2022-11-28T00:55:13.142Z,9.73
2022-11-28T01:00:15.182Z,10.35
2022-11-28T01:05:17.491Z,10.13
2022-11-28T01:10:19.297Z,10.45
2022-11-28T01:15:20.871Z,9.80
2022-11-28T01:20:22.456Z,10.40
2022-11-28T01:25:24.684Z,8.85
2022-11-28T01:30:26.282Z,9.13
2022-11-28T01:35:27.957Z,9.48
2022-11-28T01:40:29.572Z,8.63
2022-11-28T01:45:33.505Z,8.45
2022-11-28T01:50:36.131Z,9.07
2022-11-28T01:55:48.353Z,7.85
2022-11-28T02:00:49.964Z,7.38
2022-11-28T02:05:52.308Z,7.20
2022-11-28T02:11:11.949Z,7.45
2022-11-28T02:16:24.548Z,7.55
2022-11-28T02:21:35.940Z,7.15
2022-11-28T02:27:04.187Z,6.78
2022-11-28T02:32:21.921Z,7.30
2022-11-28T02:37:30.241Z,7.10
2022-11-28T02:42:53.505Z,6.82
2022-11-28T02:48:03.123Z,7.32
2022-11-28T02:53:09.589Z,6.25
2022-11-28T02:58:12.403Z,6.57
2022-11-28T03:03:22.685Z,5.90
2022-11-28T03:08:30.461Z,5.32
2022-11-28T03:13:56.520Z,5.72
2022-11-28T03:19:16.612Z,6.10
2022-11-28T03:24:27.938Z,6.45
2022-11-28T03:29:46.841Z,6.20
2022-11-28T03:34:54.347Z,6.03
2022-11-28T03:40:02.675Z,6.38
2022-11-28T03:45:13.796Z,6.50
2022-11-28T03:50:21.682Z,6.57
2022-11-28T03:55:43.829Z,6.03
2022-11-28T04:01:16.195Z,6.25
2022-11-28T04:06:33.620Z,5.80
2022-11-28T04:11:44.497Z,5.75
2022-11-28T04:16:53.927Z,6.43
2022-11-28T04:22:16.420Z,5.38
2022-11-28T04:27:23.336Z,5.10
2022-11-28T04:32:26.924Z,5.63
2022-11-28T04:37:30.568Z,5.55
2022-11-28T04:42:52.462Z,5.57
2022-11-28T04:47:55.042Z,6.13
2022-11-28T04:53:06.096Z,7.28
2022-11-28T04:58:16.939Z,6.10
2022-11-28T05:03:18.616Z,5.47
2022-11-28T05:08:20.233Z,6.38
2022-11-28T05:13:21.749Z,6.60
2022-11-28T05:18:23.237Z,5.63
2022-11-28T05:23:24.741Z,6.07
2022-11-28T05:28:26.233Z,6.30
2022-11-28T05:33:31.577Z,5.53
2022-11-28T05:38:33.577Z,7.03
2022-11-28T05:43:35.425Z,6.78
2022-11-28T05:48:36.939Z,6.43
2022-11-28T05:53:38.601Z,6.82
2022-11-28T05:58:40.512Z,6.80
2022-11-28T06:03:42.747Z,7.63
2022-11-28T06:08:45.225Z,6.93
2022-11-28T06:13:47.829Z,6.88
2022-11-28T06:18:54.070Z,7.40
2022-11-28T06:23:57.844Z,7.13
2022-11-28T06:28:59.408Z,8.02
2022-11-28T06:34:00.846Z,6.80
2022-11-28T06:39:02.340Z,7.93
2022-11-28T06:44:03.915Z,7.88
2022-11-28T06:49:06.232Z,7.72
2022-11-28T06:54:08.231Z,7.57
2022-11-28T06:59:12.081Z,7.30
2022-11-28T07:04:13.763Z,6.93
2022-11-28T07:09:15.216Z,6.93
2022-11-28T07:14:16.732Z,7.13
2022-11-28T07:19:23.088Z,7.75
2022-11-28T07:24:24.673Z,7.38
2022-11-28T07:29:31.308Z,7.47
2022-11-28T07:34:33.226Z,8.48
2022-11-28T07:39:34.697Z,7.80
2022-11-28T07:44:36.191Z,7.78
2022-11-28T07:49:37.626Z,8.05
2022-11-28T07:54:39.207Z,9.95
2022-11-28T07:59:40.954Z,9.15
2022-11-28T08:04:48.416Z,8.38
2022-11-28T08:09:52.025Z,8.52
2022-11-28T08:14:53.519Z,8.32
2022-11-28T08:19:55.010Z,9.40
2022-11-28T08:24:56.558Z,9.18
2022-11-28T08:29:58.105Z,8.98
2022-11-28T08:34:59.780Z,9.25
2022-11-28T08:40:01.449Z,10.38
2022-11-28T08:45:03.341Z,9.77
2022-11-28T08:50:05.476Z,9.35
2022-11-28T08:55:07.340Z,9.95
2022-11-28T09:00:11.066Z,9.73
2022-11-28T09:05:12.627Z,10.02
2022-11-28T09:10:14.145Z,9.68
2022-11-28T09:15:15.732Z,10.90
2022-11-28T09:20:17.262Z,11.65
2022-11-28T09:25:18.805Z,10.73
2022-11-28T09:30:22.919Z,10.43
2022-11-28T09:35:24.537Z,11.65
2022-11-28T09:40:37.705Z,11.23
2022-11-28T09:45:39.583Z,10.45
2022-11-28T09:50:42.723Z,11.35
2022-11-28T09:56:05.687Z,11.43
2022-11-28T10:01:16.800Z,11.82
2022-11-28T10:06:33.695Z,11.98
2022-11-28T10:12:03.395Z,10.93
2022-11-28T10:17:24.823Z,11.70
2022-11-28T10:22:37.518Z,10.88
2022-11-28T10:27:40.947Z,11.30
2022-11-28T10:32:47.133Z,10.20
2022-11-28T10:37:50.949Z,12.20
2022-11-28T10:42:58.192Z,11.60
2022-11-28T10:48:38.108Z,11.90
2022-11-28T10:53:35.619Z,12.90
2022-11-28T10:58:58.523Z,12.07
2022-11-28T11:04:00.417Z,11.55
2022-11-28T11:09:02.079Z,12.32
2022-11-28T11:14:09.381Z,12.02
2022-11-28T11:19:23.639Z,12.73
2022-11-28T11:24:25.138Z,12.23
2022-11-28T11:29:30.839Z,11.82
2022-11-28T11:34:38.164Z,11.88
2022-11-28T11:39:48.609Z,10.60
2022-11-28T11:44:50.306Z,12.02
2022-11-28T11:50:04.194Z,10.20
2022-11-28T11:55:15.167Z,12.50
2022-11-28T12:00:28.250Z,11.35
2022-11-28T12:06:06.492Z,11.10
2022-11-28T12:11:14.381Z,11.38
2022-11-28T12:16:36.993Z,11.00
2022-11-28T12:21:50.685Z,10.77
2022-11-28T12:27:10.080Z,12.03
2022-11-28T12:32:28.669Z,10.75
2022-11-28T12:38:02.791Z,11.10
2022-11-28T12:43:15.976Z,11.40
2022-11-28T12:48:42.634Z,10.82
2022-11-28T12:54:10.688Z,10.18
2022-11-28T12:59:25.805Z,11.15
2022-11-28T13:04:35.971Z,11.23
2022-11-28T13:09:43.693Z,11.30
2022-11-28T13:14:57.308Z,11.45
2022-11-28T13:20:12.400Z,10.73
2022-11-28T13:25:23.955Z,12.35
2022-11-28T13:30:28.794Z,13.07
2022-11-28T13:35:30.891Z,11.95
2022-11-28T13:40:42.267Z,11.70
2022-11-28T13:45:45.827Z,11.68
2022-11-28T13:51:06.705Z,11.45
2022-11-28T13:56:08.430Z,11.18
2022-11-28T14:01:14.679Z,11.63
2022-11-28T14:06:38.401Z,11.93
2022-11-28T14:11:49.857Z,11.13
2022-11-28T14:16:52.159Z,12.13
2022-11-28T14:22:24.006Z,12.55
2022-11-28T14:27:30.145Z,13.02
2022-11-28T14:32:38.944Z,12.50
2022-11-28T14:37:55.366Z,12.93
2022-11-28T14:43:27.825Z,12.40
2022-11-28T14:48:30.292Z,13.02
2022-11-28T14:53:44.460Z,11.63
2022-11-28T14:58:51.418Z,11.75
2022-11-28T15:04:19.361Z,12.18
2022-11-28T15:09:37.176Z,11.75
2022-11-28T15:14:39.929Z,11.93
2022-11-28T15:19:48.183Z,12.23
2022-11-28T15:24:52.192Z,12.43
2022-11-28T15:30:04.435Z,12.77
2022-11-28T15:35:12.293Z,12.70
2022-11-28T15:40:24.998Z,11.50
2022-11-28T15:45:26.475Z,13.07
2022-11-28T15:50:30.379Z,13.52
2022-11-28T15:55:34.101Z,13.63
2022-11-28T16:00:36.004Z,14.50
2022-11-28T16:05:39.074Z,12.43
2022-11-28T16:10:44.142Z,11.27
2022-11-28T16:15:50.337Z,14.18
2022-11-28T16:20:52.212Z,12.45
2022-11-28T16:26:06.603Z,13.43
2022-11-28T16:31:23.667Z,13.35
2022-11-28T16:36:33.350Z,13.50
2022-11-28T16:41:36.453Z,12.93
2022-11-28T16:46:49.885Z,13.68
2022-11-28T16:52:24.176Z,13.88
2022-11-28T16:57:45.736Z,14.75
2022-11-28T17:02:51.630Z,13.80
2022-11-28T17:07:53.719Z,15.23
2022-11-28T17:12:55.286Z,14.75
2022-11-28T17:17:57.805Z,15.63
2022-11-28T17:22:59.273Z,14.75
2022-11-28T17:28:00.844Z,15.60
2022-11-28T17:33:05.019Z,15.90
2022-11-28T17:38:06.448Z,15.27
2022-11-28T17:43:18.495Z,16.33
2022-11-28T17:48:20.017Z,14.85
2022-11-28T17:53:22.349Z,16.70
2022-11-28T17:58:23.977Z,18.33
2022-11-28T18:03:25.424Z,16.92
2022-11-28T18:08:27.004Z,17.38
2022-11-28T18:13:28.543Z,18.77
2022-11-28T18:18:30.553Z,18.95
2022-11-28T18:23:31.997Z,18.30
2022-11-28T18:28:33.461Z,18.33
2022-11-28T18:33:35.266Z,19.02
2022-11-28T18:38:41.573Z,20.65
2022-11-28T18:43:43.927Z,22.03
2022-11-28T18:48:47.336Z,21.50
2022-11-28T18:53:50.251Z,22.35
2022-11-28T18:58:53.520Z,21.17
2022-11-28T19:03:57.260Z,21.80
2022-11-28T19:09:00.881Z,22.67
2022-11-28T19:14:02.360Z,23.07
2022-11-28T19:19:05.705Z,23.73
2022-11-28T19:24:08.495Z,22.58
2022-11-28T19:29:10.780Z,23.90
2022-11-28T19:34:17.756Z,26.08
2022-11-28T19:39:22.446Z,23.85
2022-11-28T19:49:26.467Z,25.38
2022-11-28T19:54:28.031Z,24.13
2022-11-28T19:59:31.247Z,25.88
2022-11-28T20:04:32.781Z,25.38
2022-11-28T20:09:34.482Z,26.42
2022-11-28T20:14:36.069Z,24.63
2022-11-28T20:19:37.553Z,23.13
2022-11-28T20:24:39.084Z,26.02
2022-11-28T20:29:40.586Z,24.67
2022-11-28T20:34:42.110Z,24.52
2022-11-28T20:39:43.915Z,26.20
2022-11-28T20:44:46.006Z,23.97
2022-11-28T20:49:47.484Z,23.00
2022-11-28T20:54:48.970Z,25.02
2022-11-28T20:59:50.575Z,24.40
2022-11-28T21:04:52.091Z,25.25
2022-11-28T21:09:59.638Z,25.70
2022-11-28T21:15:02.010Z,24.77
2022-11-28T21:20:04.744Z,24.65
2022-11-28T21:25:06.602Z,24.80
2022-11-28T21:30:09.084Z,23.70
2022-11-28T21:35:10.669Z,24.27
2022-11-28T21:40:12.914Z,24.05
2022-11-28T21:45:14.424Z,23.90
2022-11-28T21:50:15.932Z,25.00
2022-11-28T21:55:17.576Z,25.75
2022-11-28T22:00:38.707Z,26.55
2022-11-28T22:05:40.756Z,25.35
2022-11-28T22:10:42.232Z,24.55
2022-11-28T22:15:43.853Z,27.23
2022-11-28T22:20:50.263Z,27.42
2022-11-28T22:25:54.375Z,27.10
2022-11-28T22:30:55.937Z,26.55
2022-11-28T22:36:19.213Z,27.13
2022-11-28T22:41:28.238Z,27.08
2022-11-28T22:46:31.389Z,26.23
2022-11-28T22:51:32.912Z,27.17
2022-11-28T22:56:34.637Z,30.00
2022-11-28T23:01:36.120Z,26.50
2022-11-28T23:06:37.697Z,27.27
2022-11-28T23:11:39.677Z,28.17
2022-11-28T23:16:42.472Z,28.48
2022-11-28T23:21:46.487Z,29.73
2022-11-28T23:26:48.955Z,29.00
2022-11-28T23:31:50.501Z,30.08
2022-11-28T23:36:52.013Z,27.45
2022-11-28T23:41:53.634Z,30.02
2022-11-28T23:46:55.205Z,30.05
2022-11-28T23:51:56.652Z,29.15
2022-11-28T23:56:58.190Z,30.00
