createdAt,value
2017-10-02T00:02:07.470Z,90.19
2017-10-02T00:04:35.983Z,90.13
2017-10-02T00:07:04.429Z,90.36
2017-10-02T00:09:33.758Z,90.86
2017-10-02T00:12:02.219Z,90.95
2017-10-02T00:14:30.690Z,91.07
2017-10-02T00:16:59.930Z,91.18
2017-10-02T00:19:28.393Z,91.32
2017-10-02T00:21:56.898Z,91.63
2017-10-02T00:24:25.478Z,91.76
2017-10-02T00:26:53.926Z,91.68
2017-10-02T00:29:23.256Z,91.96
2017-10-02T00:31:51.744Z,92.27
2017-10-02T00:34:20.219Z,92.17
2017-10-02T00:36:48.693Z,92.59
2017-10-02T00:39:17.141Z,92.76
2017-10-02T00:41:46.390Z,92.67
2017-10-02T00:44:14.873Z,92.94
2017-10-02T00:46:43.341Z,92.95
2017-10-02T00:49:11.780Z,92.82
2017-10-02T00:51:40.311Z,93.16
2017-10-02T00:54:08.753Z,93.37
2017-10-02T00:56:37.981Z,93.21
2017-10-02T00:59:06.585Z,92.96
2017-10-02T01:01:35.049Z,93.16
2017-10-02T01:04:03.497Z,93.51
2017-10-02T01:06:32.734Z,93.25
2017-10-02T01:09:01.202Z,93.65
2017-10-02T01:11:29.714Z,93.64
2017-10-02T01:13:58.165Z,93.66
2017-10-02T01:16:26.653Z,93.86
2017-10-02T01:18:55.154Z,94.15
2017-10-02T01:21:23.597Z,94.09
2017-10-02T01:23:52.814Z,94.00
2017-10-02T01:26:21.262Z,94.04
2017-10-02T01:28:50.618Z,94.28
2017-10-02T01:31:19.066Z,94.36
2017-10-02T01:33:48.401Z,94.28
2017-10-02T01:36:16.841Z,94.12
2017-10-02T01:38:46.185Z,94.12
2017-10-02T01:41:14.661Z,93.82
2017-10-02T01:43:43.125Z,93.78
2017-10-02T01:46:11.620Z,93.77
2017-10-02T01:48:40.086Z,93.83
2017-10-02T01:51:08.595Z,93.85
2017-10-02T01:53:37.178Z,93.72
2017-10-02T01:56:05.626Z,93.61
2017-10-02T01:58:34.837Z,93.38
2017-10-02T02:01:03.342Z,93.45
2017-10-02T02:03:31.818Z,93.50
2017-10-02T02:06:00.284Z,93.60
2017-10-02T02:08:28.751Z,93.46
2017-10-02T02:10:57.981Z,93.83
2017-10-02T02:13:26.469Z,93.81
2017-10-02T02:15:54.933Z,93.65
2017-10-02T02:18:23.377Z,93.91
2017-10-02T02:20:52.617Z,93.85
2017-10-02T02:23:21.065Z,93.73
2017-10-02T02:25:50.417Z,93.72
2017-10-02T02:28:18.857Z,93.70
2017-10-02T02:30:48.199Z,93.89
2017-10-02T02:33:16.680Z,94.07
2017-10-02T02:35:45.146Z,94.17
2017-10-02T02:38:13.621Z,94.23
2017-10-02T02:40:42.109Z,94.25
2017-10-02T02:43:10.548Z,94.15
2017-10-02T02:45:39.001Z,94.32
2017-10-02T02:48:07.465Z,94.25
2017-10-02T02:50:35.948Z,94.42
2017-10-02T02:53:04.434Z,94.40
2017-10-02T02:55:32.887Z,94.26
2017-10-02T02:58:01.349Z,94.35
2017-10-02T03:00:30.566Z,94.44
2017-10-02T03:02:59.796Z,94.45
2017-10-02T03:05:28.237Z,94.39
2017-10-02T03:07:57.470Z,94.57
2017-10-02T03:10:25.958Z,94.24
2017-10-02T03:12:54.521Z,94.40
2017-10-02T03:15:22.957Z,94.28
2017-10-02T03:17:51.509Z,94.48
2017-10-02T03:20:19.953Z,94.54
2017-10-02T03:22:49.168Z,94.67
2017-10-02T03:25:17.629Z,94.49
2017-10-02T03:27:46.864Z,94.69
2017-10-02T03:30:15.330Z,94.73
2017-10-02T03:32:43.765Z,94.65
2017-10-02T03:35:12.234Z,94.79
2017-10-02T03:37:40.673Z,94.79
2017-10-02T03:40:09.178Z,95.12
2017-10-02T03:42:37.616Z,94.77
2017-10-02T03:45:06.952Z,94.86
2017-10-02T03:47:35.388Z,95.05
2017-10-02T03:50:03.849Z,95.07
2017-10-02T03:52:32.289Z,95.20
2017-10-02T03:55:00.749Z,95.03
2017-10-02T03:57:29.986Z,95.04
2017-10-02T03:59:58.453Z,94.88
2017-10-02T04:02:26.902Z,94.74
2017-10-02T04:04:56.249Z,94.51
2017-10-02T04:07:24.687Z,94.69
2017-10-02T04:09:53.985Z,94.77
2017-10-02T04:12:23.204Z,94.55
2017-10-02T04:14:51.664Z,94.69
2017-10-02T04:17:20.909Z,94.74
2017-10-02T04:19:49.381Z,94.70
2017-10-02T04:22:17.824Z,94.84
2017-10-02T04:24:46.274Z,94.63
2017-10-02T04:27:14.751Z,94.66
2017-10-02T04:29:43.217Z,94.51
2017-10-02T04:32:11.680Z,94.71
2017-10-02T04:34:40.116Z,94.62
2017-10-02T04:37:08.657Z,94.86
2017-10-02T04:39:37.140Z,94.59
2017-10-02T04:42:05.608Z,94.41
2017-10-02T04:44:34.048Z,94.38
2017-10-02T04:47:02.522Z,94.43
2017-10-02T04:49:30.965Z,94.42
2017-10-02T04:51:59.425Z,94.35
2017-10-02T04:54:28.641Z,94.14
2017-10-02T04:56:57.129Z,94.17
2017-10-02T04:59:25.581Z,94.15
2017-10-02T05:01:54.817Z,94.03
2017-10-02T05:04:23.295Z,93.76
2017-10-02T05:06:51.741Z,93.77
2017-10-02T05:09:20.973Z,93.77
2017-10-02T05:11:49.421Z,93.74
2017-10-02T05:14:18.764Z,93.39
2017-10-02T05:16:47.245Z,93.49
2017-10-02T05:19:15.728Z,93.13
2017-10-02T05:21:44.229Z,93.06
2017-10-02T05:24:12.784Z,93.03
2017-10-02T05:26:41.225Z,92.88
2017-10-02T05:29:10.578Z,92.68
2017-10-02T05:31:39.030Z,92.46
2017-10-02T05:34:08.261Z,92.32
2017-10-02T05:36:36.705Z,92.16
2017-10-02T05:39:06.012Z,91.76
2017-10-02T05:41:35.225Z,91.67
2017-10-02T05:44:03.723Z,91.67
2017-10-02T05:46:32.213Z,91.40
2017-10-02T05:49:00.686Z,91.30
2017-10-02T05:51:29.138Z,91.14
2017-10-02T05:53:58.470Z,90.84
2017-10-02T05:56:26.909Z,90.89
2017-10-02T05:58:56.253Z,90.87
2017-10-02T06:01:24.716Z,90.49
2017-10-02T06:03:53.213Z,90.50
2017-10-02T06:06:21.681Z,90.32
2017-10-02T06:08:50.134Z,90.23
2017-10-02T06:11:19.435Z,89.95
2017-10-02T06:13:48.644Z,89.75
2017-10-02T06:16:17.944Z,89.72
2017-10-02T06:18:47.149Z,89.44
2017-10-02T06:21:16.478Z,89.45
2017-10-02T06:23:44.970Z,89.29
2017-10-02T06:26:13.432Z,89.09
2017-10-02T06:28:45.617Z,88.36
2017-10-02T06:31:14.198Z,88.46
2017-10-02T06:33:42.673Z,88.23
2017-10-02T06:36:11.368Z,87.88
2017-10-02T06:38:39.851Z,87.99
2017-10-02T06:41:08.297Z,87.42
2017-10-02T06:43:37.542Z,87.10
2017-10-02T06:46:06.017Z,86.88
2017-10-02T06:48:34.477Z,86.70
2017-10-02T06:51:02.918Z,86.46
2017-10-02T06:53:31.459Z,86.66
2017-10-02T06:55:59.905Z,86.41
2017-10-02T06:58:29.141Z,86.00
2017-10-02T07:00:57.591Z,85.67
2017-10-02T07:03:26.925Z,85.43
2017-10-02T07:05:55.401Z,85.20
2017-10-02T07:08:23.865Z,85.16
2017-10-02T07:10:52.323Z,84.60
2017-10-02T07:13:21.673Z,84.43
2017-10-02T07:15:50.144Z,84.30
2017-10-02T07:18:18.629Z,84.06
2017-10-02T07:20:47.068Z,83.95
2017-10-02T07:23:16.277Z,83.55
2017-10-02T07:25:45.608Z,83.10
2017-10-02T07:28:14.049Z,82.83
2017-10-02T07:30:43.504Z,82.85
2017-10-02T07:33:12.860Z,82.50
2017-10-02T07:35:42.088Z,82.09
2017-10-02T07:38:10.864Z,81.95
2017-10-02T07:40:39.376Z,81.74
2017-10-02T07:43:07.813Z,81.90
2017-10-02T07:45:37.053Z,81.47
2017-10-02T07:48:05.533Z,81.17
2017-10-02T07:50:34.011Z,80.76
2017-10-02T07:53:02.448Z,80.28
2017-10-02T07:55:31.670Z,79.65
2017-10-02T07:58:00.883Z,79.31
2017-10-02T08:00:29.377Z,79.09
2017-10-02T08:02:57.823Z,78.93
2017-10-02T08:05:27.058Z,78.35
2017-10-02T08:07:55.534Z,78.02
2017-10-02T08:10:23.979Z,78.05
2017-10-02T08:12:53.320Z,78.07
2017-10-02T08:15:21.766Z,77.90
2017-10-02T08:17:50.992Z,78.07
2017-10-02T08:20:19.428Z,77.83
2017-10-02T08:22:47.889Z,77.63
2017-10-02T08:25:16.340Z,77.39
2017-10-02T08:27:44.806Z,77.14
2017-10-02T08:30:13.549Z,76.99
2017-10-02T08:32:42.107Z,76.53
2017-10-02T08:35:10.937Z,76.51
2017-10-02T08:37:39.392Z,77.02
2017-10-02T08:40:07.862Z,76.35
2017-10-02T08:42:36.542Z,76.35
2017-10-02T08:45:04.989Z,76.49
2017-10-02T08:47:34.197Z,76.41
2017-10-02T08:50:02.658Z,76.40
2017-10-02T08:52:31.868Z,76.56
2017-10-02T08:55:01.093Z,77.08
2017-10-02T08:57:29.585Z,76.96
2017-10-02T08:59:58.073Z,77.53
2017-10-02T09:02:26.554Z,77.53
2017-10-02T09:04:55.013Z,78.01
2017-10-02T09:07:23.449Z,78.21
2017-10-02T09:09:51.993Z,78.46
2017-10-02T09:12:20.482Z,78.78
2017-10-02T09:14:48.962Z,79.16
2017-10-02T09:17:17.443Z,79.68
2017-10-02T09:19:45.910Z,80.14
2017-10-02T09:22:14.349Z,80.82
2017-10-02T09:24:42.838Z,80.58
2017-10-02T09:27:12.044Z,81.12
2017-10-02T09:29:41.286Z,81.51
2017-10-02T09:32:09.743Z,82.06
2017-10-02T09:34:38.253Z,83.14
2017-10-02T09:37:06.720Z,83.20
2017-10-02T09:39:35.170Z,83.62
2017-10-02T09:42:04.507Z,83.96
2017-10-02T09:44:32.994Z,84.08
2017-10-02T09:47:01.452Z,84.77
2017-10-02T09:49:30.683Z,85.46
2017-10-02T09:51:59.153Z,85.37
2017-10-02T09:54:27.706Z,86.27
2017-10-02T09:56:56.952Z,86.64
2017-10-02T09:59:25.431Z,87.40
2017-10-02T10:01:53.873Z,87.76
2017-10-02T10:04:23.206Z,88.12
2017-10-02T10:06:51.693Z,88.09
2017-10-02T10:09:41.369Z,88.28
2017-10-02T10:12:09.815Z,88.53
2017-10-02T10:14:39.150Z,89.21
2017-10-02T10:17:07.638Z,89.41
2017-10-02T10:19:36.110Z,90.64
2017-10-02T10:22:04.548Z,90.34
2017-10-02T10:24:33.821Z,90.25
2017-10-02T10:27:02.283Z,90.62
2017-10-02T10:29:30.845Z,90.34
2017-10-02T10:31:59.290Z,91.03
2017-10-02T10:34:27.784Z,91.49
2017-10-02T10:36:57.008Z,91.84
2017-10-02T10:39:25.513Z,91.59
2017-10-02T10:41:54.098Z,91.68
2017-10-02T10:44:22.580Z,91.64
2017-10-02T10:46:51.045Z,92.32
2017-10-02T10:49:19.495Z,91.70
2017-10-02T10:51:48.724Z,92.14
2017-10-02T10:54:17.165Z,92.44
2017-10-02T10:56:45.809Z,92.13
2017-10-02T10:59:14.281Z,92.22
2017-10-02T11:01:42.773Z,92.93
2017-10-02T11:04:11.212Z,93.18
2017-10-02T11:06:40.416Z,92.89
2017-10-02T11:09:09.749Z,93.27
2017-10-02T11:11:38.192Z,93.02
2017-10-02T11:14:07.541Z,93.32
2017-10-02T11:16:35.976Z,93.11
2017-10-02T11:19:05.424Z,92.94
2017-10-02T11:21:33.864Z,93.74
2017-10-02T11:24:03.200Z,93.16
2017-10-02T11:26:31.689Z,93.23
2017-10-02T11:29:00.157Z,93.43
2017-10-02T11:31:28.593Z,93.62
2017-10-02T11:33:57.082Z,93.52
2017-10-02T11:36:26.287Z,93.25
2017-10-02T11:38:55.527Z,93.13
2017-10-02T11:41:23.999Z,93.40
2017-10-02T11:43:52.432Z,92.62
2017-10-02T11:46:21.684Z,92.63
2017-10-02T11:48:50.117Z,92.91
2017-10-02T11:51:18.582Z,92.91
2017-10-02T11:53:47.034Z,93.03
2017-10-02T11:56:15.496Z,93.19
2017-10-02T11:58:43.929Z,92.93
2017-10-02T12:01:12.476Z,93.13
2017-10-02T12:03:40.909Z,92.96
2017-10-02T12:06:09.350Z,93.25
2017-10-02T12:08:37.801Z,93.25
2017-10-02T12:11:06.235Z,93.03
2017-10-02T12:13:34.692Z,93.33
2017-10-02T12:16:03.129Z,93.18
2017-10-02T12:18:32.353Z,93.30
2017-10-02T12:21:00.845Z,93.39
2017-10-02T12:23:29.329Z,93.65
2017-10-02T12:25:57.777Z,93.60
2017-10-02T12:28:27.113Z,93.51
2017-10-02T12:30:55.554Z,93.20
2017-10-02T12:33:24.786Z,93.01
2017-10-02T12:35:53.212Z,93.84
2017-10-02T12:38:21.757Z,94.03
2017-10-02T12:40:50.205Z,94.30
2017-10-02T12:43:19.432Z,94.50
2017-10-02T12:45:47.912Z,94.45
2017-10-02T12:48:16.389Z,94.87
2017-10-02T12:50:44.931Z,94.92
2017-10-02T12:53:13.372Z,95.23
2017-10-02T12:55:41.833Z,95.00
2017-10-02T12:58:10.269Z,95.01
2017-10-02T13:00:38.814Z,95.27
2017-10-02T13:03:07.296Z,95.19
2017-10-02T13:05:35.749Z,95.04
2017-10-02T13:08:04.971Z,94.82
2017-10-02T13:10:33.458Z,94.89
2017-10-02T13:13:01.888Z,95.14
2017-10-02T13:15:30.416Z,94.86
2017-10-02T13:17:58.849Z,94.87
2017-10-02T13:20:28.074Z,94.83
2017-10-02T13:22:57.277Z,94.54
2017-10-02T13:25:26.608Z,94.40
2017-10-02T13:27:55.052Z,94.28
2017-10-02T13:30:24.386Z,94.05
2017-10-02T13:32:52.837Z,93.80
2017-10-02T13:35:22.061Z,93.69
2017-10-02T13:37:50.501Z,93.53
2017-10-02T13:40:19.031Z,93.48
2017-10-02T13:42:47.589Z,93.11
2017-10-02T13:45:16.814Z,93.53
2017-10-02T13:47:45.276Z,93.67
2017-10-02T13:50:13.712Z,93.29
2017-10-02T13:52:42.262Z,92.91
2017-10-02T13:55:10.705Z,92.83
2017-10-02T13:57:40.004Z,93.20
2017-10-02T14:00:09.242Z,92.89
2017-10-02T14:02:37.726Z,93.36
2017-10-02T14:05:06.215Z,93.59
2017-10-02T14:07:34.708Z,93.45
2017-10-02T14:10:03.191Z,93.37
2017-10-02T14:12:31.669Z,93.43
2017-10-02T14:15:00.111Z,93.37
2017-10-02T14:17:28.562Z,93.36
2017-10-02T14:19:57.098Z,93.34
2017-10-02T14:22:25.541Z,93.42
2017-10-02T14:24:54.808Z,93.53
2017-10-02T14:27:23.254Z,93.42
2017-10-02T14:29:51.746Z,93.37
2017-10-02T14:32:20.181Z,93.65
2017-10-02T14:34:49.425Z,93.84
2017-10-02T14:37:17.868Z,93.67
2017-10-02T14:39:47.310Z,93.89
2017-10-02T14:42:15.784Z,93.60
2017-10-02T14:44:44.244Z,93.63
2017-10-02T14:47:13.446Z,93.71
2017-10-02T14:49:42.780Z,93.90
2017-10-02T14:52:11.230Z,94.10
2017-10-02T14:54:40.455Z,93.70
2017-10-02T14:57:08.930Z,93.82
2017-10-02T14:59:37.418Z,93.65
2017-10-02T15:02:05.880Z,93.68
2017-10-02T15:04:34.323Z,94.19
2017-10-02T15:07:02.787Z,93.59
2017-10-02T15:09:31.220Z,93.37
2017-10-02T15:11:59.693Z,93.74
2017-10-02T15:14:28.921Z,93.53
2017-10-02T15:16:57.412Z,93.65
2017-10-02T15:19:25.844Z,93.60
2017-10-02T15:21:55.073Z,93.41
2017-10-02T15:24:23.505Z,93.25
2017-10-02T15:26:52.154Z,93.27
2017-10-02T15:29:20.638Z,93.22
2017-10-02T15:31:49.097Z,93.19
2017-10-02T15:34:17.709Z,93.20
2017-10-02T15:36:46.385Z,93.50
2017-10-02T15:39:14.825Z,93.43
2017-10-02T15:41:43.264Z,93.33
2017-10-02T15:44:11.740Z,93.33
2017-10-02T15:46:40.181Z,93.31
2017-10-02T15:49:09.512Z,93.52
2017-10-02T15:51:37.958Z,93.28
2017-10-02T15:54:07.188Z,93.37
2017-10-02T15:56:35.621Z,93.34
2017-10-02T15:59:04.081Z,93.42
2017-10-02T16:01:32.519Z,93.25
2017-10-02T16:04:01.022Z,93.08
2017-10-02T16:06:29.469Z,93.26
2017-10-02T16:08:58.697Z,93.31
2017-10-02T16:11:27.193Z,93.65
2017-10-02T16:13:55.656Z,93.64
2017-10-02T16:16:24.150Z,93.64
2017-10-02T16:18:52.617Z,93.79
2017-10-02T16:21:21.048Z,93.65
2017-10-02T16:23:49.600Z,93.78
2017-10-02T16:26:18.086Z,93.61
2017-10-02T16:28:46.571Z,93.36
2017-10-02T16:31:15.005Z,93.71
2017-10-02T16:33:44.353Z,93.88
2017-10-02T16:36:13.612Z,93.80
2017-10-02T16:38:42.954Z,93.58
2017-10-02T16:41:11.414Z,93.42
2017-10-02T16:43:39.904Z,93.20
2017-10-02T16:46:08.398Z,93.22
2017-10-02T16:48:36.847Z,92.95
2017-10-02T16:51:05.313Z,92.82
2017-10-02T16:53:34.570Z,93.03
2017-10-02T16:56:03.146Z,93.32
2017-10-02T16:58:31.590Z,93.34
2017-10-02T17:01:00.814Z,93.23
2017-10-02T17:03:29.248Z,93.35
2017-10-02T17:05:57.717Z,93.34
2017-10-02T17:08:26.166Z,93.42
2017-10-02T17:10:54.638Z,93.71
2017-10-02T17:13:23.080Z,93.62
2017-10-02T17:15:52.424Z,93.60
2017-10-02T17:18:20.865Z,93.77
2017-10-02T17:20:50.118Z,93.79
2017-10-02T17:23:18.572Z,93.79
2017-10-02T17:25:47.017Z,94.04
2017-10-02T17:28:15.486Z,94.07
2017-10-02T17:30:43.930Z,94.19
2017-10-02T17:33:12.410Z,94.13
2017-10-02T17:35:41.110Z,94.06
2017-10-02T17:38:09.983Z,94.14
2017-10-02T17:40:38.764Z,94.05
2017-10-02T17:43:07.722Z,94.09
2017-10-02T17:45:37.336Z,93.99
2017-10-02T17:48:06.008Z,93.86
2017-10-02T17:50:34.553Z,94.08
2017-10-02T17:53:03.142Z,93.93
2017-10-02T17:55:31.584Z,94.06
2017-10-02T17:58:00.816Z,94.19
2017-10-02T18:00:29.256Z,94.15
2017-10-02T18:02:57.713Z,93.98
2017-10-02T18:05:26.152Z,93.75
2017-10-02T18:07:54.617Z,93.90
2017-10-02T18:10:23.852Z,93.95
2017-10-02T18:12:52.436Z,94.03
2017-10-02T18:15:21.696Z,94.06
2017-10-02T18:17:50.909Z,94.13
2017-10-02T18:20:19.420Z,94.64
2017-10-02T18:22:47.866Z,94.10
2017-10-02T18:25:17.221Z,94.17
2017-10-02T18:27:45.661Z,94.37
2017-10-02T18:30:14.131Z,94.18
2017-10-02T18:32:43.333Z,94.38
2017-10-02T18:35:12.569Z,94.50
2017-10-02T18:37:41.014Z,94.58
2017-10-02T18:40:09.477Z,94.40
2017-10-02T18:42:38.680Z,94.56
2017-10-02T18:45:07.902Z,94.48
2017-10-02T18:47:36.350Z,94.44
2017-10-02T18:50:04.883Z,94.19
2017-10-02T18:52:34.941Z,94.47
2017-10-02T18:55:03.388Z,94.15
2017-10-02T18:57:31.849Z,94.10
2017-10-02T19:00:00.347Z,94.01
2017-10-02T19:02:28.810Z,94.05
2017-10-02T19:04:57.261Z,94.16
2017-10-02T19:07:25.788Z,94.24
2017-10-02T19:09:54.225Z,94.27
2017-10-02T19:12:22.690Z,94.48
2017-10-02T19:14:51.132Z,94.46
2017-10-02T19:17:19.593Z,94.58
2017-10-02T19:19:48.110Z,94.46
2017-10-02T19:22:16.680Z,94.39
2017-10-02T19:24:45.172Z,94.48
2017-10-02T19:27:13.640Z,94.66
2017-10-02T19:29:42.101Z,94.68
2017-10-02T19:32:11.438Z,94.56
2017-10-02T19:34:39.880Z,94.44
2017-10-02T19:37:09.090Z,94.46
2017-10-02T19:39:37.574Z,94.34
2017-10-02T19:42:06.055Z,94.52
2017-10-02T19:44:34.559Z,94.52
2017-10-02T19:47:03.011Z,94.43
2017-10-02T19:49:32.250Z,94.43
2017-10-02T19:52:00.688Z,94.57
2017-10-02T19:54:29.913Z,94.77
2017-10-02T19:56:58.356Z,94.59
2017-10-02T19:59:27.588Z,94.85
2017-10-02T20:01:56.028Z,95.09
2017-10-02T20:04:24.490Z,94.86
2017-10-02T20:06:52.930Z,95.13
2017-10-02T20:09:21.417Z,94.85
2017-10-02T20:11:49.914Z,94.98
2017-10-02T20:14:18.357Z,94.99
2017-10-02T20:16:47.584Z,94.92
2017-10-02T20:19:16.072Z,94.99
2017-10-02T20:21:44.537Z,94.66
2017-10-02T20:24:12.982Z,94.78
2017-10-02T20:26:41.472Z,94.77
2017-10-02T20:29:10.686Z,94.73
2017-10-02T20:31:40.018Z,94.64
2017-10-02T20:34:08.466Z,94.42
2017-10-02T20:36:37.705Z,94.38
2017-10-02T20:39:06.145Z,94.15
2017-10-02T20:41:35.373Z,94.21
2017-10-02T20:44:03.862Z,94.18
2017-10-02T20:46:32.323Z,94.13
2017-10-02T20:49:00.826Z,93.97
2017-10-02T20:51:29.313Z,93.96
2017-10-02T20:53:57.795Z,94.03
2017-10-02T20:56:26.236Z,94.34
2017-10-02T20:58:55.470Z,94.47
2017-10-02T21:01:23.953Z,94.53
2017-10-02T21:03:52.543Z,94.52
2017-10-02T21:06:21.017Z,94.34
2017-10-02T21:08:49.484Z,94.32
2017-10-02T21:11:17.945Z,94.36
2017-10-02T21:13:46.421Z,94.22
2017-10-02T21:16:15.629Z,94.43
2017-10-02T21:18:44.856Z,94.64
2017-10-02T21:21:13.350Z,94.84
2017-10-02T21:23:41.929Z,95.10
2017-10-02T21:26:10.411Z,95.10
2017-10-02T21:28:38.897Z,95.10
2017-10-02T21:31:07.372Z,94.95
2017-10-02T21:33:35.858Z,94.76
2017-10-02T21:36:04.341Z,94.90
2017-10-02T21:38:32.790Z,94.56
2017-10-02T21:41:02.025Z,94.48
2017-10-02T21:43:30.474Z,94.55
2017-10-02T21:45:59.700Z,94.57
2017-10-02T21:48:28.182Z,94.60
2017-10-02T21:50:56.648Z,94.53
2017-10-02T21:53:25.146Z,94.66
2017-10-02T21:55:53.617Z,94.65
2017-10-02T21:58:22.067Z,94.45
2017-10-02T22:00:51.302Z,94.50
2017-10-02T22:03:19.791Z,94.61
2017-10-02T22:05:48.253Z,94.57
2017-10-02T22:08:16.758Z,94.24
2017-10-02T22:10:45.225Z,94.41
2017-10-02T22:13:13.660Z,94.11
2017-10-02T22:15:42.125Z,93.62
2017-10-02T22:18:10.565Z,93.22
2017-10-02T22:20:39.070Z,92.86
2017-10-02T22:23:07.643Z,92.53
2017-10-02T22:25:36.091Z,92.37
2017-10-02T22:28:05.432Z,91.99
2017-10-02T22:30:33.914Z,91.91
2017-10-02T22:33:02.402Z,92.22
2017-10-02T22:35:30.844Z,91.87
2017-10-02T22:38:00.178Z,91.03
2017-10-02T22:40:28.626Z,90.99
2017-10-02T22:42:57.961Z,90.53
2017-10-02T22:45:26.427Z,90.55
2017-10-02T22:47:54.913Z,90.47
2017-10-02T22:50:23.442Z,90.86
2017-10-02T22:52:51.909Z,90.29
2017-10-02T22:55:20.345Z,90.28
2017-10-02T22:57:49.576Z,90.24
2017-10-02T23:00:18.060Z,90.45
2017-10-02T23:02:47.269Z,90.34
2017-10-02T23:05:15.901Z,90.20
2017-10-02T23:07:45.118Z,90.16
2017-10-02T23:10:13.580Z,90.26
2017-10-02T23:12:42.784Z,90.14
2017-10-02T23:15:12.025Z,89.98
2017-10-02T23:17:40.499Z,89.69
2017-10-02T23:20:08.965Z,89.85
2017-10-02T23:22:37.408Z,89.55
2017-10-02T23:25:05.873Z,89.83
2017-10-02T23:27:34.313Z,89.81
2017-10-02T23:30:02.777Z,89.89
2017-10-02T23:32:31.985Z,89.62
2017-10-02T23:35:00.448Z,89.84
2017-10-02T23:37:29.661Z,89.91
2017-10-02T23:39:58.150Z,89.93
2017-10-02T23:42:26.593Z,90.19
2017-10-02T23:44:55.136Z,90.18
2017-10-02T23:47:23.605Z,89.79
2017-10-02T23:49:52.092Z,89.60
2017-10-02T23:52:20.582Z,89.63
2017-10-02T23:54:49.025Z,89.39
2017-10-02T23:57:18.361Z,89.12
2017-10-02T23:59:46.803Z,89.07
