createdAt,value
2023-02-22T00:02:22.577Z,59.40
2023-02-22T00:04:49.880Z,61.55
2023-02-22T00:07:17.472Z,53.35
2023-02-22T00:09:44.687Z,52.47
2023-02-22T00:12:12.316Z,63.03
2023-02-22T00:14:40.452Z,61.30
2023-02-22T00:17:08.053Z,68.22
2023-02-22T00:19:35.404Z,79.38
2023-02-22T00:22:03.142Z,74.45
2023-02-22T00:24:32.843Z,73.85
2023-02-22T00:27:00.396Z,77.32
2023-02-22T00:29:28.684Z,80.32
2023-02-22T00:31:56.399Z,74.43
2023-02-22T00:34:24.347Z,84.65
2023-02-22T00:36:52.070Z,78.47
2023-02-22T00:39:19.416Z,75.60
2023-02-22T00:41:47.205Z,61.30
2023-02-22T00:44:14.785Z,64.60
2023-02-22T00:46:42.457Z,54.10
2023-02-22T00:49:09.745Z,53.88
2023-02-22T00:51:37.578Z,49.00
2023-02-22T00:54:05.544Z,53.60
2023-02-22T00:56:35.186Z,56.33
2023-02-22T00:59:03.189Z,54.40
2023-02-22T01:01:31.490Z,60.28
2023-02-22T01:03:59.262Z,51.95
2023-02-22T01:06:27.162Z,48.30
2023-02-22T01:08:54.448Z,42.83
2023-02-22T01:11:22.473Z,39.65
2023-02-22T01:13:49.868Z,45.72
2023-02-22T01:16:17.559Z,41.65
2023-02-22T01:18:44.942Z,35.40
2023-02-22T01:21:12.648Z,34.75
2023-02-22T01:23:39.901Z,33.40
2023-02-22T01:26:07.470Z,28.20
2023-02-22T01:28:35.256Z,34.75
2023-02-22T01:31:03.331Z,50.65
2023-02-22T01:33:31.823Z,61.28
2023-02-22T01:36:00.268Z,63.67
2023-02-22T01:38:27.780Z,52.03
2023-02-22T01:40:55.558Z,50.15
2023-02-22T01:43:25.897Z,49.47
2023-02-22T01:46:25.031Z,43.03
2023-02-22T01:48:57.284Z,38.50
2023-02-22T01:51:37.631Z,43.40
2023-02-22T01:54:33.579Z,40.15
2023-02-22T01:57:11.390Z,43.60
2023-02-22T01:59:49.044Z,52.10
2023-02-22T02:02:19.077Z,47.75
2023-02-22T02:04:46.696Z,45.17
2023-02-22T02:07:18.722Z,37.90
2023-02-22T02:10:02.850Z,32.33
2023-02-22T02:12:35.949Z,37.55
2023-02-22T02:15:29.067Z,32.72
2023-02-22T02:18:02.518Z,32.92
2023-02-22T02:21:08.855Z,31.10
2023-02-22T02:24:19.276Z,27.85
2023-02-22T02:27:23.995Z,30.42
2023-02-22T02:30:06.449Z,28.77
2023-02-22T02:32:59.948Z,28.08
2023-02-22T02:36:00.607Z,30.38
2023-02-22T02:38:59.440Z,38.47
2023-02-22T02:41:41.926Z,29.77
2023-02-22T02:44:22.818Z,27.25
2023-02-22T02:47:14.491Z,25.38
2023-02-22T02:49:58.222Z,34.65
2023-02-22T02:52:29.308Z,26.23
2023-02-22T02:54:58.228Z,34.92
2023-02-22T02:57:25.951Z,29.88
2023-02-22T02:59:53.305Z,24.45
2023-02-22T03:02:35.577Z,27.00
2023-02-22T03:05:31.916Z,41.33
2023-02-22T03:08:21.118Z,34.17
2023-02-22T03:11:21.523Z,32.50
2023-02-22T03:14:22.197Z,39.30
2023-02-22T03:17:47.908Z,29.00
2023-02-22T03:20:33.264Z,26.95
2023-02-22T03:23:28.849Z,24.33
2023-02-22T03:26:12.235Z,32.85
2023-02-22T03:28:46.614Z,28.48
2023-02-22T03:31:33.137Z,28.35
2023-02-22T03:34:08.942Z,35.08
2023-02-22T03:36:57.879Z,28.08
2023-02-22T03:39:31.308Z,25.67
2023-02-22T03:42:12.092Z,26.40
2023-02-22T03:44:42.975Z,29.55
2023-02-22T03:47:18.642Z,29.77
2023-02-22T03:50:07.579Z,31.63
2023-02-22T03:52:36.607Z,27.40
2023-02-22T03:55:11.266Z,28.30
2023-02-22T03:57:46.915Z,35.95
2023-02-22T04:00:20.123Z,27.52
2023-02-22T04:02:47.873Z,24.58
2023-02-22T04:05:20.473Z,25.02
2023-02-22T04:07:48.309Z,24.42
2023-02-22T04:10:17.062Z,29.77
2023-02-22T04:12:44.804Z,27.30
2023-02-22T04:15:20.226Z,26.65
2023-02-22T04:17:48.046Z,27.02
2023-02-22T04:20:20.053Z,28.65
2023-02-22T04:22:47.680Z,33.47
2023-02-22T04:25:15.690Z,34.97
2023-02-22T04:27:43.237Z,26.75
2023-02-22T04:30:12.269Z,28.73
2023-02-22T04:32:40.200Z,26.48
2023-02-22T04:35:08.129Z,26.70
2023-02-22T04:37:35.981Z,33.53
2023-02-22T04:40:07.962Z,26.48
2023-02-22T04:42:37.262Z,31.75
2023-02-22T04:45:08.517Z,23.42
2023-02-22T04:47:37.702Z,30.23
2023-02-22T04:50:09.337Z,30.92
2023-02-22T04:52:37.096Z,27.98
2023-02-22T04:55:05.308Z,30.40
2023-02-22T04:57:33.275Z,29.35
2023-02-22T05:00:00.550Z,34.33
2023-02-22T05:02:28.760Z,35.17
2023-02-22T05:04:56.136Z,26.95
2023-02-22T05:07:23.779Z,35.15
2023-02-22T05:09:51.126Z,32.85
2023-02-22T05:12:18.800Z,32.38
2023-02-22T05:14:46.070Z,27.95
2023-02-22T05:17:13.918Z,26.92
2023-02-22T05:19:42.144Z,27.30
2023-02-22T05:22:09.712Z,35.35
2023-02-22T05:24:37.281Z,35.92
2023-02-22T05:27:04.857Z,30.88
2023-02-22T05:29:32.519Z,36.00
2023-02-22T05:32:00.312Z,27.15
2023-02-22T05:34:27.662Z,31.42
2023-02-22T05:36:55.241Z,32.10
2023-02-22T05:39:22.563Z,43.35
2023-02-22T05:41:50.510Z,39.95
2023-02-22T05:44:17.950Z,29.73
2023-02-22T05:46:45.616Z,22.92
2023-02-22T05:49:12.973Z,32.55
2023-02-22T05:51:40.571Z,33.65
2023-02-22T05:54:08.291Z,32.05
2023-02-22T05:56:36.668Z,25.63
2023-02-22T05:59:04.054Z,35.33
2023-02-22T06:01:31.669Z,34.50
2023-02-22T06:03:58.951Z,25.40
2023-02-22T06:06:26.495Z,25.10
2023-02-22T06:08:53.800Z,29.92
2023-02-22T06:11:21.449Z,27.52
2023-02-22T06:13:53.594Z,27.17
2023-02-22T06:16:22.597Z,28.65
2023-02-22T06:18:50.384Z,23.08
2023-02-22T06:21:18.467Z,24.63
2023-02-22T06:23:45.850Z,21.85
2023-02-22T06:26:17.825Z,31.90
2023-02-22T06:28:46.880Z,31.10
2023-02-22T06:31:14.762Z,37.50
2023-02-22T06:33:42.128Z,36.67
2023-02-22T06:36:10.741Z,42.90
2023-02-22T06:38:38.091Z,42.17
2023-02-22T06:41:05.857Z,43.35
2023-02-22T06:43:33.086Z,36.08
2023-02-22T06:46:00.795Z,35.00
2023-02-22T06:48:28.198Z,35.10
2023-02-22T06:50:55.785Z,39.83
2023-02-22T06:53:23.235Z,41.22
2023-02-22T06:55:55.104Z,38.70
2023-02-22T06:58:22.600Z,39.92
2023-02-22T07:00:50.258Z,49.13
2023-02-22T07:03:17.621Z,56.83
2023-02-22T07:05:45.384Z,63.92
2023-02-22T07:08:13.295Z,52.78
2023-02-22T07:10:41.229Z,59.50
2023-02-22T07:13:09.434Z,56.90
2023-02-22T07:15:37.330Z,63.97
2023-02-22T07:18:05.778Z,63.35
2023-02-22T07:20:34.516Z,59.10
2023-02-22T07:23:02.225Z,79.85
2023-02-22T07:25:29.966Z,59.05
2023-02-22T07:27:57.602Z,55.85
2023-02-22T07:30:34.365Z,53.35
2023-02-22T07:33:08.002Z,58.50
2023-02-22T07:35:46.549Z,46.08
2023-02-22T07:38:17.037Z,65.18
2023-02-22T07:40:45.936Z,67.60
2023-02-22T07:43:21.007Z,60.65
2023-02-22T07:45:52.422Z,65.97
2023-02-22T07:48:23.674Z,63.85
2023-02-22T07:50:51.571Z,63.47
2023-02-22T07:53:28.612Z,84.85
2023-02-22T07:56:02.748Z,82.32
2023-02-22T07:58:32.603Z,63.28
2023-02-22T08:01:03.773Z,45.35
2023-02-22T08:03:36.821Z,50.30
2023-02-22T08:06:07.256Z,55.03
2023-02-22T08:08:34.722Z,58.97
2023-02-22T08:11:02.975Z,52.78
2023-02-22T08:13:30.369Z,44.78
2023-02-22T08:15:58.054Z,63.22
2023-02-22T08:18:26.274Z,71.22
2023-02-22T08:20:54.539Z,70.00
2023-02-22T08:23:27.077Z,62.72
2023-02-22T08:25:55.576Z,61.17
2023-02-22T08:28:24.563Z,97.68
2023-02-22T08:30:52.600Z,95.45
2023-02-22T08:33:21.645Z,116.07
2023-02-22T08:35:50.016Z,101.43
2023-02-22T08:38:31.173Z,67.43
2023-02-22T08:40:58.997Z,51.78
2023-02-22T08:43:26.396Z,53.95
2023-02-22T08:45:57.194Z,48.75
2023-02-22T08:48:24.960Z,43.30
2023-02-22T08:50:52.531Z,54.40
2023-02-22T08:53:19.921Z,44.20
2023-02-22T08:55:47.603Z,51.80
2023-02-22T08:58:15.237Z,54.03
2023-02-22T09:00:44.853Z,48.65
2023-02-22T09:03:15.647Z,48.20
2023-02-22T09:05:44.975Z,51.03
2023-02-22T09:08:12.842Z,43.13
2023-02-22T09:10:41.110Z,48.30
2023-02-22T09:13:09.129Z,51.38
2023-02-22T09:15:37.056Z,52.63
2023-02-22T09:18:10.925Z,46.05
2023-02-22T09:20:38.768Z,43.90
2023-02-22T09:23:07.435Z,38.25
2023-02-22T09:25:35.834Z,36.58
2023-02-22T09:28:03.230Z,28.83
2023-02-22T09:30:36.695Z,42.65
2023-02-22T09:33:31.934Z,37.97
2023-02-22T09:36:00.972Z,37.92
2023-02-22T09:38:30.248Z,29.77
2023-02-22T09:41:07.952Z,33.17
2023-02-22T09:44:07.660Z,22.52
2023-02-22T09:46:42.187Z,21.95
2023-02-22T09:49:30.017Z,27.50
2023-02-22T09:52:30.723Z,27.90
2023-02-22T09:55:16.925Z,30.48
2023-02-22T09:57:46.330Z,36.65
2023-02-22T10:00:21.604Z,37.75
2023-02-22T10:03:13.604Z,34.80
2023-02-22T10:05:48.277Z,32.53
2023-02-22T10:08:19.453Z,29.25
2023-02-22T10:10:58.573Z,103.95
2023-02-22T10:13:34.892Z,65.53
2023-02-22T10:16:14.402Z,54.53
2023-02-22T10:19:02.198Z,46.58
2023-02-22T10:21:47.933Z,84.63
2023-02-22T10:24:39.785Z,52.65
2023-02-22T10:27:28.421Z,30.27
2023-02-22T10:30:23.359Z,22.27
2023-02-22T10:33:22.063Z,19.40
2023-02-22T10:35:53.779Z,20.08
2023-02-22T10:38:23.691Z,17.90
2023-02-22T10:41:09.725Z,23.23
2023-02-22T10:43:43.312Z,16.23
2023-02-22T10:46:21.311Z,18.08
2023-02-22T10:48:54.713Z,20.27
2023-02-22T10:51:22.505Z,22.42
2023-02-22T10:54:15.210Z,19.33
2023-02-22T10:56:55.913Z,21.05
2023-02-22T10:59:42.645Z,20.10
2023-02-22T11:02:27.751Z,25.63
2023-02-22T11:04:59.259Z,16.42
2023-02-22T11:07:35.784Z,18.63
2023-02-22T11:10:09.395Z,19.83
2023-02-22T11:12:42.466Z,20.02
2023-02-22T11:15:22.389Z,18.75
2023-02-22T11:17:53.980Z,20.25
2023-02-22T11:20:35.320Z,21.30
2023-02-22T11:23:05.694Z,21.02
2023-02-22T11:25:38.580Z,15.05
2023-02-22T11:28:20.333Z,12.77
2023-02-22T11:30:52.311Z,14.70
2023-02-22T11:33:24.368Z,15.85
2023-02-22T11:36:02.553Z,15.05
2023-02-22T11:38:33.614Z,14.65
2023-02-22T11:41:23.081Z,17.52
2023-02-22T11:43:54.490Z,11.10
2023-02-22T11:46:27.160Z,14.10
2023-02-22T11:49:10.639Z,12.50
2023-02-22T11:52:08.263Z,10.73
2023-02-22T11:55:03.153Z,13.02
2023-02-22T11:57:54.011Z,11.23
2023-02-22T12:00:54.094Z,11.77
2023-02-22T12:03:39.222Z,11.63
2023-02-22T12:06:40.549Z,12.23
2023-02-22T12:09:40.848Z,11.63
2023-02-22T12:12:36.414Z,11.65
2023-02-22T12:15:18.761Z,16.27
2023-02-22T12:18:18.391Z,14.35
2023-02-22T12:21:00.083Z,14.00
2023-02-22T12:24:04.356Z,10.45
2023-02-22T12:27:01.321Z,9.20
2023-02-22T12:29:40.547Z,14.25
2023-02-22T12:32:29.331Z,11.68
2023-02-22T12:35:10.015Z,18.50
2023-02-22T12:38:05.161Z,16.10
2023-02-22T12:41:08.989Z,12.13
2023-02-22T12:44:04.286Z,13.63
2023-02-22T12:46:40.488Z,15.43
2023-02-22T12:49:49.773Z,17.13
2023-02-22T12:52:44.039Z,15.13
2023-02-22T12:55:25.882Z,11.82
2023-02-22T12:58:26.109Z,13.55
2023-02-22T13:01:14.642Z,9.73
2023-02-22T13:03:44.421Z,12.57
2023-02-22T13:06:45.592Z,14.38
2023-02-22T13:09:45.455Z,13.65
2023-02-22T13:12:27.746Z,12.20
2023-02-22T13:15:29.298Z,15.15
2023-02-22T13:18:25.862Z,13.35
2023-02-22T13:21:29.479Z,16.20
2023-02-22T13:24:26.782Z,20.10
2023-02-22T13:27:06.616Z,22.27
2023-02-22T13:29:47.358Z,21.15
2023-02-22T13:32:27.568Z,16.58
2023-02-22T13:35:12.642Z,16.67
2023-02-22T13:38:11.937Z,14.65
2023-02-22T13:41:23.930Z,15.95
2023-02-22T13:44:04.244Z,20.55
2023-02-22T13:46:49.535Z,17.13
2023-02-22T13:49:35.688Z,16.08
2023-02-22T13:52:19.684Z,13.18
2023-02-22T13:54:58.269Z,19.77
2023-02-22T13:57:38.377Z,33.85
2023-02-22T14:00:21.000Z,25.77
2023-02-22T14:03:13.081Z,17.45
2023-02-22T14:05:46.386Z,19.48
2023-02-22T14:08:19.726Z,19.25
2023-02-22T14:10:50.898Z,17.23
2023-02-22T14:13:26.821Z,18.83
2023-02-22T14:16:00.637Z,23.17
2023-02-22T14:18:36.187Z,27.00
2023-02-22T14:21:22.236Z,17.15
2023-02-22T14:23:52.035Z,23.60
2023-02-22T14:26:35.839Z,22.25
2023-02-22T14:29:09.572Z,23.90
2023-02-22T14:31:52.210Z,21.17
2023-02-22T14:34:39.609Z,22.75
2023-02-22T14:37:17.477Z,18.55
2023-02-22T14:39:51.344Z,20.42
2023-02-22T14:42:28.031Z,20.35
2023-02-22T14:45:14.605Z,17.85
2023-02-22T14:48:11.817Z,22.70
2023-02-22T14:50:45.311Z,18.27
2023-02-22T14:53:20.158Z,19.75
2023-02-22T14:55:56.694Z,20.88
2023-02-22T14:58:41.680Z,16.15
2023-02-22T15:01:47.336Z,16.98
2023-02-22T15:04:33.798Z,19.00
2023-02-22T15:07:09.622Z,22.23
2023-02-22T15:09:37.794Z,31.80
2023-02-22T15:12:05.382Z,23.77
2023-02-22T15:14:39.147Z,23.88
2023-02-22T15:17:24.728Z,24.13
2023-02-22T15:19:55.282Z,52.90
2023-02-22T15:22:28.300Z,57.47
2023-02-22T15:25:06.678Z,33.30
2023-02-22T15:27:37.448Z,25.23
2023-02-22T15:30:33.091Z,30.55
2023-02-22T15:33:34.242Z,30.55
2023-02-22T15:36:02.065Z,27.25
2023-02-22T15:38:31.243Z,27.42
2023-02-22T15:41:13.830Z,32.55
2023-02-22T15:43:41.838Z,33.67
2023-02-22T15:46:09.979Z,52.30
2023-02-22T15:48:41.327Z,75.40
2023-02-22T15:51:15.566Z,55.42
2023-02-22T15:53:49.696Z,40.22
2023-02-22T15:56:30.153Z,35.63
2023-02-22T15:59:13.891Z,29.85
2023-02-22T16:01:45.978Z,33.33
2023-02-22T16:04:27.466Z,33.47
2023-02-22T16:07:17.238Z,27.40
2023-02-22T16:09:52.230Z,30.73
2023-02-22T16:12:24.768Z,29.20
2023-02-22T16:14:52.664Z,24.52
2023-02-22T16:18:02.296Z,31.00
2023-02-22T16:20:30.533Z,30.38
2023-02-22T16:22:58.557Z,32.30
2023-02-22T16:25:35.672Z,30.15
2023-02-22T16:28:26.116Z,35.35
2023-02-22T16:31:00.358Z,30.20
2023-02-22T16:33:34.033Z,35.38
2023-02-22T16:36:08.257Z,31.92
2023-02-22T16:38:38.601Z,38.00
2023-02-22T16:41:07.792Z,36.88
2023-02-22T16:43:36.117Z,51.78
2023-02-22T16:46:07.090Z,49.13
2023-02-22T16:48:38.392Z,42.92
2023-02-22T16:51:26.738Z,37.97
2023-02-22T16:53:56.230Z,35.38
2023-02-22T16:56:31.024Z,34.97
2023-02-22T16:59:08.506Z,34.42
2023-02-22T17:01:35.931Z,35.75
2023-02-22T17:04:14.592Z,44.15
2023-02-22T17:06:41.966Z,46.72
2023-02-22T17:09:10.705Z,36.00
2023-02-22T17:11:39.351Z,43.85
2023-02-22T17:14:07.086Z,29.95
2023-02-22T17:16:34.657Z,33.85
2023-02-22T17:19:05.083Z,37.83
2023-02-22T17:21:32.464Z,36.58
2023-02-22T17:24:00.111Z,28.17
2023-02-22T17:26:28.352Z,32.20
2023-02-22T17:28:56.019Z,33.35
2023-02-22T17:31:29.304Z,41.15
2023-02-22T17:34:04.973Z,60.38
2023-02-22T17:36:36.517Z,53.38
2023-02-22T17:39:06.139Z,47.67
2023-02-22T17:41:33.500Z,56.33
2023-02-22T17:44:01.195Z,50.97
2023-02-22T17:46:28.731Z,55.03
2023-02-22T17:48:56.474Z,40.92
2023-02-22T17:51:26.494Z,35.22
2023-02-22T17:53:54.213Z,42.10
2023-02-22T17:56:22.075Z,36.72
2023-02-22T17:58:53.949Z,34.10
2023-02-22T18:01:32.291Z,27.92
2023-02-22T18:04:03.199Z,26.30
2023-02-22T18:06:33.819Z,31.08
2023-02-22T18:09:10.250Z,20.48
2023-02-22T18:11:40.137Z,25.65
2023-02-22T18:14:10.151Z,24.83
2023-02-22T18:16:39.545Z,26.15
2023-02-22T18:19:07.418Z,30.42
2023-02-22T18:21:34.939Z,29.73
2023-02-22T18:24:04.239Z,28.25
2023-02-22T18:26:31.819Z,33.15
2023-02-22T18:29:01.294Z,37.92
2023-02-22T18:31:29.262Z,31.80
2023-02-22T18:33:57.716Z,34.05
2023-02-22T18:36:25.760Z,30.67
2023-02-22T18:38:55.302Z,31.42
2023-02-22T18:41:25.565Z,33.97
2023-02-22T18:43:55.717Z,36.70
2023-02-22T18:46:25.606Z,34.97
2023-02-22T18:48:56.488Z,51.15
2023-02-22T18:51:26.251Z,42.60
2023-02-22T18:54:00.780Z,43.40
2023-02-22T18:56:30.366Z,42.45
2023-02-22T18:59:01.583Z,49.67
2023-02-22T19:01:31.338Z,51.00
2023-02-22T19:04:01.260Z,46.20
2023-02-22T19:06:28.643Z,81.30
2023-02-22T19:08:56.300Z,83.82
2023-02-22T19:11:25.227Z,73.30
2023-02-22T19:13:57.234Z,97.60
2023-02-22T19:16:27.476Z,86.35
2023-02-22T19:18:59.318Z,76.32
2023-02-22T19:21:29.991Z,73.20
2023-02-22T19:23:57.745Z,70.93
2023-02-22T19:26:27.759Z,77.65
2023-02-22T19:28:58.849Z,72.75
2023-02-22T19:31:31.560Z,68.55
2023-02-22T19:34:11.609Z,56.80
2023-02-22T19:36:45.985Z,51.03
2023-02-22T19:39:15.627Z,50.03
2023-02-22T19:41:43.743Z,44.05
2023-02-22T19:44:12.405Z,41.35
2023-02-22T19:46:40.697Z,42.88
2023-02-22T19:49:08.621Z,40.38
2023-02-22T19:51:36.212Z,38.10
2023-02-22T19:54:08.281Z,47.10
2023-02-22T19:56:36.533Z,37.15
2023-02-22T19:59:12.864Z,42.38
2023-02-22T20:01:44.501Z,42.40
2023-02-22T20:04:18.360Z,33.38
2023-02-22T20:06:52.047Z,39.92
2023-02-22T20:09:44.517Z,34.58
2023-02-22T20:12:12.080Z,40.58
2023-02-22T20:14:40.093Z,45.03
2023-02-22T20:17:08.158Z,46.92
2023-02-22T20:19:37.754Z,41.78
2023-02-22T20:22:05.304Z,48.15
2023-02-22T20:24:32.992Z,54.30
2023-02-22T20:27:00.377Z,52.13
2023-02-22T20:29:31.007Z,45.05
2023-02-22T20:32:01.463Z,57.95
2023-02-22T20:34:32.573Z,50.17
2023-02-22T20:37:01.465Z,58.00
2023-02-22T20:39:29.826Z,56.67
2023-02-22T20:42:00.641Z,53.58
2023-02-22T20:44:28.594Z,63.60
2023-02-22T20:46:56.087Z,75.32
2023-02-22T20:49:23.796Z,68.53
2023-02-22T20:51:51.240Z,69.82
2023-02-22T20:54:18.933Z,70.07
2023-02-22T20:56:47.750Z,79.05
2023-02-22T20:59:18.892Z,71.25
2023-02-22T21:01:49.461Z,76.78
2023-02-22T21:04:17.954Z,70.80
2023-02-22T21:06:46.814Z,71.97
2023-02-22T21:09:21.676Z,82.82
2023-02-22T21:11:49.293Z,88.20
2023-02-22T21:14:20.851Z,84.88
2023-02-22T21:16:51.965Z,97.75
2023-02-22T21:19:26.587Z,83.85
2023-02-22T21:21:56.527Z,83.22
2023-02-22T21:24:26.744Z,86.00
2023-02-22T21:26:55.769Z,103.03
2023-02-22T21:29:24.662Z,103.82
2023-02-22T21:31:52.164Z,100.13
2023-02-22T21:34:20.177Z,98.95
2023-02-22T21:36:47.490Z,101.82
2023-02-22T21:39:19.297Z,101.93
2023-02-22T21:41:49.719Z,91.78
2023-02-22T21:44:18.946Z,98.35
2023-02-22T21:46:50.776Z,86.75
2023-02-22T21:49:23.301Z,103.15
2023-02-22T21:51:52.601Z,94.23
2023-02-22T21:54:20.803Z,95.53
2023-02-22T21:56:48.599Z,88.32
2023-02-22T21:59:20.242Z,85.30
2023-02-22T22:01:51.458Z,98.88
2023-02-22T22:04:22.763Z,96.00
2023-02-22T22:06:53.556Z,98.95
2023-02-22T22:09:23.729Z,100.85
2023-02-22T22:11:58.412Z,100.43
2023-02-22T22:14:27.390Z,104.10
2023-02-22T22:17:00.278Z,104.55
2023-02-22T22:19:30.576Z,97.23
2023-02-22T22:21:58.708Z,95.35
2023-02-22T22:24:29.650Z,101.97
2023-02-22T22:26:57.000Z,99.13
2023-02-22T22:29:28.626Z,104.70
2023-02-22T22:31:56.813Z,91.00
2023-02-22T22:34:24.595Z,97.80
2023-02-22T22:36:51.936Z,90.47
2023-02-22T22:39:21.216Z,94.53
2023-02-22T22:41:48.771Z,86.23
2023-02-22T22:44:22.380Z,94.50
2023-02-22T22:46:53.826Z,85.63
2023-02-22T22:49:23.776Z,89.47
2023-02-22T22:51:51.438Z,81.53
2023-02-22T22:54:19.147Z,84.43
2023-02-22T22:56:46.588Z,85.43
2023-02-22T22:59:15.362Z,82.47
2023-02-22T23:01:46.605Z,73.27
2023-02-22T23:04:17.021Z,78.03
2023-02-22T23:06:54.355Z,76.07
2023-02-22T23:09:31.681Z,76.50
2023-02-22T23:12:09.267Z,70.50
2023-02-22T23:14:44.161Z,69.77
2023-02-22T23:17:26.890Z,71.35
2023-02-22T23:19:55.014Z,71.40
2023-02-22T23:22:22.396Z,69.73
2023-02-22T23:24:50.037Z,67.10
2023-02-22T23:27:19.076Z,63.23
2023-02-22T23:29:47.164Z,58.40
2023-02-22T23:32:14.727Z,60.88
2023-02-22T23:34:42.398Z,60.00
2023-02-22T23:37:10.877Z,59.08
2023-02-22T23:39:38.993Z,58.17
2023-02-22T23:42:09.001Z,62.67
2023-02-22T23:44:36.693Z,55.97
2023-02-22T23:47:04.561Z,58.87
2023-02-22T23:49:38.658Z,63.90
2023-02-22T23:52:08.611Z,58.10
2023-02-22T23:54:43.849Z,62.58
2023-02-22T23:57:11.408Z,59.77
2023-02-22T23:59:40.493Z,58.40
